createdAt,value
2017-10-05T00:01:29.690Z,11.05
2017-10-05T00:03:57.567Z,10.65
2017-10-05T00:06:25.493Z,6.90
2017-10-05T00:08:54.117Z,13.62
2017-10-05T00:11:22.037Z,8.68
2017-10-05T00:13:51.104Z,11.95
2017-10-05T00:16:19.032Z,9.80
2017-10-05T00:18:46.902Z,8.95
2017-10-05T00:21:14.820Z,7.93
2017-10-05T00:23:42.701Z,8.98
2017-10-05T00:26:10.623Z,9.10
2017-10-05T00:28:38.479Z,5.05
2017-10-05T00:31:06.386Z,10.30
2017-10-05T00:33:34.287Z,10.65
2017-10-05T00:36:02.199Z,6.18
2017-10-05T00:38:30.847Z,11.10
2017-10-05T00:40:58.777Z,8.80
2017-10-05T00:43:26.740Z,5.00
2017-10-05T00:45:54.609Z,6.97
2017-10-05T00:48:22.575Z,9.93
2017-10-05T00:50:50.437Z,5.70
2017-10-05T00:53:18.389Z,8.48
2017-10-05T00:55:46.311Z,7.32
2017-10-05T00:58:14.301Z,11.77
2017-10-05T01:00:43.007Z,9.95
2017-10-05T01:03:10.939Z,5.68
2017-10-05T01:05:38.836Z,6.20
2017-10-05T01:08:06.811Z,11.55
2017-10-05T01:10:34.695Z,5.80
2017-10-05T01:13:02.792Z,10.88
2017-10-05T01:15:30.708Z,9.43
2017-10-05T01:17:58.637Z,4.87
2017-10-05T01:20:26.572Z,7.78
2017-10-05T01:22:54.585Z,6.85
2017-10-05T01:25:22.552Z,10.68
2017-10-05T01:27:50.573Z,4.55
2017-10-05T01:30:18.511Z,11.25
2017-10-05T01:32:46.485Z,9.52
2017-10-05T01:35:14.393Z,11.15
2017-10-05T01:37:42.331Z,9.82
2017-10-05T01:40:10.205Z,12.50
2017-10-05T01:42:38.935Z,12.10
2017-10-05T01:45:06.882Z,8.88
2017-10-05T01:47:34.834Z,9.25
2017-10-05T01:50:03.491Z,11.10
2017-10-05T01:52:31.448Z,13.10
2017-10-05T01:54:59.427Z,11.45
2017-10-05T01:57:27.305Z,10.07
2017-10-05T01:59:55.248Z,10.77
2017-10-05T02:02:23.129Z,11.20
2017-10-05T02:04:54.441Z,10.35
2017-10-05T02:07:22.316Z,8.38
2017-10-05T02:09:50.253Z,10.88
2017-10-05T02:12:18.911Z,9.13
2017-10-05T02:14:46.842Z,10.40
2017-10-05T02:17:14.713Z,6.75
2017-10-05T02:19:43.409Z,7.55
2017-10-05T02:22:11.354Z,10.88
2017-10-05T02:24:39.294Z,13.23
2017-10-05T02:27:07.953Z,6.15
2017-10-05T02:29:35.892Z,7.85
2017-10-05T02:32:03.796Z,8.57
2017-10-05T02:34:33.772Z,12.88
2017-10-05T02:37:01.671Z,11.77
2017-10-05T02:39:29.592Z,7.75
2017-10-05T02:41:57.480Z,8.50
2017-10-05T02:44:25.424Z,10.40
2017-10-05T02:46:53.318Z,11.70
2017-10-05T02:49:21.252Z,8.95
2017-10-05T02:51:49.889Z,16.42
2017-10-05T02:54:17.830Z,8.27
2017-10-05T02:56:45.711Z,8.52
2017-10-05T02:59:13.588Z,12.68
2017-10-05T03:01:41.533Z,11.60
2017-10-05T03:04:09.722Z,6.50
2017-10-05T03:06:37.640Z,11.75
2017-10-05T03:09:05.528Z,8.18
2017-10-05T03:11:34.243Z,13.85
2017-10-05T03:14:02.119Z,8.93
2017-10-05T03:16:30.050Z,11.30
2017-10-05T03:18:58.690Z,12.95
2017-10-05T03:21:26.609Z,9.43
2017-10-05T03:23:54.482Z,12.60
2017-10-05T03:26:22.401Z,7.03
2017-10-05T03:28:50.319Z,12.60
2017-10-05T03:31:18.249Z,5.57
2017-10-05T03:33:46.220Z,12.60
2017-10-05T03:36:14.169Z,7.47
2017-10-05T03:38:42.057Z,11.45
2017-10-05T03:41:10.067Z,10.68
2017-10-05T03:43:37.971Z,24.73
2017-10-05T03:46:05.956Z,8.85
2017-10-05T03:48:33.907Z,15.27
2017-10-05T03:51:01.845Z,10.05
2017-10-05T03:53:30.616Z,13.77
2017-10-05T03:55:58.552Z,8.57
2017-10-05T03:58:26.480Z,8.77
2017-10-05T04:00:54.407Z,8.60
2017-10-05T04:03:30.529Z,8.38
2017-10-05T04:05:58.419Z,12.77
2017-10-05T04:08:26.350Z,7.93
2017-10-05T04:10:54.287Z,7.47
2017-10-05T04:13:22.275Z,6.95
2017-10-05T04:15:50.205Z,8.20
2017-10-05T04:18:18.133Z,9.00
2017-10-05T04:20:46.011Z,13.95
2017-10-05T04:23:19.154Z,7.18
2017-10-05T04:25:53.881Z,10.32
2017-10-05T04:28:28.015Z,6.47
2017-10-05T04:31:00.663Z,9.70
2017-10-05T04:33:33.518Z,14.90
2017-10-05T04:36:07.560Z,9.02
2017-10-05T04:38:42.343Z,14.13
2017-10-05T04:41:17.604Z,8.32
2017-10-05T04:43:51.685Z,4.97
2017-10-05T04:46:25.792Z,18.40
2017-10-05T04:48:58.950Z,11.07
2017-10-05T04:51:28.387Z,10.50
2017-10-05T04:53:57.878Z,6.40
2017-10-05T04:56:26.991Z,10.90
2017-10-05T04:58:56.237Z,6.05
2017-10-05T05:01:25.373Z,12.52
2017-10-05T05:03:53.463Z,8.75
2017-10-05T05:06:22.121Z,5.10
2017-10-05T05:08:50.057Z,12.30
2017-10-05T05:11:17.982Z,11.68
2017-10-05T05:13:45.916Z,3.97
2017-10-05T05:16:13.796Z,4.28
2017-10-05T05:18:41.725Z,9.93
2017-10-05T05:21:09.617Z,13.13
2017-10-05T05:23:37.662Z,9.82
2017-10-05T05:26:05.556Z,11.25
2017-10-05T05:28:33.485Z,5.40
2017-10-05T05:31:01.368Z,9.75
2017-10-05T05:33:29.337Z,4.47
2017-10-05T05:35:57.266Z,8.23
2017-10-05T05:38:25.215Z,8.02
2017-10-05T05:40:53.114Z,5.47
2017-10-05T05:43:21.767Z,8.20
2017-10-05T05:45:49.730Z,6.35
2017-10-05T05:48:17.671Z,4.60
2017-10-05T05:50:45.673Z,2.97
2017-10-05T05:53:17.587Z,11.27
2017-10-05T05:55:46.349Z,7.40
2017-10-05T05:58:14.233Z,8.57
2017-10-05T06:00:42.299Z,7.80
2017-10-05T06:03:10.316Z,11.10
2017-10-05T06:05:38.309Z,7.75
2017-10-05T06:08:06.215Z,7.97
2017-10-05T06:10:34.192Z,7.12
2017-10-05T06:13:02.102Z,6.25
2017-10-05T06:15:30.044Z,5.15
2017-10-05T06:17:58.010Z,8.60
2017-10-05T06:20:25.950Z,4.95
2017-10-05T06:22:55.020Z,5.82
2017-10-05T06:25:22.951Z,5.15
2017-10-05T06:27:50.830Z,7.43
2017-10-05T06:30:18.769Z,8.13
2017-10-05T06:32:46.663Z,11.77
2017-10-05T06:35:14.583Z,13.88
2017-10-05T06:37:42.474Z,8.05
2017-10-05T06:40:10.408Z,8.25
2017-10-05T06:42:38.293Z,14.87
2017-10-05T06:45:06.227Z,6.65
2017-10-05T06:47:34.106Z,6.32
2017-10-05T06:50:02.061Z,6.37
2017-10-05T06:52:29.951Z,3.37
2017-10-05T06:54:57.828Z,2.78
2017-10-05T06:57:25.776Z,4.95
2017-10-05T06:59:53.659Z,6.25
2017-10-05T07:02:21.597Z,4.85
2017-10-05T07:04:49.483Z,7.80
2017-10-05T07:07:17.444Z,7.35
2017-10-05T07:09:45.325Z,2.97
2017-10-05T07:12:13.257Z,2.40
2017-10-05T07:14:42.104Z,11.68
2017-10-05T07:17:10.057Z,8.50
2017-10-05T07:19:37.935Z,7.37
2017-10-05T07:22:05.872Z,8.40
2017-10-05T07:24:33.799Z,4.60
2017-10-05T07:27:02.498Z,7.55
2017-10-05T07:29:31.150Z,5.40
2017-10-05T07:31:59.077Z,7.10
2017-10-05T07:34:26.967Z,9.43
2017-10-05T07:36:54.896Z,4.28
2017-10-05T07:39:22.779Z,6.97
2017-10-05T07:41:50.714Z,6.97
2017-10-05T07:44:18.597Z,5.82
2017-10-05T07:46:46.534Z,6.47
2017-10-05T07:49:14.434Z,5.65
2017-10-05T07:51:42.369Z,6.80
2017-10-05T07:54:10.259Z,4.03
2017-10-05T07:56:39.004Z,3.30
2017-10-05T07:59:06.948Z,4.00
2017-10-05T08:01:34.823Z,6.97
2017-10-05T08:04:02.972Z,3.85
2017-10-05T08:06:30.853Z,2.93
2017-10-05T08:08:58.781Z,6.33
2017-10-05T08:11:26.667Z,6.27
2017-10-05T08:13:59.266Z,6.93
2017-10-05T08:16:27.145Z,4.17
2017-10-05T08:18:55.056Z,5.13
2017-10-05T08:21:22.949Z,7.80
2017-10-05T08:23:50.888Z,5.53
2017-10-05T08:26:18.783Z,13.80
2017-10-05T08:28:46.881Z,5.33
2017-10-05T08:31:15.756Z,7.63
2017-10-05T08:33:44.482Z,5.53
2017-10-05T08:36:18.651Z,6.87
2017-10-05T08:39:02.429Z,7.03
2017-10-05T08:41:43.812Z,5.30
2017-10-05T08:44:17.905Z,4.43
2017-10-05T08:46:50.676Z,3.43
2017-10-05T08:49:21.106Z,4.03
2017-10-05T08:51:49.042Z,4.43
2017-10-05T08:54:16.967Z,1.93
2017-10-05T08:56:44.842Z,2.37
2017-10-05T08:59:12.777Z,4.57
2017-10-05T09:01:40.712Z,7.20
2017-10-05T09:04:08.656Z,4.73
2017-10-05T09:06:36.589Z,4.23
2017-10-05T09:09:04.625Z,6.97
2017-10-05T09:11:32.515Z,4.00
2017-10-05T09:14:00.630Z,4.87
2017-10-05T09:16:28.517Z,3.25
2017-10-05T09:18:56.501Z,7.80
2017-10-05T09:21:24.389Z,6.63
2017-10-05T09:23:52.290Z,5.90
2017-10-05T09:26:20.250Z,4.15
2017-10-05T09:28:48.159Z,7.43
2017-10-05T09:31:16.078Z,3.87
2017-10-05T09:33:43.972Z,3.50
2017-10-05T09:36:11.993Z,3.77
2017-10-05T09:38:39.882Z,3.25
2017-10-05T09:41:07.859Z,5.00
2017-10-05T09:43:35.912Z,2.25
2017-10-05T09:46:03.868Z,2.33
2017-10-05T09:48:31.783Z,1.50
2017-10-05T09:51:00.488Z,1.62
2017-10-05T09:53:28.433Z,3.17
2017-10-05T09:55:56.421Z,2.90
2017-10-05T09:58:25.068Z,4.32
2017-10-05T10:00:53.018Z,1.87
2017-10-05T10:03:20.892Z,2.93
2017-10-05T10:05:48.827Z,2.83
2017-10-05T10:08:16.812Z,6.30
2017-10-05T10:10:44.736Z,2.70
2017-10-05T10:13:13.403Z,4.28
2017-10-05T10:15:41.350Z,3.53
2017-10-05T10:18:09.236Z,2.85
2017-10-05T10:20:37.302Z,3.60
2017-10-05T10:23:05.247Z,3.22
2017-10-05T10:25:33.191Z,2.42
2017-10-05T10:28:01.079Z,2.08
2017-10-05T10:30:28.965Z,1.58
2017-10-05T10:32:56.951Z,1.87
2017-10-05T10:35:24.843Z,3.00
2017-10-05T10:37:54.783Z,1.73
2017-10-05T10:40:22.691Z,1.35
2017-10-05T10:42:50.675Z,1.48
2017-10-05T10:45:18.573Z,4.00
2017-10-05T10:47:47.304Z,4.35
2017-10-05T10:50:15.198Z,1.02
2017-10-05T10:52:43.133Z,1.77
2017-10-05T10:55:11.017Z,1.70
2017-10-05T10:57:38.944Z,2.45
2017-10-05T11:00:07.601Z,1.63
2017-10-05T11:02:35.555Z,1.30
2017-10-05T11:05:03.589Z,1.10
2017-10-05T11:07:31.525Z,1.53
2017-10-05T11:09:59.805Z,1.37
2017-10-05T11:12:27.756Z,0.90
2017-10-05T11:14:55.651Z,1.35
2017-10-05T11:17:24.370Z,0.73
2017-10-05T11:19:52.261Z,1.52
2017-10-05T11:22:20.212Z,4.93
2017-10-05T11:24:48.113Z,0.70
2017-10-05T11:27:16.024Z,1.23
2017-10-05T11:29:43.905Z,2.12
2017-10-05T11:32:11.864Z,0.70
2017-10-05T11:34:39.815Z,1.25
2017-10-05T11:37:07.710Z,1.15
2017-10-05T11:39:35.989Z,1.77
2017-10-05T11:42:03.893Z,2.87
2017-10-05T11:44:31.842Z,4.30
2017-10-05T11:46:59.753Z,1.73
2017-10-05T11:49:27.736Z,5.65
2017-10-05T11:51:55.623Z,6.78
2017-10-05T11:54:23.631Z,12.30
2017-10-05T11:56:51.527Z,14.40
2017-10-05T11:59:19.510Z,14.80
2017-10-05T12:01:47.460Z,6.03
2017-10-05T12:04:15.517Z,5.72
2017-10-05T12:06:43.417Z,13.62
2017-10-05T12:09:11.376Z,9.65
2017-10-05T12:11:39.287Z,10.07
2017-10-05T12:14:07.233Z,9.95
2017-10-05T12:16:35.149Z,18.12
2017-10-05T12:19:03.097Z,13.62
2017-10-05T12:21:31.802Z,20.50
2017-10-05T12:23:59.767Z,12.20
2017-10-05T12:26:27.685Z,19.62
2017-10-05T12:28:55.622Z,12.10
2017-10-05T12:31:23.637Z,14.98
2017-10-05T12:33:51.803Z,10.07
2017-10-05T12:36:19.757Z,16.30
2017-10-05T12:38:47.725Z,9.10
2017-10-05T12:41:15.624Z,11.55
2017-10-05T12:43:43.574Z,7.75
2017-10-05T12:46:11.508Z,8.43
2017-10-05T12:48:39.428Z,16.00
2017-10-05T12:51:07.417Z,10.10
2017-10-05T12:53:35.321Z,11.95
2017-10-05T12:56:03.307Z,12.70
2017-10-05T12:58:31.215Z,6.77
2017-10-05T13:00:59.171Z,7.43
2017-10-05T13:03:28.277Z,6.20
2017-10-05T13:05:56.234Z,11.43
2017-10-05T13:08:24.146Z,5.80
2017-10-05T13:10:52.206Z,14.30
2017-10-05T13:13:20.285Z,5.77
2017-10-05T13:15:48.999Z,6.00
2017-10-05T13:18:16.927Z,2.77
2017-10-05T13:20:45.641Z,8.83
2017-10-05T13:23:13.544Z,7.90
2017-10-05T13:25:41.481Z,13.23
2017-10-05T13:28:09.390Z,8.13
2017-10-05T13:30:37.346Z,6.27
2017-10-05T13:33:05.436Z,4.60
2017-10-05T13:35:33.367Z,4.90
2017-10-05T13:38:01.329Z,4.23
2017-10-05T13:40:29.267Z,4.20
2017-10-05T13:42:57.953Z,7.90
2017-10-05T13:45:25.962Z,2.50
2017-10-05T13:47:53.869Z,5.97
2017-10-05T13:50:21.821Z,8.37
2017-10-05T13:52:49.762Z,6.80
2017-10-05T13:55:17.657Z,6.00
2017-10-05T13:57:45.601Z,3.37
2017-10-05T14:00:13.520Z,4.47
2017-10-05T14:02:41.442Z,4.67
2017-10-05T14:05:09.340Z,7.20
2017-10-05T14:07:37.313Z,4.47
2017-10-05T14:10:05.230Z,4.60
2017-10-05T14:12:33.974Z,9.20
2017-10-05T14:15:01.877Z,4.77
2017-10-05T14:17:29.831Z,3.07
2017-10-05T14:19:57.737Z,12.43
2017-10-05T14:22:25.711Z,5.10
2017-10-05T14:24:53.749Z,14.18
2017-10-05T14:27:21.757Z,7.28
2017-10-05T14:29:49.663Z,9.70
2017-10-05T14:32:17.618Z,5.57
2017-10-05T14:34:45.512Z,4.70
2017-10-05T14:37:13.461Z,4.62
2017-10-05T14:39:41.362Z,5.05
2017-10-05T14:42:09.333Z,7.72
2017-10-05T14:44:37.266Z,4.68
2017-10-05T14:47:05.220Z,8.73
2017-10-05T14:49:33.114Z,5.70
2017-10-05T14:52:01.034Z,2.20
2017-10-05T14:54:29.140Z,3.30
2017-10-05T14:56:57.040Z,6.37
2017-10-05T14:59:24.979Z,5.45
2017-10-05T15:01:52.865Z,5.00
2017-10-05T15:04:20.829Z,6.47
2017-10-05T15:06:48.736Z,5.78
2017-10-05T15:09:16.680Z,3.00
2017-10-05T15:11:44.585Z,4.50
2017-10-05T15:14:12.522Z,5.53
2017-10-05T15:16:40.410Z,2.20
2017-10-05T15:19:08.368Z,4.18
2017-10-05T15:21:36.275Z,5.68
2017-10-05T15:24:07.602Z,6.32
2017-10-05T15:26:35.515Z,3.03
2017-10-05T15:29:03.452Z,3.47
2017-10-05T15:31:31.367Z,3.17
2017-10-05T15:33:59.299Z,2.60
2017-10-05T15:36:27.194Z,5.22
2017-10-05T15:38:55.161Z,4.70
2017-10-05T15:41:23.105Z,3.65
2017-10-05T15:43:51.035Z,7.78
2017-10-05T15:46:18.926Z,7.87
2017-10-05T15:48:47.645Z,4.80
2017-10-05T15:51:15.597Z,5.95
2017-10-05T15:53:44.727Z,3.20
2017-10-05T15:56:12.661Z,5.25
2017-10-05T15:58:40.554Z,6.15
2017-10-05T16:01:08.486Z,4.87
2017-10-05T16:03:36.385Z,5.35
2017-10-05T16:06:04.324Z,7.30
2017-10-05T16:08:32.204Z,3.10
2017-10-05T16:11:00.901Z,4.93
2017-10-05T16:13:29.551Z,3.03
2017-10-05T16:15:57.494Z,13.60
2017-10-05T16:18:25.422Z,3.08
2017-10-05T16:20:54.107Z,9.18
2017-10-05T16:23:23.748Z,8.07
2017-10-05T16:25:53.646Z,6.22
2017-10-05T16:28:21.527Z,3.72
2017-10-05T16:30:49.492Z,7.90
2017-10-05T16:33:17.394Z,7.47
2017-10-05T16:35:45.360Z,7.72
2017-10-05T16:38:14.046Z,7.62
2017-10-05T16:40:42.006Z,10.68
2017-10-05T16:43:10.732Z,8.43
2017-10-05T16:45:38.653Z,11.00
2017-10-05T16:48:06.589Z,4.37
2017-10-05T16:50:35.287Z,11.82
2017-10-05T16:53:03.229Z,7.20
2017-10-05T16:55:31.152Z,8.65
2017-10-05T16:57:59.039Z,7.35
2017-10-05T17:00:27.218Z,6.72
2017-10-05T17:02:55.098Z,7.97
2017-10-05T17:05:23.108Z,7.68
2017-10-05T17:07:50.987Z,9.15
2017-10-05T17:10:18.871Z,3.37
2017-10-05T17:12:47.069Z,5.80
2017-10-05T17:15:15.056Z,7.22
2017-10-05T17:17:42.995Z,5.75
2017-10-05T17:20:10.868Z,8.63
2017-10-05T17:22:38.808Z,7.93
2017-10-05T17:25:06.692Z,7.18
2017-10-05T17:27:34.616Z,8.50
2017-10-05T17:30:02.486Z,5.62
2017-10-05T17:32:31.269Z,6.50
2017-10-05T17:34:59.232Z,3.35
2017-10-05T17:37:27.162Z,5.68
2017-10-05T17:39:55.031Z,7.18
2017-10-05T17:42:23.723Z,4.18
2017-10-05T17:44:51.841Z,3.80
2017-10-05T17:47:20.530Z,4.12
2017-10-05T17:49:49.175Z,8.80
2017-10-05T17:52:17.105Z,8.38
2017-10-05T17:54:45.757Z,8.68
2017-10-05T17:57:13.740Z,7.72
2017-10-05T17:59:41.620Z,11.70
2017-10-05T18:02:09.548Z,5.03
2017-10-05T18:04:38.558Z,8.48
2017-10-05T18:07:10.063Z,7.22
2017-10-05T18:09:37.946Z,8.00
2017-10-05T18:12:05.872Z,7.55
2017-10-05T18:14:33.770Z,5.32
2017-10-05T18:17:01.735Z,12.45
2017-10-05T18:19:29.642Z,6.97
2017-10-05T18:21:57.540Z,6.10
2017-10-05T18:24:33.773Z,10.93
2017-10-05T18:27:01.672Z,8.60
2017-10-05T18:29:30.553Z,7.82
2017-10-05T18:31:58.458Z,11.05
2017-10-05T18:34:26.421Z,10.73
2017-10-05T18:36:54.296Z,14.65
2017-10-05T18:39:22.280Z,5.18
2017-10-05T18:41:50.200Z,23.70
2017-10-05T18:44:18.137Z,82.45
2017-10-05T18:46:46.023Z,308.58
2017-10-05T18:49:13.994Z,334.45
2017-10-05T18:51:41.885Z,195.82
2017-10-05T18:54:10.734Z,197.48
2017-10-05T18:56:38.608Z,22.70
2017-10-05T18:59:06.591Z,27.10
2017-10-05T19:01:34.490Z,27.05
2017-10-05T19:04:02.416Z,23.65
2017-10-05T19:06:30.302Z,9.48
2017-10-05T19:08:58.230Z,9.95
2017-10-05T19:11:26.114Z,79.82
2017-10-05T19:13:54.060Z,49.22
2017-10-05T19:16:21.971Z,29.08
2017-10-05T19:18:49.901Z,13.88
2017-10-05T19:21:17.789Z,6.03
2017-10-05T19:23:45.677Z,16.98
2017-10-05T19:26:13.618Z,16.30
2017-10-05T19:28:41.508Z,21.55
2017-10-05T19:31:09.452Z,29.98
2017-10-05T19:33:37.338Z,61.25
2017-10-05T19:36:05.282Z,33.72
2017-10-05T19:38:33.193Z,14.65
2017-10-05T19:41:01.123Z,14.75
2017-10-05T19:43:29.961Z,11.40
2017-10-05T19:45:57.895Z,10.90
2017-10-05T19:48:25.769Z,10.55
2017-10-05T19:50:53.713Z,14.85
2017-10-05T19:53:21.644Z,17.17
2017-10-05T19:55:49.577Z,4.97
2017-10-05T19:58:17.451Z,21.45
2017-10-05T20:00:45.439Z,10.75
2017-10-05T20:03:13.343Z,12.82
2017-10-05T20:05:42.056Z,13.70
2017-10-05T20:08:09.988Z,7.65
2017-10-05T20:10:38.693Z,6.62
2017-10-05T20:13:06.980Z,13.18
2017-10-05T20:15:41.393Z,15.60
2017-10-05T20:18:10.169Z,10.43
2017-10-05T20:20:48.010Z,10.15
2017-10-05T20:23:21.720Z,8.68
2017-10-05T20:26:05.373Z,14.05
2017-10-05T20:28:35.935Z,16.45
2017-10-05T20:31:18.725Z,13.48
2017-10-05T20:33:46.598Z,9.63
2017-10-05T20:36:14.542Z,9.68
2017-10-05T20:38:42.436Z,10.88
2017-10-05T20:41:10.386Z,13.25
2017-10-05T20:43:38.446Z,12.55
2017-10-05T20:46:06.342Z,8.88
2017-10-05T20:48:35.562Z,13.38
2017-10-05T20:51:04.336Z,12.55
2017-10-05T20:53:32.279Z,16.70
2017-10-05T20:56:00.159Z,13.75
2017-10-05T20:58:28.094Z,16.90
2017-10-05T21:00:55.978Z,12.82
2017-10-05T21:03:23.942Z,8.82
2017-10-05T21:05:51.822Z,6.22
2017-10-05T21:08:19.749Z,10.20
2017-10-05T21:10:48.404Z,9.93
2017-10-05T21:13:16.538Z,12.75
2017-10-05T21:15:44.411Z,10.77
2017-10-05T21:18:12.352Z,14.25
2017-10-05T21:20:41.001Z,5.53
2017-10-05T21:23:09.148Z,6.15
2017-10-05T21:25:37.026Z,8.38
2017-10-05T21:28:04.957Z,11.35
2017-10-05T21:30:32.834Z,7.12
2017-10-05T21:33:00.773Z,9.82
2017-10-05T21:35:28.674Z,9.07
2017-10-05T21:37:56.694Z,13.88
2017-10-05T21:40:24.576Z,9.43
2017-10-05T21:42:56.468Z,13.82
2017-10-05T21:45:24.379Z,7.70
2017-10-05T21:47:52.405Z,10.23
2017-10-05T21:50:20.279Z,16.12
2017-10-05T21:52:48.237Z,7.10
2017-10-05T21:55:16.204Z,11.60
2017-10-05T21:57:44.899Z,11.52
2017-10-05T22:00:12.856Z,6.72
2017-10-05T22:02:40.759Z,16.95
2017-10-05T22:05:08.697Z,9.18
2017-10-05T22:07:37.350Z,6.00
2017-10-05T22:10:05.328Z,4.80
2017-10-05T22:12:33.244Z,11.15
2017-10-05T22:15:01.181Z,6.65
2017-10-05T22:17:29.839Z,7.55
2017-10-05T22:19:57.769Z,5.80
2017-10-05T22:22:25.651Z,5.20
2017-10-05T22:24:53.588Z,8.77
2017-10-05T22:27:21.507Z,15.65
2017-10-05T22:29:49.428Z,7.72
2017-10-05T22:32:17.310Z,10.38
2017-10-05T22:34:45.488Z,7.65
2017-10-05T22:37:15.770Z,7.68
2017-10-05T22:39:45.871Z,13.02
2017-10-05T22:42:16.148Z,12.68
2017-10-05T22:44:46.303Z,14.40
2017-10-05T22:47:16.340Z,8.63
2017-10-05T22:49:45.168Z,12.68
2017-10-05T22:52:13.906Z,7.68
2017-10-05T22:54:41.947Z,9.38
2017-10-05T22:57:09.843Z,4.07
2017-10-05T22:59:37.786Z,8.13
2017-10-05T23:02:05.672Z,11.00
2017-10-05T23:04:33.670Z,9.10
2017-10-05T23:07:01.557Z,8.60
2017-10-05T23:09:29.945Z,5.40
2017-10-05T23:11:58.642Z,5.30
2017-10-05T23:14:26.515Z,3.67
2017-10-05T23:16:54.425Z,9.10
2017-10-05T23:19:22.305Z,10.82
2017-10-05T23:21:50.230Z,6.68
2017-10-05T23:24:21.073Z,7.18
2017-10-05T23:26:49.268Z,5.57
2017-10-05T23:29:17.906Z,7.57
2017-10-05T23:31:45.830Z,7.47
2017-10-05T23:34:13.719Z,10.48
2017-10-05T23:36:41.650Z,9.55
2017-10-05T23:39:09.541Z,7.70
2017-10-05T23:41:37.467Z,4.90
2017-10-05T23:44:05.485Z,3.08
2017-10-05T23:46:33.999Z,5.45
2017-10-05T23:49:02.180Z,7.20
2017-10-05T23:51:30.123Z,7.03
2017-10-05T23:53:58.010Z,11.25
2017-10-05T23:56:25.930Z,8.02
2017-10-05T23:58:53.862Z,4.87
