createdAt,value
2019-06-26T00:02:08.037Z,54.72
2019-06-26T00:04:37.831Z,54.47
2019-06-26T00:07:07.764Z,54.42
2019-06-26T00:09:37.607Z,54.92
2019-06-26T00:12:07.564Z,54.97
2019-06-26T00:14:38.835Z,54.99
2019-06-26T00:17:09.480Z,55.24
2019-06-26T00:19:39.458Z,54.92
2019-06-26T00:22:09.411Z,54.77
2019-06-26T00:24:39.313Z,54.87
2019-06-26T00:27:09.104Z,54.80
2019-06-26T00:29:38.914Z,54.90
2019-06-26T00:32:08.803Z,54.84
2019-06-26T00:34:38.810Z,54.98
2019-06-26T00:37:09.077Z,54.90
2019-06-26T00:39:39.032Z,55.25
2019-06-26T00:42:08.896Z,55.46
2019-06-26T00:44:38.810Z,55.54
2019-06-26T00:47:08.724Z,55.64
2019-06-26T00:49:38.621Z,55.41
2019-06-26T00:52:08.547Z,55.58
2019-06-26T00:54:38.440Z,55.67
2019-06-26T00:57:08.418Z,55.66
2019-06-26T01:02:06.781Z,55.97
2019-06-26T01:04:47.175Z,56.76
2019-06-26T01:07:17.040Z,56.50
2019-06-26T01:09:46.987Z,56.57
2019-06-26T01:12:16.775Z,56.46
2019-06-26T01:14:46.699Z,56.20
2019-06-26T01:17:16.610Z,56.30
2019-06-26T01:19:46.526Z,56.53
2019-06-26T01:22:16.446Z,57.01
2019-06-26T01:24:46.389Z,56.96
2019-06-26T01:27:16.307Z,57.82
2019-06-26T01:29:46.228Z,57.73
2019-06-26T01:32:16.138Z,57.39
2019-06-26T01:34:46.043Z,57.43
2019-06-26T01:37:15.841Z,57.26
2019-06-26T01:39:45.639Z,57.46
2019-06-26T01:42:15.556Z,57.61
2019-06-26T01:44:45.473Z,57.75
2019-06-26T01:47:15.280Z,57.88
2019-06-26T01:49:45.211Z,58.27
2019-06-26T01:52:15.154Z,58.92
2019-06-26T01:54:45.092Z,58.74
2019-06-26T01:57:14.995Z,58.72
2019-06-26T01:59:44.807Z,59.58
2019-06-26T02:02:14.670Z,61.17
2019-06-26T02:04:44.621Z,61.43
2019-06-26T02:07:14.532Z,60.57
2019-06-26T02:09:44.473Z,60.40
2019-06-26T02:12:14.380Z,60.47
2019-06-26T02:14:44.197Z,60.40
2019-06-26T02:17:14.016Z,60.47
2019-06-26T02:19:44.001Z,60.78
2019-06-26T02:22:13.778Z,61.34
2019-06-26T02:24:43.685Z,61.86
2019-06-26T02:27:13.582Z,61.99
2019-06-26T02:29:43.869Z,61.70
2019-06-26T02:32:13.924Z,61.53
2019-06-26T02:34:43.810Z,61.85
2019-06-26T02:37:13.882Z,62.17
2019-06-26T02:39:43.804Z,62.59
2019-06-26T02:42:13.734Z,62.94
2019-06-26T02:44:53.447Z,63.54
2019-06-26T02:47:20.026Z,64.00
2019-06-26T02:49:46.741Z,64.62
2019-06-26T02:52:16.629Z,64.96
2019-06-26T02:54:46.545Z,66.06
2019-06-26T02:57:16.436Z,66.58
2019-06-26T02:59:46.333Z,66.91
2019-06-26T03:02:16.125Z,66.42
2019-06-26T03:04:45.946Z,66.22
2019-06-26T03:07:15.859Z,66.18
2019-06-26T03:09:45.744Z,66.14
2019-06-26T03:12:18.460Z,66.28
2019-06-26T03:14:48.398Z,66.49
2019-06-26T03:17:18.321Z,66.55
2019-06-26T03:19:48.171Z,66.60
2019-06-26T03:22:17.979Z,67.15
2019-06-26T03:24:47.931Z,67.41
2019-06-26T03:27:17.858Z,67.39
2019-06-26T03:29:47.772Z,67.85
2019-06-26T03:32:17.613Z,68.10
2019-06-26T03:34:47.597Z,68.20
2019-06-26T03:37:17.408Z,68.31
2019-06-26T03:39:47.281Z,68.53
2019-06-26T03:42:17.195Z,68.59
2019-06-26T03:44:47.109Z,68.61
2019-06-26T03:47:17.023Z,68.67
2019-06-26T03:49:46.991Z,68.77
2019-06-26T03:52:16.933Z,68.98
2019-06-26T03:54:46.772Z,69.61
2019-06-26T03:57:16.687Z,69.82
2019-06-26T03:59:46.614Z,70.41
2019-06-26T04:02:16.490Z,71.32
2019-06-26T04:04:46.441Z,72.26
2019-06-26T04:07:16.234Z,72.80
2019-06-26T04:09:46.157Z,72.96
2019-06-26T04:12:16.069Z,72.58
2019-06-26T04:14:45.983Z,71.87
2019-06-26T04:17:15.901Z,71.31
2019-06-26T04:19:45.812Z,71.25
2019-06-26T04:22:15.727Z,71.67
2019-06-26T04:24:45.624Z,72.13
2019-06-26T04:27:15.560Z,72.45
2019-06-26T04:29:45.516Z,72.22
2019-06-26T04:32:15.432Z,72.25
2019-06-26T04:34:45.547Z,72.91
2019-06-26T04:37:15.479Z,72.70
2019-06-26T04:39:45.335Z,72.98
2019-06-26T04:42:15.133Z,73.25
2019-06-26T04:44:45.041Z,73.65
2019-06-26T04:47:14.997Z,73.73
2019-06-26T04:49:44.859Z,73.58
2019-06-26T04:52:14.810Z,72.64
2019-06-26T04:54:44.742Z,72.20
2019-06-26T04:57:14.636Z,72.14
2019-06-26T04:59:44.712Z,72.01
2019-06-26T05:02:14.775Z,72.46
2019-06-26T05:04:44.654Z,72.45
2019-06-26T05:07:14.558Z,72.69
2019-06-26T05:09:44.562Z,72.16
2019-06-26T05:12:14.349Z,72.08
2019-06-26T05:14:44.375Z,71.68
2019-06-26T05:17:14.376Z,72.04
2019-06-26T05:19:44.486Z,71.82
2019-06-26T05:22:14.404Z,72.09
2019-06-26T05:24:46.452Z,72.37
2019-06-26T05:27:16.010Z,71.71
2019-06-26T05:29:46.109Z,72.11
2019-06-26T05:32:16.054Z,72.29
2019-06-26T05:34:45.930Z,72.40
2019-06-26T05:37:15.833Z,71.82
2019-06-26T05:39:45.749Z,71.87
2019-06-26T05:42:15.576Z,72.40
2019-06-26T05:44:45.371Z,71.35
2019-06-26T05:47:15.187Z,71.32
2019-06-26T05:49:45.097Z,71.86
2019-06-26T05:52:16.697Z,71.25
2019-06-26T05:54:46.613Z,70.51
2019-06-26T05:57:16.498Z,70.15
2019-06-26T05:59:46.398Z,69.91
2019-06-26T06:02:16.312Z,70.19
2019-06-26T06:04:46.229Z,69.69
2019-06-26T06:07:16.144Z,69.30
2019-06-26T06:09:46.201Z,69.71
2019-06-26T06:12:16.118Z,69.24
2019-06-26T06:14:46.040Z,69.69
2019-06-26T06:17:16.245Z,68.82
2019-06-26T06:19:46.123Z,68.56
2019-06-26T06:22:16.148Z,68.71
2019-06-26T06:24:46.334Z,68.50
2019-06-26T06:27:16.506Z,68.73
2019-06-26T06:29:46.349Z,68.13
2019-06-26T06:32:16.213Z,68.85
2019-06-26T06:34:45.986Z,68.40
2019-06-26T06:37:15.763Z,68.51
2019-06-26T06:39:45.592Z,67.62
2019-06-26T06:42:15.471Z,68.10
2019-06-26T06:44:45.790Z,68.32
2019-06-26T06:47:16.000Z,67.59
2019-06-26T06:49:45.955Z,67.12
2019-06-26T06:52:16.848Z,67.70
2019-06-26T06:54:46.995Z,67.59
2019-06-26T06:57:16.858Z,68.00
2019-06-26T06:59:46.764Z,67.40
2019-06-26T07:02:16.690Z,67.06
2019-06-26T07:04:46.594Z,67.24
2019-06-26T07:07:16.497Z,66.56
2019-06-26T07:09:46.363Z,66.33
2019-06-26T07:12:16.246Z,66.18
2019-06-26T07:14:46.153Z,66.18
2019-06-26T07:17:20.776Z,66.10
2019-06-26T07:19:47.659Z,66.54
2019-06-26T07:22:17.558Z,66.40
2019-06-26T07:24:47.461Z,67.33
2019-06-26T07:27:17.343Z,66.82
2019-06-26T07:29:47.168Z,66.30
2019-06-26T07:32:16.947Z,64.94
2019-06-26T07:34:46.754Z,65.61
2019-06-26T07:37:16.577Z,64.48
2019-06-26T07:39:46.457Z,64.50
2019-06-26T07:42:16.399Z,65.42
2019-06-26T07:44:46.214Z,64.40
2019-06-26T07:47:22.947Z,64.20
2019-06-26T07:49:47.638Z,64.57
2019-06-26T07:52:17.740Z,65.70
2019-06-26T07:54:47.752Z,64.30
2019-06-26T07:57:17.738Z,64.65
2019-06-26T07:59:47.742Z,65.97
2019-06-26T08:02:17.702Z,63.31
2019-06-26T08:04:47.623Z,61.98
2019-06-26T08:07:17.529Z,63.73
2019-06-26T08:09:47.427Z,62.88
2019-06-26T08:12:17.524Z,62.84
2019-06-26T08:14:47.397Z,63.42
2019-06-26T08:17:17.391Z,64.01
2019-06-26T08:19:47.278Z,62.17
2019-06-26T08:22:17.095Z,62.17
2019-06-26T08:24:46.902Z,61.79
2019-06-26T08:27:16.704Z,62.79
2019-06-26T08:29:46.710Z,61.70
2019-06-26T08:32:16.636Z,61.82
2019-06-26T08:34:46.559Z,63.09
2019-06-26T08:37:16.394Z,64.15
2019-06-26T08:39:46.179Z,62.61
2019-06-26T08:42:16.017Z,62.96
2019-06-26T08:44:45.806Z,63.54
2019-06-26T08:47:15.605Z,62.39
2019-06-26T08:49:45.568Z,62.41
2019-06-26T08:52:16.260Z,62.40
2019-06-26T08:54:46.052Z,62.62
2019-06-26T08:57:15.947Z,62.29
2019-06-26T08:59:45.846Z,61.51
2019-06-26T09:02:15.760Z,61.81
2019-06-26T09:04:45.670Z,62.06
2019-06-26T09:07:15.481Z,61.88
2019-06-26T09:09:45.374Z,62.02
2019-06-26T09:12:15.294Z,62.15
2019-06-26T09:14:45.089Z,61.29
2019-06-26T09:17:14.974Z,61.83
2019-06-26T09:19:44.963Z,59.88
2019-06-26T09:22:14.874Z,60.96
2019-06-26T09:24:44.761Z,59.84
2019-06-26T09:27:15.118Z,60.73
2019-06-26T09:29:45.244Z,59.67
2019-06-26T09:32:15.292Z,60.25
2019-06-26T09:34:45.183Z,59.92
2019-06-26T09:37:15.071Z,59.22
2019-06-26T09:39:44.860Z,59.44
2019-06-26T09:42:19.363Z,58.48
2019-06-26T09:44:46.867Z,58.97
2019-06-26T09:47:16.648Z,58.13
2019-06-26T09:49:46.446Z,60.19
2019-06-26T09:52:16.374Z,58.35
2019-06-26T09:54:46.168Z,59.13
2019-06-26T09:57:16.075Z,59.08
2019-06-26T09:59:46.022Z,58.02
2019-06-26T10:02:15.935Z,59.32
2019-06-26T10:04:46.984Z,58.28
2019-06-26T10:07:16.967Z,57.31
2019-06-26T10:09:46.880Z,57.45
2019-06-26T10:12:16.760Z,56.45
2019-06-26T10:14:48.212Z,57.57
2019-06-26T10:17:18.079Z,58.28
2019-06-26T10:19:48.044Z,55.97
2019-06-26T10:22:17.859Z,55.72
2019-06-26T10:24:48.405Z,57.25
2019-06-26T10:27:18.268Z,55.93
2019-06-26T10:29:48.148Z,56.74
2019-06-26T10:32:18.022Z,57.79
2019-06-26T10:34:48.087Z,58.77
2019-06-26T10:37:17.900Z,58.77
2019-06-26T10:39:47.811Z,56.55
2019-06-26T10:42:17.614Z,56.93
2019-06-26T10:44:47.535Z,56.06
2019-06-26T10:47:17.499Z,57.80
2019-06-26T10:49:47.417Z,55.96
2019-06-26T10:52:17.200Z,56.08
2019-06-26T10:54:47.091Z,57.87
2019-06-26T10:57:16.980Z,58.24
2019-06-26T10:59:46.918Z,56.27
2019-06-26T11:02:17.183Z,56.77
2019-06-26T11:04:47.194Z,56.91
2019-06-26T11:07:17.172Z,57.28
2019-06-26T11:09:47.092Z,56.77
2019-06-26T11:12:17.064Z,57.57
2019-06-26T11:14:46.957Z,56.96
2019-06-26T11:17:16.762Z,56.81
2019-06-26T11:19:46.565Z,58.58
2019-06-26T11:22:16.364Z,55.41
2019-06-26T11:24:46.195Z,57.04
2019-06-26T11:27:16.064Z,55.48
2019-06-26T11:29:45.978Z,55.59
2019-06-26T11:32:16.219Z,56.26
2019-06-26T11:34:46.381Z,55.75
2019-06-26T11:37:16.331Z,55.44
2019-06-26T11:39:46.316Z,55.89
2019-06-26T11:42:16.391Z,54.98
2019-06-26T11:44:46.309Z,54.00
2019-06-26T11:47:16.257Z,55.77
2019-06-26T11:49:59.358Z,54.83
2019-06-26T11:52:17.997Z,55.68
2019-06-26T11:55:01.420Z,54.99
2019-06-26T11:57:19.569Z,56.71
2019-06-26T11:59:49.546Z,55.26
2019-06-26T12:02:19.716Z,54.12
2019-06-26T12:04:49.541Z,53.65
2019-06-26T12:07:20.858Z,54.04
2019-06-26T12:09:51.105Z,54.33
2019-06-26T12:12:21.107Z,54.33
2019-06-26T12:14:50.947Z,54.48
2019-06-26T12:17:20.790Z,55.11
2019-06-26T12:19:50.566Z,54.90
2019-06-26T12:22:20.410Z,54.10
2019-06-26T12:24:50.202Z,53.38
2019-06-26T12:27:19.984Z,54.64
2019-06-26T12:29:49.776Z,54.21
2019-06-26T12:32:19.651Z,53.77
2019-06-26T12:34:49.445Z,52.68
2019-06-26T12:37:19.201Z,52.51
2019-06-26T12:39:49.034Z,52.71
2019-06-26T12:42:18.955Z,53.46
2019-06-26T12:44:48.861Z,53.62
2019-06-26T12:47:18.764Z,54.33
2019-06-26T12:49:48.625Z,53.65
2019-06-26T12:52:18.457Z,52.09
2019-06-26T12:54:48.276Z,53.89
2019-06-26T12:57:18.482Z,51.65
2019-06-26T12:59:57.450Z,54.04
2019-06-26T13:02:20.063Z,53.82
2019-06-26T13:04:49.884Z,53.82
2019-06-26T13:07:19.712Z,53.06
2019-06-26T13:09:49.506Z,51.76
2019-06-26T13:12:19.300Z,51.13
2019-06-26T13:14:49.125Z,51.13
2019-06-26T13:17:18.940Z,51.37
2019-06-26T13:19:48.837Z,51.37
2019-06-26T13:22:18.980Z,52.97
2019-06-26T13:24:48.950Z,52.61
2019-06-26T13:27:18.863Z,51.47
2019-06-26T13:29:48.664Z,52.67
2019-06-26T13:32:18.492Z,52.67
2019-06-26T13:34:48.268Z,51.88
2019-06-26T13:37:18.063Z,51.88
2019-06-26T13:39:47.861Z,53.52
2019-06-26T13:42:17.674Z,53.66
2019-06-26T13:44:47.515Z,50.53
2019-06-26T13:47:17.511Z,49.98
2019-06-26T13:49:47.373Z,50.18
2019-06-26T13:52:17.281Z,51.85
2019-06-26T13:54:47.134Z,50.25
2019-06-26T13:57:16.943Z,50.12
2019-06-26T13:59:46.783Z,50.15
2019-06-26T14:02:19.736Z,51.22
2019-06-26T14:04:48.061Z,51.22
2019-06-26T14:07:17.899Z,52.26
2019-06-26T14:09:47.697Z,51.15
2019-06-26T14:12:19.293Z,49.99
2019-06-26T14:14:57.360Z,50.33
2019-06-26T14:17:20.776Z,50.15
2019-06-26T14:19:50.590Z,49.30
2019-06-26T14:22:20.427Z,50.61
2019-06-26T14:24:53.212Z,48.59
2019-06-26T14:27:21.823Z,49.69
2019-06-26T14:29:51.874Z,47.68
2019-06-26T14:32:21.656Z,49.33
2019-06-26T14:34:51.478Z,46.70
2019-06-26T14:37:21.534Z,47.37
2019-06-26T14:39:51.414Z,47.18
2019-06-26T14:42:21.224Z,46.63
2019-06-26T14:44:52.817Z,46.33
2019-06-26T14:47:22.712Z,46.93
2019-06-26T14:49:52.521Z,47.31
2019-06-26T14:52:22.324Z,46.96
2019-06-26T14:54:52.162Z,47.68
2019-06-26T14:57:23.832Z,46.91
2019-06-26T14:59:53.466Z,47.79
2019-06-26T15:02:23.264Z,47.50
2019-06-26T15:04:53.055Z,46.14
2019-06-26T15:07:22.862Z,46.46
2019-06-26T15:09:52.726Z,47.66
2019-06-26T15:12:22.589Z,47.62
2019-06-26T15:14:52.403Z,47.17
2019-06-26T15:17:22.222Z,47.06
2019-06-26T15:19:52.035Z,48.19
2019-06-26T15:22:21.889Z,47.25
2019-06-26T15:24:51.704Z,47.25
2019-06-26T15:27:21.476Z,46.88
2019-06-26T15:29:51.411Z,48.49
2019-06-26T15:32:21.195Z,47.83
2019-06-26T15:34:51.007Z,47.90
2019-06-26T15:37:20.798Z,47.14
2019-06-26T15:39:50.612Z,47.19
2019-06-26T15:42:20.415Z,46.52
2019-06-26T15:44:50.239Z,47.86
2019-06-26T15:47:20.063Z,46.67
2019-06-26T15:49:49.949Z,46.95
2019-06-26T15:52:20.101Z,47.04
2019-06-26T15:54:49.948Z,46.94
2019-06-26T15:57:19.818Z,47.54
2019-06-26T15:59:49.652Z,46.21
2019-06-26T16:02:19.495Z,47.86
2019-06-26T16:04:50.410Z,47.86
2019-06-26T16:07:20.267Z,49.36
2019-06-26T16:09:50.069Z,49.23
2019-06-26T16:12:19.882Z,49.62
2019-06-26T16:14:49.673Z,49.64
2019-06-26T16:17:21.142Z,50.72
2019-06-26T16:19:50.945Z,49.34
2019-06-26T16:22:31.627Z,49.57
2019-06-26T16:24:52.439Z,49.57
2019-06-26T16:27:22.199Z,49.70
2019-06-26T16:29:52.034Z,49.70
2019-06-26T16:32:21.834Z,48.93
2019-06-26T16:34:51.600Z,49.91
2019-06-26T16:37:21.418Z,49.97
2019-06-26T16:39:51.288Z,50.26
2019-06-26T16:42:21.089Z,49.14
2019-06-26T16:44:50.965Z,49.20
2019-06-26T16:47:20.786Z,48.44
2019-06-26T16:49:50.880Z,48.58
2019-06-26T16:52:20.702Z,48.95
2019-06-26T16:54:50.518Z,48.58
2019-06-26T16:57:20.705Z,49.15
2019-06-26T16:59:50.552Z,48.31
2019-06-26T17:02:20.636Z,48.24
2019-06-26T17:04:50.589Z,48.24
2019-06-26T17:07:20.417Z,47.23
2019-06-26T17:09:50.191Z,47.52
2019-06-26T17:12:20.048Z,48.53
2019-06-26T17:14:49.838Z,48.58
2019-06-26T17:17:19.663Z,48.23
2019-06-26T17:19:49.458Z,48.73
2019-06-26T17:22:19.247Z,49.30
2019-06-26T17:24:49.068Z,48.69
2019-06-26T17:27:18.891Z,50.17
2019-06-26T17:29:51.888Z,50.17
2019-06-26T17:32:21.785Z,50.01
2019-06-26T17:34:51.567Z,50.32
2019-06-26T17:37:24.235Z,50.32
2019-06-26T17:39:54.087Z,49.43
2019-06-26T17:42:23.919Z,49.76
2019-06-26T17:44:53.698Z,49.42
2019-06-26T17:47:23.503Z,49.42
2019-06-26T17:49:53.309Z,49.40
2019-06-26T17:52:23.177Z,49.40
2019-06-26T17:54:52.984Z,50.32
2019-06-26T17:57:22.805Z,49.05
2019-06-26T17:59:52.627Z,49.05
2019-06-26T18:02:22.489Z,50.04
2019-06-26T18:04:52.307Z,48.80
2019-06-26T18:07:22.107Z,49.28
2019-06-26T18:09:51.904Z,48.73
2019-06-26T18:12:21.748Z,49.73
2019-06-26T18:14:51.556Z,48.86
2019-06-26T18:17:22.712Z,48.47
2019-06-26T18:19:53.879Z,48.42
2019-06-26T18:22:23.773Z,48.49
2019-06-26T18:24:53.850Z,49.04
2019-06-26T18:27:23.646Z,48.31
2019-06-26T18:29:53.432Z,48.50
2019-06-26T18:32:23.215Z,48.39
2019-06-26T18:34:53.005Z,48.72
2019-06-26T18:37:22.837Z,48.73
2019-06-26T18:39:52.633Z,49.32
2019-06-26T18:42:22.410Z,49.71
2019-06-26T18:44:52.271Z,49.70
2019-06-26T18:47:22.144Z,50.10
2019-06-26T18:49:51.942Z,49.03
2019-06-26T18:52:21.757Z,50.19
2019-06-26T18:54:51.549Z,48.81
2019-06-26T18:57:21.311Z,48.66
2019-06-26T18:59:51.115Z,48.49
2019-06-26T19:02:20.917Z,49.13
2019-06-26T19:04:54.016Z,48.70
2019-06-26T19:07:22.201Z,47.67
2019-06-26T19:09:51.977Z,47.99
2019-06-26T19:12:21.952Z,48.53
2019-06-26T19:14:51.755Z,47.47
2019-06-26T19:17:21.526Z,46.71
2019-06-26T19:19:51.365Z,46.57
2019-06-26T19:22:21.151Z,46.97
2019-06-26T19:24:50.941Z,47.17
2019-06-26T19:27:20.747Z,46.56
2019-06-26T19:29:50.558Z,47.59
2019-06-26T19:32:20.346Z,47.34
2019-06-26T19:34:50.165Z,47.36
2019-06-26T19:37:19.959Z,47.38
2019-06-26T19:39:49.737Z,47.34
2019-06-26T19:42:19.583Z,48.24
2019-06-26T19:44:49.367Z,47.53
2019-06-26T19:47:19.168Z,48.92
2019-06-26T19:49:48.984Z,49.59
2019-06-26T19:52:18.801Z,48.59
2019-06-26T19:54:48.638Z,48.38
2019-06-26T19:57:18.463Z,48.20
2019-06-26T19:59:48.262Z,49.16
2019-06-26T20:02:18.040Z,48.54
2019-06-26T20:04:48.469Z,48.64
2019-06-26T20:07:18.445Z,49.16
2019-06-26T20:09:48.201Z,49.09
2019-06-26T20:12:17.970Z,49.32
2019-06-26T20:14:47.776Z,49.25
2019-06-26T20:17:17.598Z,50.28
2019-06-26T20:19:47.418Z,50.74
2019-06-26T20:22:17.223Z,51.23
2019-06-26T20:24:47.085Z,51.19
2019-06-26T20:27:16.887Z,51.67
2019-06-26T20:29:46.678Z,52.63
2019-06-26T20:32:16.491Z,52.55
2019-06-26T20:34:46.266Z,52.73
2019-06-26T20:37:16.283Z,52.93
2019-06-26T20:39:46.140Z,52.85
2019-06-26T20:42:16.003Z,53.55
2019-06-26T20:44:45.811Z,53.38
2019-06-26T20:47:15.621Z,53.55
2019-06-26T20:49:53.280Z,54.47
2019-06-26T20:52:16.891Z,54.81
2019-06-26T20:55:00.042Z,55.20
2019-06-26T20:57:18.240Z,55.04
2019-06-26T20:59:48.155Z,54.83
2019-06-26T21:02:18.038Z,55.36
2019-06-26T21:04:47.901Z,55.64
2019-06-26T21:07:17.762Z,56.07
2019-06-26T21:09:47.549Z,55.87
2019-06-26T21:12:17.433Z,56.25
2019-06-26T21:14:47.313Z,56.77
2019-06-26T21:17:17.215Z,56.94
2019-06-26T21:19:47.241Z,56.76
2019-06-26T21:22:17.406Z,57.24
2019-06-26T21:24:47.261Z,56.92
2019-06-26T21:27:18.183Z,57.30
2019-06-26T21:29:48.394Z,57.63
2019-06-26T21:32:18.164Z,57.68
2019-06-26T21:34:47.949Z,57.63
2019-06-26T21:37:17.735Z,57.76
2019-06-26T21:39:47.527Z,57.74
2019-06-26T21:42:17.425Z,57.69
2019-06-26T21:44:47.340Z,57.90
2019-06-26T21:47:17.120Z,58.16
2019-06-26T21:49:47.023Z,58.71
2019-06-26T21:52:16.916Z,58.52
2019-06-26T21:54:46.821Z,58.89
2019-06-26T21:57:16.631Z,58.86
2019-06-26T21:59:46.412Z,59.08
2019-06-26T22:02:16.461Z,59.26
2019-06-26T22:04:46.409Z,59.31
2019-06-26T22:07:16.324Z,58.99
2019-06-26T22:09:46.143Z,59.23
2019-06-26T22:12:16.014Z,60.05
2019-06-26T22:14:45.826Z,60.24
2019-06-26T22:17:15.602Z,59.63
2019-06-26T22:19:45.498Z,59.81
2019-06-26T22:22:15.400Z,59.82
2019-06-26T22:24:45.211Z,60.26
2019-06-26T22:27:15.376Z,60.89
2019-06-26T22:29:45.274Z,60.45
2019-06-26T22:32:15.211Z,60.83
2019-06-26T22:34:48.076Z,60.70
2019-06-26T22:37:16.671Z,60.69
2019-06-26T22:39:46.542Z,61.41
2019-06-26T22:42:16.450Z,61.67
2019-06-26T22:44:46.224Z,61.81
2019-06-26T22:47:16.128Z,62.00
2019-06-26T22:49:46.101Z,61.97
2019-06-26T22:52:15.907Z,62.49
2019-06-26T22:54:45.707Z,62.72
2019-06-26T22:57:15.498Z,62.39
2019-06-26T22:59:45.624Z,62.80
2019-06-26T23:02:15.426Z,62.37
2019-06-26T23:04:45.306Z,62.21
2019-06-26T23:07:15.201Z,62.26
2019-06-26T23:09:45.073Z,63.34
2019-06-26T23:12:14.862Z,62.74
2019-06-26T23:14:44.746Z,63.31
2019-06-26T23:17:14.542Z,63.43
2019-06-26T23:19:44.341Z,63.46
2019-06-26T23:22:14.114Z,63.56
2019-06-26T23:24:44.020Z,63.70
2019-06-26T23:27:13.909Z,64.15
2019-06-26T23:29:43.806Z,63.76
2019-06-26T23:32:13.591Z,63.96
2019-06-26T23:34:43.380Z,64.04
2019-06-26T23:37:13.170Z,63.27
2019-06-26T23:39:43.049Z,63.52
2019-06-26T23:42:12.836Z,64.01
2019-06-26T23:44:42.710Z,64.67
2019-06-26T23:47:12.607Z,64.31
2019-06-26T23:49:42.487Z,64.68
2019-06-26T23:52:12.271Z,65.13
2019-06-26T23:54:42.146Z,64.61
2019-06-26T23:57:12.039Z,65.01
2019-06-26T23:59:41.828Z,64.96
