createdAt,value
2018-08-12T00:01:01.107Z,17.00
2018-08-12T00:03:29.749Z,16.90
2018-08-12T00:05:58.323Z,16.80
2018-08-12T00:08:26.859Z,16.70
2018-08-12T00:10:55.408Z,16.70
2018-08-12T00:13:23.992Z,16.70
2018-08-12T00:15:52.563Z,16.70
2018-08-12T00:18:21.131Z,16.70
2018-08-12T00:20:49.745Z,16.80
2018-08-12T00:23:18.266Z,16.80
2018-08-12T00:25:46.792Z,16.80
2018-08-12T00:28:15.448Z,16.80
2018-08-12T00:30:44.011Z,16.80
2018-08-12T00:33:12.545Z,16.70
2018-08-12T00:35:41.117Z,16.60
2018-08-12T00:38:09.671Z,16.50
2018-08-12T00:40:38.185Z,16.50
2018-08-12T00:43:06.812Z,16.40
2018-08-12T00:45:35.372Z,16.30
2018-08-12T00:48:03.991Z,16.30
2018-08-12T00:50:32.569Z,16.30
2018-08-12T00:53:01.111Z,16.20
2018-08-12T00:55:29.891Z,16.20
2018-08-12T00:57:58.443Z,16.20
2018-08-12T01:00:27.025Z,16.20
2018-08-12T01:02:55.551Z,16.20
2018-08-12T01:05:24.086Z,16.10
2018-08-12T01:07:52.632Z,16.10
2018-08-12T01:10:21.273Z,16.10
2018-08-12T01:12:49.824Z,16.10
2018-08-12T01:15:20.045Z,16.10
2018-08-12T01:17:48.657Z,16.10
2018-08-12T01:20:22.000Z,16.10
2018-08-12T01:22:50.674Z,16.10
2018-08-12T01:25:19.463Z,16.20
2018-08-12T01:27:48.034Z,16.20
2018-08-12T01:30:18.654Z,16.20
2018-08-12T01:32:47.602Z,16.20
2018-08-12T01:35:16.592Z,16.20
2018-08-12T01:37:46.186Z,16.20
2018-08-12T01:40:15.938Z,16.20
2018-08-12T01:42:45.013Z,16.20
2018-08-12T01:45:15.520Z,16.20
2018-08-12T01:47:44.120Z,16.20
2018-08-12T01:50:14.562Z,16.20
2018-08-12T01:52:43.118Z,16.20
2018-08-12T01:55:11.691Z,16.20
2018-08-12T01:57:40.278Z,16.20
2018-08-12T02:00:13.387Z,16.30
2018-08-12T02:02:41.890Z,16.20
2018-08-12T02:05:10.531Z,16.20
2018-08-12T02:07:39.132Z,16.20
2018-08-12T02:10:08.687Z,16.20
2018-08-12T02:12:37.217Z,16.20
2018-08-12T02:15:06.997Z,16.00
2018-08-12T02:17:35.523Z,15.90
2018-08-12T02:20:04.767Z,15.80
2018-08-12T02:22:33.301Z,15.80
2018-08-12T02:25:01.822Z,15.80
2018-08-12T02:27:30.371Z,15.80
2018-08-12T02:29:58.966Z,15.70
2018-08-12T02:32:27.501Z,15.60
2018-08-12T02:34:56.013Z,15.50
2018-08-12T02:37:24.525Z,15.50
2018-08-12T02:39:53.036Z,15.50
2018-08-12T02:42:21.617Z,15.50
2018-08-12T02:44:50.142Z,15.50
2018-08-12T02:47:18.635Z,15.40
2018-08-12T02:49:47.176Z,15.40
2018-08-12T02:52:15.714Z,15.30
2018-08-12T02:54:44.262Z,15.20
2018-08-12T02:57:12.800Z,15.10
2018-08-12T02:59:41.280Z,15.10
2018-08-12T03:02:09.836Z,15.20
2018-08-12T03:04:38.419Z,15.20
2018-08-12T03:07:06.962Z,15.10
2018-08-12T03:09:35.624Z,15.10
2018-08-12T03:12:04.180Z,15.20
2018-08-12T03:14:32.712Z,15.20
2018-08-12T03:17:01.265Z,15.20
2018-08-12T03:19:29.804Z,15.10
2018-08-12T03:21:58.354Z,15.10
2018-08-12T03:24:26.858Z,15.10
2018-08-12T03:26:55.360Z,15.00
2018-08-12T03:29:23.896Z,15.00
2018-08-12T03:31:52.454Z,15.00
2018-08-12T03:34:21.022Z,15.00
2018-08-12T03:36:49.531Z,15.00
2018-08-12T03:39:18.105Z,15.00
2018-08-12T03:41:46.619Z,15.00
2018-08-12T03:44:15.159Z,15.00
2018-08-12T03:46:43.719Z,15.00
2018-08-12T03:49:12.248Z,14.90
2018-08-12T03:51:40.839Z,14.80
2018-08-12T03:54:09.415Z,14.80
2018-08-12T03:56:37.998Z,14.80
2018-08-12T03:59:06.537Z,14.70
2018-08-12T04:01:35.089Z,14.70
2018-08-12T04:04:03.682Z,14.60
2018-08-12T04:06:32.208Z,14.60
2018-08-12T04:09:00.700Z,14.60
2018-08-12T04:11:29.224Z,14.60
2018-08-12T04:13:57.732Z,14.60
2018-08-12T04:16:26.254Z,14.60
2018-08-12T04:18:54.789Z,14.70
2018-08-12T04:21:23.296Z,14.70
2018-08-12T04:23:51.814Z,14.70
2018-08-12T04:26:20.404Z,14.70
2018-08-12T04:28:48.981Z,14.70
2018-08-12T04:31:17.478Z,14.70
2018-08-12T04:33:45.994Z,14.60
2018-08-12T04:36:14.528Z,14.60
2018-08-12T04:38:43.035Z,14.60
2018-08-12T04:41:11.600Z,14.60
2018-08-12T04:43:40.109Z,14.70
2018-08-12T04:46:08.696Z,14.70
2018-08-12T04:48:37.197Z,14.80
2018-08-12T04:51:05.718Z,14.80
2018-08-12T04:53:34.248Z,14.80
2018-08-12T04:56:02.804Z,14.70
2018-08-12T04:58:31.335Z,14.60
2018-08-12T05:00:59.845Z,14.60
2018-08-12T05:03:28.351Z,14.60
2018-08-12T05:05:59.822Z,14.60
2018-08-12T05:08:30.163Z,14.60
2018-08-12T05:10:59.173Z,14.60
2018-08-12T05:13:27.670Z,14.60
2018-08-12T05:15:56.227Z,14.60
2018-08-12T05:18:24.846Z,14.60
2018-08-12T05:20:53.359Z,14.70
2018-08-12T05:23:21.915Z,14.70
2018-08-12T05:25:50.473Z,14.80
2018-08-12T05:28:19.007Z,14.80
2018-08-12T05:30:47.529Z,14.80
2018-08-12T05:33:16.060Z,14.80
2018-08-12T05:35:44.613Z,14.80
2018-08-12T05:38:13.153Z,14.70
2018-08-12T05:40:41.691Z,14.70
2018-08-12T05:43:10.259Z,14.70
2018-08-12T05:45:38.788Z,14.80
2018-08-12T05:48:07.368Z,14.70
2018-08-12T05:50:35.907Z,14.70
2018-08-12T05:53:04.436Z,14.80
2018-08-12T05:55:32.992Z,14.90
2018-08-12T05:58:01.562Z,15.00
2018-08-12T06:00:30.135Z,14.90
2018-08-12T06:02:58.668Z,15.00
2018-08-12T06:05:27.241Z,15.10
2018-08-12T06:07:55.823Z,15.40
2018-08-12T06:10:24.412Z,15.80
2018-08-12T06:12:52.960Z,16.10
2018-08-12T06:15:21.539Z,16.50
2018-08-12T06:17:50.052Z,16.90
2018-08-12T06:20:18.576Z,17.20
2018-08-12T06:22:47.150Z,17.40
2018-08-12T06:25:15.674Z,17.60
2018-08-12T06:27:44.214Z,17.70
2018-08-12T06:30:14.132Z,17.90
2018-08-12T06:32:42.748Z,18.10
2018-08-12T06:35:12.111Z,18.30
2018-08-12T06:37:40.689Z,18.50
2018-08-12T06:40:13.087Z,18.70
2018-08-12T06:42:43.157Z,18.80
2018-08-12T06:45:14.868Z,19.00
2018-08-12T06:47:44.491Z,19.10
2018-08-12T06:50:13.089Z,19.30
2018-08-12T06:52:41.957Z,19.30
2018-08-12T06:55:12.648Z,19.40
2018-08-12T06:57:42.198Z,19.50
2018-08-12T07:00:13.645Z,19.50
2018-08-12T07:02:42.196Z,19.50
2018-08-12T07:05:11.425Z,19.80
2018-08-12T07:07:40.088Z,19.90
2018-08-12T07:10:11.008Z,20.00
2018-08-12T07:12:39.668Z,20.20
2018-08-12T07:15:10.707Z,20.30
2018-08-12T07:17:39.305Z,20.40
2018-08-12T07:20:09.021Z,20.50
2018-08-12T07:22:37.748Z,20.50
2018-08-12T07:25:07.313Z,20.60
2018-08-12T07:27:36.106Z,20.60
2018-08-12T07:30:06.506Z,20.50
2018-08-12T07:32:35.100Z,20.50
2018-08-12T07:35:03.771Z,20.60
2018-08-12T07:37:32.702Z,20.80
2018-08-12T07:40:01.329Z,20.80
2018-08-12T07:42:30.075Z,20.90
2018-08-12T07:44:58.678Z,20.90
2018-08-12T07:47:27.264Z,20.70
2018-08-12T07:49:55.804Z,20.60
2018-08-12T07:52:24.350Z,20.70
2018-08-12T07:54:52.873Z,20.80
2018-08-12T07:57:21.409Z,20.80
2018-08-12T07:59:49.974Z,20.80
2018-08-12T08:02:18.492Z,21.00
2018-08-12T08:04:47.036Z,21.20
2018-08-12T08:07:15.655Z,21.30
2018-08-12T08:09:44.278Z,21.40
2018-08-12T08:12:12.833Z,21.40
2018-08-12T08:14:41.388Z,21.50
2018-08-12T08:17:09.981Z,21.70
2018-08-12T08:19:38.951Z,21.70
2018-08-12T08:22:07.515Z,21.90
2018-08-12T08:24:36.115Z,22.20
2018-08-12T08:27:04.727Z,22.40
2018-08-12T08:29:33.383Z,22.30
2018-08-12T08:32:02.088Z,22.40
2018-08-12T08:34:30.521Z,22.60
2018-08-12T08:36:59.120Z,22.70
2018-08-12T08:39:27.719Z,22.60
2018-08-12T08:41:56.321Z,22.70
2018-08-12T08:44:24.908Z,22.90
2018-08-12T08:46:53.487Z,23.10
2018-08-12T08:49:22.031Z,23.30
2018-08-12T08:51:50.587Z,23.30
2018-08-12T08:54:19.184Z,23.40
2018-08-12T08:56:47.727Z,23.50
2018-08-12T08:59:16.312Z,23.60
2018-08-12T09:01:44.902Z,23.80
2018-08-12T09:04:13.434Z,24.00
2018-08-12T09:06:42.004Z,24.10
2018-08-12T09:09:13.829Z,23.90
2018-08-12T09:11:42.122Z,23.90
2018-08-12T09:14:11.150Z,24.20
2018-08-12T09:16:39.705Z,24.40
2018-08-12T09:19:08.278Z,24.40
2018-08-12T09:21:36.802Z,24.40
2018-08-12T09:24:05.506Z,24.50
2018-08-12T09:26:34.024Z,24.40
2018-08-12T09:29:02.668Z,24.10
2018-08-12T09:31:31.424Z,24.20
2018-08-12T09:34:00.120Z,24.30
2018-08-12T09:36:28.726Z,24.20
2018-08-12T09:38:57.352Z,24.30
2018-08-12T09:41:25.936Z,24.40
2018-08-12T09:43:54.478Z,24.50
2018-08-12T09:46:23.118Z,24.70
2018-08-12T09:48:51.706Z,25.00
2018-08-12T09:51:20.368Z,25.10
2018-08-12T09:53:48.875Z,25.20
2018-08-12T09:56:17.406Z,25.30
2018-08-12T09:58:46.035Z,25.30
2018-08-12T10:01:14.607Z,25.30
2018-08-12T10:03:43.187Z,25.20
2018-08-12T10:06:11.772Z,25.10
2018-08-12T10:08:40.345Z,25.10
2018-08-12T10:11:09.103Z,24.80
2018-08-12T10:13:37.675Z,24.80
2018-08-12T10:16:06.337Z,25.00
2018-08-12T10:18:34.992Z,25.30
2018-08-12T10:21:03.659Z,25.50
2018-08-12T10:23:32.325Z,25.50
2018-08-12T10:26:00.927Z,25.50
2018-08-12T10:28:29.519Z,25.70
2018-08-12T10:30:58.079Z,25.80
2018-08-12T10:33:26.671Z,25.80
2018-08-12T10:35:55.270Z,25.70
2018-08-12T10:38:23.857Z,25.80
2018-08-12T10:40:52.518Z,26.10
2018-08-12T10:43:21.164Z,26.40
2018-08-12T10:45:49.720Z,26.40
2018-08-12T10:48:18.330Z,26.70
2018-08-12T10:50:46.939Z,26.70
2018-08-12T10:53:15.550Z,26.90
2018-08-12T10:55:44.166Z,26.80
2018-08-12T10:58:12.770Z,26.70
2018-08-12T11:00:41.380Z,26.80
2018-08-12T11:03:10.055Z,27.00
2018-08-12T11:05:38.694Z,26.90
2018-08-12T11:08:07.350Z,27.00
2018-08-12T11:10:36.018Z,27.20
2018-08-12T11:13:04.573Z,27.60
2018-08-12T11:15:33.195Z,27.90
2018-08-12T11:18:01.684Z,28.10
2018-08-12T11:20:30.326Z,28.00
2018-08-12T11:22:58.861Z,27.60
2018-08-12T11:25:27.514Z,27.40
2018-08-12T11:27:56.124Z,27.50
2018-08-12T11:30:24.693Z,27.60
2018-08-12T11:32:53.252Z,27.70
2018-08-12T11:35:21.789Z,27.60
2018-08-12T11:37:50.333Z,27.70
2018-08-12T11:40:18.859Z,27.80
2018-08-12T11:42:47.451Z,28.20
2018-08-12T11:45:17.308Z,28.30
2018-08-12T11:47:46.814Z,28.30
2018-08-12T11:50:16.031Z,28.50
2018-08-12T11:52:45.175Z,28.50
2018-08-12T11:55:15.477Z,28.60
2018-08-12T11:57:44.052Z,28.70
2018-08-12T12:00:15.087Z,28.70
2018-08-12T12:02:44.723Z,28.60
2018-08-12T12:05:13.880Z,28.60
2018-08-12T12:07:42.570Z,28.80
2018-08-12T12:10:16.587Z,29.10
2018-08-12T12:12:46.398Z,29.30
2018-08-12T12:15:15.632Z,29.30
2018-08-12T12:17:44.962Z,29.20
2018-08-12T12:20:14.325Z,29.00
2018-08-12T12:22:43.738Z,28.80
2018-08-12T12:25:13.538Z,28.90
2018-08-12T12:27:42.135Z,28.90
2018-08-12T12:30:14.262Z,28.90
2018-08-12T12:32:43.430Z,28.80
2018-08-12T12:35:12.017Z,28.90
2018-08-12T12:37:40.844Z,29.00
2018-08-12T12:40:11.249Z,29.20
2018-08-12T12:42:39.780Z,29.30
2018-08-12T12:45:10.123Z,29.00
2018-08-12T12:47:39.363Z,29.30
2018-08-12T12:50:10.761Z,29.50
2018-08-12T12:52:39.369Z,29.60
2018-08-12T12:55:08.011Z,29.70
2018-08-12T12:57:36.555Z,29.80
2018-08-12T13:00:07.265Z,29.90
2018-08-12T13:02:35.863Z,30.00
2018-08-12T13:05:04.925Z,30.00
2018-08-12T13:07:33.455Z,29.80
2018-08-12T13:10:01.976Z,29.80
2018-08-12T13:12:30.592Z,29.70
2018-08-12T13:14:59.128Z,29.60
2018-08-12T13:17:27.679Z,29.70
2018-08-12T13:19:56.228Z,29.90
2018-08-12T13:22:24.863Z,30.00
2018-08-12T13:24:53.509Z,30.00
2018-08-12T13:27:22.086Z,29.90
2018-08-12T13:29:50.632Z,30.10
2018-08-12T13:32:19.205Z,29.90
2018-08-12T13:34:47.781Z,29.60
2018-08-12T13:37:16.358Z,29.30
2018-08-12T13:39:44.982Z,29.10
2018-08-12T13:42:13.544Z,28.60
2018-08-12T13:44:42.144Z,28.70
2018-08-12T13:47:10.707Z,28.90
2018-08-12T13:49:39.222Z,29.20
2018-08-12T13:52:07.823Z,29.30
2018-08-12T13:54:36.380Z,29.40
2018-08-12T13:57:04.937Z,29.40
2018-08-12T13:59:33.480Z,29.50
2018-08-12T14:02:02.061Z,29.50
2018-08-12T14:04:30.626Z,29.60
2018-08-12T14:06:59.235Z,29.30
2018-08-12T14:09:27.769Z,29.20
2018-08-12T14:11:56.313Z,29.20
2018-08-12T14:14:24.860Z,29.40
2018-08-12T14:16:53.424Z,29.50
2018-08-12T14:19:21.935Z,29.50
2018-08-12T14:21:50.487Z,29.80
2018-08-12T14:24:19.033Z,29.90
2018-08-12T14:26:47.610Z,30.00
2018-08-12T14:29:16.231Z,30.30
2018-08-12T14:31:44.814Z,30.40
2018-08-12T14:34:13.428Z,30.40
2018-08-12T14:36:42.018Z,30.40
2018-08-12T14:39:11.129Z,30.50
2018-08-12T14:41:39.763Z,30.60
2018-08-12T14:44:08.333Z,31.00
2018-08-12T14:46:37.001Z,31.20
2018-08-12T14:49:05.619Z,31.40
2018-08-12T14:51:34.223Z,31.60
2018-08-12T14:54:02.802Z,32.10
2018-08-12T14:56:31.475Z,32.70
2018-08-12T14:59:00.028Z,33.20
2018-08-12T15:01:28.580Z,33.70
2018-08-12T15:03:57.123Z,34.10
2018-08-12T15:06:25.797Z,34.10
2018-08-12T15:08:54.401Z,34.30
2018-08-12T15:11:23.026Z,33.90
2018-08-12T15:13:51.655Z,33.80
2018-08-12T15:16:20.285Z,33.80
2018-08-12T15:18:48.828Z,33.00
2018-08-12T15:21:17.426Z,32.10
2018-08-12T15:23:45.987Z,31.40
2018-08-12T15:26:14.570Z,31.60
2018-08-12T15:28:43.150Z,31.40
2018-08-12T15:31:11.742Z,31.20
2018-08-12T15:33:40.278Z,31.30
2018-08-12T15:36:08.856Z,31.50
2018-08-12T15:38:37.465Z,31.10
2018-08-12T15:41:06.023Z,30.70
2018-08-12T15:43:34.700Z,30.30
2018-08-12T15:46:03.296Z,29.90
2018-08-12T15:48:31.921Z,29.60
2018-08-12T15:51:00.849Z,29.40
2018-08-12T15:53:29.390Z,29.20
2018-08-12T15:55:57.958Z,29.00
2018-08-12T15:58:26.568Z,28.80
2018-08-12T16:00:55.098Z,28.70
2018-08-12T16:03:23.777Z,28.50
2018-08-12T16:05:52.252Z,28.20
2018-08-12T16:08:20.844Z,28.10
2018-08-12T16:10:49.412Z,28.10
2018-08-12T16:13:17.998Z,28.00
2018-08-12T16:15:46.650Z,28.00
2018-08-12T16:18:15.240Z,27.90
2018-08-12T16:20:43.832Z,27.90
2018-08-12T16:23:12.405Z,27.90
2018-08-12T16:25:40.954Z,27.80
2018-08-12T16:28:09.581Z,27.70
2018-08-12T16:30:38.226Z,27.60
2018-08-12T16:33:06.831Z,27.60
2018-08-12T16:35:35.387Z,27.60
2018-08-12T16:38:04.000Z,27.60
2018-08-12T16:40:32.605Z,27.50
2018-08-12T16:43:01.204Z,27.30
2018-08-12T16:45:29.731Z,27.20
2018-08-12T16:47:58.297Z,27.20
2018-08-12T16:50:26.839Z,27.00
2018-08-12T16:52:55.379Z,27.00
2018-08-12T16:55:24.028Z,27.10
2018-08-12T16:57:52.697Z,27.00
2018-08-12T17:00:23.265Z,27.00
2018-08-12T17:02:51.883Z,27.00
2018-08-12T17:05:21.860Z,26.90
2018-08-12T17:07:50.759Z,26.90
2018-08-12T17:10:20.028Z,26.80
2018-08-12T17:12:48.671Z,26.70
2018-08-12T17:15:19.116Z,26.60
2018-08-12T17:17:48.217Z,26.60
2018-08-12T17:20:17.864Z,26.60
2018-08-12T17:22:46.958Z,26.60
2018-08-12T17:25:15.729Z,26.70
2018-08-12T17:27:44.330Z,26.80
2018-08-12T17:30:14.750Z,26.90
2018-08-12T17:32:43.351Z,26.90
2018-08-12T17:35:11.970Z,26.90
2018-08-12T17:37:41.416Z,26.80
2018-08-12T17:40:11.864Z,26.70
2018-08-12T17:42:40.468Z,26.60
2018-08-12T17:45:10.317Z,26.50
2018-08-12T17:47:39.366Z,26.40
2018-08-12T17:50:09.292Z,26.40
2018-08-12T17:52:37.997Z,26.40
2018-08-12T17:55:07.011Z,26.20
2018-08-12T17:57:35.696Z,26.20
2018-08-12T18:00:05.945Z,26.20
2018-08-12T18:02:35.409Z,26.10
2018-08-12T18:05:04.081Z,26.10
2018-08-12T18:07:32.663Z,26.10
2018-08-12T18:10:01.203Z,26.00
2018-08-12T18:12:29.779Z,25.90
2018-08-12T18:14:58.402Z,25.80
2018-08-12T18:17:27.059Z,25.70
2018-08-12T18:19:55.675Z,25.70
2018-08-12T18:22:24.312Z,25.60
2018-08-12T18:24:52.917Z,25.50
2018-08-12T18:27:21.525Z,25.50
2018-08-12T18:29:50.133Z,25.40
2018-08-12T18:32:18.718Z,25.30
2018-08-12T18:34:47.318Z,25.20
2018-08-12T18:37:15.913Z,25.20
2018-08-12T18:39:44.460Z,25.10
2018-08-12T18:42:13.038Z,25.10
2018-08-12T18:44:41.597Z,25.20
2018-08-12T18:47:10.135Z,25.20
2018-08-12T18:49:38.684Z,25.10
2018-08-12T18:52:07.264Z,25.00
2018-08-12T18:54:35.789Z,24.90
2018-08-12T18:57:04.394Z,24.90
2018-08-12T18:59:32.927Z,24.80
2018-08-12T19:02:01.520Z,24.80
2018-08-12T19:04:30.048Z,24.80
2018-08-12T19:06:58.583Z,24.80
2018-08-12T19:09:27.144Z,24.70
2018-08-12T19:11:55.736Z,24.70
2018-08-12T19:14:24.273Z,24.70
2018-08-12T19:16:52.867Z,24.70
2018-08-12T19:19:21.438Z,24.60
2018-08-12T19:21:50.040Z,24.50
2018-08-12T19:24:18.736Z,24.40
2018-08-12T19:26:47.418Z,24.30
2018-08-12T19:29:15.991Z,24.30
2018-08-12T19:31:44.536Z,24.10
2018-08-12T19:34:13.110Z,24.10
2018-08-12T19:36:41.696Z,24.10
2018-08-12T19:39:11.473Z,24.00
2018-08-12T19:41:40.357Z,23.90
2018-08-12T19:44:09.297Z,23.80
2018-08-12T19:46:38.388Z,23.70
2018-08-12T19:49:06.957Z,23.60
2018-08-12T19:51:36.399Z,23.50
2018-08-12T19:54:04.936Z,23.40
2018-08-12T19:56:33.469Z,23.30
2018-08-12T19:59:02.046Z,23.20
2018-08-12T20:01:30.614Z,23.10
2018-08-12T20:03:59.180Z,23.10
2018-08-12T20:06:27.729Z,23.00
2018-08-12T20:08:56.261Z,23.00
2018-08-12T20:11:24.823Z,23.10
2018-08-12T20:13:53.397Z,23.00
2018-08-12T20:16:21.979Z,22.90
2018-08-12T20:18:50.505Z,22.80
2018-08-12T20:21:19.044Z,22.70
2018-08-12T20:23:47.671Z,22.70
2018-08-12T20:26:16.237Z,22.60
2018-08-12T20:28:44.781Z,22.60
2018-08-12T20:31:13.384Z,22.50
2018-08-12T20:33:41.906Z,22.40
2018-08-12T20:36:10.480Z,22.50
2018-08-12T20:38:39.056Z,22.50
2018-08-12T20:41:07.931Z,22.80
2018-08-12T20:43:36.524Z,23.20
2018-08-12T20:46:05.076Z,23.40
2018-08-12T20:48:33.620Z,23.50
2018-08-12T20:51:02.182Z,23.50
2018-08-12T20:53:30.738Z,23.30
2018-08-12T20:55:59.274Z,23.10
2018-08-12T20:58:27.816Z,22.90
2018-08-12T21:00:56.347Z,22.80
2018-08-12T21:03:24.869Z,22.60
2018-08-12T21:05:53.402Z,22.60
2018-08-12T21:08:21.936Z,22.50
2018-08-12T21:10:50.515Z,22.30
2018-08-12T21:13:19.032Z,22.20
2018-08-12T21:15:47.586Z,22.10
2018-08-12T21:18:16.121Z,22.00
2018-08-12T21:20:44.666Z,22.10
2018-08-12T21:23:13.217Z,22.10
2018-08-12T21:25:41.777Z,22.00
2018-08-12T21:28:10.353Z,21.80
2018-08-12T21:30:39.049Z,21.80
2018-08-12T21:33:07.582Z,21.70
2018-08-12T21:35:36.146Z,21.70
2018-08-12T21:38:04.955Z,21.60
2018-08-12T21:40:33.522Z,21.60
2018-08-12T21:43:02.020Z,21.40
2018-08-12T21:45:30.529Z,21.40
2018-08-12T21:47:59.105Z,21.40
2018-08-12T21:50:27.675Z,21.40
2018-08-12T21:52:56.199Z,21.50
2018-08-12T21:55:24.751Z,21.50
2018-08-12T21:57:53.286Z,21.40
2018-08-12T22:00:21.820Z,21.40
2018-08-12T22:02:50.400Z,21.40
2018-08-12T22:05:18.934Z,21.40
2018-08-12T22:07:47.474Z,21.30
2018-08-12T22:10:16.038Z,21.20
2018-08-12T22:12:44.578Z,21.20
2018-08-12T22:15:13.168Z,21.20
2018-08-12T22:17:41.727Z,21.20
2018-08-12T22:20:10.350Z,21.20
2018-08-12T22:22:38.954Z,21.10
2018-08-12T22:25:07.830Z,21.00
2018-08-12T22:27:36.432Z,21.10
2018-08-12T22:30:05.816Z,21.00
2018-08-12T22:32:34.344Z,21.10
2018-08-12T22:35:02.890Z,21.30
2018-08-12T22:37:31.804Z,21.50
2018-08-12T22:40:00.321Z,21.50
2018-08-12T22:42:28.983Z,21.60
2018-08-12T22:44:57.540Z,21.60
2018-08-12T22:47:26.095Z,21.70
2018-08-12T22:49:54.610Z,21.70
2018-08-12T22:52:23.279Z,21.70
2018-08-12T22:54:51.778Z,21.90
2018-08-12T22:57:20.290Z,22.20
2018-08-12T22:59:48.850Z,22.40
2018-08-12T23:02:17.457Z,22.50
2018-08-12T23:04:46.035Z,22.60
2018-08-12T23:07:14.592Z,22.50
2018-08-12T23:09:43.137Z,22.50
2018-08-12T23:12:11.683Z,22.60
2018-08-12T23:14:40.235Z,22.60
2018-08-12T23:17:08.885Z,22.70
2018-08-12T23:19:37.413Z,22.70
2018-08-12T23:22:05.903Z,22.70
2018-08-12T23:24:34.475Z,22.60
2018-08-12T23:27:03.043Z,22.60
2018-08-12T23:29:31.587Z,22.60
2018-08-12T23:32:00.121Z,22.60
2018-08-12T23:34:28.638Z,22.60
2018-08-12T23:36:57.212Z,22.70
2018-08-12T23:39:25.736Z,22.80
2018-08-12T23:41:54.248Z,22.70
2018-08-12T23:44:22.776Z,22.70
2018-08-12T23:46:51.321Z,22.60
2018-08-12T23:49:19.850Z,22.50
2018-08-12T23:51:48.386Z,22.50
2018-08-12T23:54:16.918Z,22.40
2018-08-12T23:56:45.457Z,22.30
2018-08-12T23:59:13.986Z,22.20
