createdAt,value
2022-11-01T00:00:41.514Z,0.00
2022-11-01T00:01:44.636Z,0.00
2022-11-01T00:02:47.883Z,0.00
2022-11-01T00:03:50.973Z,0.00
2022-11-01T00:04:54.233Z,0.00
2022-11-01T00:05:57.530Z,0.00
2022-11-01T00:07:00.806Z,0.00
2022-11-01T00:08:04.705Z,0.00
2022-11-01T00:09:08.403Z,0.50
2022-11-01T00:10:11.842Z,0.57
2022-11-01T00:11:15.201Z,0.00
2022-11-01T00:12:18.667Z,0.00
2022-11-01T00:13:21.943Z,0.00
2022-11-01T00:14:25.750Z,0.00
2022-11-01T00:15:29.126Z,0.00
2022-11-01T00:16:32.214Z,0.00
2022-11-01T00:17:35.558Z,0.00
2022-11-01T00:18:38.680Z,0.00
2022-11-01T00:19:41.778Z,0.00
2022-11-01T00:20:44.952Z,0.00
2022-11-01T00:21:48.253Z,0.00
2022-11-01T00:22:51.439Z,0.00
2022-11-01T00:23:55.024Z,0.00
2022-11-01T00:24:58.376Z,0.00
2022-11-01T00:26:01.775Z,0.00
2022-11-01T00:27:05.457Z,0.00
2022-11-01T00:28:09.049Z,0.00
2022-11-01T00:29:12.541Z,0.00
2022-11-01T00:30:15.830Z,0.00
2022-11-01T00:31:19.322Z,0.00
2022-11-01T00:32:22.560Z,0.00
2022-11-01T00:33:25.855Z,0.00
2022-11-01T00:34:29.586Z,0.00
2022-11-01T00:35:33.388Z,0.00
2022-11-01T00:36:36.976Z,0.00
2022-11-01T00:37:40.874Z,0.00
2022-11-01T00:38:44.149Z,0.50
2022-11-01T00:39:48.355Z,0.86
2022-11-01T00:40:51.539Z,0.00
2022-11-01T00:41:55.337Z,0.00
2022-11-01T00:42:58.713Z,0.00
2022-11-01T00:44:02.138Z,0.00
2022-11-01T00:45:06.219Z,0.00
2022-11-01T00:46:09.591Z,0.00
2022-11-01T00:47:13.700Z,0.00
2022-11-01T00:48:17.286Z,0.00
2022-11-01T00:49:20.990Z,0.50
2022-11-01T00:50:24.806Z,0.57
2022-11-01T00:51:28.582Z,1.50
2022-11-01T00:52:31.962Z,2.29
2022-11-01T00:53:35.248Z,0.00
2022-11-01T00:54:38.748Z,0.00
2022-11-01T00:55:42.335Z,0.43
2022-11-01T00:56:45.934Z,0.57
2022-11-01T00:57:49.199Z,0.50
2022-11-01T00:58:52.602Z,0.57
2022-11-01T00:59:55.987Z,0.43
2022-11-01T01:00:59.786Z,0.57
2022-11-01T01:02:03.644Z,0.00
2022-11-01T01:03:07.272Z,1.14
2022-11-01T01:04:10.975Z,1.14
2022-11-01T01:05:14.139Z,0.43
2022-11-01T01:06:17.946Z,0.57
2022-11-01T01:07:21.223Z,0.00
2022-11-01T01:08:24.606Z,0.00
2022-11-01T01:09:27.904Z,0.00
2022-11-01T01:10:31.587Z,0.14
2022-11-01T01:11:35.180Z,0.37
2022-11-01T01:12:38.572Z,0.00
2022-11-01T01:13:43.224Z,0.00
2022-11-01T01:14:46.681Z,0.50
2022-11-01T01:15:50.061Z,0.57
2022-11-01T01:16:53.751Z,0.00
2022-11-01T01:17:56.939Z,0.50
2022-11-01T01:19:00.010Z,0.67
2022-11-01T01:20:03.301Z,0.00
2022-11-01T01:21:06.406Z,0.00
2022-11-01T01:22:09.757Z,0.00
2022-11-01T01:23:13.048Z,0.00
2022-11-01T01:24:16.537Z,0.00
2022-11-01T01:25:19.926Z,0.43
2022-11-01T01:26:23.415Z,0.57
2022-11-01T01:27:27.105Z,0.14
2022-11-01T01:28:30.707Z,0.75
2022-11-01T01:29:33.977Z,1.00
2022-11-01T01:30:37.294Z,0.14
2022-11-01T01:31:40.652Z,0.00
2022-11-01T01:32:44.353Z,0.00
2022-11-01T01:33:47.464Z,0.00
2022-11-01T01:34:51.012Z,1.29
2022-11-01T01:35:54.198Z,1.37
2022-11-01T01:36:57.685Z,0.00
2022-11-01T01:38:01.491Z,0.00
2022-11-01T01:39:05.095Z,0.00
2022-11-01T01:40:08.264Z,0.00
2022-11-01T01:41:11.848Z,0.00
2022-11-01T01:42:14.932Z,0.00
2022-11-01T01:43:18.480Z,0.00
2022-11-01T01:44:22.013Z,0.00
2022-11-01T01:45:25.598Z,0.00
2022-11-01T01:46:28.780Z,0.00
2022-11-01T01:47:32.101Z,0.00
2022-11-01T01:48:35.558Z,0.00
2022-11-01T01:49:41.733Z,0.00
2022-11-01T01:50:43.576Z,0.00
2022-11-01T01:51:46.754Z,0.00
2022-11-01T01:52:49.818Z,0.00
2022-11-01T01:53:53.199Z,0.00
2022-11-01T01:54:56.495Z,0.43
2022-11-01T01:56:00.293Z,0.57
2022-11-01T01:57:03.470Z,0.29
2022-11-01T01:58:07.060Z,0.00
2022-11-01T01:59:10.778Z,0.00
2022-11-01T02:00:14.145Z,0.00
2022-11-01T02:01:17.875Z,0.00
2022-11-01T02:02:21.528Z,0.50
2022-11-01T02:03:25.031Z,1.00
2022-11-01T02:04:28.395Z,1.00
2022-11-01T02:05:31.792Z,1.14
2022-11-01T02:06:35.292Z,0.86
2022-11-01T02:07:39.068Z,0.29
2022-11-01T02:08:42.359Z,0.00
2022-11-01T02:09:45.849Z,0.43
2022-11-01T02:10:49.030Z,0.29
2022-11-01T02:11:52.110Z,0.43
2022-11-01T02:12:55.094Z,0.57
2022-11-01T02:13:58.191Z,0.67
2022-11-01T02:15:01.353Z,1.67
2022-11-01T02:16:04.738Z,0.86
2022-11-01T02:17:08.907Z,1.14
2022-11-01T02:18:12.013Z,1.71
2022-11-01T02:19:15.413Z,4.00
2022-11-01T02:20:18.687Z,1.43
2022-11-01T02:21:22.371Z,0.00
2022-11-01T02:22:26.311Z,0.00
2022-11-01T02:23:29.961Z,0.00
2022-11-01T02:24:33.856Z,0.00
2022-11-01T02:25:37.208Z,0.00
2022-11-01T02:26:40.721Z,0.33
2022-11-01T02:27:44.849Z,1.43
2022-11-01T02:28:48.626Z,1.87
2022-11-01T02:29:52.219Z,1.57
2022-11-01T02:30:56.011Z,0.50
2022-11-01T02:31:59.400Z,0.00
2022-11-01T02:33:03.350Z,0.00
2022-11-01T02:34:07.618Z,0.00
2022-11-01T02:35:11.804Z,0.00
2022-11-01T02:36:15.779Z,0.00
2022-11-01T02:37:19.311Z,0.43
2022-11-01T02:38:22.960Z,0.29
2022-11-01T02:39:26.596Z,0.00
2022-11-01T02:41:33.591Z,0.00
2022-11-01T02:42:37.167Z,0.00
2022-11-01T02:43:40.748Z,0.00
2022-11-01T02:44:44.553Z,0.00
2022-11-01T02:45:48.560Z,0.00
2022-11-01T02:46:52.328Z,0.00
2022-11-01T02:47:55.966Z,0.00
2022-11-01T02:48:59.534Z,0.00
2022-11-01T02:50:03.328Z,0.00
2022-11-01T02:51:06.812Z,0.00
2022-11-01T02:52:12.969Z,0.00
2022-11-01T02:53:16.625Z,0.00
2022-11-01T02:54:20.763Z,0.57
2022-11-01T02:55:24.236Z,0.00
2022-11-01T02:56:29.284Z,0.00
2022-11-01T02:58:36.360Z,0.00
2022-11-01T02:59:40.159Z,0.00
2022-11-01T03:00:43.810Z,0.00
2022-11-01T03:01:47.317Z,0.00
2022-11-01T03:02:51.139Z,0.00
2022-11-01T03:03:54.931Z,0.00
2022-11-01T03:04:58.771Z,0.00
2022-11-01T03:06:02.840Z,0.00
2022-11-01T03:07:06.626Z,0.50
2022-11-01T03:08:10.232Z,0.57
2022-11-01T03:09:14.219Z,0.00
2022-11-01T03:10:17.710Z,0.00
2022-11-01T03:11:21.609Z,0.43
2022-11-01T03:12:25.768Z,1.50
2022-11-01T03:13:29.505Z,1.50
2022-11-01T03:14:33.214Z,0.57
2022-11-01T03:15:36.666Z,0.00
2022-11-01T03:16:40.169Z,0.43
2022-11-01T03:17:43.870Z,1.71
2022-11-01T03:18:47.769Z,1.00
2022-11-01T03:19:51.162Z,0.86
2022-11-01T03:20:54.646Z,0.86
2022-11-01T03:21:58.335Z,0.43
2022-11-01T03:23:02.277Z,0.50
2022-11-01T03:24:06.585Z,1.00
2022-11-01T03:25:10.411Z,0.88
2022-11-01T03:26:14.241Z,0.43
2022-11-01T03:27:17.722Z,0.00
2022-11-01T03:28:21.325Z,0.00
2022-11-01T03:29:25.940Z,0.00
2022-11-01T03:30:29.631Z,0.00
2022-11-01T03:31:33.542Z,0.00
2022-11-01T03:32:37.016Z,0.00
2022-11-01T03:33:40.604Z,0.00
2022-11-01T03:34:44.208Z,0.00
2022-11-01T03:35:47.790Z,0.14
2022-11-01T03:36:51.481Z,0.00
2022-11-01T03:37:55.294Z,0.50
2022-11-01T03:38:58.871Z,0.57
2022-11-01T03:40:02.795Z,0.13
2022-11-01T03:41:06.367Z,0.00
2022-11-01T03:42:10.078Z,0.00
2022-11-01T03:43:13.576Z,0.00
2022-11-01T03:44:17.341Z,0.86
2022-11-01T03:45:21.049Z,1.43
2022-11-01T03:46:24.727Z,0.00
2022-11-01T03:47:28.208Z,0.00
2022-11-01T03:48:31.825Z,0.00
2022-11-01T03:49:35.203Z,0.43
2022-11-01T03:50:39.014Z,1.00
2022-11-01T03:51:42.687Z,1.00
2022-11-01T03:52:46.379Z,0.00
2022-11-01T03:53:49.872Z,0.00
2022-11-01T03:54:53.563Z,0.29
2022-11-01T03:55:57.049Z,0.88
2022-11-01T03:57:00.966Z,0.57
2022-11-01T03:58:04.836Z,0.00
2022-11-01T03:59:09.068Z,0.00
2022-11-01T04:00:12.754Z,0.00
2022-11-01T04:01:16.892Z,0.00
2022-11-01T04:02:20.654Z,0.00
2022-11-01T04:03:24.550Z,0.00
2022-11-01T04:04:28.266Z,0.00
2022-11-01T04:05:32.035Z,0.00
2022-11-01T04:06:37.469Z,0.00
2022-11-01T04:07:41.781Z,0.00
2022-11-01T04:08:45.676Z,0.00
2022-11-01T04:09:49.465Z,0.00
2022-11-01T04:10:52.967Z,0.00
2022-11-01T04:11:56.670Z,0.00
2022-11-01T04:13:00.511Z,0.00
2022-11-01T04:14:04.257Z,0.00
2022-11-01T04:15:07.743Z,0.00
2022-11-01T04:16:11.638Z,0.00
2022-11-01T04:17:15.560Z,0.00
2022-11-01T04:18:19.641Z,0.43
2022-11-01T04:19:23.413Z,1.00
2022-11-01T04:20:27.342Z,0.57
2022-11-01T04:21:31.244Z,0.00
2022-11-01T04:22:35.138Z,0.00
2022-11-01T04:23:39.137Z,0.00
2022-11-01T04:24:43.237Z,0.00
2022-11-01T04:25:47.250Z,0.00
2022-11-01T04:26:50.753Z,0.00
2022-11-01T04:27:54.426Z,0.00
2022-11-01T04:28:58.093Z,0.00
2022-11-01T04:30:01.824Z,0.00
2022-11-01T04:31:05.447Z,0.00
2022-11-01T04:32:09.198Z,0.00
2022-11-01T04:33:13.603Z,0.00
2022-11-01T04:34:17.308Z,0.00
2022-11-01T04:35:20.955Z,0.00
2022-11-01T04:36:24.688Z,0.00
2022-11-01T04:37:28.483Z,0.00
2022-11-01T04:38:32.380Z,0.00
2022-11-01T04:39:36.081Z,0.00
2022-11-01T04:40:39.990Z,0.00
2022-11-01T04:41:43.466Z,0.00
2022-11-01T04:42:47.263Z,0.00
2022-11-01T04:43:51.275Z,0.00
2022-11-01T04:44:55.159Z,0.00
2022-11-01T04:45:58.653Z,0.00
2022-11-01T04:47:02.653Z,0.00
2022-11-01T04:48:06.455Z,0.00
2022-11-01T04:49:10.240Z,0.43
2022-11-01T04:50:14.244Z,0.50
2022-11-01T04:51:17.833Z,0.00
2022-11-01T04:52:21.847Z,0.00
2022-11-01T04:53:25.616Z,0.00
2022-11-01T04:54:29.302Z,0.00
2022-11-01T04:55:32.925Z,0.00
2022-11-01T04:56:36.620Z,0.00
2022-11-01T04:57:40.521Z,0.00
2022-11-01T04:58:46.375Z,0.86
2022-11-01T04:59:49.234Z,0.50
2022-11-01T05:00:52.771Z,0.00
2022-11-01T05:01:56.493Z,0.00
2022-11-01T05:03:00.076Z,0.00
2022-11-01T05:04:04.315Z,0.00
2022-11-01T05:05:08.426Z,0.00
2022-11-01T05:06:12.081Z,0.50
2022-11-01T05:07:16.004Z,0.57
2022-11-01T05:08:19.912Z,0.00
2022-11-01T05:09:23.602Z,0.00
2022-11-01T05:10:27.604Z,0.43
2022-11-01T05:11:31.406Z,0.50
2022-11-01T05:12:35.103Z,0.00
2022-11-01T05:13:38.672Z,0.43
2022-11-01T05:14:42.451Z,1.00
2022-11-01T05:15:59.755Z,1.14
2022-11-01T05:16:51.201Z,1.00
2022-11-01T05:17:54.788Z,0.00
2022-11-01T05:18:58.590Z,0.00
2022-11-01T05:20:02.312Z,0.57
2022-11-01T05:21:06.389Z,0.00
2022-11-01T05:22:10.395Z,0.00
2022-11-01T05:23:14.480Z,0.00
2022-11-01T05:24:18.076Z,0.00
2022-11-01T05:25:21.770Z,0.00
2022-11-01T05:26:25.507Z,0.00
2022-11-01T05:27:29.044Z,0.00
2022-11-01T05:28:32.721Z,0.00
2022-11-01T05:29:36.447Z,0.00
2022-11-01T05:30:40.143Z,0.00
2022-11-01T05:31:44.432Z,0.00
2022-11-01T05:32:48.033Z,0.00
2022-11-01T05:33:51.938Z,0.00
2022-11-01T05:34:55.532Z,0.00
2022-11-01T05:35:58.834Z,0.00
2022-11-01T05:37:02.513Z,0.00
2022-11-01T05:38:06.925Z,0.00
2022-11-01T05:39:10.816Z,0.00
2022-11-01T05:40:14.509Z,0.00
2022-11-01T05:41:18.413Z,0.00
2022-11-01T05:42:22.417Z,0.00
2022-11-01T05:43:27.128Z,0.00
2022-11-01T05:44:30.618Z,0.00
2022-11-01T05:45:34.214Z,0.00
2022-11-01T05:46:38.102Z,0.00
2022-11-01T05:47:41.694Z,0.00
2022-11-01T05:48:45.711Z,0.00
2022-11-01T05:49:49.805Z,0.00
2022-11-01T05:50:53.249Z,0.00
2022-11-01T05:51:56.891Z,0.00
2022-11-01T05:53:00.854Z,0.00
2022-11-01T05:54:04.585Z,0.00
2022-11-01T05:55:08.389Z,0.00
2022-11-01T05:56:12.290Z,0.00
2022-11-01T05:57:15.973Z,0.00
2022-11-01T05:58:20.147Z,0.00
2022-11-01T05:59:24.078Z,0.00
2022-11-01T06:00:27.870Z,0.00
2022-11-01T06:01:31.703Z,0.00
2022-11-01T06:02:35.617Z,0.00
2022-11-01T06:03:39.896Z,0.00
2022-11-01T06:04:43.563Z,0.00
2022-11-01T06:05:47.370Z,0.00
2022-11-01T06:06:50.954Z,0.00
2022-11-01T06:07:54.848Z,0.00
2022-11-01T06:08:58.349Z,0.00
2022-11-01T06:10:01.847Z,0.00
2022-11-01T06:11:05.304Z,0.00
2022-11-01T06:12:08.816Z,0.00
2022-11-01T06:13:12.471Z,0.00
2022-11-01T06:14:16.301Z,0.00
2022-11-01T06:15:19.914Z,0.00
2022-11-01T06:16:23.762Z,0.00
2022-11-01T06:17:27.371Z,0.00
2022-11-01T06:18:31.280Z,0.00
2022-11-01T06:19:34.868Z,0.00
2022-11-01T06:20:38.612Z,0.00
2022-11-01T06:21:42.160Z,0.00
2022-11-01T06:22:45.969Z,0.00
2022-11-01T06:23:49.233Z,0.00
2022-11-01T06:24:52.794Z,0.00
2022-11-01T06:25:56.323Z,0.00
2022-11-01T06:27:00.010Z,0.00
2022-11-01T06:28:03.953Z,0.00
2022-11-01T06:29:08.024Z,0.00
2022-11-01T06:30:11.593Z,0.00
2022-11-01T06:31:15.202Z,0.00
2022-11-01T06:32:19.214Z,0.00
2022-11-01T06:33:22.891Z,0.00
2022-11-01T06:34:26.891Z,0.00
2022-11-01T06:35:30.788Z,0.00
2022-11-01T06:36:34.399Z,0.00
2022-11-01T06:37:37.973Z,0.00
2022-11-01T06:38:41.764Z,0.00
2022-11-01T06:39:45.151Z,0.00
2022-11-01T06:40:48.957Z,0.00
2022-11-01T06:41:52.459Z,0.00
2022-11-01T06:42:56.454Z,0.00
2022-11-01T06:43:59.789Z,0.00
2022-11-01T06:45:03.313Z,0.00
2022-11-01T06:46:07.219Z,0.00
2022-11-01T06:47:11.017Z,0.00
2022-11-01T06:48:14.497Z,0.00
2022-11-01T06:49:19.346Z,0.00
2022-11-01T06:50:22.708Z,0.00
2022-11-01T06:51:26.498Z,0.00
2022-11-01T06:52:30.106Z,0.00
2022-11-01T06:53:34.006Z,0.00
2022-11-01T06:54:38.093Z,0.00
2022-11-01T06:55:42.094Z,0.00
2022-11-01T06:56:46.102Z,0.00
2022-11-01T06:57:51.242Z,0.00
2022-11-01T06:58:54.817Z,0.00
2022-11-01T06:59:58.300Z,0.00
2022-11-01T07:01:01.751Z,0.00
2022-11-01T07:02:07.248Z,0.00
2022-11-01T07:03:10.407Z,0.00
2022-11-01T07:04:14.214Z,0.00
2022-11-01T07:05:18.208Z,0.00
2022-11-01T07:06:21.499Z,0.00
2022-11-01T07:07:25.091Z,0.00
2022-11-01T07:08:28.883Z,0.00
2022-11-01T07:09:32.471Z,0.00
2022-11-01T07:10:36.271Z,0.00
2022-11-01T07:11:40.575Z,0.00
2022-11-01T07:12:44.659Z,0.00
2022-11-01T07:13:48.376Z,0.00
2022-11-01T07:14:52.191Z,0.00
2022-11-01T07:15:55.676Z,0.00
2022-11-01T07:16:59.042Z,0.00
2022-11-01T07:18:02.783Z,0.00
2022-11-01T07:19:06.734Z,0.00
2022-11-01T07:20:10.653Z,0.00
2022-11-01T07:21:14.652Z,0.00
2022-11-01T07:22:18.625Z,0.00
2022-11-01T07:23:22.548Z,0.00
2022-11-01T07:24:26.444Z,0.00
2022-11-01T07:25:30.033Z,0.00
2022-11-01T07:26:33.493Z,0.00
2022-11-01T07:27:37.008Z,0.00
2022-11-01T07:28:40.704Z,0.00
2022-11-01T07:29:44.196Z,0.00
2022-11-01T07:30:47.684Z,0.00
2022-11-01T07:31:51.172Z,0.00
2022-11-01T07:32:54.573Z,0.00
2022-11-01T07:33:57.732Z,0.00
2022-11-01T07:35:01.222Z,0.00
2022-11-01T07:36:05.128Z,0.00
2022-11-01T07:37:08.947Z,0.00
2022-11-01T07:38:13.416Z,0.00
2022-11-01T07:39:17.538Z,0.00
2022-11-01T07:40:21.132Z,0.00
2022-11-01T07:41:24.813Z,0.43
2022-11-01T07:42:28.615Z,0.29
2022-11-01T07:43:32.413Z,0.00
2022-11-01T07:44:36.115Z,0.00
2022-11-01T07:45:39.833Z,0.00
2022-11-01T07:46:43.396Z,0.00
2022-11-01T07:47:47.296Z,0.00
2022-11-01T07:48:50.900Z,0.00
2022-11-01T07:49:54.555Z,0.00
2022-11-01T07:50:58.011Z,0.00
2022-11-01T07:52:02.909Z,0.00
2022-11-01T07:53:05.970Z,0.00
2022-11-01T07:54:09.667Z,0.00
2022-11-01T07:55:13.663Z,0.00
2022-11-01T07:56:17.177Z,0.00
2022-11-01T07:57:20.944Z,0.00
2022-11-01T07:58:24.640Z,0.00
2022-11-01T07:59:28.045Z,0.00
2022-11-01T08:00:31.899Z,0.86
2022-11-01T08:01:35.688Z,2.86
2022-11-01T08:02:39.560Z,2.29
2022-11-01T08:03:43.103Z,0.00
2022-11-01T08:04:46.909Z,0.00
2022-11-01T08:05:50.032Z,0.00
2022-11-01T08:06:53.469Z,0.00
2022-11-01T08:07:56.779Z,0.00
2022-11-01T08:09:00.063Z,0.00
2022-11-01T08:10:03.531Z,0.00
2022-11-01T08:11:07.148Z,0.00
2022-11-01T08:12:11.016Z,0.86
2022-11-01T08:13:14.711Z,1.00
2022-11-01T08:14:18.180Z,0.00
2022-11-01T08:15:21.573Z,0.00
2022-11-01T08:16:24.977Z,0.00
2022-11-01T08:17:28.262Z,0.00
2022-11-01T08:18:31.736Z,0.00
2022-11-01T08:19:35.346Z,0.00
2022-11-01T08:20:38.631Z,0.86
2022-11-01T08:21:41.909Z,1.00
2022-11-01T08:23:49.060Z,0.00
2022-11-01T08:24:52.391Z,0.00
2022-11-01T08:25:55.972Z,0.00
2022-11-01T08:26:59.674Z,0.00
2022-11-01T08:28:03.255Z,0.00
2022-11-01T08:29:07.358Z,0.00
2022-11-01T08:30:11.764Z,0.00
2022-11-01T08:31:15.364Z,0.00
2022-11-01T08:32:19.050Z,0.00
2022-11-01T08:33:22.643Z,0.00
2022-11-01T08:34:26.133Z,0.00
2022-11-01T08:35:29.824Z,0.25
2022-11-01T08:36:33.425Z,0.00
2022-11-01T08:37:37.217Z,0.00
2022-11-01T08:38:41.527Z,0.00
2022-11-01T08:39:45.237Z,0.00
2022-11-01T08:40:49.027Z,0.00
2022-11-01T08:41:52.506Z,0.00
2022-11-01T08:42:55.987Z,0.00
2022-11-01T08:43:59.682Z,0.00
2022-11-01T08:45:03.483Z,0.00
2022-11-01T08:46:07.186Z,0.00
2022-11-01T08:47:10.868Z,0.00
2022-11-01T08:48:14.671Z,0.00
2022-11-01T08:49:18.259Z,0.00
2022-11-01T08:50:22.048Z,0.00
2022-11-01T08:51:25.852Z,0.00
2022-11-01T08:52:29.253Z,0.00
2022-11-01T08:53:32.830Z,0.00
2022-11-01T08:54:36.009Z,0.00
2022-11-01T08:55:39.489Z,0.00
2022-11-01T08:56:42.978Z,0.00
2022-11-01T08:57:46.453Z,0.00
2022-11-01T08:58:49.870Z,0.00
2022-11-01T08:59:53.451Z,0.00
2022-11-01T09:00:57.196Z,0.00
2022-11-01T09:02:00.933Z,0.00
2022-11-01T09:03:04.543Z,0.00
2022-11-01T09:04:08.041Z,0.00
2022-11-01T09:05:11.417Z,0.00
2022-11-01T09:06:15.327Z,0.00
2022-11-01T09:07:18.805Z,0.00
2022-11-01T09:08:22.310Z,0.00
2022-11-01T09:09:26.294Z,0.00
2022-11-01T09:10:29.679Z,0.00
2022-11-01T09:11:33.380Z,0.00
2022-11-01T09:12:36.936Z,0.00
2022-11-01T09:13:40.447Z,0.00
2022-11-01T09:14:44.141Z,0.00
2022-11-01T09:15:47.525Z,0.00
2022-11-01T09:16:51.027Z,0.00
2022-11-01T09:17:54.506Z,0.00
2022-11-01T09:18:58.001Z,0.00
2022-11-01T09:20:01.801Z,0.00
2022-11-01T09:21:05.674Z,0.00
2022-11-01T09:22:09.063Z,0.00
2022-11-01T09:23:12.653Z,0.00
2022-11-01T09:24:16.573Z,0.00
2022-11-01T09:25:20.353Z,0.00
2022-11-01T09:26:23.758Z,0.00
2022-11-01T09:27:27.651Z,0.00
2022-11-01T09:28:33.861Z,0.00
2022-11-01T09:29:36.274Z,0.00
2022-11-01T09:30:45.232Z,0.00
2022-11-01T09:31:44.891Z,0.00
2022-11-01T09:32:48.679Z,0.00
2022-11-01T09:33:52.137Z,0.00
2022-11-01T09:34:55.966Z,0.00
2022-11-01T09:35:59.849Z,0.00
2022-11-01T09:37:03.658Z,0.00
2022-11-01T09:38:07.558Z,0.00
2022-11-01T09:39:11.456Z,0.00
2022-11-01T09:40:15.469Z,0.00
2022-11-01T09:41:19.559Z,0.00
2022-11-01T09:42:23.152Z,0.00
2022-11-01T09:43:26.933Z,0.00
2022-11-01T09:44:30.642Z,0.00
2022-11-01T09:45:35.261Z,0.00
2022-11-01T09:46:39.258Z,0.00
2022-11-01T09:47:43.263Z,0.00
2022-11-01T09:48:47.067Z,0.00
2022-11-01T09:49:50.664Z,0.00
2022-11-01T09:50:54.234Z,0.00
2022-11-01T09:51:57.939Z,0.00
2022-11-01T09:53:01.530Z,0.00
2022-11-01T09:54:05.111Z,0.00
2022-11-01T09:55:08.603Z,0.00
2022-11-01T09:56:11.994Z,0.00
2022-11-01T09:57:15.437Z,0.00
2022-11-01T09:58:18.770Z,0.00
2022-11-01T09:59:22.353Z,0.00
2022-11-01T10:00:25.853Z,0.00
2022-11-01T10:01:29.655Z,0.00
2022-11-01T10:02:33.132Z,0.00
2022-11-01T10:03:36.335Z,0.00
2022-11-01T10:04:39.653Z,0.00
2022-11-01T10:05:42.941Z,0.00
2022-11-01T10:06:46.683Z,0.00
2022-11-01T10:07:50.267Z,0.00
2022-11-01T10:08:53.781Z,0.00
2022-11-01T10:09:57.139Z,0.00
2022-11-01T10:11:00.741Z,0.00
2022-11-01T10:12:04.436Z,0.00
2022-11-01T10:13:07.713Z,0.00
2022-11-01T10:14:10.936Z,0.00
2022-11-01T10:15:14.585Z,0.00
2022-11-01T10:16:17.972Z,0.00
2022-11-01T10:17:21.473Z,0.00
2022-11-01T10:18:24.956Z,0.00
2022-11-01T10:19:28.346Z,0.00
2022-11-01T10:20:31.825Z,0.00
2022-11-01T10:21:35.099Z,0.00
2022-11-01T10:22:38.497Z,0.00
2022-11-01T10:23:41.892Z,0.00
2022-11-01T10:24:45.360Z,0.00
2022-11-01T10:25:48.764Z,0.00
2022-11-01T10:26:52.366Z,0.00
2022-11-01T10:27:55.639Z,0.00
2022-11-01T10:28:59.020Z,0.00
2022-11-01T10:30:02.192Z,0.00
2022-11-01T10:31:05.691Z,0.00
2022-11-01T10:32:09.591Z,0.00
2022-11-01T10:33:13.283Z,0.00
2022-11-01T10:34:16.746Z,0.00
2022-11-01T10:35:20.376Z,0.00
2022-11-01T10:36:24.302Z,0.00
2022-11-01T10:37:28.058Z,0.00
2022-11-01T10:38:54.206Z,0.00
2022-11-01T10:40:40.873Z,0.00
2022-11-01T10:41:44.580Z,0.00
2022-11-01T10:42:48.373Z,0.00
2022-11-01T10:43:51.969Z,0.00
2022-11-01T10:44:55.574Z,0.00
2022-11-01T10:45:58.959Z,0.00
2022-11-01T10:47:05.517Z,0.00
2022-11-01T10:48:07.560Z,0.00
2022-11-01T10:49:11.150Z,0.00
2022-11-01T10:50:14.535Z,0.00
2022-11-01T10:51:18.234Z,0.00
2022-11-01T10:52:21.826Z,0.00
2022-11-01T10:53:25.214Z,0.00
2022-11-01T10:54:28.700Z,0.00
2022-11-01T10:55:32.712Z,0.00
2022-11-01T10:56:36.296Z,0.00
2022-11-01T10:57:40.188Z,0.00
2022-11-01T10:58:43.771Z,0.00
2022-11-01T10:59:47.584Z,0.00
2022-11-01T11:00:51.322Z,0.00
2022-11-01T11:01:55.101Z,0.00
2022-11-01T11:02:58.638Z,0.00
2022-11-01T11:04:02.150Z,0.00
2022-11-01T11:05:05.842Z,0.00
2022-11-01T11:06:09.643Z,0.00
2022-11-01T11:07:13.313Z,0.00
2022-11-01T11:08:16.821Z,0.00
2022-11-01T11:09:20.405Z,0.00
2022-11-01T11:10:24.633Z,0.00
2022-11-01T11:11:28.734Z,0.00
2022-11-01T11:12:32.206Z,0.00
2022-11-01T11:13:36.007Z,0.00
2022-11-01T11:14:40.032Z,0.00
2022-11-01T11:15:43.604Z,0.00
2022-11-01T11:16:46.802Z,0.00
2022-11-01T11:17:50.067Z,0.00
2022-11-01T11:18:53.967Z,0.00
2022-11-01T11:19:57.553Z,0.00
2022-11-01T11:21:01.046Z,0.00
2022-11-01T11:22:04.530Z,0.00
2022-11-01T11:23:07.822Z,0.00
2022-11-01T11:24:11.345Z,0.00
2022-11-01T11:25:14.696Z,0.00
2022-11-01T11:26:18.534Z,0.00
2022-11-01T11:27:21.985Z,0.00
2022-11-01T11:28:25.051Z,0.00
2022-11-01T11:29:28.439Z,0.00
2022-11-01T11:30:31.916Z,0.00
2022-11-01T11:31:35.516Z,0.00
2022-11-01T11:32:38.815Z,0.00
2022-11-01T11:33:41.968Z,0.00
2022-11-01T11:34:45.482Z,0.00
2022-11-01T11:35:49.375Z,0.00
2022-11-01T11:36:52.773Z,0.00
2022-11-01T11:37:56.056Z,0.00
2022-11-01T11:38:59.641Z,0.00
2022-11-01T11:40:02.900Z,0.00
2022-11-01T11:41:06.307Z,0.00
2022-11-01T11:42:09.902Z,0.00
2022-11-01T11:43:13.294Z,0.00
2022-11-01T11:44:16.686Z,0.00
2022-11-01T11:45:19.708Z,0.00
2022-11-01T11:46:22.939Z,0.00
2022-11-01T11:47:26.856Z,0.00
2022-11-01T11:48:30.332Z,0.00
2022-11-01T11:49:33.619Z,0.00
2022-11-01T11:50:37.300Z,0.00
2022-11-01T11:51:40.894Z,0.00
2022-11-01T11:52:44.802Z,0.00
2022-11-01T11:53:48.081Z,0.00
2022-11-01T11:54:51.872Z,0.00
2022-11-01T11:55:55.028Z,0.00
2022-11-01T11:56:58.653Z,0.00
2022-11-01T11:58:02.542Z,0.00
2022-11-01T11:59:08.529Z,0.00
2022-11-01T12:00:10.653Z,0.00
2022-11-01T12:01:14.174Z,0.00
2022-11-01T12:02:17.897Z,0.00
2022-11-01T12:03:21.533Z,0.00
2022-11-01T12:04:25.010Z,0.00
2022-11-01T12:05:28.296Z,0.00
2022-11-01T12:06:31.792Z,0.00
2022-11-01T12:07:35.486Z,0.00
2022-11-01T12:08:39.074Z,0.00
2022-11-01T12:09:42.672Z,0.00
2022-11-01T12:10:46.053Z,0.00
2022-11-01T12:11:49.133Z,0.00
2022-11-01T12:12:51.838Z,0.00
2022-11-01T12:13:54.453Z,0.00
2022-11-01T12:14:57.270Z,0.00
2022-11-01T12:16:00.032Z,0.00
2022-11-01T12:17:02.834Z,0.00
2022-11-01T12:18:05.687Z,0.00
2022-11-01T12:19:08.550Z,0.00
2022-11-01T12:20:11.204Z,0.00
2022-11-01T12:21:13.905Z,0.00
2022-11-01T12:22:16.884Z,0.00
2022-11-01T12:23:19.659Z,0.00
2022-11-01T12:24:22.324Z,0.00
2022-11-01T12:25:25.020Z,0.00
2022-11-01T12:26:27.809Z,0.00
2022-11-01T12:27:30.676Z,0.00
2022-11-01T12:28:33.485Z,0.00
2022-11-01T12:29:36.355Z,0.00
2022-11-01T12:30:39.097Z,0.00
2022-11-01T12:31:41.811Z,0.00
2022-11-01T12:32:44.526Z,0.00
2022-11-01T12:33:47.161Z,0.00
2022-11-01T12:34:50.124Z,0.00
2022-11-01T12:35:53.117Z,0.00
2022-11-01T12:36:56.020Z,0.00
2022-11-01T12:37:58.644Z,0.00
2022-11-01T12:39:01.425Z,0.00
2022-11-01T12:40:04.207Z,0.00
2022-11-01T12:41:06.848Z,0.00
2022-11-01T12:42:09.890Z,0.00
2022-11-01T12:43:12.908Z,0.00
2022-11-01T12:44:16.012Z,0.00
2022-11-01T12:45:19.051Z,0.00
2022-11-01T12:46:21.924Z,0.00
2022-11-01T12:47:24.887Z,0.00
2022-11-01T12:48:27.844Z,0.00
2022-11-01T12:49:30.721Z,0.00
2022-11-01T12:50:33.744Z,0.00
2022-11-01T12:51:36.845Z,0.00
2022-11-01T12:52:39.864Z,0.00
2022-11-01T12:53:42.805Z,0.00
2022-11-01T12:54:45.776Z,0.00
2022-11-01T12:55:48.847Z,0.00
2022-11-01T12:56:51.947Z,0.00
2022-11-01T12:57:54.563Z,0.00
2022-11-01T12:58:57.447Z,0.00
2022-11-01T13:00:00.150Z,0.00
2022-11-01T13:01:02.983Z,0.00
2022-11-01T13:02:05.818Z,0.00
2022-11-01T13:03:09.004Z,0.00
2022-11-01T13:04:12.012Z,0.00
2022-11-01T13:05:15.220Z,0.00
2022-11-01T13:06:18.338Z,0.00
2022-11-01T13:07:21.379Z,0.00
2022-11-01T13:08:24.437Z,0.00
2022-11-01T13:09:27.033Z,0.00
2022-11-01T13:10:29.958Z,0.00
2022-11-01T13:11:32.691Z,0.00
2022-11-01T13:12:35.395Z,0.00
2022-11-01T13:13:38.183Z,0.00
2022-11-01T13:14:40.888Z,0.00
2022-11-01T13:15:43.517Z,0.00
2022-11-01T13:16:46.153Z,0.00
2022-11-01T13:17:48.846Z,0.00
2022-11-01T13:18:51.549Z,0.00
2022-11-01T13:19:54.229Z,0.00
2022-11-01T13:20:56.891Z,0.00
2022-11-01T13:21:59.587Z,0.00
2022-11-01T13:23:02.617Z,0.00
2022-11-01T13:24:05.613Z,0.00
2022-11-01T13:25:08.335Z,0.00
2022-11-01T13:26:10.938Z,0.00
2022-11-01T13:27:13.779Z,0.00
2022-11-01T13:28:16.760Z,0.00
2022-11-01T13:29:19.775Z,0.00
2022-11-01T13:30:22.860Z,0.00
2022-11-01T13:31:25.636Z,0.00
2022-11-01T13:32:28.609Z,0.00
2022-11-01T13:33:31.697Z,0.00
2022-11-01T13:34:34.634Z,0.00
2022-11-01T13:35:37.666Z,0.00
2022-11-01T13:36:40.525Z,0.00
2022-11-01T13:37:43.457Z,0.00
2022-11-01T13:38:46.397Z,0.00
2022-11-01T13:39:49.496Z,0.00
2022-11-01T13:40:52.440Z,0.00
2022-11-01T13:41:55.282Z,0.00
2022-11-01T13:42:58.203Z,0.00
2022-11-01T13:44:00.816Z,0.00
2022-11-01T13:45:03.535Z,0.00
2022-11-01T13:46:06.217Z,0.00
2022-11-01T13:47:10.497Z,0.00
2022-11-01T13:48:13.383Z,0.00
2022-11-01T13:49:16.418Z,0.00
2022-11-01T13:50:19.417Z,0.00
2022-11-01T13:51:22.495Z,0.00
2022-11-01T13:52:25.589Z,0.00
2022-11-01T13:53:28.592Z,0.00
2022-11-01T13:54:31.444Z,0.00
2022-11-01T13:55:34.366Z,0.00
2022-11-01T13:56:37.385Z,0.00
2022-11-01T13:57:44.717Z,0.00
2022-11-01T13:58:44.624Z,0.00
2022-11-01T13:59:47.639Z,0.00
2022-11-01T14:00:50.786Z,0.00
2022-11-01T14:01:53.824Z,0.00
2022-11-01T14:02:56.833Z,0.00
2022-11-01T14:03:59.517Z,0.00
2022-11-01T14:05:02.221Z,0.00
2022-11-01T14:06:04.902Z,0.00
2022-11-01T14:07:07.588Z,0.00
2022-11-01T14:08:10.404Z,0.00
2022-11-01T14:09:13.157Z,0.00
2022-11-01T14:10:15.861Z,0.00