createdAt,value
2018-06-11T00:00:39.017Z,19.43
2018-06-11T00:01:45.306Z,19.33
2018-06-11T00:02:51.544Z,19.46
2018-06-11T00:03:57.832Z,19.55
2018-06-11T00:05:03.462Z,19.47
2018-06-11T00:06:09.722Z,19.41
2018-06-11T00:07:15.594Z,19.35
2018-06-11T00:08:21.875Z,19.27
2018-06-11T00:09:28.125Z,19.38
2018-06-11T00:10:34.403Z,19.29
2018-06-11T00:11:40.710Z,19.28
2018-06-11T00:12:46.933Z,19.34
2018-06-11T00:13:53.628Z,19.37
2018-06-11T00:14:59.880Z,19.36
2018-06-11T00:16:06.104Z,19.40
2018-06-11T00:17:12.351Z,19.31
2018-06-11T00:18:21.544Z,19.30
2018-06-11T00:19:32.778Z,19.32
2018-06-11T00:20:38.934Z,19.17
2018-06-11T00:21:45.201Z,19.28
2018-06-11T00:22:51.435Z,19.31
2018-06-11T00:23:57.629Z,19.33
2018-06-11T00:25:03.201Z,19.31
2018-06-11T00:26:09.427Z,19.16
2018-06-11T00:27:15.695Z,19.11
2018-06-11T00:28:21.936Z,19.18
2018-06-11T00:29:28.194Z,19.10
2018-06-11T00:30:34.393Z,19.05
2018-06-11T00:31:40.867Z,19.01
2018-06-11T00:32:47.011Z,18.71
2018-06-11T00:33:52.995Z,18.85
2018-06-11T00:34:59.304Z,19.00
2018-06-11T00:36:05.319Z,18.89
2018-06-11T00:37:11.619Z,19.03
2018-06-11T00:38:17.854Z,19.04
2018-06-11T00:39:24.059Z,19.01
2018-06-11T00:40:30.234Z,18.95
2018-06-11T00:41:36.482Z,18.98
2018-06-11T00:42:42.714Z,19.02
2018-06-11T00:43:48.917Z,19.07
2018-06-11T00:44:54.850Z,19.15
2018-06-11T00:46:01.077Z,18.98
2018-06-11T00:47:07.321Z,18.92
2018-06-11T00:48:14.135Z,18.90
2018-06-11T00:49:20.382Z,18.91
2018-06-11T00:50:27.530Z,18.87
2018-06-11T00:51:33.757Z,18.89
2018-06-11T00:52:40.881Z,18.88
2018-06-11T00:53:47.072Z,18.89
2018-06-11T00:54:53.273Z,18.91
2018-06-11T00:56:04.782Z,18.84
2018-06-11T00:57:10.774Z,18.80
2018-06-11T00:58:17.026Z,18.92
2018-06-11T00:59:23.244Z,18.85
2018-06-11T01:00:29.166Z,18.90
2018-06-11T01:01:34.410Z,18.92
2018-06-11T01:02:40.420Z,19.01
2018-06-11T01:03:46.654Z,18.93
2018-06-11T01:04:52.963Z,18.88
2018-06-11T01:05:59.179Z,18.88
2018-06-11T01:07:05.434Z,18.82
2018-06-11T01:08:11.637Z,18.90
2018-06-11T01:09:17.844Z,18.97
2018-06-11T01:10:24.107Z,19.01
2018-06-11T01:11:30.310Z,19.00
2018-06-11T01:12:36.876Z,18.86
2018-06-11T01:13:43.060Z,18.92
2018-06-11T01:14:49.007Z,18.82
2018-06-11T01:15:55.217Z,18.84
2018-06-11T01:17:01.405Z,18.85
2018-06-11T01:18:07.379Z,18.79
2018-06-11T01:19:13.706Z,18.78
2018-06-11T01:20:20.010Z,18.69
2018-06-11T01:21:26.268Z,18.65
2018-06-11T01:22:32.845Z,18.42
2018-06-11T01:23:39.076Z,18.46
2018-06-11T01:24:45.286Z,18.43
2018-06-11T01:25:51.504Z,18.58
2018-06-11T01:26:57.717Z,18.69
2018-06-11T01:28:04.004Z,18.55
2018-06-11T01:29:10.195Z,18.33
2018-06-11T01:30:16.473Z,18.28
2018-06-11T01:31:22.795Z,18.30
2018-06-11T01:32:29.051Z,18.27
2018-06-11T01:33:35.365Z,18.34
2018-06-11T01:34:41.594Z,18.47
2018-06-11T01:35:47.539Z,18.52
2018-06-11T01:36:53.819Z,18.37
2018-06-11T01:38:00.056Z,18.37
2018-06-11T01:39:05.596Z,18.27
2018-06-11T01:40:11.828Z,18.34
2018-06-11T01:41:18.042Z,18.50
2018-06-11T01:42:24.217Z,18.51
2018-06-11T01:43:30.410Z,18.42
2018-06-11T01:44:36.652Z,18.52
2018-06-11T01:45:42.566Z,18.55
2018-06-11T01:46:48.755Z,18.50
2018-06-11T01:47:54.997Z,18.50
2018-06-11T01:49:01.311Z,18.46
2018-06-11T01:50:07.493Z,18.41
2018-06-11T01:51:13.688Z,18.32
2018-06-11T01:52:19.603Z,18.23
2018-06-11T01:53:25.554Z,18.09
2018-06-11T01:54:31.807Z,18.06
2018-06-11T01:55:38.619Z,18.17
2018-06-11T01:56:44.834Z,18.15
2018-06-11T01:57:51.025Z,18.27
2018-06-11T01:58:57.381Z,18.33
2018-06-11T02:00:03.200Z,18.27
2018-06-11T02:01:09.702Z,18.29
2018-06-11T02:02:15.983Z,18.38
2018-06-11T02:03:22.244Z,18.44
2018-06-11T02:04:28.532Z,18.41
2018-06-11T02:05:34.731Z,18.42
2018-06-11T02:06:41.904Z,18.29
2018-06-11T02:07:48.121Z,18.33
2018-06-11T02:08:54.371Z,18.19
2018-06-11T02:10:00.543Z,18.26
2018-06-11T02:11:06.719Z,18.15
2018-06-11T02:12:13.043Z,18.10
2018-06-11T02:13:19.299Z,18.20
2018-06-11T02:14:25.526Z,18.19
2018-06-11T02:15:31.923Z,17.95
2018-06-11T02:16:38.146Z,18.00
2018-06-11T02:17:44.295Z,18.06
2018-06-11T02:18:50.569Z,18.11
2018-06-11T02:19:56.792Z,18.06
2018-06-11T02:21:03.008Z,18.13
2018-06-11T02:22:09.241Z,18.00
2018-06-11T02:23:15.488Z,17.93
2018-06-11T02:24:21.754Z,17.96
2018-06-11T02:25:27.927Z,17.97
2018-06-11T02:26:34.409Z,17.65
2018-06-11T02:27:40.607Z,17.69
2018-06-11T02:28:47.082Z,17.78
2018-06-11T02:29:53.322Z,17.85
2018-06-11T02:30:59.566Z,17.83
2018-06-11T02:32:05.781Z,17.67
2018-06-11T02:33:12.066Z,17.74
2018-06-11T02:34:18.339Z,17.83
2018-06-11T02:35:24.554Z,17.92
2018-06-11T02:36:30.785Z,17.84
2018-06-11T02:37:37.044Z,17.79
2018-06-11T02:38:43.270Z,17.81
2018-06-11T02:39:49.502Z,17.91
2018-06-11T02:40:55.695Z,17.92
2018-06-11T02:42:01.997Z,17.92
2018-06-11T02:43:08.470Z,17.77
2018-06-11T02:44:14.799Z,17.82
2018-06-11T02:45:21.008Z,17.80
2018-06-11T02:46:27.225Z,17.82
2018-06-11T02:47:33.501Z,17.86
2018-06-11T02:48:39.705Z,17.88
2018-06-11T02:49:46.073Z,17.77
2018-06-11T02:50:52.293Z,17.76
2018-06-11T02:51:58.489Z,17.67
2018-06-11T02:53:04.392Z,17.57
2018-06-11T02:54:10.671Z,17.48
2018-06-11T02:55:20.432Z,17.60
2018-06-11T02:56:26.938Z,17.56
2018-06-11T02:57:33.141Z,17.59
2018-06-11T02:58:39.377Z,17.61
2018-06-11T02:59:45.693Z,17.59
2018-06-11T03:00:51.935Z,17.55
2018-06-11T03:01:58.163Z,17.57
2018-06-11T03:03:04.373Z,17.39
2018-06-11T03:04:10.648Z,17.51
2018-06-11T03:05:16.882Z,17.64
2018-06-11T03:06:23.094Z,17.71
2018-06-11T03:07:29.506Z,17.59
2018-06-11T03:08:35.709Z,17.50
2018-06-11T03:09:41.868Z,17.34
2018-06-11T03:10:48.240Z,17.42
2018-06-11T03:11:54.476Z,17.52
2018-06-11T03:13:00.752Z,17.43
2018-06-11T03:14:06.698Z,17.42
2018-06-11T03:15:12.639Z,17.45
2018-06-11T03:16:18.898Z,17.43
2018-06-11T03:17:25.635Z,17.34
2018-06-11T03:18:31.550Z,17.29
2018-06-11T03:19:37.836Z,17.39
2018-06-11T03:20:44.137Z,17.26
2018-06-11T03:21:50.475Z,17.22
2018-06-11T03:22:57.105Z,17.29
2018-06-11T03:24:03.525Z,17.37
2018-06-11T03:25:09.574Z,17.41
2018-06-11T03:26:15.753Z,17.53
2018-06-11T03:27:21.748Z,17.50
2018-06-11T03:28:28.231Z,17.32
2018-06-11T03:29:34.482Z,17.39
2018-06-11T03:30:40.432Z,17.44
2018-06-11T03:31:46.644Z,17.55
2018-06-11T03:32:52.914Z,17.53
2018-06-11T03:33:59.214Z,17.28
2018-06-11T03:35:05.177Z,17.30
2018-06-11T03:36:11.379Z,17.31
2018-06-11T03:37:17.595Z,17.25
2018-06-11T03:38:23.859Z,17.18
2018-06-11T03:39:30.107Z,17.30
2018-06-11T03:40:36.391Z,17.26
2018-06-11T03:41:42.688Z,17.27
2018-06-11T03:42:49.027Z,17.31
2018-06-11T03:43:55.353Z,17.22
2018-06-11T03:45:01.591Z,17.19
2018-06-11T03:46:07.981Z,17.22
2018-06-11T03:47:14.194Z,17.31
2018-06-11T03:48:21.457Z,17.33
2018-06-11T03:49:29.289Z,17.44
2018-06-11T03:50:35.568Z,17.49
2018-06-11T03:51:41.748Z,17.54
2018-06-11T03:52:47.977Z,17.40
2018-06-11T03:53:54.372Z,17.34
2018-06-11T03:55:00.577Z,17.37
2018-06-11T03:56:06.840Z,17.31
2018-06-11T03:57:13.118Z,17.45
2018-06-11T03:58:19.356Z,17.56
2018-06-11T03:59:26.116Z,17.61
2018-06-11T04:00:31.909Z,17.60
2018-06-11T04:01:38.163Z,17.61
2018-06-11T04:02:44.415Z,17.74
2018-06-11T04:03:50.712Z,17.72
2018-06-11T04:04:56.956Z,17.79
2018-06-11T04:06:03.362Z,17.78
2018-06-11T04:07:09.321Z,17.72
2018-06-11T04:08:15.567Z,17.57
2018-06-11T04:09:21.485Z,17.54
2018-06-11T04:10:27.812Z,17.60
2018-06-11T04:11:33.848Z,17.50
2018-06-11T04:12:41.407Z,17.40
2018-06-11T04:13:47.604Z,17.36
2018-06-11T04:14:53.807Z,17.43
2018-06-11T04:15:59.833Z,17.51
2018-06-11T04:17:06.044Z,17.35
2018-06-11T04:18:12.287Z,17.29
2018-06-11T04:19:18.512Z,17.31
2018-06-11T04:20:24.743Z,17.36
2018-06-11T04:21:31.249Z,17.28
2018-06-11T04:22:37.431Z,17.39
2018-06-11T04:23:44.322Z,17.37
2018-06-11T04:24:50.660Z,17.50
2018-06-11T04:25:57.183Z,17.40
2018-06-11T04:27:04.520Z,17.40
2018-06-11T04:28:10.824Z,17.48
2018-06-11T04:29:17.280Z,17.66
2018-06-11T04:30:23.615Z,17.65
2018-06-11T04:31:29.965Z,17.62
2018-06-11T04:32:36.238Z,17.70
2018-06-11T04:33:42.528Z,17.69
2018-06-11T04:34:48.779Z,17.66
2018-06-11T04:35:55.009Z,17.43
2018-06-11T04:37:01.532Z,17.33
2018-06-11T04:38:07.830Z,17.44
2018-06-11T04:39:14.033Z,17.48
2018-06-11T04:40:20.276Z,17.36
2018-06-11T04:41:26.797Z,17.31
2018-06-11T04:42:33.033Z,17.50
2018-06-11T04:43:39.221Z,17.64
2018-06-11T04:44:45.439Z,17.62
2018-06-11T04:45:51.822Z,17.60
2018-06-11T04:46:58.047Z,17.59
2018-06-11T04:48:04.253Z,17.58
2018-06-11T04:49:10.545Z,17.57
2018-06-11T04:50:16.769Z,17.55
2018-06-11T04:51:23.063Z,17.44
2018-06-11T04:52:29.282Z,17.55
2018-06-11T04:53:35.513Z,17.66
2018-06-11T04:54:41.766Z,17.58
2018-06-11T04:55:48.005Z,17.51
2018-06-11T04:56:54.297Z,17.41
2018-06-11T04:58:00.521Z,17.45
2018-06-11T04:59:06.816Z,17.48
2018-06-11T05:00:12.830Z,17.50
2018-06-11T05:01:18.824Z,17.64
2018-06-11T05:02:25.212Z,17.72
2018-06-11T05:03:31.478Z,17.60
2018-06-11T05:04:37.662Z,17.54
2018-06-11T05:05:43.869Z,17.56
2018-06-11T05:06:50.214Z,17.64
2018-06-11T05:07:56.446Z,17.53
2018-06-11T05:09:02.665Z,17.46
2018-06-11T05:10:09.000Z,17.46
2018-06-11T05:11:16.768Z,17.38
2018-06-11T05:12:23.251Z,17.42
2018-06-11T05:13:29.483Z,17.35
2018-06-11T05:14:35.898Z,17.46
2018-06-11T05:15:42.295Z,17.56
2018-06-11T05:16:48.703Z,17.55
2018-06-11T05:17:55.216Z,17.52
2018-06-11T05:19:01.708Z,17.57
2018-06-11T05:20:08.101Z,17.58
2018-06-11T05:21:14.660Z,17.49
2018-06-11T05:22:20.904Z,17.47
2018-06-11T05:23:27.144Z,17.43
2018-06-11T05:24:33.445Z,17.52
2018-06-11T05:25:41.064Z,17.55
2018-06-11T05:26:47.435Z,17.52
2018-06-11T05:27:53.712Z,17.64
2018-06-11T05:28:59.989Z,17.55
2018-06-11T05:30:06.247Z,17.59
2018-06-11T05:31:12.480Z,17.61
2018-06-11T05:32:18.734Z,17.59
2018-06-11T05:33:24.991Z,17.54
2018-06-11T05:34:31.237Z,17.50
2018-06-11T05:35:37.769Z,17.61
2018-06-11T05:36:43.952Z,17.48
2018-06-11T05:37:50.288Z,17.61
2018-06-11T05:38:56.546Z,17.68
2018-06-11T05:40:02.795Z,17.64
2018-06-11T05:41:09.072Z,17.52
2018-06-11T05:42:15.394Z,17.26
2018-06-11T05:43:21.604Z,17.27
2018-06-11T05:44:27.829Z,17.32
2018-06-11T05:45:34.101Z,17.30
2018-06-11T05:46:40.505Z,17.40
2018-06-11T05:47:46.533Z,17.45
2018-06-11T05:48:52.771Z,17.40
2018-06-11T05:49:58.976Z,17.32
2018-06-11T05:51:05.230Z,17.31
2018-06-11T05:52:11.492Z,17.37
2018-06-11T05:53:17.710Z,17.34
2018-06-11T05:54:23.971Z,17.32
2018-06-11T05:55:30.212Z,17.30
2018-06-11T05:56:36.408Z,17.31
2018-06-11T05:57:42.697Z,17.27
2018-06-11T05:58:48.933Z,17.39
2018-06-11T05:59:55.163Z,17.47
2018-06-11T06:01:01.435Z,17.39
2018-06-11T06:02:07.607Z,17.37
2018-06-11T06:03:14.628Z,17.32
2018-06-11T06:04:21.156Z,17.32
2018-06-11T06:05:27.405Z,17.26
2018-06-11T06:06:33.594Z,17.29
2018-06-11T06:07:40.877Z,17.35
2018-06-11T06:08:47.294Z,17.39
2018-06-11T06:09:54.297Z,17.45
2018-06-11T06:11:00.520Z,17.42
2018-06-11T06:12:06.777Z,17.51
2018-06-11T06:13:13.060Z,17.27
2018-06-11T06:14:19.336Z,17.36
2018-06-11T06:15:25.740Z,17.28
2018-06-11T06:16:31.950Z,17.35
2018-06-11T06:17:38.195Z,17.40
2018-06-11T06:18:44.398Z,17.48
2018-06-11T06:19:50.935Z,17.47
2018-06-11T06:20:57.239Z,17.41
2018-06-11T06:22:03.434Z,17.42
2018-06-11T06:23:09.690Z,17.56
2018-06-11T06:24:15.994Z,17.59
2018-06-11T06:25:22.228Z,17.61
2018-06-11T06:26:28.471Z,17.37
2018-06-11T06:27:34.747Z,17.28
2018-06-11T06:28:40.653Z,17.36
2018-06-11T06:29:46.858Z,17.47
2018-06-11T06:30:53.153Z,17.40
2018-06-11T06:31:59.383Z,17.47
2018-06-11T06:33:05.260Z,17.54
2018-06-11T06:34:11.795Z,17.59
2018-06-11T06:35:18.242Z,17.54
2018-06-11T06:36:24.115Z,17.58
2018-06-11T06:37:30.372Z,17.69
2018-06-11T06:38:36.588Z,17.67
2018-06-11T06:39:42.879Z,17.60
2018-06-11T06:40:49.460Z,17.63
2018-06-11T06:41:55.887Z,17.69
2018-06-11T06:43:02.149Z,17.73
2018-06-11T06:44:08.011Z,17.66
2018-06-11T06:45:13.492Z,17.64
2018-06-11T06:46:19.734Z,17.77
2018-06-11T06:47:25.964Z,17.91
2018-06-11T06:48:32.211Z,17.88
2018-06-11T06:49:38.422Z,17.73
2018-06-11T06:50:44.715Z,17.64
2018-06-11T06:51:50.957Z,17.56
2018-06-11T06:52:57.223Z,17.56
2018-06-11T06:54:03.543Z,17.62
2018-06-11T06:55:09.554Z,17.64
2018-06-11T06:56:15.784Z,17.66
2018-06-11T06:57:22.239Z,17.58
2018-06-11T06:58:28.532Z,17.56
2018-06-11T06:59:35.666Z,17.56
2018-06-11T07:00:41.907Z,17.50
2018-06-11T07:01:48.187Z,17.53
2018-06-11T07:02:54.455Z,17.60
2018-06-11T07:04:00.674Z,17.63
2018-06-11T07:05:07.261Z,17.68
2018-06-11T07:06:13.507Z,17.67
2018-06-11T07:07:19.744Z,17.74
2018-06-11T07:08:26.080Z,17.79
2018-06-11T07:09:32.335Z,17.90
2018-06-11T07:10:38.591Z,18.00
2018-06-11T07:11:44.787Z,18.12
2018-06-11T07:12:50.999Z,18.09
2018-06-11T07:13:57.285Z,18.10
2018-06-11T07:15:03.509Z,18.20
2018-06-11T07:16:09.467Z,18.21
2018-06-11T07:17:15.728Z,18.20
2018-06-11T07:18:21.941Z,18.21
2018-06-11T07:19:28.189Z,18.25
2018-06-11T07:20:34.447Z,18.25
2018-06-11T07:21:40.698Z,18.25
2018-06-11T07:22:46.641Z,18.18
2018-06-11T07:23:52.850Z,18.18
2018-06-11T07:24:59.139Z,18.14
2018-06-11T07:26:05.359Z,18.20
2018-06-11T07:27:11.587Z,18.10
2018-06-11T07:28:18.008Z,18.02
2018-06-11T07:29:24.210Z,18.04
2018-06-11T07:30:30.516Z,18.04
2018-06-11T07:31:36.537Z,18.07
2018-06-11T07:32:42.714Z,18.09
2018-06-11T07:33:48.726Z,18.08
2018-06-11T07:34:55.009Z,18.07
2018-06-11T07:36:01.476Z,18.05
2018-06-11T07:37:07.730Z,18.06
2018-06-11T07:38:13.960Z,17.99
2018-06-11T07:39:20.160Z,18.03
2018-06-11T07:40:26.383Z,18.00
2018-06-11T07:41:36.544Z,17.88
2018-06-11T07:42:42.789Z,17.81
2018-06-11T07:43:49.095Z,17.83
2018-06-11T07:44:55.320Z,17.81
2018-06-11T07:46:01.547Z,17.86
2018-06-11T07:47:07.743Z,17.86
2018-06-11T07:48:14.007Z,17.83
2018-06-11T07:49:20.239Z,17.85
2018-06-11T07:50:26.427Z,17.92
2018-06-11T07:51:32.374Z,17.91
2018-06-11T07:52:38.559Z,17.88
2018-06-11T07:53:44.803Z,17.88
2018-06-11T07:54:51.458Z,17.88
2018-06-11T07:55:57.734Z,17.90
2018-06-11T07:57:03.590Z,17.93
2018-06-11T07:58:09.818Z,17.96
2018-06-11T07:59:16.062Z,17.86
2018-06-11T08:00:22.314Z,17.95
2018-06-11T08:01:28.575Z,17.95
2018-06-11T08:02:34.780Z,18.01
2018-06-11T08:03:41.074Z,18.04
2018-06-11T08:04:47.316Z,18.01
2018-06-11T08:05:53.582Z,17.92
2018-06-11T08:06:59.801Z,17.97
2018-06-11T08:08:05.409Z,18.02
2018-06-11T08:09:11.300Z,17.97
2018-06-11T08:10:17.570Z,18.01
2018-06-11T08:11:23.755Z,18.06
2018-06-11T08:12:29.669Z,18.21
2018-06-11T08:13:35.963Z,18.18
2018-06-11T08:14:42.162Z,18.23
2018-06-11T08:15:48.405Z,18.25
2018-06-11T08:16:54.649Z,18.26
2018-06-11T08:18:00.893Z,18.34
2018-06-11T08:19:06.771Z,18.41
2018-06-11T08:20:13.032Z,18.49
2018-06-11T08:21:19.315Z,18.49
2018-06-11T08:22:25.532Z,18.44
2018-06-11T08:23:31.759Z,18.45
2018-06-11T08:24:37.988Z,18.57
2018-06-11T08:25:44.160Z,18.50
2018-06-11T08:26:50.345Z,18.45
2018-06-11T08:27:56.546Z,18.50
2018-06-11T08:29:02.768Z,18.53
2018-06-11T08:30:08.889Z,18.49
2018-06-11T08:31:15.349Z,18.55
2018-06-11T08:32:21.456Z,18.46
2018-06-11T08:33:27.713Z,18.41
2018-06-11T08:34:33.932Z,18.52
2018-06-11T08:35:40.282Z,18.59
2018-06-11T08:36:46.554Z,18.71
2018-06-11T08:37:52.835Z,18.80
2018-06-11T08:38:59.028Z,18.83
2018-06-11T08:40:04.668Z,18.80
2018-06-11T08:41:10.908Z,18.92
2018-06-11T08:42:17.110Z,19.02
2018-06-11T08:43:23.355Z,19.09
2018-06-11T08:44:29.528Z,19.03
2018-06-11T08:45:35.782Z,19.10
2018-06-11T08:46:41.644Z,19.05
2018-06-11T08:47:47.561Z,18.86
2018-06-11T08:48:53.788Z,18.85
2018-06-11T08:50:00.084Z,18.97
2018-06-11T08:51:06.373Z,19.05
2018-06-11T08:52:12.400Z,19.11
2018-06-11T08:53:18.673Z,19.17
2018-06-11T08:54:25.128Z,19.33
2018-06-11T08:55:31.469Z,19.37
2018-06-11T08:56:37.414Z,19.49
2018-06-11T08:57:43.649Z,19.46
2018-06-11T08:58:49.884Z,19.52
2018-06-11T08:59:56.209Z,19.56
2018-06-11T09:01:02.675Z,19.57
2018-06-11T09:02:08.866Z,19.49
2018-06-11T09:03:15.196Z,19.49
2018-06-11T09:04:21.679Z,19.59
2018-06-11T09:05:27.944Z,19.30
2018-06-11T09:06:34.140Z,19.17
2018-06-11T09:07:40.454Z,19.02
2018-06-11T09:08:46.651Z,18.93
2018-06-11T09:09:52.901Z,19.10
2018-06-11T09:10:59.160Z,19.19
2018-06-11T09:12:04.999Z,18.98
2018-06-11T09:13:11.230Z,19.10
2018-06-11T09:14:17.430Z,19.17
2018-06-11T09:15:23.679Z,19.03
2018-06-11T09:16:29.880Z,19.16
2018-06-11T09:17:36.053Z,19.37
2018-06-11T09:18:42.280Z,19.24
2018-06-11T09:19:48.492Z,19.15
2018-06-11T09:20:54.840Z,19.20
2018-06-11T09:22:01.069Z,19.23
2018-06-11T09:23:07.975Z,19.32
2018-06-11T09:24:14.192Z,19.49
2018-06-11T09:25:20.462Z,19.34
2018-06-11T09:26:26.682Z,19.51
2018-06-11T09:27:32.695Z,19.56
2018-06-11T09:28:38.903Z,19.76
2018-06-11T09:29:45.254Z,19.64
2018-06-11T09:30:51.292Z,19.58
2018-06-11T09:31:57.525Z,19.55
2018-06-11T09:33:03.738Z,19.78
2018-06-11T09:34:09.959Z,20.01
2018-06-11T09:35:15.961Z,19.90
2018-06-11T09:36:22.461Z,20.00
2018-06-11T09:37:28.721Z,19.84
2018-06-11T09:38:35.016Z,19.95
2018-06-11T09:39:41.255Z,20.17
2018-06-11T09:40:47.221Z,20.30
2018-06-11T09:41:53.446Z,20.14
2018-06-11T09:42:59.677Z,20.19
2018-06-11T09:44:05.263Z,20.06
2018-06-11T09:45:11.734Z,19.94
2018-06-11T09:46:17.992Z,19.88
2018-06-11T09:47:24.326Z,19.99
2018-06-11T09:48:30.582Z,20.25
2018-06-11T09:49:36.803Z,20.41
2018-06-11T09:50:43.068Z,20.30
2018-06-11T09:51:49.381Z,20.03
2018-06-11T09:52:55.591Z,20.04
2018-06-11T09:54:01.868Z,19.97
2018-06-11T09:55:07.826Z,19.92
2018-06-11T09:56:14.098Z,20.07
2018-06-11T09:57:20.332Z,20.30
2018-06-11T09:58:26.601Z,20.46
2018-06-11T09:59:32.834Z,20.52
2018-06-11T10:00:39.130Z,20.59
2018-06-11T10:01:45.344Z,20.41
2018-06-11T10:02:51.599Z,20.32
2018-06-11T10:03:58.009Z,20.45
2018-06-11T10:05:04.295Z,20.65
2018-06-11T10:06:10.500Z,20.76
2018-06-11T10:07:17.535Z,20.60
2018-06-11T10:08:23.764Z,20.56
2018-06-11T10:09:30.028Z,20.38
2018-06-11T10:10:35.987Z,20.22
2018-06-11T10:11:42.566Z,20.22
2018-06-11T10:12:48.959Z,20.31
2018-06-11T10:13:55.164Z,20.50
2018-06-11T10:15:01.464Z,20.34
2018-06-11T10:16:07.790Z,20.18
2018-06-11T10:17:14.002Z,20.30
2018-06-11T10:18:20.287Z,20.38
2018-06-11T10:19:26.494Z,20.32
2018-06-11T10:20:32.355Z,20.53
2018-06-11T10:21:38.634Z,20.65
2018-06-11T10:22:44.886Z,20.67
2018-06-11T10:23:51.102Z,20.70
2018-06-11T10:24:57.418Z,20.81
2018-06-11T10:26:03.818Z,21.12
2018-06-11T10:27:10.070Z,21.48
2018-06-11T10:28:16.320Z,21.67
2018-06-11T10:29:22.568Z,21.96
2018-06-11T10:30:28.770Z,22.11
2018-06-11T10:31:35.029Z,21.84
2018-06-11T10:32:41.224Z,21.88
2018-06-11T10:33:47.546Z,21.97
2018-06-11T10:34:53.577Z,21.98
2018-06-11T10:35:59.790Z,21.74
2018-06-11T10:37:06.178Z,21.32
2018-06-11T10:38:12.449Z,21.35
2018-06-11T10:39:18.645Z,21.45
2018-06-11T10:40:24.856Z,21.62
2018-06-11T10:41:31.152Z,21.74
2018-06-11T10:42:37.451Z,21.80
2018-06-11T10:43:43.759Z,21.70
2018-06-11T10:44:50.004Z,21.83
2018-06-11T10:45:56.223Z,21.56
2018-06-11T10:47:02.536Z,21.04
2018-06-11T10:48:08.799Z,21.36
2018-06-11T10:49:15.019Z,21.76
2018-06-11T10:50:21.243Z,21.83
2018-06-11T10:51:27.702Z,21.89
2018-06-11T10:52:33.953Z,21.95
2018-06-11T10:53:40.179Z,22.09
2018-06-11T10:54:46.352Z,21.58
2018-06-11T10:55:52.642Z,21.24
2018-06-11T10:56:58.897Z,20.91
2018-06-11T10:58:05.218Z,21.24
2018-06-11T10:59:11.612Z,21.56
2018-06-11T11:00:17.962Z,21.62
2018-06-11T11:01:24.227Z,21.53
2018-06-11T11:02:30.644Z,21.55
2018-06-11T11:03:36.921Z,21.61
2018-06-11T11:04:43.126Z,21.59
2018-06-11T11:05:49.387Z,21.66
2018-06-11T11:06:55.659Z,21.48
2018-06-11T11:08:01.867Z,21.53
2018-06-11T11:09:08.101Z,21.47
2018-06-11T11:10:14.003Z,21.50
2018-06-11T11:11:20.318Z,21.83
2018-06-11T11:12:26.565Z,22.14
2018-06-11T11:13:32.816Z,22.03
2018-06-11T11:14:39.110Z,22.28
2018-06-11T11:15:45.340Z,22.56
2018-06-11T11:16:51.585Z,22.67
2018-06-11T11:17:57.774Z,22.60
2018-06-11T11:19:04.187Z,22.61
2018-06-11T11:20:10.548Z,21.88
2018-06-11T11:21:16.797Z,21.93
2018-06-11T11:22:23.081Z,22.21
2018-06-11T11:23:29.314Z,22.43
2018-06-11T11:24:35.592Z,22.45
2018-06-11T11:25:41.870Z,22.34
2018-06-11T11:26:48.172Z,22.34
2018-06-11T11:27:54.427Z,22.01
2018-06-11T11:29:00.608Z,21.60
2018-06-11T11:30:06.517Z,21.57
2018-06-11T11:31:12.849Z,21.90
2018-06-11T11:32:19.092Z,22.08
2018-06-11T11:33:25.325Z,21.97
2018-06-11T11:34:31.535Z,22.04
2018-06-11T11:35:37.712Z,22.29
2018-06-11T11:36:43.622Z,22.29
2018-06-11T11:37:49.858Z,22.59
2018-06-11T11:38:56.152Z,22.75
2018-06-11T11:40:02.323Z,22.79
2018-06-11T11:41:08.512Z,22.25
2018-06-11T11:42:14.719Z,22.31
2018-06-11T11:43:21.002Z,22.46
2018-06-11T11:44:27.411Z,22.78
2018-06-11T11:45:33.658Z,22.60
2018-06-11T11:46:39.887Z,22.59
2018-06-11T11:47:46.118Z,23.04
2018-06-11T11:48:53.246Z,22.99
2018-06-11T11:49:59.495Z,23.06
2018-06-11T11:51:05.440Z,23.17
2018-06-11T11:52:11.637Z,23.44
2018-06-11T11:53:18.001Z,23.10
2018-06-11T11:54:24.266Z,22.83
2018-06-11T11:55:30.482Z,22.79
2018-06-11T11:56:36.696Z,23.22
2018-06-11T11:57:42.914Z,23.35
2018-06-11T11:58:49.129Z,23.51
2018-06-11T11:59:55.372Z,23.36
2018-06-11T12:01:01.602Z,22.70
2018-06-11T12:02:07.856Z,22.90
2018-06-11T12:03:14.121Z,23.21
2018-06-11T12:04:20.355Z,23.24
2018-06-11T12:05:26.566Z,23.30
2018-06-11T12:06:32.789Z,23.38
2018-06-11T12:07:38.906Z,23.59
2018-06-11T12:08:45.196Z,23.74
2018-06-11T12:09:51.773Z,23.81
2018-06-11T12:10:58.050Z,23.89
2018-06-11T12:12:04.264Z,23.94
2018-06-11T12:13:10.470Z,23.78
2018-06-11T12:14:16.707Z,23.37
2018-06-11T12:15:22.949Z,23.65
2018-06-11T12:16:29.303Z,23.63
2018-06-11T12:17:35.509Z,23.34
2018-06-11T12:18:41.755Z,23.54
2018-06-11T12:19:47.996Z,23.86
2018-06-11T12:20:54.255Z,24.07
2018-06-11T12:22:00.541Z,23.99
2018-06-11T12:23:06.765Z,23.91
2018-06-11T12:24:13.000Z,23.43
2018-06-11T12:25:19.018Z,23.28
2018-06-11T12:26:24.603Z,23.19
2018-06-11T12:27:30.817Z,23.11
2018-06-11T12:28:36.792Z,23.33
2018-06-11T12:29:42.967Z,23.46
2018-06-11T12:30:49.209Z,23.68
2018-06-11T12:31:55.127Z,23.81
2018-06-11T12:33:01.101Z,23.85
2018-06-11T12:34:06.984Z,24.13
2018-06-11T12:35:13.211Z,24.45
2018-06-11T12:36:19.435Z,24.66
2018-06-11T12:37:25.744Z,24.85
2018-06-11T12:38:31.669Z,24.79
2018-06-11T12:39:37.627Z,24.64
2018-06-11T12:40:43.914Z,24.55
2018-06-11T12:41:50.220Z,24.39
2018-06-11T12:42:56.319Z,24.38
2018-06-11T12:44:02.432Z,24.19
2018-06-11T12:45:08.340Z,24.27
2018-06-11T12:46:14.311Z,24.27
2018-06-11T12:47:19.935Z,24.25
2018-06-11T12:48:25.904Z,24.25
2018-06-11T12:49:32.120Z,24.24
2018-06-11T12:50:38.053Z,24.23
2018-06-11T12:51:43.933Z,24.16
2018-06-11T12:52:49.895Z,24.07
2018-06-11T12:53:56.012Z,24.10
2018-06-11T12:55:02.187Z,24.05
2018-06-11T12:56:08.179Z,24.19
2018-06-11T12:57:14.125Z,24.50
2018-06-11T12:58:20.152Z,24.82
2018-06-11T12:59:26.120Z,24.76
2018-06-11T13:00:32.012Z,24.62
2018-06-11T13:01:37.962Z,24.36
2018-06-11T13:02:43.916Z,24.68
2018-06-11T13:03:49.923Z,25.01
2018-06-11T13:04:55.810Z,25.24
2018-06-11T13:06:01.829Z,25.12
2018-06-11T13:07:07.740Z,24.89
2018-06-11T13:08:13.731Z,24.79
2018-06-11T13:09:19.655Z,24.64
2018-06-11T13:10:25.606Z,24.91
2018-06-11T13:11:31.856Z,25.12
2018-06-11T13:12:37.817Z,25.24
2018-06-11T13:13:43.795Z,25.34
2018-06-11T13:14:50.023Z,25.28
2018-06-11T13:15:56.177Z,24.81
2018-06-11T13:17:02.113Z,24.88
2018-06-11T13:18:07.984Z,24.54
2018-06-11T13:19:13.945Z,24.30
2018-06-11T13:20:19.891Z,24.05
2018-06-11T13:21:25.777Z,24.39
2018-06-11T13:22:31.721Z,24.37
2018-06-11T13:23:37.615Z,24.28
2018-06-11T13:24:43.560Z,24.70
2018-06-11T13:25:49.590Z,24.74
2018-06-11T13:26:55.470Z,25.00
2018-06-11T13:28:01.392Z,25.29
2018-06-11T13:29:07.721Z,24.92
2018-06-11T13:30:13.679Z,24.81
2018-06-11T13:31:19.597Z,24.99
2018-06-11T13:32:25.558Z,25.05
2018-06-11T13:33:31.303Z,25.33
2018-06-11T13:34:37.283Z,25.51
2018-06-11T13:35:43.176Z,25.22
2018-06-11T13:36:49.355Z,24.47
2018-06-11T13:37:55.271Z,24.65
2018-06-11T13:39:01.191Z,24.64
2018-06-11T13:40:06.885Z,24.69
2018-06-11T13:41:12.869Z,24.73
2018-06-11T13:42:18.536Z,24.64
2018-06-11T13:43:24.480Z,24.97
2018-06-11T13:44:30.198Z,25.13
2018-06-11T13:45:36.091Z,25.31
2018-06-11T13:46:42.025Z,25.19
2018-06-11T13:47:47.939Z,24.94
2018-06-11T13:48:53.780Z,25.14
2018-06-11T13:49:59.717Z,25.13
2018-06-11T13:51:05.302Z,25.31
2018-06-11T13:52:11.276Z,24.83
2018-06-11T13:53:17.301Z,24.67
2018-06-11T13:54:23.293Z,24.82
2018-06-11T13:55:29.190Z,24.47
2018-06-11T13:56:35.076Z,24.61
2018-06-11T13:57:41.014Z,24.47
2018-06-11T13:58:46.934Z,24.47
2018-06-11T13:59:52.943Z,24.52
2018-06-11T14:00:59.155Z,24.43
2018-06-11T14:02:04.695Z,24.38
2018-06-11T14:03:10.645Z,24.58
2018-06-11T14:04:16.595Z,24.42
2018-06-11T14:05:22.471Z,24.40
2018-06-11T14:06:28.368Z,24.55
2018-06-11T14:07:34.284Z,24.48
2018-06-11T14:08:41.660Z,24.67
2018-06-11T14:09:51.069Z,24.52
2018-06-11T14:11:00.635Z,24.77
2018-06-11T14:12:08.720Z,24.93
2018-06-11T14:13:14.844Z,25.12