createdAt,value
2022-08-27T00:01:23.809Z,18.25
2022-08-27T00:03:51.001Z,18.17
2022-08-27T00:06:19.751Z,18.38
2022-08-27T00:08:48.240Z,20.50
2022-08-27T00:11:17.519Z,19.08
2022-08-27T00:13:45.007Z,19.52
2022-08-27T00:16:16.423Z,20.83
2022-08-27T00:18:47.884Z,19.75
2022-08-27T00:21:16.377Z,21.55
2022-08-27T00:23:43.846Z,20.15
2022-08-27T00:26:10.784Z,21.02
2022-08-27T00:28:38.323Z,21.27
2022-08-27T00:31:05.573Z,22.08
2022-08-27T00:33:32.468Z,20.40
2022-08-27T00:35:59.791Z,20.90
2022-08-27T00:38:27.470Z,23.33
2022-08-27T00:40:55.472Z,22.83
2022-08-27T00:43:28.704Z,24.50
2022-08-27T00:46:02.252Z,26.63
2022-08-27T00:48:32.519Z,25.40
2022-08-27T00:50:59.549Z,24.98
2022-08-27T00:53:30.313Z,28.40
2022-08-27T00:56:02.686Z,25.00
2022-08-27T00:58:33.223Z,24.80
2022-08-27T01:01:01.284Z,27.17
2022-08-27T01:03:28.551Z,27.33
2022-08-27T01:05:58.860Z,26.00
2022-08-27T01:08:29.504Z,28.30
2022-08-27T01:10:58.612Z,29.95
2022-08-27T01:13:58.724Z,29.27
2022-08-27T01:16:19.965Z,29.75
2022-08-27T01:18:47.699Z,29.20
2022-08-27T01:21:23.772Z,29.85
2022-08-27T01:23:59.608Z,30.58
2022-08-27T01:26:26.785Z,32.72
2022-08-27T01:28:53.793Z,30.73
2022-08-27T01:31:21.239Z,31.13
2022-08-27T01:34:04.678Z,28.75
2022-08-27T01:36:32.129Z,31.25
2022-08-27T01:38:59.070Z,31.95
2022-08-27T01:41:26.073Z,29.60
2022-08-27T01:43:53.946Z,31.60
2022-08-27T01:46:25.398Z,30.88
2022-08-27T01:48:57.100Z,31.23
2022-08-27T01:51:24.152Z,30.58
2022-08-27T01:53:51.287Z,30.70
2022-08-27T01:56:18.437Z,31.13
2022-08-27T01:58:48.555Z,31.58
2022-08-27T02:01:18.738Z,30.63
2022-08-27T02:03:47.547Z,30.58
2022-08-27T02:06:15.036Z,32.00
2022-08-27T02:08:43.233Z,31.77
2022-08-27T02:11:10.406Z,30.73
2022-08-27T02:13:40.291Z,30.67
2022-08-27T02:16:10.240Z,30.10
2022-08-27T02:18:41.790Z,31.40
2022-08-27T02:21:09.644Z,29.52
2022-08-27T02:23:36.681Z,30.00
2022-08-27T02:26:04.393Z,30.88
2022-08-27T02:28:31.318Z,32.50
2022-08-27T02:30:58.218Z,33.30
2022-08-27T02:33:25.334Z,29.10
2022-08-27T02:35:52.697Z,28.33
2022-08-27T02:38:21.042Z,28.83
2022-08-27T02:40:47.911Z,30.38
2022-08-27T02:43:15.895Z,29.27
2022-08-27T02:45:46.278Z,29.85
2022-08-27T02:48:13.304Z,29.73
2022-08-27T02:50:41.267Z,28.30
2022-08-27T02:53:08.337Z,30.52
2022-08-27T02:55:38.097Z,28.85
2022-08-27T02:58:08.837Z,28.10
2022-08-27T03:00:36.335Z,29.20
2022-08-27T03:03:03.245Z,26.88
2022-08-27T03:05:30.308Z,30.77
2022-08-27T03:07:59.566Z,28.27
2022-08-27T03:10:26.455Z,29.95
2022-08-27T03:12:53.599Z,27.77
2022-08-27T03:15:20.760Z,29.20
2022-08-27T03:18:06.634Z,26.95
2022-08-27T03:20:34.362Z,26.33
2022-08-27T03:23:04.403Z,28.35
2022-08-27T03:25:32.292Z,24.90
2022-08-27T03:28:00.048Z,27.15
2022-08-27T03:30:31.453Z,27.92
2022-08-27T03:33:01.065Z,27.17
2022-08-27T03:35:28.026Z,25.88
2022-08-27T03:37:56.956Z,24.65
2022-08-27T03:40:24.366Z,25.83
2022-08-27T03:42:54.300Z,25.70
2022-08-27T03:45:21.345Z,25.48
2022-08-27T03:47:48.341Z,25.35
2022-08-27T03:50:15.270Z,25.10
2022-08-27T03:52:42.313Z,24.58
2022-08-27T03:55:10.072Z,25.45
2022-08-27T03:57:37.701Z,23.35
2022-08-27T04:00:11.103Z,24.08
2022-08-27T04:02:44.029Z,22.80
2022-08-27T04:05:12.658Z,22.70
2022-08-27T04:07:43.472Z,27.20
2022-08-27T04:10:12.790Z,23.58
2022-08-27T04:12:40.244Z,23.23
2022-08-27T04:15:11.578Z,22.65
2022-08-27T04:17:39.485Z,24.73
2022-08-27T04:20:34.086Z,23.27
2022-08-27T04:22:56.022Z,24.80
2022-08-27T04:25:22.905Z,23.92
2022-08-27T04:27:49.886Z,23.13
2022-08-27T04:30:17.110Z,26.73
2022-08-27T04:32:45.902Z,25.42
2022-08-27T04:35:12.797Z,25.48
2022-08-27T04:37:40.494Z,25.10
2022-08-27T04:40:13.248Z,26.33
2022-08-27T04:42:40.256Z,27.67
2022-08-27T04:45:07.675Z,22.73
2022-08-27T04:47:35.269Z,26.08
2022-08-27T04:50:05.641Z,26.73
2022-08-27T04:52:32.805Z,27.40
2022-08-27T04:55:00.127Z,24.77
2022-08-27T04:57:26.977Z,25.95
2022-08-27T04:59:58.088Z,25.45
2022-08-27T05:02:25.947Z,26.88
2022-08-27T05:04:52.994Z,26.63
2022-08-27T05:07:20.608Z,25.75
2022-08-27T05:09:47.526Z,26.30
2022-08-27T05:12:14.430Z,25.40
2022-08-27T05:14:41.464Z,25.02
2022-08-27T05:17:08.353Z,27.98
2022-08-27T05:19:35.302Z,27.15
2022-08-27T05:22:02.300Z,27.70
2022-08-27T05:24:32.604Z,27.80
2022-08-27T05:27:02.430Z,25.90
2022-08-27T05:29:29.341Z,25.35
2022-08-27T05:31:56.631Z,26.88
2022-08-27T05:34:26.416Z,25.40
2022-08-27T05:36:54.987Z,26.92
2022-08-27T05:39:22.428Z,24.85
2022-08-27T05:41:49.313Z,27.45
2022-08-27T05:44:40.691Z,27.05
2022-08-27T05:47:04.759Z,24.50
2022-08-27T05:49:32.022Z,23.52
2022-08-27T05:51:58.964Z,24.80
2022-08-27T05:54:28.498Z,25.15
2022-08-27T05:56:58.354Z,25.95
2022-08-27T05:59:44.004Z,25.73
2022-08-27T06:02:11.229Z,24.90
2022-08-27T06:04:38.176Z,24.08
2022-08-27T06:07:06.749Z,23.75
2022-08-27T06:09:34.918Z,23.73
2022-08-27T06:12:02.602Z,23.25
2022-08-27T06:14:30.522Z,23.63
2022-08-27T06:17:00.823Z,25.45
2022-08-27T06:19:27.898Z,25.10
2022-08-27T06:22:01.319Z,26.05
2022-08-27T06:24:39.734Z,24.55
2022-08-27T06:27:06.745Z,23.40
2022-08-27T06:29:36.632Z,23.17
2022-08-27T06:32:03.889Z,21.40
2022-08-27T06:34:30.796Z,21.80
2022-08-27T06:36:57.702Z,22.20
2022-08-27T06:39:27.273Z,20.58
2022-08-27T06:41:55.137Z,21.25
2022-08-27T06:44:24.500Z,19.83
2022-08-27T06:46:51.981Z,19.35
2022-08-27T06:49:21.813Z,20.70
2022-08-27T06:51:49.184Z,20.05
2022-08-27T06:54:18.573Z,19.70
2022-08-27T06:56:45.453Z,18.80
2022-08-27T06:59:15.687Z,16.55
2022-08-27T07:01:45.772Z,17.85
2022-08-27T07:04:18.575Z,17.95
2022-08-27T07:06:48.116Z,16.40
2022-08-27T07:09:15.626Z,17.02
2022-08-27T07:11:43.159Z,19.85
2022-08-27T07:14:10.482Z,16.55
2022-08-27T07:16:40.941Z,17.20
2022-08-27T07:19:08.041Z,17.45
2022-08-27T07:21:36.196Z,15.35
2022-08-27T07:24:05.564Z,15.60
2022-08-27T07:26:36.009Z,15.10
2022-08-27T07:29:08.452Z,15.55
2022-08-27T07:31:36.184Z,14.93
2022-08-27T07:34:04.339Z,15.75
2022-08-27T07:36:31.655Z,15.65
2022-08-27T07:39:01.547Z,16.38
2022-08-27T07:41:31.805Z,12.80
2022-08-27T07:44:21.104Z,14.85
2022-08-27T07:46:59.161Z,14.98
2022-08-27T07:49:28.784Z,13.85
2022-08-27T07:51:55.848Z,13.85
2022-08-27T07:54:23.484Z,12.93
2022-08-27T07:56:56.244Z,14.15
2022-08-27T07:59:25.154Z,13.35
2022-08-27T08:01:56.635Z,13.13
2022-08-27T08:04:24.279Z,12.23
2022-08-27T08:06:52.300Z,11.48
2022-08-27T08:09:22.425Z,12.18
2022-08-27T08:11:52.377Z,11.23
2022-08-27T08:14:19.367Z,12.02
2022-08-27T08:16:46.678Z,10.85
2022-08-27T08:19:13.589Z,10.85
2022-08-27T08:21:40.637Z,11.02
2022-08-27T08:24:07.656Z,9.52
2022-08-27T08:26:34.653Z,9.90
2022-08-27T08:29:04.931Z,10.55
2022-08-27T08:31:34.982Z,9.35
2022-08-27T08:34:01.872Z,10.88
2022-08-27T08:36:28.917Z,9.93
2022-08-27T08:38:55.787Z,9.32
2022-08-27T08:41:22.612Z,9.88
2022-08-27T08:43:51.912Z,9.20
2022-08-27T08:46:44.380Z,8.20
2022-08-27T08:49:26.997Z,10.18
2022-08-27T08:51:59.324Z,9.98
2022-08-27T08:54:32.539Z,9.57
2022-08-27T08:57:19.126Z,9.07
2022-08-27T08:59:56.655Z,10.48
2022-08-27T09:02:23.614Z,10.25
2022-08-27T09:04:54.181Z,8.63
2022-08-27T09:07:27.247Z,8.55
2022-08-27T09:10:06.157Z,8.65
2022-08-27T09:12:33.864Z,8.23
2022-08-27T09:15:30.511Z,7.82
2022-08-27T09:18:17.433Z,7.32
2022-08-27T09:20:54.881Z,7.47
2022-08-27T09:23:35.215Z,9.88
2022-08-27T09:26:02.053Z,8.15
2022-08-27T09:28:51.639Z,7.47
2022-08-27T09:31:21.276Z,7.50
2022-08-27T09:33:56.588Z,7.88
2022-08-27T09:36:25.433Z,7.80
2022-08-27T09:39:08.608Z,8.32
2022-08-27T09:41:45.491Z,8.25
2022-08-27T09:44:14.954Z,8.80
2022-08-27T09:47:05.873Z,6.35
2022-08-27T09:49:36.840Z,7.25
2022-08-27T09:52:04.569Z,7.00
2022-08-27T09:54:31.999Z,6.07
2022-08-27T09:56:59.473Z,7.95
2022-08-27T09:59:36.048Z,6.82
2022-08-27T10:02:06.696Z,6.28
2022-08-27T10:04:51.874Z,6.70
2022-08-27T10:07:22.658Z,6.10
2022-08-27T10:10:00.963Z,5.40
2022-08-27T10:12:37.130Z,5.20
2022-08-27T10:15:07.162Z,6.00
2022-08-27T10:17:56.484Z,4.90
2022-08-27T10:20:52.645Z,5.38
2022-08-27T10:23:36.686Z,5.25
2022-08-27T10:26:17.556Z,5.65
2022-08-27T10:29:00.344Z,5.20
2022-08-27T10:31:39.337Z,5.45
2022-08-27T10:34:12.342Z,5.60
2022-08-27T10:36:39.473Z,5.63
2022-08-27T10:39:46.020Z,4.93
2022-08-27T10:42:18.993Z,4.70
2022-08-27T10:45:05.081Z,4.37
2022-08-27T10:47:55.029Z,4.45
2022-08-27T10:50:29.280Z,5.40
2022-08-27T10:53:08.760Z,4.18
2022-08-27T10:55:46.112Z,3.92
2022-08-27T10:58:45.846Z,4.45
2022-08-27T11:01:18.544Z,4.50
2022-08-27T11:03:51.806Z,4.35
2022-08-27T11:06:18.681Z,4.45
2022-08-27T11:08:52.175Z,4.93
2022-08-27T11:14:57.065Z,4.15
2022-08-27T11:17:40.020Z,3.33
2022-08-27T11:20:21.045Z,4.35
2022-08-27T11:23:09.118Z,4.07
2022-08-27T11:25:44.051Z,4.55
2022-08-27T11:28:11.871Z,3.28
2022-08-27T11:30:57.986Z,3.72
2022-08-27T11:33:33.451Z,4.00
2022-08-27T11:36:09.337Z,3.63
2022-08-27T11:39:06.019Z,3.38
2022-08-27T11:41:45.468Z,3.75
2022-08-27T11:44:15.409Z,3.05
2022-08-27T11:46:55.210Z,2.90
2022-08-27T11:49:29.183Z,2.78
2022-08-27T11:52:00.254Z,3.50
2022-08-27T11:54:42.911Z,3.33
2022-08-27T11:57:16.273Z,3.13
2022-08-27T11:59:46.108Z,3.50
2022-08-27T12:02:25.326Z,4.00
2022-08-27T12:04:55.558Z,2.92
2022-08-27T12:07:30.958Z,3.10
2022-08-27T12:10:51.858Z,3.40
2022-08-27T12:13:34.793Z,3.17
2022-08-27T12:16:16.509Z,3.03
2022-08-27T12:18:54.087Z,2.40
2022-08-27T12:21:30.123Z,3.13
2022-08-27T12:24:36.597Z,3.08
2022-08-27T12:27:36.140Z,3.72
2022-08-27T12:30:18.451Z,3.22
2022-08-27T12:32:52.709Z,2.90
2022-08-27T12:35:33.136Z,3.20
2022-08-27T12:38:23.823Z,3.00
2022-08-27T12:40:53.015Z,2.95
2022-08-27T12:43:22.891Z,2.85
2022-08-27T12:45:52.606Z,3.33
2022-08-27T12:48:23.296Z,2.78
2022-08-27T12:51:02.751Z,2.63
2022-08-27T12:53:35.838Z,3.47
2022-08-27T12:56:18.031Z,2.30
2022-08-27T12:59:08.217Z,2.30
2022-08-27T13:02:16.471Z,2.72
2022-08-27T13:04:44.187Z,2.95
2022-08-27T13:07:11.064Z,2.50
2022-08-27T13:09:42.601Z,2.40
2022-08-27T13:12:17.682Z,2.45
2022-08-27T13:14:44.752Z,2.20
2022-08-27T13:17:18.777Z,1.90
2022-08-27T13:20:26.259Z,2.08
2022-08-27T13:22:54.078Z,1.83
2022-08-27T13:25:23.905Z,2.30
2022-08-27T13:27:54.225Z,2.03
2022-08-27T13:30:35.053Z,2.20
2022-08-27T13:33:06.083Z,2.00
2022-08-27T13:35:33.978Z,2.50
2022-08-27T13:38:03.669Z,1.88
2022-08-27T13:40:34.773Z,1.83
2022-08-27T13:43:09.188Z,2.05
2022-08-27T13:45:39.135Z,1.95
2022-08-27T13:48:06.901Z,1.95
2022-08-27T13:50:35.255Z,2.65
2022-08-27T13:53:25.784Z,2.33
2022-08-27T13:55:53.686Z,2.10
2022-08-27T13:58:28.848Z,2.05
2022-08-27T14:01:23.828Z,2.25
2022-08-27T14:03:58.837Z,2.45
2022-08-27T14:06:31.529Z,1.98
2022-08-27T14:09:22.385Z,1.83
2022-08-27T14:11:49.841Z,2.13
2022-08-27T14:14:21.326Z,1.67
2022-08-27T14:16:57.721Z,1.92
2022-08-27T14:19:36.549Z,2.38
2022-08-27T14:22:05.407Z,2.88
2022-08-27T14:24:32.314Z,2.95
2022-08-27T14:27:12.565Z,2.70
2022-08-27T14:29:39.502Z,2.80
2022-08-27T14:32:07.813Z,3.15
2022-08-27T14:34:35.515Z,2.20
2022-08-27T14:37:04.092Z,2.42
2022-08-27T14:39:31.640Z,2.60
2022-08-27T14:42:01.035Z,2.45
2022-08-27T14:44:28.009Z,2.60
2022-08-27T14:46:56.647Z,2.83
2022-08-27T14:49:36.536Z,3.05
2022-08-27T14:52:06.079Z,2.72
2022-08-27T14:54:33.755Z,2.70
2022-08-27T14:57:02.977Z,3.15
2022-08-27T14:59:30.359Z,3.58
2022-08-27T15:01:58.961Z,3.40
2022-08-27T15:04:26.931Z,3.30
2022-08-27T15:06:56.195Z,3.95
2022-08-27T15:09:23.234Z,3.67
2022-08-27T15:11:51.377Z,3.33
2022-08-27T15:14:27.368Z,4.30
2022-08-27T15:16:54.913Z,4.15
2022-08-27T15:19:24.103Z,3.88
2022-08-27T15:21:53.059Z,3.80
2022-08-27T15:24:27.104Z,3.25
2022-08-27T15:26:58.174Z,4.18
2022-08-27T15:29:26.888Z,3.63
2022-08-27T15:31:54.327Z,3.70
2022-08-27T15:34:21.293Z,3.70
2022-08-27T15:36:51.414Z,4.32
2022-08-27T15:39:18.267Z,4.32
2022-08-27T15:42:05.303Z,4.35
2022-08-27T15:44:32.223Z,6.72
2022-08-27T15:46:59.262Z,4.63
2022-08-27T15:49:26.184Z,4.72
2022-08-27T15:51:53.077Z,4.25
2022-08-27T15:54:22.217Z,4.15
2022-08-27T15:56:49.077Z,4.32
2022-08-27T15:59:18.862Z,4.07
2022-08-27T16:01:59.183Z,4.45
2022-08-27T16:04:26.948Z,3.70
2022-08-27T16:06:58.141Z,3.92
2022-08-27T16:09:25.011Z,4.07
2022-08-27T16:11:51.876Z,3.83
2022-08-27T16:14:18.707Z,3.67
2022-08-27T16:16:47.478Z,3.90
2022-08-27T16:19:16.755Z,3.83
2022-08-27T16:21:43.920Z,3.95
2022-08-27T16:24:10.997Z,4.35
2022-08-27T16:26:38.656Z,4.72
2022-08-27T16:29:06.072Z,4.35
2022-08-27T16:31:35.056Z,4.80
2022-08-27T16:34:03.232Z,5.05
2022-08-27T16:36:30.827Z,5.22
2022-08-27T16:38:57.767Z,5.90
2022-08-27T16:41:24.844Z,5.40
2022-08-27T16:43:51.760Z,5.13
2022-08-27T16:46:18.670Z,6.05
2022-08-27T16:49:04.111Z,5.72
2022-08-27T16:51:35.245Z,6.72
2022-08-27T16:54:03.815Z,6.03
2022-08-27T16:56:32.822Z,6.35
2022-08-27T16:59:04.674Z,5.63
2022-08-27T17:01:31.881Z,6.25
2022-08-27T17:04:14.523Z,5.78
2022-08-27T17:06:45.572Z,6.03
2022-08-27T17:09:13.524Z,5.72
2022-08-27T17:11:42.953Z,6.43
2022-08-27T17:14:13.665Z,6.88
2022-08-27T17:16:44.113Z,6.43
2022-08-27T17:19:16.673Z,5.47
2022-08-27T17:21:45.363Z,6.28
2022-08-27T17:24:13.029Z,6.80
2022-08-27T17:26:43.280Z,5.93
2022-08-27T17:29:10.144Z,5.80
2022-08-27T17:31:40.590Z,5.60
2022-08-27T17:34:14.915Z,5.20
2022-08-27T17:36:44.365Z,5.22
2022-08-27T17:39:12.534Z,5.82
2022-08-27T17:41:44.130Z,5.35
2022-08-27T17:44:14.093Z,5.68
2022-08-27T17:46:41.092Z,5.60
2022-08-27T17:49:07.948Z,5.00
2022-08-27T17:51:36.163Z,5.28
2022-08-27T17:54:06.066Z,5.18
2022-08-27T17:56:32.959Z,5.32
2022-08-27T17:58:59.887Z,5.13
2022-08-27T18:01:32.366Z,5.15
2022-08-27T18:03:59.857Z,5.40
2022-08-27T18:06:28.171Z,4.95
2022-08-27T18:08:55.212Z,5.32
2022-08-27T18:11:22.302Z,4.60
2022-08-27T18:13:56.804Z,5.40
2022-08-27T18:16:28.606Z,5.03
2022-08-27T18:18:55.475Z,5.65
2022-08-27T18:21:25.423Z,5.00
2022-08-27T18:23:53.698Z,5.47
2022-08-27T18:26:23.288Z,6.05
2022-08-27T18:28:50.346Z,6.72
2022-08-27T18:31:19.993Z,5.43
2022-08-27T18:33:46.996Z,5.68
2022-08-27T18:36:15.066Z,6.45
2022-08-27T18:38:42.057Z,5.47
2022-08-27T18:41:09.531Z,5.97
2022-08-27T18:43:36.627Z,5.80
2022-08-27T18:46:05.734Z,5.93
2022-08-27T18:48:38.203Z,6.53
2022-08-27T18:51:07.898Z,6.47
2022-08-27T18:53:37.005Z,6.72
2022-08-27T18:56:05.176Z,6.35
2022-08-27T18:58:32.349Z,7.10
2022-08-27T19:01:01.995Z,6.68
2022-08-27T19:03:36.290Z,6.78
2022-08-27T19:06:07.920Z,5.88
2022-08-27T19:08:36.374Z,6.53
2022-08-27T19:11:03.635Z,5.65
2022-08-27T19:13:31.454Z,6.63
2022-08-27T19:16:02.832Z,6.55
2022-08-27T19:18:35.671Z,6.90
2022-08-27T19:21:02.568Z,7.13
2022-08-27T19:23:32.547Z,6.47
2022-08-27T19:26:00.272Z,6.97
2022-08-27T19:28:37.689Z,6.22
2022-08-27T19:31:05.087Z,5.95
2022-08-27T19:33:31.947Z,5.85
2022-08-27T19:35:59.123Z,6.45
2022-08-27T19:38:31.914Z,5.60
2022-08-27T19:41:03.348Z,5.32
2022-08-27T19:43:31.207Z,5.47
2022-08-27T19:46:02.661Z,7.05
2022-08-27T19:48:32.066Z,5.32
2022-08-27T19:50:59.347Z,4.97
2022-08-27T19:53:26.352Z,5.20
2022-08-27T19:55:53.425Z,4.88
2022-08-27T19:58:20.954Z,4.82
2022-08-27T20:00:48.210Z,5.30
2022-08-27T20:03:15.570Z,5.07
2022-08-27T20:05:48.279Z,5.13
2022-08-27T20:08:15.140Z,5.85
2022-08-27T20:10:45.537Z,5.97
2022-08-27T20:13:12.394Z,5.97
2022-08-27T20:15:40.607Z,6.18
2022-08-27T20:18:08.879Z,6.07
2022-08-27T20:20:36.031Z,6.07
2022-08-27T20:23:05.277Z,5.90
2022-08-27T20:25:35.135Z,6.00
2022-08-27T20:28:16.433Z,6.35
2022-08-27T20:30:49.211Z,6.43
2022-08-27T20:33:17.005Z,6.95
2022-08-27T20:35:44.677Z,6.47
2022-08-27T20:38:11.760Z,6.97
2022-08-27T20:40:38.884Z,5.97
2022-08-27T20:43:05.883Z,6.72
2022-08-27T20:45:32.806Z,6.93
2022-08-27T20:47:59.792Z,6.80
2022-08-27T20:50:27.238Z,7.15
2022-08-27T20:52:54.191Z,7.00
2022-08-27T20:55:23.764Z,6.60
2022-08-27T20:58:10.302Z,6.70
2022-08-27T21:00:40.715Z,7.05
2022-08-27T21:03:09.930Z,7.68
2022-08-27T21:05:36.974Z,6.55
2022-08-27T21:08:06.250Z,6.90
2022-08-27T21:10:34.882Z,6.90
2022-08-27T21:13:04.728Z,7.10
2022-08-27T21:15:32.652Z,6.55
2022-08-27T21:17:59.581Z,6.70
2022-08-27T21:20:26.709Z,7.43
2022-08-27T21:22:53.631Z,6.85
2022-08-27T21:25:25.388Z,6.30
2022-08-27T21:27:53.333Z,6.65
2022-08-27T21:30:24.829Z,6.68
2022-08-27T21:32:55.844Z,6.82
2022-08-27T21:35:27.509Z,7.38
2022-08-27T21:37:56.091Z,7.07
2022-08-27T21:40:28.458Z,7.18
2022-08-27T21:42:56.998Z,8.20
2022-08-27T21:45:26.912Z,6.07
2022-08-27T21:47:54.349Z,5.78
2022-08-27T21:50:28.123Z,5.82
2022-08-27T21:52:55.090Z,7.50
2022-08-27T21:55:22.201Z,6.50
2022-08-27T21:57:49.212Z,6.78
2022-08-27T22:00:28.909Z,8.05
2022-08-27T22:02:59.855Z,6.88
2022-08-27T22:05:26.789Z,6.97
2022-08-27T22:07:53.655Z,7.18
2022-08-27T22:10:20.716Z,6.63
2022-08-27T22:12:47.586Z,7.15
2022-08-27T22:15:14.494Z,6.95
2022-08-27T22:17:41.423Z,6.68
2022-08-27T22:20:09.631Z,6.05
2022-08-27T22:22:36.597Z,6.82
2022-08-27T22:25:04.776Z,6.85
2022-08-27T22:27:31.880Z,6.18
2022-08-27T22:29:58.858Z,6.38
2022-08-27T22:32:26.058Z,6.47
2022-08-27T22:34:52.947Z,6.78
2022-08-27T22:37:19.911Z,7.03
2022-08-27T22:39:49.845Z,7.00
2022-08-27T22:42:18.260Z,6.75
2022-08-27T22:44:45.309Z,6.13
2022-08-27T22:47:14.544Z,5.60
2022-08-27T22:49:42.537Z,7.20
2022-08-27T22:52:09.929Z,6.47
2022-08-27T22:54:36.872Z,6.43
2022-08-27T22:57:03.833Z,6.88
2022-08-27T22:59:30.805Z,7.00
2022-08-27T23:01:58.564Z,6.90
2022-08-27T23:04:44.958Z,6.97
2022-08-27T23:07:12.663Z,7.57
2022-08-27T23:09:39.535Z,8.65
2022-08-27T23:12:08.982Z,7.38
2022-08-27T23:14:36.024Z,7.35
2022-08-27T23:17:03.021Z,6.25
2022-08-27T23:19:32.810Z,6.22
2022-08-27T23:22:00.368Z,6.03
2022-08-27T23:24:27.356Z,6.88
2022-08-27T23:27:12.867Z,6.45
2022-08-27T23:29:39.791Z,6.63
2022-08-27T23:32:06.740Z,6.53
2022-08-27T23:34:34.217Z,6.20
2022-08-27T23:37:01.157Z,7.35
2022-08-27T23:39:28.045Z,6.60
2022-08-27T23:41:55.724Z,7.20
2022-08-27T23:44:22.669Z,7.78
2022-08-27T23:46:50.556Z,7.38
2022-08-27T23:49:17.562Z,7.05
2022-08-27T23:51:44.479Z,6.70
2022-08-27T23:54:11.357Z,6.68
2022-08-27T23:56:41.128Z,5.90
2022-08-27T23:59:08.266Z,6.13
