createdAt,value
2022-08-16T00:12:36.458Z,22.9
2022-08-16T00:22:36.478Z,22.7
2022-08-16T00:27:36.477Z,22.6
2022-08-16T00:32:36.468Z,22.5
2022-08-16T00:37:57.511Z,22.7
2022-08-16T00:42:36.471Z,22.6
2022-08-16T01:07:51.062Z,22.4
2022-08-16T01:12:36.492Z,22.2
2022-08-16T01:22:49.802Z,22.1
2022-08-16T01:27:36.492Z,22.0
2022-08-16T01:32:36.496Z,21.9
2022-08-16T01:37:36.506Z,21.8
2022-08-16T01:42:36.523Z,21.6
2022-08-16T01:47:36.502Z,21.5
2022-08-16T01:52:36.519Z,21.4
2022-08-16T01:57:36.509Z,21.3
2022-08-16T02:02:36.528Z,21.2
2022-08-16T02:27:36.527Z,21.3
2022-08-16T02:42:36.532Z,21.2
2022-08-16T02:48:01.724Z,21.1
2022-08-16T02:52:36.534Z,21.0
2022-08-16T02:57:36.530Z,20.9
2022-08-16T03:07:37.349Z,21.0
2022-08-16T03:12:37.933Z,21.1
2022-08-16T03:17:36.547Z,21.2
2022-08-16T03:22:36.552Z,21.0
2022-08-16T03:27:36.545Z,20.9
2022-08-16T03:32:36.773Z,20.8
2022-08-16T03:38:01.960Z,20.6
2022-08-16T03:47:36.558Z,20.7
2022-08-16T03:52:36.558Z,20.8
2022-08-16T04:07:36.564Z,20.5
2022-08-16T04:17:36.570Z,20.3
2022-08-16T04:22:36.589Z,20.6
2022-08-16T04:32:36.568Z,20.8
2022-08-16T04:37:42.073Z,20.6
2022-08-16T04:42:38.246Z,20.5
2022-08-16T04:47:36.577Z,20.4
2022-08-16T04:52:36.613Z,20.3
2022-08-16T05:02:42.183Z,20.4
2022-08-16T05:07:36.595Z,20.5
2022-08-16T05:17:36.598Z,20.6
2022-08-16T05:27:42.938Z,21.1
2022-08-16T05:32:47.435Z,21.5
2022-08-16T05:42:36.600Z,21.2
2022-08-16T05:47:43.346Z,21.1
2022-08-16T05:57:36.604Z,21.2
2022-08-16T06:02:36.623Z,21.3
2022-08-16T06:07:36.609Z,21.4
2022-08-16T06:12:36.625Z,21.6
2022-08-16T06:22:39.388Z,21.7
2022-08-16T06:27:40.714Z,21.8
2022-08-16T06:32:42.829Z,22.0
2022-08-16T06:37:37.410Z,22.1
2022-08-16T06:42:39.341Z,22.3
2022-08-16T06:47:52.509Z,22.4
2022-08-16T06:52:57.649Z,22.6
2022-08-16T06:57:39.743Z,22.7
2022-08-16T07:02:36.707Z,22.9
2022-08-16T07:07:36.637Z,23.0
2022-08-16T07:12:47.114Z,23.2
2022-08-16T07:17:36.656Z,23.4
2022-08-16T07:22:39.503Z,23.6
2022-08-16T07:32:36.642Z,23.8
2022-08-16T07:37:36.660Z,24.0
2022-08-16T07:42:36.653Z,24.3
2022-08-16T07:47:36.662Z,24.5
2022-08-16T07:52:38.737Z,24.6
2022-08-16T07:57:58.144Z,24.8
2022-08-16T08:02:36.663Z,25.2
2022-08-16T08:07:36.810Z,25.5
2022-08-16T08:12:36.671Z,25.8
2022-08-16T08:17:42.610Z,26.1
2022-08-16T08:22:36.675Z,26.2
2022-08-16T08:27:36.669Z,26.6
2022-08-16T08:32:57.427Z,26.8
2022-08-16T08:37:55.739Z,26.7
2022-08-16T08:42:36.671Z,26.9
2022-08-16T08:47:36.686Z,27.2
2022-08-16T08:57:36.694Z,27.4
2022-08-16T09:02:36.698Z,27.9
2022-08-16T09:07:54.756Z,27.8
2022-08-16T09:12:37.230Z,27.9
2022-08-16T09:17:51.395Z,28.2
2022-08-16T09:22:36.688Z,28.5
2022-08-16T09:27:56.918Z,28.6
2022-08-16T09:32:36.741Z,29.2
2022-08-16T09:37:37.109Z,29.3
2022-08-16T09:42:56.002Z,29.6
2022-08-16T09:47:56.494Z,30.1
2022-08-16T09:52:36.713Z,30.2
2022-08-16T09:57:36.709Z,30.5
2022-08-16T10:07:43.991Z,30.9
2022-08-16T10:12:42.943Z,32.5
2022-08-16T10:17:36.724Z,32.9
2022-08-16T10:22:36.720Z,33.3
2022-08-16T10:27:46.914Z,33.5
2022-08-16T10:32:36.730Z,33.2
2022-08-16T10:37:36.755Z,33.6
2022-08-16T10:42:36.922Z,33.4
2022-08-16T10:47:38.124Z,33.2
2022-08-16T10:57:36.741Z,34.6
2022-08-16T11:03:04.739Z,33.8
2022-08-16T11:07:45.429Z,33.2
2022-08-16T11:12:36.774Z,33.1
2022-08-16T11:17:37.743Z,33.5
2022-08-16T11:22:41.895Z,33.2
2022-08-16T11:27:36.745Z,33.3
2022-08-16T11:32:36.764Z,34.3
2022-08-16T11:38:05.973Z,33.7
2022-08-16T11:42:37.717Z,33.6
2022-08-16T11:47:36.760Z,33.2
2022-08-16T11:52:36.756Z,33.6
2022-08-16T11:57:36.760Z,33.8
2022-08-16T12:02:36.763Z,33.4
2022-08-16T12:07:36.776Z,33.1
2022-08-16T12:12:36.776Z,32.3
2022-08-16T12:17:36.768Z,32.1
2022-08-16T12:22:36.919Z,31.3
2022-08-16T12:27:37.526Z,30.8
2022-08-16T12:32:39.384Z,30.5
2022-08-16T12:37:36.786Z,30.3
2022-08-16T12:42:36.776Z,30.1
2022-08-16T12:47:36.791Z,30.0
2022-08-16T12:57:37.065Z,30.3
2022-08-16T13:02:36.791Z,31.7
2022-08-16T13:07:42.450Z,32.3
2022-08-16T13:12:36.790Z,32.6
2022-08-16T13:17:36.801Z,33.8
2022-08-16T13:22:36.993Z,33.7
2022-08-16T13:28:01.817Z,33.8
2022-08-16T13:32:39.863Z,34.3
2022-08-16T13:37:36.825Z,34.5
2022-08-16T13:42:41.218Z,34.0
2022-08-16T13:47:36.822Z,33.6
2022-08-16T13:52:39.974Z,34.2
2022-08-16T13:57:53.395Z,33.3
2022-08-16T14:02:36.885Z,32.5
2022-08-16T14:07:36.826Z,31.5
2022-08-16T14:12:36.836Z,31.2
2022-08-16T14:18:01.712Z,32.7
2022-08-16T14:22:39.885Z,34.5
2022-08-16T14:27:38.994Z,34.8
2022-08-16T14:32:36.841Z,33.6
2022-08-16T14:37:36.826Z,33.8
2022-08-16T14:42:36.929Z,33.3
2022-08-16T14:47:36.852Z,32.5
2022-08-16T14:52:56.025Z,32.1
2022-08-16T15:02:36.857Z,32.3
2022-08-16T15:07:36.864Z,32.4
2022-08-16T15:12:36.849Z,32.6
2022-08-16T15:17:37.143Z,32.4
2022-08-16T15:22:36.872Z,32.3
2022-08-16T15:27:36.909Z,32.2
2022-08-16T15:32:36.867Z,32.1
2022-08-16T15:37:42.754Z,32.2
2022-08-16T15:42:36.874Z,32.3
2022-08-16T15:47:36.867Z,32.7
2022-08-16T15:52:36.872Z,33.0
2022-08-16T16:07:36.886Z,32.8
2022-08-16T16:12:51.714Z,32.9
2022-08-16T16:17:36.891Z,32.6
2022-08-16T16:22:36.906Z,31.5
2022-08-16T16:27:36.899Z,31.0
2022-08-16T16:37:37.090Z,30.8
2022-08-16T16:42:40.320Z,30.6
2022-08-16T16:47:40.826Z,30.5
2022-08-16T16:57:36.893Z,30.6
2022-08-16T17:02:46.286Z,31.0
2022-08-16T17:18:00.434Z,30.6
2022-08-16T17:22:36.913Z,30.2
2022-08-16T17:27:36.911Z,29.9
2022-08-16T17:32:47.137Z,29.8
2022-08-16T17:37:48.742Z,29.6
2022-08-16T17:42:36.963Z,29.4
2022-08-16T17:47:36.924Z,29.3
2022-08-16T17:52:36.923Z,29.4
2022-08-16T17:57:36.927Z,29.2
2022-08-16T18:02:44.020Z,29.1
2022-08-16T18:07:36.954Z,28.9
2022-08-16T18:12:55.058Z,29.0
2022-08-16T18:17:36.932Z,28.9
2022-08-16T18:22:36.939Z,28.7
2022-08-16T18:27:36.935Z,28.6
2022-08-16T18:32:36.947Z,28.4
2022-08-16T18:37:36.944Z,28.0
2022-08-16T18:42:37.038Z,27.8
2022-08-16T18:47:36.954Z,27.6
2022-08-16T18:52:37.034Z,27.5
2022-08-16T18:57:36.962Z,27.6
2022-08-16T19:07:36.985Z,27.5
2022-08-16T19:12:38.456Z,27.2
2022-08-16T19:17:36.985Z,26.8
2022-08-16T19:23:01.568Z,26.7
2022-08-16T19:27:36.992Z,26.6
2022-08-16T19:37:46.161Z,26.7
2022-08-16T19:42:36.986Z,26.8
2022-08-16T19:47:36.976Z,26.7
2022-08-16T19:52:37.023Z,26.6
2022-08-16T19:57:36.985Z,26.5
2022-08-16T20:02:36.986Z,26.3
2022-08-16T20:07:36.989Z,26.2
2022-08-16T20:17:36.987Z,26.4
2022-08-16T20:22:52.920Z,26.2
2022-08-16T20:27:36.994Z,26.1
2022-08-16T20:32:37.445Z,26.2
2022-08-16T20:37:37.004Z,26.1
2022-08-16T20:42:37.007Z,25.9
2022-08-16T20:47:37.001Z,25.8
2022-08-16T20:52:37.020Z,25.7
2022-08-16T21:02:38.058Z,25.8
2022-08-16T21:07:37.023Z,25.9
2022-08-16T21:12:37.866Z,25.8
2022-08-16T21:17:37.047Z,25.6
2022-08-16T21:27:39.486Z,25.5
2022-08-16T21:32:37.040Z,25.4
2022-08-16T21:37:37.033Z,25.6
2022-08-16T21:42:37.065Z,25.4
2022-08-16T21:57:37.031Z,25.3
2022-08-16T22:02:38.790Z,25.4
2022-08-16T22:07:37.045Z,25.2
2022-08-16T22:22:37.051Z,25.0
2022-08-16T22:27:37.058Z,25.3
2022-08-16T22:32:37.074Z,25.2
2022-08-16T22:37:37.061Z,25.3
2022-08-16T22:42:37.083Z,25.4
2022-08-16T22:52:56.856Z,25.5
2022-08-16T22:57:37.083Z,25.1
2022-08-16T23:02:37.062Z,24.9
2022-08-16T23:07:37.083Z,25.3
2022-08-16T23:12:37.079Z,25.1
2022-08-16T23:17:37.085Z,25.2
2022-08-16T23:27:37.129Z,25.1
2022-08-16T23:32:37.081Z,25.0
2022-08-16T23:37:37.081Z,24.8
2022-08-16T23:42:44.201Z,25.0
2022-08-16T23:47:37.088Z,24.7
2022-08-16T23:52:40.601Z,24.6
2022-08-16T23:57:37.090Z,24.4
