createdAt,value
2019-06-08T00:05:07.652Z,94470.03
2019-06-08T00:15:09.824Z,94426.20
2019-06-08T00:25:11.754Z,94452.70
2019-06-08T00:35:14.583Z,94499.58
2019-06-08T00:45:17.832Z,94520.89
2019-06-08T00:55:19.491Z,94540.41
2019-06-08T01:05:21.913Z,94551.48
2019-06-08T01:15:29.730Z,94525.50
2019-06-08T01:25:27.991Z,94559.22
2019-06-08T01:35:29.504Z,94570.01
2019-06-08T01:45:32.834Z,94564.84
2019-06-08T01:55:35.004Z,94587.22
2019-06-08T02:05:36.416Z,94580.38
2019-06-08T02:15:38.077Z,94571.46
2019-06-08T02:25:39.721Z,94581.05
2019-06-08T02:35:41.720Z,94598.05
2019-06-08T02:45:43.821Z,94608.05
2019-06-08T02:55:46.742Z,94603.25
2019-06-08T03:05:49.799Z,94617.84
2019-06-08T03:15:51.335Z,94633.61
2019-06-08T03:25:53.615Z,94640.30
2019-06-08T03:35:57.818Z,94652.23
2019-06-08T03:45:58.525Z,94672.09
2019-06-08T03:55:59.950Z,94683.55
2019-06-08T04:06:01.404Z,94701.75
2019-06-08T04:16:03.154Z,94700.88
2019-06-08T04:26:04.585Z,94711.19
2019-06-08T04:36:06.007Z,94720.59
2019-06-08T04:46:07.561Z,94724.88
2019-06-08T04:56:08.967Z,94730.77
2019-06-08T05:06:10.382Z,94755.05
2019-06-08T05:16:11.854Z,94745.31
2019-06-08T05:26:13.590Z,94757.14
2019-06-08T05:36:15.019Z,94764.34
2019-06-08T05:46:16.674Z,94774.57
2019-06-08T05:56:20.399Z,94787.86
2019-06-08T06:06:21.923Z,94791.95
2019-06-08T06:16:23.509Z,94789.67
2019-06-08T06:26:25.033Z,94812.27
2019-06-08T06:36:26.460Z,94819.73
2019-06-08T06:46:28.017Z,94830.86
2019-06-08T06:56:29.544Z,94835.61
2019-06-08T07:06:31.188Z,94846.05
2019-06-08T07:16:32.653Z,94845.44
2019-06-08T07:26:34.253Z,94849.37
2019-06-08T07:36:35.715Z,94848.45
2019-06-08T07:46:37.156Z,94852.00
2019-06-08T07:56:38.591Z,94855.50
2019-06-08T08:06:40.022Z,94855.63
2019-06-08T08:16:41.508Z,94846.26
2019-06-08T08:26:43.221Z,94843.14
2019-06-08T08:36:44.954Z,94839.77
2019-06-08T08:46:48.741Z,94841.58
2019-06-08T08:56:52.409Z,94848.70
2019-06-08T09:06:53.551Z,94861.27
2019-06-08T09:16:56.352Z,94835.32
2019-06-08T09:27:00.938Z,94853.58
2019-06-08T09:37:03.406Z,94848.53
2019-06-08T09:47:12.087Z,94850.39
2019-06-08T09:57:09.648Z,94842.95
2019-06-08T10:07:11.677Z,94861.55
2019-06-08T10:17:13.130Z,94855.32
2019-06-08T10:27:18.537Z,94862.64
2019-06-08T10:37:19.339Z,94853.66
2019-06-08T10:47:20.793Z,94853.31
2019-06-08T10:57:22.364Z,94840.57
2019-06-08T11:07:23.986Z,94829.33
2019-06-08T11:17:27.798Z,94833.07
2019-06-08T11:27:29.075Z,94826.44
2019-06-08T11:37:30.514Z,94827.38
2019-06-08T11:47:31.966Z,94830.97
2019-06-08T11:57:37.329Z,94817.36
2019-06-08T12:07:40.018Z,94811.30
2019-06-08T12:17:41.491Z,94808.23
2019-06-08T12:27:42.947Z,94803.86
2019-06-08T12:37:44.685Z,94804.77
2019-06-08T12:47:47.895Z,94804.89
2019-06-08T12:57:51.520Z,94801.38
2019-06-08T13:07:53.275Z,94802.20
2019-06-08T13:17:54.955Z,94793.94
2019-06-08T13:27:58.283Z,94799.25
2019-06-08T13:37:59.976Z,94800.55
2019-06-08T13:48:01.416Z,94805.75
2019-06-08T13:58:03.392Z,94794.55
2019-06-08T14:08:10.659Z,94791.15
2019-06-08T14:18:09.399Z,94784.62
2019-06-08T14:28:11.074Z,94782.83
2019-06-08T14:38:12.683Z,94770.73
2019-06-08T14:48:15.383Z,94771.27
2019-06-08T14:58:18.642Z,94779.12
2019-06-08T15:08:20.175Z,94771.73
2019-06-08T15:18:21.851Z,94759.61
2019-06-08T15:28:24.576Z,94749.40
2019-06-08T15:38:28.030Z,94739.82
2019-06-08T15:48:32.204Z,94747.20
2019-06-08T15:58:34.000Z,94739.09
2019-06-08T16:08:37.804Z,94738.91
2019-06-08T16:18:42.331Z,94737.64
2019-06-08T16:28:44.010Z,94734.08
2019-06-08T16:38:46.464Z,94737.26
2019-06-08T16:48:47.889Z,94731.23
2019-06-08T16:58:49.634Z,94728.55
2019-06-08T17:08:51.111Z,94733.20
2019-06-08T17:18:55.847Z,94730.59
2019-06-08T17:28:59.380Z,94725.83
2019-06-08T17:39:00.890Z,94736.11
2019-06-08T17:49:02.641Z,94742.23
2019-06-08T17:59:06.277Z,94747.06
2019-06-08T18:09:08.203Z,94744.20
2019-06-08T18:19:34.169Z,94756.06
2019-06-08T18:29:39.146Z,94765.22
2019-06-08T18:39:41.686Z,94768.41
2019-06-08T18:49:46.212Z,94766.69
2019-06-08T18:59:53.023Z,94770.52
2019-06-08T19:09:53.843Z,94767.77
2019-06-08T19:19:58.004Z,94780.14
2019-06-08T19:30:00.898Z,94790.63
2019-06-08T19:40:07.465Z,94809.73
2019-06-08T19:50:09.672Z,94827.48
2019-06-08T20:00:12.244Z,94847.28
2019-06-08T20:10:14.086Z,94865.97
2019-06-08T20:20:18.177Z,94867.45
2019-06-08T20:30:19.404Z,94877.91
2019-06-08T20:40:20.803Z,94876.40
2019-06-08T20:50:22.354Z,94877.90
2019-06-08T21:00:24.060Z,94883.45
2019-06-08T21:10:27.972Z,94892.09
2019-06-08T21:20:29.201Z,94902.17
2019-06-08T21:30:30.679Z,94895.63
2019-06-08T21:40:32.428Z,94892.43
2019-06-08T21:50:33.880Z,94891.11
2019-06-08T22:00:43.058Z,94893.95
2019-06-08T22:10:41.485Z,94895.89
2019-06-08T22:20:43.074Z,94894.03
2019-06-08T22:30:48.268Z,94909.27
2019-06-08T22:40:50.373Z,94899.80
2019-06-08T22:50:53.297Z,94897.33
2019-06-08T23:00:57.050Z,94892.00
2019-06-08T23:11:00.405Z,94897.28
2019-06-08T23:21:03.982Z,94890.09
2019-06-08T23:31:19.342Z,94885.48
2019-06-08T23:41:10.037Z,94899.06
2019-06-08T23:51:11.764Z,94896.11
