createdAt,value
2022-12-14T00:00:49.022Z,-7.30
2022-12-14T00:03:23.260Z,-7.30
2022-12-14T00:05:57.342Z,-7.40
2022-12-14T00:08:34.301Z,-7.50
2022-12-14T00:11:14.408Z,-7.50
2022-12-14T00:13:49.204Z,-7.50
2022-12-14T00:16:23.443Z,-7.50
2022-12-14T00:18:57.953Z,-7.60
2022-12-14T00:21:32.264Z,-7.60
2022-12-14T00:24:07.699Z,-7.60
2022-12-14T00:26:44.973Z,-7.60
2022-12-14T00:29:17.993Z,-7.60
2022-12-14T00:31:52.909Z,-7.70
2022-12-14T00:34:27.252Z,-7.70
2022-12-14T00:37:01.476Z,-7.70
2022-12-14T00:39:35.243Z,-7.80
2022-12-14T00:42:12.115Z,-7.90
2022-12-14T00:44:46.619Z,-7.90
2022-12-14T00:47:21.495Z,-7.90
2022-12-14T00:49:55.540Z,-8.00
2022-12-14T00:52:29.188Z,-8.00
2022-12-14T00:55:05.148Z,-8.10
2022-12-14T00:57:41.889Z,-8.20
2022-12-14T01:00:18.983Z,-8.20
2022-12-14T01:02:54.213Z,-8.20
2022-12-14T01:05:28.954Z,-8.30
2022-12-14T01:08:03.149Z,-8.30
2022-12-14T01:10:37.062Z,-8.40
2022-12-14T01:13:13.808Z,-8.40
2022-12-14T01:15:48.542Z,-8.40
2022-12-14T01:18:23.066Z,-8.50
2022-12-14T01:20:58.833Z,-8.50
2022-12-14T01:23:33.491Z,-8.50
2022-12-14T01:26:07.029Z,-8.60
2022-12-14T01:28:44.347Z,-8.60
2022-12-14T01:31:19.635Z,-8.60
2022-12-14T01:33:54.348Z,-8.60
2022-12-14T01:36:29.008Z,-8.70
2022-12-14T01:39:04.515Z,-8.70
2022-12-14T01:41:40.237Z,-8.70
2022-12-14T01:44:44.423Z,-8.70
2022-12-14T01:47:23.263Z,-8.80
2022-12-14T01:49:59.806Z,-8.80
2022-12-14T01:52:37.583Z,-8.80
2022-12-14T01:55:13.041Z,-8.80
2022-12-14T01:57:50.285Z,-8.80
2022-12-14T02:00:24.826Z,-8.80
2022-12-14T02:03:03.556Z,-8.90
2022-12-14T02:05:37.970Z,-8.80
2022-12-14T02:08:12.334Z,-8.90
2022-12-14T02:10:46.536Z,-8.90
2022-12-14T02:13:21.939Z,-9.00
2022-12-14T02:15:52.660Z,-9.00
2022-12-14T02:18:30.816Z,-9.00
2022-12-14T02:21:21.447Z,-9.00
2022-12-14T02:24:33.328Z,-9.00
2022-12-14T02:27:16.851Z,-9.00
2022-12-14T02:29:50.775Z,-9.00
2022-12-14T02:32:36.827Z,-9.00
2022-12-14T02:35:14.378Z,-9.10
2022-12-14T02:37:52.052Z,-9.10
2022-12-14T02:40:28.766Z,-9.10
2022-12-14T02:43:08.822Z,-9.20
2022-12-14T02:45:44.393Z,-9.20
2022-12-14T02:48:22.291Z,-9.30
2022-12-14T02:50:58.571Z,-9.30
2022-12-14T02:53:36.264Z,-9.30
2022-12-14T02:56:11.510Z,-9.40
2022-12-14T02:58:46.824Z,-9.40
2022-12-14T03:01:23.538Z,-9.40
2022-12-14T03:04:01.068Z,-9.50
2022-12-14T03:06:35.497Z,-9.50
2022-12-14T03:09:08.189Z,-9.50
2022-12-14T03:11:45.295Z,-9.50
2022-12-14T03:14:22.816Z,-9.60
2022-12-14T03:16:57.685Z,-9.60
2022-12-14T03:19:37.494Z,-9.70
2022-12-14T03:22:13.328Z,-9.70
2022-12-14T03:24:49.511Z,-9.70
2022-12-14T03:27:25.654Z,-9.70
2022-12-14T03:30:02.283Z,-9.80
2022-12-14T03:32:37.017Z,-9.80
2022-12-14T03:35:16.280Z,-9.80
2022-12-14T03:37:53.367Z,-9.80
2022-12-14T03:40:27.442Z,-9.80
2022-12-14T03:43:03.009Z,-9.80
2022-12-14T03:45:40.052Z,-9.80
2022-12-14T03:48:17.703Z,-9.80
2022-12-14T03:50:56.219Z,-9.80
2022-12-14T03:53:32.992Z,-9.80
2022-12-14T03:56:09.399Z,-9.80
2022-12-14T03:58:50.050Z,-9.80
2022-12-14T04:01:31.882Z,-9.80
2022-12-14T04:04:08.616Z,-9.80
2022-12-14T04:06:48.943Z,-9.80
2022-12-14T04:09:30.620Z,-9.80
2022-12-14T04:12:20.003Z,-9.80
2022-12-14T04:15:08.451Z,-9.90
2022-12-14T04:17:54.898Z,-9.90
2022-12-14T04:20:30.043Z,-9.80
2022-12-14T04:23:12.946Z,-9.90
2022-12-14T04:26:00.535Z,-9.90
2022-12-14T04:28:49.197Z,-9.90
2022-12-14T04:31:24.345Z,-9.90
2022-12-14T04:33:58.576Z,-9.90
2022-12-14T04:36:35.297Z,-9.90
2022-12-14T04:39:14.655Z,-9.90
2022-12-14T04:41:51.416Z,-9.90
2022-12-14T04:44:25.818Z,-9.90
2022-12-14T04:47:00.179Z,-9.90
2022-12-14T04:49:36.728Z,-9.90
2022-12-14T04:52:14.014Z,-10.00
2022-12-14T04:54:52.719Z,-10.00
2022-12-14T04:57:30.211Z,-10.00
2022-12-14T05:00:05.700Z,-10.00
2022-12-14T05:02:42.793Z,-10.00
2022-12-14T05:05:19.005Z,-10.00
2022-12-14T05:07:55.607Z,-10.00
2022-12-14T05:10:37.608Z,-10.00
2022-12-14T05:13:14.633Z,-10.00
2022-12-14T05:15:51.401Z,-10.00
2022-12-14T05:18:25.757Z,-10.00
2022-12-14T05:21:00.841Z,-10.00
2022-12-14T05:23:33.775Z,-10.00
2022-12-14T05:26:11.939Z,-10.00
2022-12-14T05:28:50.390Z,-10.00
2022-12-14T05:31:25.534Z,-10.00
2022-12-14T05:33:59.306Z,-10.00
2022-12-14T05:36:33.105Z,-10.00
2022-12-14T05:39:07.784Z,-10.00
2022-12-14T05:41:47.729Z,-10.00
2022-12-14T05:44:25.159Z,-10.00
2022-12-14T05:46:59.353Z,-9.90
2022-12-14T05:49:33.082Z,-9.90
2022-12-14T05:52:08.615Z,-9.90
2022-12-14T05:54:43.685Z,-9.90
2022-12-14T05:57:21.261Z,-10.00
2022-12-14T05:59:55.942Z,-10.00
2022-12-14T06:02:32.796Z,-10.00
2022-12-14T06:05:03.675Z,-10.00
2022-12-14T06:07:39.050Z,-10.00
2022-12-14T06:10:13.810Z,-10.00
2022-12-14T06:12:50.775Z,-10.00
2022-12-14T06:15:30.710Z,-10.00
2022-12-14T06:18:05.206Z,-10.00
2022-12-14T06:20:39.292Z,-10.10
2022-12-14T06:23:13.721Z,-10.10
2022-12-14T06:25:55.454Z,-10.00
2022-12-14T06:28:32.385Z,-10.00
2022-12-14T06:31:06.523Z,-10.10
2022-12-14T06:33:41.392Z,-10.00
2022-12-14T06:36:23.755Z,-10.00
2022-12-14T06:38:58.610Z,-10.00
2022-12-14T06:41:33.398Z,-10.00
2022-12-14T06:44:10.901Z,-10.00
2022-12-14T06:46:43.773Z,-10.00
2022-12-14T06:49:18.656Z,-10.10
2022-12-14T06:51:53.776Z,-10.10
2022-12-14T06:54:28.567Z,-10.10
2022-12-14T06:57:04.166Z,-10.10
2022-12-14T06:59:41.295Z,-10.10
2022-12-14T07:02:15.974Z,-10.10
2022-12-14T07:04:50.740Z,-10.10
2022-12-14T07:07:25.538Z,-10.10
2022-12-14T07:09:59.618Z,-10.10
2022-12-14T07:12:32.126Z,-10.00
2022-12-14T07:15:10.731Z,-10.00
2022-12-14T07:17:45.521Z,-10.00
2022-12-14T07:20:20.989Z,-10.00
2022-12-14T07:22:55.803Z,-10.00
2022-12-14T07:25:29.412Z,-9.90
2022-12-14T07:28:03.443Z,-9.90
2022-12-14T07:30:40.136Z,-9.80
2022-12-14T07:33:15.525Z,-9.70
2022-12-14T07:35:49.477Z,-9.60
2022-12-14T07:38:25.059Z,-9.60
2022-12-14T07:41:05.628Z,-9.60
2022-12-14T07:43:42.578Z,-9.50
2022-12-14T07:46:21.164Z,-9.50
2022-12-14T07:48:57.924Z,-9.40
2022-12-14T07:51:34.440Z,-9.30
2022-12-14T07:54:09.603Z,-9.10
2022-12-14T07:56:45.197Z,-9.00
2022-12-14T07:59:20.455Z,-8.90
2022-12-14T08:01:58.837Z,-8.90
2022-12-14T08:04:34.183Z,-8.90
2022-12-14T08:07:09.894Z,-8.80
2022-12-14T08:09:45.242Z,-8.70
2022-12-14T08:12:19.934Z,-8.60
2022-12-14T08:14:58.267Z,-8.50
2022-12-14T08:17:35.451Z,-8.40
2022-12-14T08:20:11.331Z,-8.20
2022-12-14T08:22:45.562Z,-8.00
2022-12-14T08:25:20.096Z,-7.50
2022-12-14T08:27:57.425Z,-7.20
2022-12-14T08:30:33.514Z,-6.70
2022-12-14T08:33:11.914Z,-6.40
2022-12-14T08:35:47.324Z,-6.20
2022-12-14T08:38:22.133Z,-6.10
2022-12-14T08:40:57.548Z,-6.10
2022-12-14T08:43:37.721Z,-6.00
2022-12-14T08:46:13.552Z,-5.90
2022-12-14T08:48:52.592Z,-6.00
2022-12-14T08:51:26.379Z,-6.00
2022-12-14T08:54:01.479Z,-6.00
2022-12-14T08:56:36.465Z,-6.10
2022-12-14T08:59:24.654Z,-6.00
2022-12-14T09:02:07.584Z,-6.10
2022-12-14T09:04:44.809Z,-6.20
2022-12-14T09:07:20.584Z,-6.30
2022-12-14T09:09:56.832Z,-6.20
2022-12-14T09:12:35.327Z,-6.30
2022-12-14T09:15:11.249Z,-6.20
2022-12-14T09:17:47.141Z,-6.20
2022-12-14T09:20:24.473Z,-6.20
2022-12-14T09:23:00.684Z,-6.10
2022-12-14T09:25:37.067Z,-5.90
2022-12-14T09:28:11.643Z,-5.90
2022-12-14T09:30:47.016Z,-5.90
2022-12-14T09:33:22.603Z,-5.80
2022-12-14T09:36:03.340Z,-5.60
2022-12-14T09:38:41.413Z,-5.50
2022-12-14T09:41:35.265Z,-5.40
2022-12-14T09:44:18.184Z,-5.40
2022-12-14T09:46:58.924Z,-5.50
2022-12-14T09:49:34.986Z,-5.50
2022-12-14T09:52:16.267Z,-5.50
2022-12-14T09:54:50.508Z,-5.40
2022-12-14T09:57:28.060Z,-5.20
2022-12-14T10:00:02.977Z,-5.00
2022-12-14T10:02:54.043Z,-4.80
2022-12-14T10:05:39.523Z,-4.60
2022-12-14T10:08:20.672Z,-4.60
2022-12-14T10:11:00.206Z,-4.60
2022-12-14T10:13:40.951Z,-4.50
2022-12-14T10:16:22.050Z,-4.40
2022-12-14T10:19:07.228Z,-4.30
2022-12-14T10:21:47.957Z,-4.20
2022-12-14T10:24:29.226Z,-4.10
2022-12-14T10:27:04.199Z,-4.00
2022-12-14T10:29:40.394Z,-4.00
2022-12-14T10:32:22.958Z,-3.90
2022-12-14T10:35:00.784Z,-3.80
2022-12-14T10:37:35.443Z,-3.70
2022-12-14T10:40:32.598Z,-3.60
2022-12-14T10:43:38.036Z,-3.60
2022-12-14T10:46:18.305Z,-3.50
2022-12-14T10:48:58.167Z,-3.50
2022-12-14T10:51:34.775Z,-3.40
2022-12-14T10:54:13.914Z,-3.30
2022-12-14T10:56:52.748Z,-3.30
2022-12-14T10:59:35.146Z,-3.30
2022-12-14T11:02:17.473Z,-3.30
2022-12-14T11:04:54.159Z,-3.40
2022-12-14T11:07:30.742Z,-3.40
2022-12-14T11:10:17.518Z,-3.50
2022-12-14T11:13:18.697Z,-3.60
2022-12-14T11:15:54.949Z,-3.60
2022-12-14T11:18:33.518Z,-3.60
2022-12-14T11:21:10.456Z,-3.60
2022-12-14T11:23:46.523Z,-3.60
2022-12-14T11:26:25.887Z,-3.60
2022-12-14T11:29:04.524Z,-3.60
2022-12-14T11:31:42.581Z,-3.70
2022-12-14T11:34:27.715Z,-3.70
2022-12-14T11:37:13.978Z,-3.70
2022-12-14T11:39:49.833Z,-3.70
2022-12-14T11:42:25.139Z,-3.70
2022-12-14T11:45:23.395Z,-3.70
2022-12-14T11:48:17.933Z,-3.60
2022-12-14T11:50:53.104Z,-3.60
2022-12-14T11:53:28.361Z,-3.60
2022-12-14T11:56:03.005Z,-3.60
2022-12-14T11:58:39.674Z,-3.50
2022-12-14T12:01:18.951Z,-3.50
2022-12-14T12:03:54.095Z,-3.50
2022-12-14T12:06:29.624Z,-3.50
2022-12-14T12:09:05.388Z,-3.40
2022-12-14T12:11:40.658Z,-3.40
2022-12-14T12:14:25.490Z,-3.40
2022-12-14T12:17:05.944Z,-3.40
2022-12-14T12:19:42.578Z,-3.30
2022-12-14T12:22:20.570Z,-3.30
2022-12-14T12:25:24.132Z,-3.20
2022-12-14T12:27:54.614Z,-3.20
2022-12-14T12:30:32.411Z,-3.10
2022-12-14T12:33:18.427Z,-3.00
2022-12-14T12:35:54.481Z,-3.00
2022-12-14T12:38:50.109Z,-2.90
2022-12-14T12:41:29.144Z,-2.90
2022-12-14T12:44:10.330Z,-2.80
2022-12-14T12:47:23.993Z,-2.80
2022-12-14T12:49:56.243Z,-2.70
2022-12-14T12:52:33.741Z,-2.70
2022-12-14T12:55:13.498Z,-2.70
2022-12-14T12:57:53.071Z,-2.70
2022-12-14T13:00:28.442Z,-2.50
2022-12-14T13:03:05.128Z,-2.50
2022-12-14T13:05:46.692Z,-2.50
2022-12-14T13:08:26.255Z,-2.50
2022-12-14T13:14:00.111Z,-2.50
2022-12-14T13:16:35.538Z,-2.50
2022-12-14T13:22:15.146Z,-2.50
2022-12-14T13:24:50.177Z,-2.50
2022-12-14T13:27:51.132Z,-2.50
2022-12-14T13:30:28.317Z,-2.50
2022-12-14T13:33:43.276Z,-2.50
2022-12-14T13:36:33.838Z,-2.50
2022-12-14T13:39:31.581Z,-2.50
2022-12-14T13:42:09.503Z,-2.60
2022-12-14T13:44:50.841Z,-2.60
2022-12-14T13:47:26.473Z,-2.50
2022-12-14T13:52:56.220Z,-2.50
2022-12-14T13:55:29.860Z,-2.50
2022-12-14T13:58:24.689Z,-2.50
2022-12-14T14:01:04.996Z,-2.50
2022-12-14T14:03:51.513Z,-2.50
2022-12-14T14:06:40.150Z,-2.40
2022-12-14T14:09:44.290Z,-2.50
2022-12-14T14:12:40.453Z,-2.50
2022-12-14T14:15:47.335Z,-2.50
2022-12-14T14:18:34.192Z,-2.50
2022-12-14T14:21:42.708Z,-2.50
2022-12-14T14:24:25.142Z,-2.50
2022-12-14T14:27:04.075Z,-2.50
2022-12-14T14:29:39.687Z,-2.50
2022-12-14T14:32:37.787Z,-2.50
2022-12-14T14:35:26.165Z,-2.50
2022-12-14T14:38:03.184Z,-2.60
2022-12-14T14:41:14.233Z,-2.60
2022-12-14T14:43:33.683Z,-2.60
2022-12-14T14:46:07.997Z,-2.70
2022-12-14T14:48:46.451Z,-2.70
2022-12-14T14:51:22.229Z,-2.70
2022-12-14T14:57:37.485Z,-2.70
2022-12-14T15:00:14.745Z,-2.80
2022-12-14T15:02:53.108Z,-2.80
2022-12-14T15:05:42.158Z,-2.70
2022-12-14T15:08:23.035Z,-2.80
2022-12-14T15:10:58.369Z,-2.80
2022-12-14T15:13:34.995Z,-2.80
2022-12-14T15:16:24.166Z,-2.80
2022-12-14T15:18:57.924Z,-2.80
2022-12-14T15:21:32.874Z,-2.80
2022-12-14T15:24:13.445Z,-2.80
2022-12-14T15:26:46.212Z,-2.90
2022-12-14T15:29:25.843Z,-2.80
2022-12-14T15:32:02.216Z,-2.80
2022-12-14T15:34:37.296Z,-2.80
2022-12-14T15:37:17.807Z,-2.80
2022-12-14T15:40:05.062Z,-2.80
2022-12-14T15:42:41.910Z,-2.90
2022-12-14T15:45:18.598Z,-2.90
2022-12-14T15:47:54.097Z,-2.90
2022-12-14T15:50:30.109Z,-2.90
2022-12-14T15:53:09.832Z,-2.90
2022-12-14T15:55:48.064Z,-2.90
2022-12-14T15:58:31.955Z,-2.90
2022-12-14T16:01:24.816Z,-2.90
2022-12-14T16:04:02.061Z,-2.90
2022-12-14T16:06:41.125Z,-2.90
2022-12-14T16:09:19.861Z,-2.90
2022-12-14T16:11:58.868Z,-2.90
2022-12-14T16:14:36.704Z,-2.90
2022-12-14T16:17:14.560Z,-2.90
2022-12-14T16:20:02.569Z,-2.90
2022-12-14T16:22:39.584Z,-2.90
2022-12-14T16:25:21.062Z,-2.80
2022-12-14T16:27:58.564Z,-2.80
2022-12-14T16:30:35.661Z,-2.80
2022-12-14T16:33:10.427Z,-2.80
2022-12-14T16:35:44.994Z,-2.90
2022-12-14T16:38:22.060Z,-2.80
2022-12-14T16:40:57.762Z,-2.80
2022-12-14T16:43:37.223Z,-2.80
2022-12-14T16:46:19.271Z,-2.80
2022-12-14T16:49:23.421Z,-2.80
2022-12-14T16:52:09.382Z,-2.80
2022-12-14T16:54:46.548Z,-2.70
2022-12-14T16:57:28.337Z,-2.70
2022-12-14T17:00:09.168Z,-2.70
2022-12-14T17:02:44.890Z,-2.70
2022-12-14T17:05:20.941Z,-2.60
2022-12-14T17:07:57.097Z,-2.60
2022-12-14T17:10:33.055Z,-2.60
2022-12-14T17:13:09.548Z,-2.60
2022-12-14T17:15:58.704Z,-2.60
2022-12-14T17:18:35.618Z,-2.50
2022-12-14T17:21:12.746Z,-2.50
2022-12-14T17:23:51.275Z,-2.50
2022-12-14T17:26:27.398Z,-2.50
2022-12-14T17:29:02.715Z,-2.50
2022-12-14T17:31:49.744Z,-2.40
2022-12-14T17:34:23.921Z,-2.40
2022-12-14T17:37:01.862Z,-2.50
2022-12-14T17:39:38.707Z,-2.50
2022-12-14T17:42:14.646Z,-2.40
2022-12-14T17:44:53.495Z,-2.30
2022-12-14T17:47:31.311Z,-2.40
2022-12-14T17:50:07.152Z,-2.40
2022-12-14T17:52:43.985Z,-2.40
2022-12-14T17:55:20.876Z,-2.40
2022-12-14T17:57:56.280Z,-2.40
2022-12-14T18:00:45.150Z,-2.50
2022-12-14T18:03:22.680Z,-2.50
2022-12-14T18:06:01.660Z,-2.60
2022-12-14T18:08:39.513Z,-2.50
2022-12-14T18:11:13.856Z,-2.60
2022-12-14T18:13:49.534Z,-2.70
2022-12-14T18:16:25.397Z,-2.70
2022-12-14T18:19:03.558Z,-2.70
2022-12-14T18:21:39.161Z,-2.70
2022-12-14T18:24:15.485Z,-2.70
2022-12-14T18:26:50.571Z,-2.80
2022-12-14T18:29:27.469Z,-2.80
2022-12-14T18:32:06.136Z,-2.80
2022-12-14T18:34:45.256Z,-2.80
2022-12-14T18:37:27.145Z,-2.80
2022-12-14T18:40:09.121Z,-2.80
2022-12-14T18:42:45.360Z,-2.80
2022-12-14T18:45:22.201Z,-2.90
2022-12-14T18:47:59.315Z,-2.90
2022-12-14T18:50:42.563Z,-2.90
2022-12-14T18:53:19.192Z,-2.90
2022-12-14T18:55:55.016Z,-2.90
2022-12-14T18:58:31.828Z,-2.90
2022-12-14T19:01:09.064Z,-2.90
2022-12-14T19:03:46.059Z,-2.90
2022-12-14T19:09:22.800Z,-3.00
2022-12-14T19:11:55.889Z,-3.00
2022-12-14T19:14:32.083Z,-3.00
2022-12-14T19:17:08.540Z,-3.00
2022-12-14T19:19:45.160Z,-3.00
2022-12-14T19:22:27.588Z,-3.00
2022-12-14T19:25:05.429Z,-3.00
2022-12-14T19:28:25.776Z,-3.00
2022-12-14T19:30:36.577Z,-3.00
2022-12-14T19:33:13.915Z,-3.00
2022-12-14T19:35:51.080Z,-3.00
2022-12-14T19:38:29.854Z,-3.00
2022-12-14T19:41:06.197Z,-3.00
2022-12-14T19:43:41.578Z,-3.00
2022-12-14T19:46:20.280Z,-2.90
2022-12-14T19:48:55.655Z,-2.90
2022-12-14T19:51:31.106Z,-2.90
2022-12-14T19:54:10.078Z,-2.90
2022-12-14T19:56:46.254Z,-2.90
2022-12-14T19:59:26.432Z,-2.90
2022-12-14T20:02:02.298Z,-2.80
2022-12-14T20:04:41.670Z,-2.80
2022-12-14T20:07:17.903Z,-2.80
2022-12-14T20:09:55.521Z,-2.80
2022-12-14T20:12:33.645Z,-2.80
2022-12-14T20:15:10.442Z,-2.70
2022-12-14T20:17:49.828Z,-2.70
2022-12-14T20:20:20.686Z,-2.70
2022-12-14T20:23:01.341Z,-2.70
2022-12-14T20:25:56.985Z,-2.70
2022-12-14T20:28:33.788Z,-2.70
2022-12-14T20:31:09.069Z,-2.70
2022-12-14T20:33:47.681Z,-2.60
2022-12-14T20:36:23.530Z,-2.70
2022-12-14T20:38:59.061Z,-2.70
2022-12-14T20:41:37.640Z,-2.60
2022-12-14T20:44:16.208Z,-2.60
2022-12-14T20:46:52.102Z,-2.60
2022-12-14T20:49:30.439Z,-2.60
2022-12-14T20:52:02.527Z,-2.60
2022-12-14T20:54:37.996Z,-2.60
2022-12-14T20:57:15.703Z,-2.60
2022-12-14T20:59:51.329Z,-2.60
2022-12-14T21:02:26.461Z,-2.60
2022-12-14T21:05:02.737Z,-2.60
2022-12-14T21:07:38.820Z,-2.60
2022-12-14T21:10:15.322Z,-2.50
2022-12-14T21:13:00.730Z,-2.50
2022-12-14T21:15:38.737Z,-2.50
2022-12-14T21:18:24.880Z,-2.50
2022-12-14T21:21:06.182Z,-2.50
2022-12-14T21:23:45.304Z,-2.50
2022-12-14T21:26:26.824Z,-2.50
2022-12-14T21:29:05.417Z,-2.50
2022-12-14T21:31:40.314Z,-2.50
2022-12-14T21:34:20.324Z,-2.50
2022-12-14T21:36:55.901Z,-2.60
2022-12-14T21:40:02.837Z,-2.50
2022-12-14T21:42:47.784Z,-2.50
2022-12-14T21:45:29.553Z,-2.50
2022-12-14T21:48:22.043Z,-2.50
2022-12-14T21:50:58.020Z,-2.50
2022-12-14T21:53:35.532Z,-2.50
2022-12-14T21:56:37.981Z,-2.50
2022-12-14T21:59:30.229Z,-2.50
2022-12-14T22:02:20.207Z,-2.50
2022-12-14T22:04:56.354Z,-2.60
2022-12-14T22:07:34.628Z,-2.60
2022-12-14T22:10:18.696Z,-2.50
2022-12-14T22:12:59.117Z,-2.40
2022-12-14T22:15:38.544Z,-2.30
2022-12-14T22:18:20.364Z,-2.30
2022-12-14T22:20:56.032Z,-2.30
2022-12-14T22:23:28.781Z,-2.20
2022-12-14T22:26:05.492Z,-2.30
2022-12-14T22:28:39.998Z,-2.30
2022-12-14T22:31:16.477Z,-2.30
2022-12-14T22:33:55.404Z,-2.30
2022-12-14T22:36:30.399Z,-2.30
2022-12-14T22:39:05.375Z,-2.40
2022-12-14T22:41:39.873Z,-2.40
2022-12-14T22:44:15.799Z,-2.40
2022-12-14T22:46:51.498Z,-2.40
2022-12-14T22:49:28.853Z,-2.50
2022-12-14T22:52:04.249Z,-2.50
2022-12-14T22:54:39.532Z,-2.50
2022-12-14T22:57:15.809Z,-2.50
2022-12-14T22:59:52.334Z,-2.50
2022-12-14T23:02:25.238Z,-2.50
2022-12-14T23:05:05.020Z,-2.50
2022-12-14T23:07:40.773Z,-2.50
2022-12-14T23:10:28.345Z,-2.50
2022-12-14T23:13:15.526Z,-2.60
2022-12-14T23:16:00.560Z,-2.70
2022-12-14T23:18:47.013Z,-2.70
2022-12-14T23:21:32.885Z,-2.70
2022-12-14T23:24:23.440Z,-2.70
2022-12-14T23:27:10.197Z,-2.70
2022-12-14T23:29:56.904Z,-2.70
2022-12-14T23:32:43.710Z,-2.70
2022-12-14T23:35:30.708Z,-2.70
2022-12-14T23:38:19.844Z,-2.70
2022-12-14T23:41:05.865Z,-2.70
2022-12-14T23:43:55.902Z,-2.70
2022-12-14T23:46:42.870Z,-2.70
2022-12-14T23:49:29.692Z,-2.70
2022-12-14T23:52:16.763Z,-2.70
2022-12-14T23:55:04.151Z,-2.70
2022-12-14T23:57:50.703Z,-2.60
