createdAt,value
2022-10-20T00:06:25.710Z,82.91
2022-10-20T00:21:25.887Z,82.07
2022-10-20T00:36:26.443Z,81.52
2022-10-20T00:51:26.590Z,81.49
2022-10-20T01:06:26.701Z,81.07
2022-10-20T01:21:27.819Z,80.55
2022-10-20T01:36:27.442Z,80.38
2022-10-20T01:51:28.092Z,80.10
2022-10-20T02:06:29.174Z,80.45
2022-10-20T02:21:28.801Z,80.20
2022-10-20T02:36:29.380Z,80.06
2022-10-20T02:51:29.041Z,80.03
2022-10-20T03:06:29.647Z,80.10
2022-10-20T03:21:29.781Z,79.36
2022-10-20T03:36:30.377Z,79.09
2022-10-20T03:51:30.516Z,80.06
2022-10-20T04:06:30.680Z,83.81
2022-10-20T04:21:31.239Z,83.61
2022-10-20T04:36:30.868Z,84.33
2022-10-20T04:51:31.028Z,80.54
2022-10-20T05:06:31.108Z,77.37
2022-10-20T05:21:31.306Z,75.78
2022-10-20T05:36:32.629Z,76.47
2022-10-20T05:51:32.785Z,76.57
2022-10-20T06:06:34.112Z,76.37
2022-10-20T06:21:36.608Z,76.72
2022-10-20T06:36:37.159Z,79.36
2022-10-20T06:51:36.804Z,87.10
2022-10-20T07:06:38.708Z,88.77
2022-10-20T07:21:41.756Z,89.17
2022-10-20T07:36:46.204Z,87.93
2022-10-20T07:51:46.328Z,77.01
2022-10-20T08:06:46.963Z,68.62
2022-10-20T08:21:47.547Z,93.40
2022-10-20T08:36:49.413Z,99.99
2022-10-20T08:51:50.243Z,96.20
2022-10-20T09:06:50.366Z,90.73
2022-10-20T09:21:52.239Z,84.45
2022-10-20T09:36:52.814Z,79.46
2022-10-20T10:06:53.034Z,77.59
2022-10-20T10:21:53.160Z,75.12
2022-10-20T10:36:53.248Z,74.74
2022-10-20T10:51:53.482Z,72.78
2022-10-20T11:06:57.081Z,74.10
2022-10-20T11:21:59.806Z,71.09
2022-10-20T11:37:01.428Z,70.59
2022-10-20T11:52:03.329Z,67.32
2022-10-20T12:07:04.676Z,66.52
2022-10-20T12:22:06.018Z,66.61
2022-10-20T12:37:07.492Z,66.58
2022-10-20T12:52:09.251Z,64.97
2022-10-20T13:07:09.388Z,63.62
2022-10-20T13:22:10.382Z,61.20
2022-10-20T13:37:10.856Z,63.15
2022-10-20T13:52:11.718Z,64.41
2022-10-20T14:07:12.154Z,67.24
2022-10-20T14:22:13.977Z,69.71
2022-10-20T14:37:15.829Z,76.58
2022-10-20T14:52:20.349Z,77.94
2022-10-20T15:07:21.366Z,78.44
2022-10-20T15:22:21.425Z,78.05
2022-10-20T15:37:21.525Z,79.24
2022-10-20T15:52:22.129Z,84.55
2022-10-20T16:07:22.743Z,88.70
2022-10-20T16:22:24.192Z,90.31
2022-10-20T16:37:24.911Z,93.62
2022-10-20T16:52:25.128Z,97.75
2022-10-20T17:07:27.453Z,98.77
2022-10-20T17:22:28.811Z,99.99
2022-10-20T17:37:29.708Z,99.99
2022-10-20T17:52:29.893Z,99.99
2022-10-20T18:07:31.250Z,99.99
2022-10-20T18:22:32.610Z,99.99
2022-10-20T18:37:33.210Z,99.99
2022-10-20T18:52:33.604Z,99.99
2022-10-20T19:07:34.989Z,99.99
2022-10-20T19:22:37.054Z,99.99
2022-10-20T19:37:37.654Z,99.99
2022-10-20T19:52:38.630Z,99.99
2022-10-20T20:07:39.649Z,99.99
2022-10-20T20:22:41.338Z,99.99
2022-10-20T20:37:42.204Z,99.99
2022-10-20T20:52:42.303Z,99.99
2022-10-20T21:07:42.402Z,99.99
2022-10-20T21:22:43.037Z,99.99
2022-10-20T21:37:43.145Z,99.99
2022-10-20T21:52:43.310Z,99.99
2022-10-20T22:07:43.891Z,99.99
2022-10-20T22:22:43.518Z,99.99
2022-10-20T22:37:43.621Z,99.99
2022-10-20T22:52:43.798Z,99.95
2022-10-20T23:07:43.948Z,95.21
2022-10-20T23:22:44.109Z,91.72
2022-10-20T23:37:44.701Z,89.60
2022-10-20T23:52:44.854Z,88.57
