createdAt,value
2023-03-30T00:00:39.535Z,5.1
2023-03-30T00:05:39.537Z,6
2023-03-30T00:10:39.500Z,7.5
2023-03-30T00:15:48.933Z,7.5
2023-03-30T00:20:39.656Z,7.5
2023-03-30T00:25:39.704Z,8.2
2023-03-30T00:30:39.620Z,8.2
2023-03-30T00:35:39.609Z,7.9
2023-03-30T00:40:39.579Z,7.9
2023-03-30T00:45:39.555Z,7.9
2023-03-30T00:50:39.544Z,7.9
2023-03-30T00:55:39.572Z,8.4
2023-03-30T01:00:39.760Z,7.9
2023-03-30T01:05:39.500Z,8.4
2023-03-30T01:10:39.622Z,8.4
2023-03-30T01:15:40.567Z,8.9
2023-03-30T01:20:39.864Z,8.8
2023-03-30T01:25:39.660Z,9.1
2023-03-30T01:30:39.474Z,9.1
2023-03-30T01:35:39.708Z,9.7
2023-03-30T01:40:39.544Z,9.8
2023-03-30T01:45:39.642Z,9.8
2023-03-30T01:50:39.638Z,10.5
2023-03-30T01:55:39.550Z,10.5
2023-03-30T02:00:39.481Z,10.9
2023-03-30T02:05:39.799Z,11.3
2023-03-30T02:10:39.544Z,11.6
2023-03-30T02:15:39.899Z,10.9
2023-03-30T02:20:39.774Z,11.6
2023-03-30T02:25:39.587Z,12.2
2023-03-30T02:30:39.583Z,12.3
2023-03-30T02:35:40.093Z,12.3
2023-03-30T02:40:39.585Z,12.3
2023-03-30T02:45:39.570Z,13
2023-03-30T02:50:39.701Z,14.1
2023-03-30T02:55:39.578Z,14.7
2023-03-30T03:00:39.622Z,14.7
2023-03-30T03:05:39.626Z,13
2023-03-30T03:10:39.557Z,13
2023-03-30T03:15:40.180Z,13
2023-03-30T03:20:39.580Z,13.9
2023-03-30T03:25:40.046Z,11.7
2023-03-30T03:30:39.845Z,9.3
2023-03-30T03:35:39.717Z,9.3
2023-03-30T03:40:39.737Z,9.3
2023-03-30T03:45:39.697Z,9.6
2023-03-30T03:50:39.586Z,13.9
2023-03-30T03:55:39.636Z,11
2023-03-30T04:00:39.711Z,12
2023-03-30T04:05:39.588Z,14
2023-03-30T04:10:39.732Z,14.1
2023-03-30T04:15:40.513Z,14.3
2023-03-30T04:20:39.721Z,14.3
2023-03-30T04:25:39.692Z,14
2023-03-30T04:30:42.440Z,14.3
2023-03-30T04:35:39.621Z,14.3
2023-03-30T04:40:39.751Z,14
2023-03-30T04:45:39.792Z,14
2023-03-30T04:50:39.642Z,14
2023-03-30T04:55:39.688Z,14.5
2023-03-30T05:00:39.728Z,15
2023-03-30T05:05:40.017Z,15.9
2023-03-30T05:10:39.659Z,18.3
2023-03-30T05:15:44.465Z,18.3
2023-03-30T05:20:39.793Z,18.3
2023-03-30T05:25:39.667Z,17.8
2023-03-30T05:30:39.580Z,15
2023-03-30T05:35:41.248Z,17.1
2023-03-30T05:40:39.624Z,16.3
2023-03-30T05:45:39.623Z,16.3
2023-03-30T05:50:39.741Z,17.1
2023-03-30T05:55:39.648Z,17.8
2023-03-30T06:00:39.606Z,17.9
2023-03-30T06:05:39.759Z,18.6
2023-03-30T06:10:39.708Z,18.6
2023-03-30T06:15:42.406Z,19.3
2023-03-30T06:20:39.752Z,19.3
2023-03-30T06:25:39.692Z,19.7
2023-03-30T06:30:40.648Z,19.7
2023-03-30T06:35:39.737Z,20.1
2023-03-30T06:40:39.653Z,20.3
2023-03-30T06:45:39.600Z,21
2023-03-30T06:50:39.751Z,21
2023-03-30T06:55:39.642Z,20.1
2023-03-30T07:00:39.721Z,21
2023-03-30T07:05:40.189Z,21.6
2023-03-30T07:10:41.602Z,21.6
2023-03-30T07:15:40.095Z,21.6
2023-03-30T07:20:40.299Z,22.4
2023-03-30T07:25:42.972Z,23.8
2023-03-30T07:30:39.765Z,25.2
2023-03-30T07:35:40.101Z,24.8
2023-03-30T07:40:39.726Z,23.8
2023-03-30T07:45:40.020Z,23.8
2023-03-30T07:50:39.780Z,23.8
2023-03-30T07:55:39.951Z,24.8
2023-03-30T08:00:39.627Z,22
2023-03-30T08:05:39.988Z,22
2023-03-30T08:10:39.913Z,21.2
2023-03-30T08:15:40.236Z,22
2023-03-30T08:20:39.766Z,24
2023-03-30T08:25:39.722Z,24
2023-03-30T08:30:39.844Z,22
2023-03-30T08:35:39.674Z,24
2023-03-30T08:40:39.942Z,25.1
2023-03-30T08:45:42.952Z,25.1
2023-03-30T08:50:39.704Z,25.1
2023-03-30T08:55:39.628Z,22.9
2023-03-30T09:00:39.739Z,23.2
2023-03-30T09:05:39.804Z,25.1
2023-03-30T09:10:39.652Z,23.2
2023-03-30T09:15:45.347Z,23.2
2023-03-30T09:20:40.045Z,23.2
2023-03-30T09:25:39.702Z,26.9
2023-03-30T09:30:43.017Z,27.6
2023-03-30T09:35:39.772Z,27.6
2023-03-30T09:40:39.701Z,28.4
2023-03-30T09:45:39.803Z,28.4
2023-03-30T09:50:39.762Z,29.1
2023-03-30T09:55:39.780Z,31.2
2023-03-30T10:00:39.744Z,31.2
2023-03-30T10:05:39.967Z,28.6
2023-03-30T10:10:39.794Z,31.2
2023-03-30T10:15:40.285Z,31.2
2023-03-30T10:20:39.714Z,31.2
2023-03-30T10:25:39.765Z,29
2023-03-30T10:30:39.676Z,28.6
2023-03-30T10:35:39.901Z,26.1
2023-03-30T10:40:39.769Z,24
2023-03-30T10:45:39.832Z,22.5
2023-03-30T10:50:39.831Z,22.5
2023-03-30T10:55:39.674Z,22.5
2023-03-30T11:00:40.068Z,22.2
2023-03-30T11:05:39.717Z,22.2
2023-03-30T11:10:41.084Z,21.7
2023-03-30T11:15:39.869Z,21.4
2023-03-30T11:20:39.883Z,18.7
2023-03-30T11:25:39.697Z,18.7
2023-03-30T11:30:39.965Z,18.2
2023-03-30T11:35:40.027Z,17.1
2023-03-30T11:40:39.890Z,17.8
2023-03-30T11:45:44.549Z,17.1
2023-03-30T11:50:40.194Z,16.2
2023-03-30T11:55:42.387Z,17.6
2023-03-30T12:00:39.767Z,16.2
2023-03-30T12:05:41.002Z,11.9
2023-03-30T12:10:41.200Z,11.6
2023-03-30T12:15:40.511Z,11.2
2023-03-30T12:20:39.895Z,10.9
2023-03-30T12:25:39.849Z,10.5
2023-03-30T12:30:39.759Z,10
2023-03-30T12:35:39.940Z,10
2023-03-30T12:40:39.963Z,9.4
2023-03-30T12:45:39.746Z,9.4
2023-03-30T12:50:39.754Z,9.4
2023-03-30T12:55:39.729Z,9.3
2023-03-30T13:00:40.916Z,8.8
2023-03-30T13:05:39.929Z,8.8
2023-03-30T13:10:39.868Z,8.5
2023-03-30T13:15:49.579Z,8.8
2023-03-30T13:20:39.834Z,8.3
2023-03-30T13:25:40.765Z,8.8
2023-03-30T13:30:39.754Z,9
2023-03-30T13:35:39.792Z,9.1
2023-03-30T13:40:48.747Z,9.4
2023-03-30T13:45:39.820Z,9.4
2023-03-30T13:50:39.830Z,9
2023-03-30T13:55:39.728Z,9
2023-03-30T14:00:39.720Z,9
2023-03-30T14:05:39.794Z,9
2023-03-30T14:10:39.798Z,8.6
2023-03-30T14:15:46.140Z,8.6
2023-03-30T14:20:40.061Z,9
2023-03-30T14:25:39.718Z,9
2023-03-30T14:30:39.757Z,8.6
2023-03-30T14:35:39.938Z,8.3
2023-03-30T14:40:39.746Z,8.2
2023-03-30T14:45:39.919Z,8.2
2023-03-30T14:50:39.890Z,7.9
2023-03-30T14:55:39.788Z,7.9
2023-03-30T15:00:39.744Z,7.9
2023-03-30T15:05:39.952Z,7.9
2023-03-30T15:10:40.308Z,7.9
2023-03-30T15:15:40.141Z,8
2023-03-30T15:20:40.061Z,8
2023-03-30T15:25:39.799Z,8
2023-03-30T15:30:39.807Z,8
2023-03-30T15:35:39.951Z,8.1
2023-03-30T15:40:39.827Z,8.1
2023-03-30T15:45:39.852Z,7.3
2023-03-30T15:50:39.883Z,7.3
2023-03-30T15:55:40.270Z,7.3
2023-03-30T16:00:39.803Z,8.1
2023-03-30T16:05:39.929Z,7.3
2023-03-30T16:10:40.784Z,6.7
2023-03-30T16:15:40.279Z,6.7
2023-03-30T16:20:40.029Z,8.8
2023-03-30T16:25:45.019Z,7.5
2023-03-30T16:30:39.757Z,8.5
2023-03-30T16:35:39.828Z,7.5
2023-03-30T16:40:43.229Z,8.5
2023-03-30T16:45:39.812Z,11.2
2023-03-30T16:50:39.850Z,8.5
2023-03-30T16:55:39.914Z,7.8
2023-03-30T17:00:39.813Z,7.8
2023-03-30T17:05:39.859Z,7.8
2023-03-30T17:10:39.812Z,7.8
2023-03-30T17:15:40.080Z,7.6
2023-03-30T17:20:43.055Z,7.6
2023-03-30T17:25:40.180Z,7.8
2023-03-30T17:30:39.885Z,7.8
2023-03-30T17:35:39.893Z,7.6
2023-03-30T17:40:39.815Z,7.8
2023-03-30T17:45:40.864Z,7.9
2023-03-30T17:50:39.893Z,7.9
2023-03-30T17:55:41.148Z,7.9
2023-03-30T18:00:39.813Z,8.3
2023-03-30T18:05:40.062Z,8.3
2023-03-30T18:10:39.872Z,16.8
2023-03-30T18:15:40.272Z,16.8
2023-03-30T18:20:39.823Z,16.8
2023-03-30T18:25:39.800Z,16.8
2023-03-30T18:30:39.766Z,8.7
2023-03-30T18:35:39.875Z,7.1
2023-03-30T18:40:39.906Z,7.1
2023-03-30T18:45:40.175Z,6.9
2023-03-30T18:50:40.021Z,6.9
2023-03-30T18:55:39.804Z,7.1
2023-03-30T19:00:39.823Z,7.1
2023-03-30T19:05:39.959Z,7.1
2023-03-30T19:10:39.829Z,7.1
2023-03-30T19:15:40.245Z,8.4
2023-03-30T19:20:40.052Z,8.6
2023-03-30T19:25:39.823Z,8.6
2023-03-30T19:30:40.805Z,9.7
2023-03-30T19:35:39.928Z,9.7
2023-03-30T19:40:39.825Z,9.2
2023-03-30T19:45:39.820Z,9.2
2023-03-30T19:50:39.817Z,7.9
2023-03-30T19:55:39.933Z,7.8
2023-03-30T20:00:39.958Z,7.9
2023-03-30T20:05:40.000Z,7.8
2023-03-30T20:10:39.839Z,7.8
2023-03-30T20:15:41.139Z,7.8
2023-03-30T20:20:40.047Z,7.8
2023-03-30T20:25:39.850Z,7.9
2023-03-30T20:30:39.922Z,7.9
2023-03-30T20:35:40.035Z,7.9
2023-03-30T20:40:39.980Z,8.3
2023-03-30T20:45:39.854Z,7.9
2023-03-30T20:50:39.909Z,6.8
2023-03-30T20:55:39.909Z,8.3
2023-03-30T21:00:39.879Z,8.1
2023-03-30T21:05:39.962Z,8.3
2023-03-30T21:10:39.883Z,9.7
2023-03-30T21:15:40.098Z,9.7
2023-03-30T21:20:39.919Z,9.7
2023-03-30T21:25:39.867Z,9.7
2023-03-30T21:30:39.936Z,9.8
2023-03-30T21:35:40.028Z,10.3
2023-03-30T21:40:39.860Z,10.3
2023-03-30T21:45:39.851Z,10.3
2023-03-30T21:50:40.237Z,10.4
2023-03-30T21:55:39.832Z,10.4
2023-03-30T22:00:39.857Z,10.8
2023-03-30T22:05:39.942Z,11.1
2023-03-30T22:10:40.111Z,10.8
2023-03-30T22:15:40.935Z,10.4
2023-03-30T22:20:39.896Z,10.4
2023-03-30T22:25:39.971Z,9
2023-03-30T22:30:39.868Z,9.7
2023-03-30T22:35:40.939Z,8.8
2023-03-30T22:40:40.208Z,7.1
2023-03-30T22:45:39.966Z,7.1
2023-03-30T22:50:40.373Z,8.8
2023-03-30T22:55:39.870Z,8.8
2023-03-30T23:00:39.910Z,9
2023-03-30T23:05:40.047Z,8.8
2023-03-30T23:10:39.890Z,9
2023-03-30T23:15:48.050Z,9
2023-03-30T23:20:39.945Z,9
2023-03-30T23:25:39.854Z,8.8
2023-03-30T23:30:39.938Z,8.2
2023-03-30T23:35:39.866Z,8.2
2023-03-30T23:40:39.900Z,9
2023-03-30T23:45:39.884Z,7.2
2023-03-30T23:50:40.048Z,7.1
2023-03-30T23:55:39.899Z,7.1
