createdAt,value
2023-04-21T00:01:10.567Z,9.53
2023-04-21T00:06:13.215Z,9.54
2023-04-21T00:11:15.475Z,9.57
2023-04-21T00:16:17.641Z,9.54
2023-04-21T00:21:20.301Z,9.44
2023-04-21T00:26:22.722Z,9.33
2023-04-21T00:31:25.417Z,9.24
2023-04-21T00:36:28.604Z,9.18
2023-04-21T00:41:31.257Z,9.13
2023-04-21T00:46:34.549Z,9.09
2023-04-21T00:51:37.687Z,9.02
2023-04-21T00:56:40.189Z,8.89
2023-04-21T01:01:42.809Z,8.77
2023-04-21T01:06:45.521Z,8.67
2023-04-21T01:12:08.366Z,8.55
2023-04-21T01:17:10.689Z,8.46
2023-04-21T01:22:13.776Z,8.35
2023-04-21T01:27:22.135Z,8.26
2023-04-21T01:32:30.470Z,8.15
2023-04-21T01:37:34.592Z,8.05
2023-04-21T01:42:40.620Z,7.94
2023-04-21T01:47:43.273Z,7.86
2023-04-21T01:52:45.640Z,7.79
2023-04-21T01:57:51.134Z,7.73
2023-04-21T02:02:53.902Z,7.68
2023-04-21T02:07:55.989Z,7.66
2023-04-21T02:12:58.235Z,7.65
2023-04-21T02:18:00.909Z,7.62
2023-04-21T02:23:03.467Z,7.58
2023-04-21T02:28:05.652Z,7.55
2023-04-21T02:33:07.862Z,7.51
2023-04-21T02:38:13.061Z,7.53
2023-04-21T02:43:17.985Z,7.58
2023-04-21T02:48:23.142Z,7.58
2023-04-21T02:53:26.530Z,7.56
2023-04-21T02:58:28.627Z,7.52
2023-04-21T03:03:31.998Z,7.49
2023-04-21T03:08:34.445Z,7.44
2023-04-21T03:13:36.495Z,7.40
2023-04-21T03:18:38.405Z,7.36
2023-04-21T03:23:41.264Z,7.30
2023-04-21T03:28:43.369Z,7.21
2023-04-21T03:33:45.763Z,7.14
2023-04-21T03:38:47.727Z,7.09
2023-04-21T03:43:52.388Z,7.07
2023-04-21T03:48:54.505Z,7.05
2023-04-21T03:53:56.544Z,7.05
2023-04-21T03:58:58.909Z,7.06
2023-04-21T04:04:01.186Z,7.09
2023-04-21T04:09:05.124Z,7.13
2023-04-21T04:14:07.237Z,7.20
2023-04-21T04:19:09.378Z,7.30
2023-04-21T04:24:12.379Z,7.39
2023-04-21T04:29:16.243Z,7.46
2023-04-21T04:34:19.242Z,7.56
2023-04-21T04:39:22.332Z,7.72
2023-04-21T04:44:26.010Z,7.87
2023-04-21T04:49:27.952Z,8.04
2023-04-21T04:54:30.068Z,8.24
2023-04-21T04:59:32.973Z,8.43
2023-04-21T05:04:35.380Z,8.64
2023-04-21T05:09:37.361Z,8.82
2023-04-21T05:14:39.484Z,9.04
2023-04-21T05:19:41.409Z,9.28
2023-04-21T05:24:44.818Z,9.49
2023-04-21T05:29:46.811Z,9.69
2023-04-21T05:34:48.772Z,9.91
2023-04-21T05:39:51.685Z,10.13
2023-04-21T05:44:54.706Z,10.29
2023-04-21T05:49:56.612Z,10.43
2023-04-21T05:55:02.268Z,10.62
2023-04-21T06:00:05.411Z,10.85
2023-04-21T06:05:08.011Z,11.05
2023-04-21T06:10:11.882Z,11.25
2023-04-21T06:15:13.881Z,11.43
2023-04-21T06:20:17.735Z,11.62
2023-04-21T06:25:20.043Z,11.82
2023-04-21T06:30:22.949Z,12.04
2023-04-21T06:35:25.062Z,12.24
2023-04-21T06:40:26.911Z,12.48
2023-04-21T06:45:29.166Z,12.68
2023-04-21T06:50:31.787Z,12.95
2023-04-21T06:55:34.340Z,13.18
2023-04-21T07:00:36.403Z,13.40
2023-04-21T07:05:38.804Z,13.64
2023-04-21T07:10:41.078Z,13.89
2023-04-21T07:15:43.224Z,14.10
2023-04-21T07:20:45.500Z,14.33
2023-04-21T07:25:48.280Z,14.53
2023-04-21T07:30:50.586Z,14.76
2023-04-21T07:35:52.786Z,14.97
2023-04-21T07:40:54.982Z,15.19
2023-04-21T07:45:58.407Z,15.45
2023-04-21T07:51:00.565Z,15.58
2023-04-21T07:56:02.904Z,15.58
2023-04-21T08:01:05.110Z,15.63
2023-04-21T08:06:08.253Z,15.89
2023-04-21T08:11:11.011Z,15.76
2023-04-21T08:16:13.764Z,15.75
2023-04-21T08:21:15.723Z,15.86
2023-04-21T08:26:22.156Z,16.31
2023-04-21T08:31:24.135Z,16.74
2023-04-21T08:36:29.851Z,16.76
2023-04-21T08:41:32.164Z,16.81
2023-04-21T08:46:36.356Z,16.98
2023-04-21T08:51:38.362Z,17.28
2023-04-21T08:56:40.916Z,17.65
2023-04-21T09:02:06.868Z,18.01
2023-04-21T09:07:09.729Z,18.40
2023-04-21T09:12:11.629Z,18.60
2023-04-21T09:17:16.558Z,18.71
2023-04-21T09:22:19.130Z,18.87
2023-04-21T09:27:21.885Z,19.06
2023-04-21T09:32:23.867Z,19.39
2023-04-21T09:37:26.025Z,19.82
2023-04-21T09:42:32.114Z,20.35
2023-04-21T09:47:48.588Z,20.66
2023-04-21T09:52:52.679Z,20.91
2023-04-21T09:58:02.738Z,21.06
2023-04-21T10:03:05.966Z,21.17
2023-04-21T10:08:11.304Z,21.41
2023-04-21T10:13:16.646Z,21.42
2023-04-21T10:18:22.676Z,21.37
2023-04-21T10:23:33.900Z,21.35
2023-04-21T10:28:43.801Z,21.22
2023-04-21T10:34:13.799Z,21.44
2023-04-21T10:39:38.709Z,21.62
2023-04-21T10:44:44.332Z,21.68
2023-04-21T10:49:50.031Z,21.78
2023-04-21T10:54:54.823Z,21.70
2023-04-21T10:59:57.197Z,21.39
2023-04-21T11:05:01.574Z,21.17
2023-04-21T11:10:08.700Z,21.35
2023-04-21T11:15:13.592Z,21.50
2023-04-21T11:20:15.881Z,21.45
2023-04-21T11:25:18.839Z,21.10
2023-04-21T11:30:21.503Z,20.76
2023-04-21T11:35:23.497Z,20.52
2023-04-21T11:40:25.669Z,20.46
2023-04-21T11:45:29.137Z,20.27
2023-04-21T11:50:32.525Z,20.11
2023-04-21T11:55:34.864Z,20.24
2023-04-21T12:00:37.144Z,20.39
2023-04-21T12:05:39.455Z,20.59
2023-04-21T12:10:47.060Z,20.76
2023-04-21T12:15:49.263Z,20.71
2023-04-21T12:20:52.668Z,20.62
2023-04-21T12:25:54.488Z,20.70
2023-04-21T12:30:56.746Z,20.87
2023-04-21T12:35:59.883Z,21.02
2023-04-21T12:41:02.030Z,21.05
2023-04-21T12:46:04.037Z,21.19
2023-04-21T12:51:06.181Z,21.15
2023-04-21T12:56:08.194Z,21.08
2023-04-21T13:01:12.245Z,21.00
2023-04-21T13:06:14.263Z,21.03
2023-04-21T13:11:16.219Z,21.21
2023-04-21T13:16:18.152Z,21.41
2023-04-21T13:21:20.340Z,21.60
2023-04-21T13:26:22.159Z,21.74
2023-04-21T13:31:24.697Z,21.65
2023-04-21T13:36:26.973Z,21.47
2023-04-21T13:41:29.113Z,21.28
2023-04-21T13:46:31.103Z,21.05
2023-04-21T13:51:33.220Z,20.86
2023-04-21T13:56:35.061Z,20.77
2023-04-21T14:01:37.788Z,20.77
2023-04-21T14:06:39.945Z,20.76
2023-04-21T14:11:42.366Z,20.76
2023-04-21T14:16:44.395Z,20.79
2023-04-21T14:21:46.502Z,20.88
2023-04-21T14:26:48.528Z,20.87
2023-04-21T14:31:51.560Z,20.78
2023-04-21T14:36:54.036Z,20.81
2023-04-21T14:41:57.009Z,20.94
2023-04-21T14:47:09.281Z,21.12
2023-04-21T14:52:13.165Z,21.29
2023-04-21T14:57:19.834Z,21.19
2023-04-21T15:02:23.038Z,20.89
2023-04-21T15:07:25.323Z,20.72
2023-04-21T15:12:27.519Z,20.43
2023-04-21T15:17:30.683Z,20.08
2023-04-21T15:22:34.606Z,19.87
2023-04-21T15:27:36.968Z,19.91
2023-04-21T15:32:41.192Z,20.11
2023-04-21T15:37:45.812Z,20.32
2023-04-21T15:42:51.688Z,20.48
2023-04-21T15:47:53.856Z,20.50
2023-04-21T15:52:56.101Z,20.43
2023-04-21T15:57:58.232Z,20.26
2023-04-21T16:03:01.943Z,20.02
2023-04-21T16:08:04.757Z,19.69
2023-04-21T16:13:08.021Z,19.58
2023-04-21T16:18:10.009Z,19.53
2023-04-21T16:23:13.162Z,19.37
2023-04-21T16:28:15.472Z,19.23
2023-04-21T16:33:18.418Z,19.12
2023-04-21T16:38:20.403Z,19.04
2023-04-21T16:43:23.600Z,18.87
2023-04-21T16:48:25.665Z,18.62
2023-04-21T16:53:27.905Z,18.43
2023-04-21T16:58:30.238Z,18.22
2023-04-21T17:03:32.623Z,18.02
2023-04-21T17:08:34.971Z,17.84
2023-04-21T17:13:39.295Z,17.66
2023-04-21T17:18:41.603Z,17.50
2023-04-21T17:23:43.686Z,17.29
2023-04-21T17:28:46.147Z,17.06
2023-04-21T17:33:48.668Z,16.84
2023-04-21T17:38:51.082Z,16.58
2023-04-21T17:43:57.428Z,16.32
2023-04-21T17:48:59.394Z,16.03
2023-04-21T17:54:03.348Z,15.78
2023-04-21T17:59:05.526Z,15.55
2023-04-21T18:04:09.448Z,15.30
2023-04-21T18:09:12.164Z,15.03
2023-04-21T18:14:14.186Z,14.80
2023-04-21T18:19:17.361Z,14.55
2023-04-21T18:24:19.479Z,14.31
2023-04-21T18:29:21.689Z,14.08
2023-04-21T18:34:24.216Z,13.87
2023-04-21T18:39:26.166Z,13.75
2023-04-21T18:44:30.181Z,13.65
2023-04-21T18:49:32.579Z,13.54
2023-04-21T18:54:35.476Z,13.41
2023-04-21T18:59:38.781Z,13.25
2023-04-21T19:04:44.053Z,13.10
2023-04-21T19:09:46.436Z,12.96
2023-04-21T19:14:49.484Z,12.85
2023-04-21T19:19:51.798Z,12.72
2023-04-21T19:24:56.122Z,12.60
2023-04-21T19:29:58.815Z,12.44
2023-04-21T19:35:06.032Z,12.21
2023-04-21T19:40:09.131Z,12.01
2023-04-21T19:45:12.331Z,11.87
2023-04-21T19:50:14.635Z,11.75
2023-04-21T19:55:17.280Z,11.64
2023-04-21T20:00:19.460Z,11.55
2023-04-21T20:05:22.007Z,11.46
2023-04-21T20:10:23.997Z,11.40
2023-04-21T20:15:27.028Z,11.35
2023-04-21T20:20:29.728Z,11.33
2023-04-21T20:25:32.106Z,11.30
2023-04-21T20:30:34.662Z,11.27
2023-04-21T20:35:40.704Z,11.24
2023-04-21T20:40:43.681Z,11.20
2023-04-21T20:45:47.654Z,11.17
2023-04-21T20:50:51.369Z,11.09
2023-04-21T20:55:53.668Z,11.00
2023-04-21T21:00:55.548Z,10.88
2023-04-21T21:05:57.595Z,10.77
2023-04-21T21:11:00.296Z,10.67
2023-04-21T21:16:07.819Z,10.64
2023-04-21T21:21:10.748Z,10.59
2023-04-21T21:26:12.801Z,10.52
2023-04-21T21:31:14.615Z,10.46
2023-04-21T21:36:17.441Z,10.37
2023-04-21T21:41:21.565Z,10.30
2023-04-21T21:46:43.723Z,10.23
2023-04-21T21:51:48.088Z,10.15
2023-04-21T21:56:50.489Z,10.06
2023-04-21T22:01:52.548Z,9.96
2023-04-21T22:06:54.871Z,9.88
