createdAt,value
2022-12-08T00:00:35.724Z,211.50
2022-12-08T00:03:06.071Z,212.30
2022-12-08T00:05:53.893Z,218.38
2022-12-08T00:08:42.396Z,219.85
2022-12-08T00:11:16.506Z,221.65
2022-12-08T00:13:46.597Z,220.35
2022-12-08T00:16:16.559Z,233.20
2022-12-08T00:18:46.365Z,231.00
2022-12-08T00:21:16.082Z,233.52
2022-12-08T00:23:45.809Z,247.80
2022-12-08T00:26:15.740Z,242.68
2022-12-08T00:28:45.631Z,258.77
2022-12-08T00:31:15.733Z,259.40
2022-12-08T00:33:45.860Z,247.48
2022-12-08T00:36:17.120Z,251.45
2022-12-08T00:38:49.078Z,277.55
2022-12-08T00:41:41.535Z,270.13
2022-12-08T00:44:13.857Z,273.63
2022-12-08T00:46:44.512Z,283.77
2022-12-08T00:49:14.706Z,275.63
2022-12-08T00:51:45.501Z,269.45
2022-12-08T00:54:15.568Z,270.58
2022-12-08T00:56:45.632Z,273.23
2022-12-08T00:59:15.475Z,280.27
2022-12-08T01:01:47.777Z,269.08
2022-12-08T01:04:21.336Z,261.83
2022-12-08T01:06:55.145Z,322.10
2022-12-08T01:09:26.417Z,277.98
2022-12-08T01:11:58.154Z,269.57
2022-12-08T01:14:29.551Z,272.55
2022-12-08T01:17:00.182Z,267.20
2022-12-08T01:19:32.255Z,283.05
2022-12-08T01:22:02.319Z,286.83
2022-12-08T01:24:32.935Z,294.40
2022-12-08T01:27:03.175Z,293.35
2022-12-08T01:29:33.931Z,298.52
2022-12-08T01:32:04.307Z,309.27
2022-12-08T01:34:34.879Z,316.90
2022-12-08T01:37:05.293Z,318.55
2022-12-08T01:39:36.765Z,313.77
2022-12-08T01:42:20.378Z,330.58
2022-12-08T01:45:06.172Z,322.48
2022-12-08T01:47:50.732Z,348.58
2022-12-08T01:50:22.665Z,346.15
2022-12-08T01:52:59.863Z,349.77
2022-12-08T01:55:37.547Z,346.33
2022-12-08T01:58:29.450Z,328.23
2022-12-08T02:01:00.471Z,319.63
2022-12-08T02:03:39.583Z,336.85
2022-12-08T02:06:11.509Z,340.83
2022-12-08T02:08:43.470Z,338.83
2022-12-08T02:11:14.874Z,332.97
2022-12-08T02:13:47.696Z,336.80
2022-12-08T02:19:22.056Z,320.75
2022-12-08T02:22:04.245Z,329.08
2022-12-08T02:24:43.811Z,350.08
2022-12-08T02:27:41.338Z,353.05
2022-12-08T02:30:29.991Z,367.17
2022-12-08T02:33:42.492Z,387.67
2022-12-08T02:36:27.417Z,375.42
2022-12-08T02:39:20.950Z,380.65
2022-12-08T02:41:58.367Z,373.38
2022-12-08T02:44:58.755Z,365.70
2022-12-08T02:47:31.083Z,364.45
2022-12-08T02:50:02.058Z,374.52
2022-12-08T02:52:33.118Z,370.73
2022-12-08T02:55:11.628Z,378.13
2022-12-08T02:58:23.695Z,380.88
2022-12-08T03:01:19.520Z,373.25
2022-12-08T03:04:04.176Z,379.55
2022-12-08T03:06:58.077Z,375.40
2022-12-08T03:09:44.718Z,378.85
2022-12-08T03:12:15.409Z,378.20
2022-12-08T03:14:52.005Z,378.40
2022-12-08T03:17:27.123Z,378.15
2022-12-08T03:19:59.624Z,370.77
2022-12-08T03:22:31.154Z,378.45
2022-12-08T03:25:02.133Z,386.42
2022-12-08T03:27:34.667Z,387.58
2022-12-08T03:30:06.447Z,381.70
2022-12-08T03:33:12.046Z,374.73
2022-12-08T03:35:43.239Z,373.63
2022-12-08T03:38:16.691Z,369.65
2022-12-08T03:41:07.414Z,366.33
2022-12-08T03:43:38.613Z,376.15
2022-12-08T03:46:08.709Z,375.60
2022-12-08T03:48:39.210Z,358.05
2022-12-08T03:51:09.501Z,348.90
2022-12-08T03:53:41.042Z,266.73
2022-12-08T03:56:30.196Z,273.88
2022-12-08T03:59:01.694Z,283.98
2022-12-08T04:01:35.695Z,268.35
2022-12-08T04:04:05.805Z,274.30
2022-12-08T04:06:35.784Z,282.70
2022-12-08T04:09:06.573Z,296.38
2022-12-08T04:11:37.341Z,301.13
2022-12-08T04:14:07.855Z,292.58
2022-12-08T04:16:38.406Z,304.70
2022-12-08T04:19:09.657Z,294.08
2022-12-08T04:21:40.373Z,298.42
2022-12-08T04:24:11.909Z,293.80
2022-12-08T04:26:42.034Z,289.98
2022-12-08T04:29:12.768Z,288.27
2022-12-08T04:31:43.485Z,290.05
2022-12-08T04:34:14.367Z,293.73
2022-12-08T04:36:44.708Z,309.55
2022-12-08T04:39:14.748Z,304.77
2022-12-08T04:41:44.864Z,316.40
2022-12-08T04:44:15.801Z,315.00
2022-12-08T04:46:46.253Z,310.52
2022-12-08T04:49:16.817Z,300.85
2022-12-08T04:51:46.847Z,300.25
2022-12-08T04:54:17.409Z,292.00
2022-12-08T04:56:47.820Z,281.98
2022-12-08T04:59:18.063Z,273.23
2022-12-08T05:01:48.688Z,261.65
2022-12-08T05:04:18.915Z,257.52
2022-12-08T05:06:48.690Z,242.63
2022-12-08T05:09:20.165Z,238.75
2022-12-08T05:11:50.727Z,227.55
2022-12-08T05:14:22.031Z,216.27
2022-12-08T05:16:52.186Z,211.05
2022-12-08T05:19:23.124Z,224.13
2022-12-08T05:21:53.747Z,226.43
2022-12-08T05:24:24.403Z,227.85
2022-12-08T05:26:55.339Z,225.40
2022-12-08T05:29:26.246Z,223.77
2022-12-08T05:31:56.561Z,233.77
2022-12-08T05:34:27.046Z,206.80
2022-12-08T05:36:58.019Z,206.02
2022-12-08T05:39:28.651Z,203.88
2022-12-08T05:41:59.816Z,177.13
2022-12-08T05:44:30.703Z,155.32
2022-12-08T05:47:01.901Z,145.27
2022-12-08T05:49:32.253Z,152.20
2022-12-08T05:52:02.646Z,147.75
2022-12-08T05:54:33.035Z,142.63
2022-12-08T05:57:03.707Z,141.82
2022-12-08T05:59:33.907Z,133.82
2022-12-08T06:02:04.514Z,129.23
2022-12-08T06:04:34.986Z,129.65
2022-12-08T06:07:06.189Z,115.57
2022-12-08T06:09:36.789Z,112.95
2022-12-08T06:12:07.246Z,120.30
2022-12-08T06:14:36.490Z,126.45
2022-12-08T06:17:05.335Z,104.85
2022-12-08T06:19:34.601Z,101.28
2022-12-08T06:22:04.337Z,101.85
2022-12-08T06:24:33.198Z,110.72
2022-12-08T06:27:02.546Z,101.45
2022-12-08T06:29:31.852Z,95.20
2022-12-08T06:32:01.195Z,88.82
2022-12-08T06:34:30.501Z,83.20
2022-12-08T06:37:00.025Z,82.43
2022-12-08T06:39:29.270Z,88.90
2022-12-08T06:42:16.910Z,93.70
2022-12-08T06:44:46.361Z,86.55
2022-12-08T06:47:15.625Z,87.20
2022-12-08T06:49:44.681Z,86.78
2022-12-08T06:52:13.568Z,80.18
2022-12-08T06:54:42.468Z,71.18
2022-12-08T06:57:11.708Z,72.70
2022-12-08T06:59:41.188Z,75.18
2022-12-08T07:02:11.107Z,77.97
2022-12-08T07:04:40.103Z,74.65
2022-12-08T07:07:09.888Z,65.32
2022-12-08T07:09:38.716Z,67.88
2022-12-08T07:12:07.911Z,74.10
2022-12-08T07:14:37.204Z,73.97
2022-12-08T07:17:06.658Z,74.93
2022-12-08T07:19:35.455Z,74.57
2022-12-08T07:22:04.891Z,78.28
2022-12-08T07:24:34.230Z,75.95
2022-12-08T07:27:03.809Z,70.90
2022-12-08T07:29:32.526Z,66.43
2022-12-08T07:32:01.963Z,67.70
2022-12-08T07:34:30.806Z,67.38
2022-12-08T07:37:00.164Z,65.95
2022-12-08T07:39:29.508Z,61.95
2022-12-08T07:41:58.688Z,63.60
2022-12-08T07:44:28.682Z,56.42
2022-12-08T07:46:58.051Z,52.35
2022-12-08T07:49:27.122Z,51.50
2022-12-08T07:51:56.079Z,48.70
2022-12-08T07:54:25.374Z,49.03
2022-12-08T07:56:54.214Z,46.53
2022-12-08T07:59:23.128Z,50.42
2022-12-08T08:02:13.169Z,49.22
2022-12-08T08:04:41.635Z,48.63
2022-12-08T08:07:11.010Z,47.53
2022-12-08T08:09:39.936Z,49.33
2022-12-08T08:12:30.269Z,49.13
2022-12-08T08:15:04.496Z,50.08
2022-12-08T08:17:34.027Z,52.20
2022-12-08T08:20:04.416Z,51.63
2022-12-08T08:22:35.240Z,52.30
2022-12-08T08:25:04.939Z,51.63
2022-12-08T08:27:33.865Z,55.33
2022-12-08T08:30:05.869Z,53.45
2022-12-08T08:32:35.965Z,54.85
2022-12-08T08:35:05.732Z,57.03
2022-12-08T08:37:34.681Z,58.05
2022-12-08T08:40:03.979Z,57.88
2022-12-08T08:42:33.447Z,59.80
2022-12-08T08:45:02.501Z,60.42
2022-12-08T08:47:31.488Z,59.97
2022-12-08T08:50:00.804Z,59.55
2022-12-08T08:52:29.719Z,57.85
2022-12-08T08:54:59.022Z,58.67
2022-12-08T08:57:28.270Z,61.63
2022-12-08T08:59:57.274Z,71.65
2022-12-08T09:02:26.444Z,70.03
2022-12-08T09:04:55.702Z,73.10
2022-12-08T09:07:24.929Z,75.93
2022-12-08T09:09:58.446Z,86.53
2022-12-08T09:12:30.899Z,95.82
2022-12-08T09:15:00.448Z,94.72
2022-12-08T09:17:29.240Z,93.85
2022-12-08T09:19:58.482Z,98.38
2022-12-08T09:22:27.355Z,99.00
2022-12-08T09:24:56.537Z,100.85
2022-12-08T09:27:25.293Z,92.78
2022-12-08T09:29:55.431Z,94.10
2022-12-08T09:32:25.365Z,91.55
2022-12-08T09:34:55.605Z,82.05
2022-12-08T09:37:24.537Z,79.82
2022-12-08T09:39:53.835Z,71.93
2022-12-08T09:42:46.141Z,69.47
2022-12-08T09:45:18.317Z,64.45
2022-12-08T09:48:05.616Z,66.07
2022-12-08T09:50:40.886Z,63.35
2022-12-08T09:53:21.509Z,48.67
2022-12-08T09:56:22.182Z,40.65
2022-12-08T09:59:02.820Z,36.92
2022-12-08T10:01:35.756Z,37.20
2022-12-08T10:04:05.942Z,40.75
2022-12-08T10:06:54.649Z,38.47
2022-12-08T10:09:43.067Z,39.33
2022-12-08T10:12:34.301Z,37.97
2022-12-08T10:15:40.604Z,37.05
2022-12-08T10:18:32.002Z,43.67
2022-12-08T10:21:23.735Z,41.53
2022-12-08T10:24:00.320Z,42.37
2022-12-08T10:26:33.721Z,45.30
2022-12-08T10:29:08.093Z,44.72
2022-12-08T10:31:37.460Z,43.05
2022-12-08T10:34:25.201Z,40.85
2022-12-08T10:37:02.046Z,39.58
2022-12-08T10:39:38.826Z,40.65
2022-12-08T10:42:10.336Z,38.38
2022-12-08T10:44:53.920Z,37.67
2022-12-08T10:47:25.097Z,32.83
2022-12-08T10:50:29.155Z,33.97
2022-12-08T10:53:08.977Z,35.03
2022-12-08T10:56:12.027Z,44.42
2022-12-08T10:58:48.905Z,56.45
2022-12-08T11:01:31.620Z,63.03
2022-12-08T11:06:30.441Z,70.75
2022-12-08T11:09:23.736Z,73.07
2022-12-08T11:12:01.419Z,69.28
2022-12-08T11:14:43.765Z,69.82
2022-12-08T11:17:19.955Z,69.90
2022-12-08T11:20:01.870Z,67.03
2022-12-08T11:22:33.670Z,69.95
2022-12-08T11:25:13.219Z,65.45
2022-12-08T11:27:45.640Z,68.85
2022-12-08T11:33:16.012Z,65.95
2022-12-08T11:35:49.414Z,71.78
2022-12-08T11:38:23.269Z,75.43
2022-12-08T11:41:12.285Z,74.07
2022-12-08T11:44:07.036Z,70.10
2022-12-08T11:47:03.160Z,66.88
2022-12-08T11:49:38.872Z,71.97
2022-12-08T11:52:33.357Z,73.28
2022-12-08T11:55:38.992Z,75.60
2022-12-08T11:58:24.055Z,74.88
2022-12-08T12:00:53.224Z,77.95
2022-12-08T12:03:39.706Z,76.85
2022-12-08T12:06:46.515Z,74.05
2022-12-08T12:09:18.217Z,76.78
2022-12-08T12:12:14.607Z,75.97
2022-12-08T12:15:19.247Z,76.78
2022-12-08T12:18:09.724Z,84.53
2022-12-08T12:20:59.643Z,82.10
2022-12-08T12:23:48.587Z,84.00
2022-12-08T12:26:27.364Z,81.38
2022-12-08T12:29:01.884Z,78.90
2022-12-08T12:31:44.277Z,77.88
2022-12-08T12:34:25.102Z,75.50
2022-12-08T12:37:05.074Z,77.22
2022-12-08T12:39:47.288Z,73.47
2022-12-08T12:42:39.361Z,95.15
2022-12-08T12:45:17.522Z,134.27
2022-12-08T12:48:01.441Z,137.07
2022-12-08T12:50:34.273Z,123.32
2022-12-08T12:53:27.858Z,114.53
2022-12-08T12:55:58.332Z,103.07
2022-12-08T12:58:33.738Z,103.05
2022-12-08T13:01:34.713Z,102.45
2022-12-08T13:04:10.842Z,95.05
2022-12-08T13:06:44.561Z,93.45
2022-12-08T13:09:34.099Z,90.65
2022-12-08T13:12:12.545Z,95.63
2022-12-08T13:14:51.964Z,94.80
2022-12-08T13:17:45.698Z,102.70
2022-12-08T13:20:25.269Z,106.70
2022-12-08T13:23:27.869Z,108.53
2022-12-08T13:26:19.167Z,101.55
2022-12-08T13:29:04.604Z,106.47
2022-12-08T13:32:03.273Z,99.57
2022-12-08T13:34:47.362Z,100.75
2022-12-08T13:37:22.626Z,101.50
2022-12-08T13:39:58.068Z,103.18
2022-12-08T13:42:44.011Z,102.75
2022-12-08T13:45:36.209Z,109.40
2022-12-08T13:48:41.627Z,114.30
2022-12-08T13:53:22.329Z,111.65
2022-12-08T13:57:27.199Z,102.80
2022-12-08T14:00:01.550Z,91.88
2022-12-08T14:02:48.469Z,89.03
2022-12-08T14:05:34.865Z,76.22
2022-12-08T14:08:57.906Z,71.10
2022-12-08T14:11:40.430Z,69.43
2022-12-08T14:14:32.607Z,69.15
2022-12-08T14:17:13.766Z,67.05
2022-12-08T14:19:53.526Z,64.25
2022-12-08T14:22:22.855Z,66.03
2022-12-08T14:24:54.603Z,64.75
2022-12-08T14:27:27.133Z,65.93
2022-12-08T14:30:02.931Z,62.28
2022-12-08T14:32:54.033Z,67.15
2022-12-08T14:35:31.635Z,67.10
2022-12-08T14:38:04.086Z,69.90
2022-12-08T14:40:38.286Z,71.32
2022-12-08T14:43:16.749Z,72.85
2022-12-08T14:45:45.881Z,74.28
2022-12-08T14:48:26.970Z,76.47
2022-12-08T14:51:05.027Z,77.95
2022-12-08T14:53:47.688Z,69.40
2022-12-08T14:56:25.983Z,70.28
2022-12-08T14:59:29.237Z,70.07
2022-12-08T15:04:42.681Z,67.22
2022-12-08T15:07:19.055Z,72.25
2022-12-08T15:09:51.335Z,79.60
2022-12-08T15:15:03.313Z,106.72
2022-12-08T15:17:45.316Z,107.72
2022-12-08T15:20:42.525Z,104.03
2022-12-08T15:23:27.505Z,96.18
2022-12-08T15:25:58.417Z,90.80
2022-12-08T15:28:32.242Z,79.55
2022-12-08T15:31:02.174Z,81.65
2022-12-08T15:33:31.473Z,83.03
2022-12-08T15:36:00.674Z,79.55
2022-12-08T15:38:30.924Z,81.95
2022-12-08T15:41:00.533Z,80.35
2022-12-08T15:43:32.281Z,80.50
2022-12-08T15:46:01.575Z,83.07
2022-12-08T15:48:32.179Z,81.03
2022-12-08T15:51:01.242Z,83.00
2022-12-08T15:53:30.813Z,80.45
2022-12-08T15:58:59.433Z,81.22
2022-12-08T16:01:29.922Z,81.38
2022-12-08T16:04:36.822Z,83.97
2022-12-08T16:09:45.180Z,85.32
2022-12-08T16:13:27.259Z,91.65
2022-12-08T16:18:27.472Z,340.05
2022-12-08T16:21:31.622Z,243.38
2022-12-08T16:23:46.751Z,128.38
2022-12-08T16:26:44.125Z,111.80
2022-12-08T16:29:08.359Z,110.32
2022-12-08T16:31:38.117Z,117.20
2022-12-08T16:34:07.754Z,112.80
2022-12-08T16:36:36.821Z,116.93
2022-12-08T16:39:06.601Z,154.48
2022-12-08T16:41:55.169Z,141.38
2022-12-08T16:44:24.540Z,139.85
2022-12-08T16:46:53.601Z,154.20
2022-12-08T16:49:22.985Z,142.85
2022-12-08T16:51:51.998Z,146.38
2022-12-08T16:54:21.623Z,142.15
2022-12-08T16:56:50.728Z,138.02
2022-12-08T16:59:20.139Z,141.18
2022-12-08T17:01:49.472Z,137.60
2022-12-08T17:04:33.698Z,141.07
2022-12-08T17:07:03.902Z,135.55
2022-12-08T17:09:33.719Z,131.18
2022-12-08T17:12:04.301Z,136.10
2022-12-08T17:14:36.639Z,138.27
2022-12-08T17:17:06.347Z,140.38
2022-12-08T17:19:35.683Z,136.05
2022-12-08T17:22:05.723Z,129.32
2022-12-08T17:24:35.898Z,129.93
2022-12-08T17:27:05.621Z,130.15
2022-12-08T17:29:36.001Z,128.82
2022-12-08T17:32:04.994Z,129.00
2022-12-08T17:34:34.559Z,126.38
2022-12-08T17:37:03.456Z,122.03
2022-12-08T17:39:33.188Z,129.15
2022-12-08T17:42:02.556Z,140.05
2022-12-08T17:44:33.111Z,119.70
2022-12-08T17:47:02.852Z,123.47
2022-12-08T17:49:36.733Z,108.97
2022-12-08T17:52:07.921Z,107.60
2022-12-08T17:54:37.760Z,109.55
2022-12-08T17:57:07.070Z,110.28
2022-12-08T17:59:36.448Z,116.43
2022-12-08T18:02:05.900Z,114.40
2022-12-08T18:04:34.970Z,106.15
2022-12-08T18:07:04.964Z,98.07
2022-12-08T18:09:35.113Z,93.75
2022-12-08T18:12:04.410Z,90.68
2022-12-08T18:14:33.587Z,91.28
2022-12-08T18:17:02.901Z,96.75
2022-12-08T18:19:32.207Z,101.40
2022-12-08T18:22:01.520Z,101.32
2022-12-08T18:24:30.571Z,101.50
2022-12-08T18:27:00.039Z,98.47
2022-12-08T18:29:29.083Z,96.72
2022-12-08T18:31:58.385Z,95.32
2022-12-08T18:34:27.491Z,96.35
2022-12-08T18:36:56.434Z,92.85
2022-12-08T18:39:30.440Z,92.40
2022-12-08T18:42:00.843Z,93.45
2022-12-08T18:44:31.508Z,89.93
2022-12-08T18:47:00.510Z,96.90
2022-12-08T18:49:29.397Z,103.55
2022-12-08T18:51:58.691Z,109.15
2022-12-08T18:54:57.754Z,111.25
2022-12-08T18:57:18.376Z,119.25
2022-12-08T18:59:47.726Z,139.05
2022-12-08T19:02:16.828Z,186.43
2022-12-08T19:04:46.694Z,167.43
2022-12-08T19:07:19.637Z,132.48
2022-12-08T19:09:48.857Z,109.15
2022-12-08T19:12:17.986Z,111.95
2022-12-08T19:14:47.161Z,106.40
2022-12-08T19:17:16.259Z,104.72
2022-12-08T19:19:45.328Z,115.07
2022-12-08T19:22:15.171Z,193.57
2022-12-08T19:24:44.440Z,135.25
2022-12-08T19:27:13.487Z,109.53
2022-12-08T19:29:42.611Z,142.25
2022-12-08T19:32:11.638Z,166.48
2022-12-08T19:34:40.939Z,146.30
2022-12-08T19:37:13.434Z,126.63
2022-12-08T19:40:01.058Z,112.50
2022-12-08T19:42:48.642Z,111.75
2022-12-08T19:45:22.709Z,157.27
2022-12-08T19:47:51.839Z,160.55
2022-12-08T19:50:40.946Z,129.80
2022-12-08T19:53:16.276Z,130.30
2022-12-08T19:55:46.243Z,125.95
2022-12-08T19:58:15.224Z,124.85
2022-12-08T20:00:45.191Z,121.50
2022-12-08T20:03:19.768Z,114.68
2022-12-08T20:05:51.383Z,110.43
2022-12-08T20:08:20.810Z,111.95
2022-12-08T20:10:51.701Z,110.35
2022-12-08T20:13:39.071Z,109.45
2022-12-08T20:16:09.150Z,105.78
2022-12-08T20:18:43.406Z,104.45
2022-12-08T20:21:13.463Z,101.55
2022-12-08T20:23:42.738Z,94.68
2022-12-08T20:26:14.484Z,104.47
2022-12-08T20:28:43.419Z,108.18
2022-12-08T20:31:24.520Z,116.70
2022-12-08T20:33:54.290Z,112.30
2022-12-08T20:36:24.022Z,113.55
2022-12-08T20:38:55.308Z,110.10
2022-12-08T20:41:24.805Z,107.03
2022-12-08T20:43:54.512Z,115.82
2022-12-08T20:46:23.779Z,115.40
2022-12-08T20:48:52.812Z,130.02
2022-12-08T20:51:23.759Z,119.32
2022-12-08T20:53:56.089Z,126.03
2022-12-08T20:56:26.516Z,124.30
2022-12-08T20:58:57.079Z,124.90
2022-12-08T21:01:27.194Z,122.78
2022-12-08T21:03:56.585Z,118.70
2022-12-08T21:06:30.231Z,129.48
2022-12-08T21:08:59.298Z,140.57
2022-12-08T21:11:28.668Z,142.60
2022-12-08T21:13:58.537Z,138.30
2022-12-08T21:16:27.474Z,137.68
2022-12-08T21:18:56.604Z,135.60
2022-12-08T21:21:26.545Z,138.55
2022-12-08T21:23:55.630Z,141.57
2022-12-08T21:26:28.722Z,146.65
2022-12-08T21:28:59.957Z,143.15
2022-12-08T21:31:32.843Z,146.07
2022-12-08T21:34:03.842Z,153.27
2022-12-08T21:36:33.096Z,163.38
2022-12-08T21:39:03.699Z,169.52
2022-12-08T21:41:51.327Z,171.80
2022-12-08T21:44:20.550Z,199.77
2022-12-08T21:46:49.605Z,189.43
2022-12-08T21:49:19.219Z,151.07
2022-12-08T21:51:48.154Z,143.60
2022-12-08T21:54:19.180Z,145.73
2022-12-08T21:56:50.781Z,143.55
2022-12-08T21:59:21.679Z,140.60
2022-12-08T22:01:51.170Z,139.93
2022-12-08T22:04:22.585Z,138.75
2022-12-08T22:06:52.735Z,144.40
2022-12-08T22:09:21.648Z,145.45
2022-12-08T22:11:50.825Z,140.35
2022-12-08T22:14:22.862Z,142.65
2022-12-08T22:16:52.042Z,151.07
2022-12-08T22:19:20.907Z,146.30
2022-12-08T22:21:50.277Z,141.57
2022-12-08T22:24:19.153Z,146.00
2022-12-08T22:26:48.374Z,144.95
2022-12-08T22:29:17.950Z,147.45
2022-12-08T22:31:47.188Z,159.60
2022-12-08T22:34:16.352Z,153.07
2022-12-08T22:36:45.549Z,149.98
2022-12-08T22:39:15.064Z,148.85
2022-12-08T22:41:44.480Z,146.85
2022-12-08T22:44:16.344Z,145.35
2022-12-08T22:46:46.616Z,143.73
2022-12-08T22:49:16.076Z,142.60
2022-12-08T22:51:45.424Z,147.32
2022-12-08T22:54:14.479Z,145.48
2022-12-08T22:56:43.951Z,147.82
2022-12-08T22:59:12.986Z,143.40
2022-12-08T23:01:41.972Z,145.75
2022-12-08T23:04:17.381Z,147.02
2022-12-08T23:06:47.321Z,148.23
2022-12-08T23:09:16.550Z,147.00
2022-12-08T23:11:45.896Z,148.48
2022-12-08T23:14:15.186Z,152.52
2022-12-08T23:16:44.329Z,150.95
2022-12-08T23:19:13.532Z,152.63
2022-12-08T23:21:42.626Z,167.20
2022-12-08T23:24:11.773Z,168.77
2022-12-08T23:26:41.199Z,174.75
2022-12-08T23:29:10.795Z,166.65
2022-12-08T23:31:40.252Z,168.15
2022-12-08T23:34:11.205Z,160.02
2022-12-08T23:36:40.408Z,165.07
2022-12-08T23:39:09.544Z,168.25
2022-12-08T23:41:39.184Z,158.52
2022-12-08T23:44:10.286Z,167.25
2022-12-08T23:46:39.352Z,161.93
2022-12-08T23:49:08.558Z,165.18
2022-12-08T23:51:37.844Z,163.35
2022-12-08T23:54:07.963Z,167.50
2022-12-08T23:56:36.898Z,171.15
2022-12-08T23:59:06.930Z,173.50
