createdAt,value
2017-12-22T00:00:26.526Z,4.00
2017-12-22T00:02:54.578Z,4.00
2017-12-22T00:05:23.129Z,4.00
2017-12-22T00:07:51.775Z,4.00
2017-12-22T00:10:20.654Z,4.00
2017-12-22T00:12:49.190Z,4.00
2017-12-22T00:15:17.475Z,4.10
2017-12-22T00:17:45.763Z,4.10
2017-12-22T00:20:14.320Z,4.10
2017-12-22T00:22:43.751Z,4.10
2017-12-22T00:25:13.360Z,4.10
2017-12-22T00:27:43.032Z,4.10
2017-12-22T00:30:12.057Z,4.10
2017-12-22T00:32:41.223Z,4.10
2017-12-22T00:35:10.407Z,4.10
2017-12-22T00:37:39.242Z,4.00
2017-12-22T00:40:07.948Z,4.00
2017-12-22T00:42:36.416Z,3.90
2017-12-22T00:45:05.446Z,3.90
2017-12-22T00:47:34.262Z,4.00
2017-12-22T00:50:03.949Z,4.00
2017-12-22T00:52:33.569Z,4.10
2017-12-22T00:55:02.631Z,4.10
2017-12-22T00:57:31.822Z,4.10
2017-12-22T01:00:02.238Z,4.10
2017-12-22T01:02:32.617Z,4.10
2017-12-22T01:05:01.714Z,4.20
2017-12-22T01:07:30.963Z,4.10
2017-12-22T01:09:59.891Z,4.10
2017-12-22T01:12:28.466Z,4.10
2017-12-22T01:14:57.724Z,4.00
2017-12-22T01:17:33.667Z,4.00
2017-12-22T01:20:02.980Z,4.00
2017-12-22T01:22:32.765Z,4.00
2017-12-22T01:25:01.962Z,4.00
2017-12-22T01:27:31.811Z,4.00
2017-12-22T01:30:01.933Z,4.00
2017-12-22T01:32:31.938Z,3.90
2017-12-22T01:35:01.869Z,3.90
2017-12-22T01:37:30.961Z,3.90
2017-12-22T01:40:02.668Z,4.10
2017-12-22T01:42:31.907Z,4.10
2017-12-22T01:45:02.805Z,4.10
2017-12-22T01:47:32.194Z,4.10
2017-12-22T01:50:02.088Z,4.10
2017-12-22T01:52:31.560Z,4.10
2017-12-22T01:55:01.925Z,4.00
2017-12-22T01:57:32.243Z,4.10
2017-12-22T02:00:01.875Z,4.00
2017-12-22T02:02:32.046Z,4.10
2017-12-22T02:05:00.841Z,4.10
2017-12-22T02:07:30.071Z,4.20
2017-12-22T02:09:59.068Z,4.10
2017-12-22T02:12:28.405Z,4.20
2017-12-22T02:14:57.502Z,4.20
2017-12-22T02:17:27.767Z,4.20
2017-12-22T02:19:56.810Z,4.10
2017-12-22T02:22:25.125Z,4.10
2017-12-22T02:24:53.803Z,4.10
2017-12-22T02:27:22.086Z,4.10
2017-12-22T02:29:50.423Z,4.00
2017-12-22T02:32:19.807Z,4.00
2017-12-22T02:34:48.122Z,4.00
2017-12-22T02:37:16.437Z,4.00
2017-12-22T02:39:44.957Z,4.00
2017-12-22T02:42:13.682Z,4.00
2017-12-22T02:44:42.794Z,4.00
2017-12-22T02:47:11.857Z,4.00
2017-12-22T02:49:40.870Z,4.00
2017-12-22T02:52:10.770Z,4.00
2017-12-22T02:54:39.903Z,4.10
2017-12-22T02:57:09.073Z,4.10
2017-12-22T02:59:37.948Z,4.10
2017-12-22T03:02:07.370Z,4.00
2017-12-22T03:04:37.103Z,4.00
2017-12-22T03:07:05.987Z,3.90
2017-12-22T03:09:35.194Z,3.90
2017-12-22T03:12:04.870Z,4.00
2017-12-22T03:14:34.648Z,3.90
2017-12-22T03:17:04.338Z,3.90
2017-12-22T03:19:33.528Z,3.90
2017-12-22T03:22:03.916Z,3.90
2017-12-22T03:24:33.329Z,3.90
2017-12-22T03:27:02.950Z,3.80
2017-12-22T03:29:33.283Z,3.80
2017-12-22T03:32:03.589Z,3.80
2017-12-22T03:34:32.966Z,3.80
2017-12-22T03:37:03.138Z,3.80
2017-12-22T03:39:32.120Z,3.80
2017-12-22T03:42:01.923Z,3.90
2017-12-22T03:44:31.811Z,3.80
2017-12-22T03:47:01.555Z,3.80
2017-12-22T03:49:30.472Z,3.80
2017-12-22T03:51:59.498Z,3.90
2017-12-22T03:54:28.966Z,3.90
2017-12-22T03:56:58.989Z,3.90
2017-12-22T03:59:28.389Z,3.90
2017-12-22T04:01:57.219Z,3.90
2017-12-22T04:04:26.653Z,4.00
2017-12-22T04:06:55.228Z,4.00
2017-12-22T04:09:23.507Z,4.00
2017-12-22T04:11:51.973Z,4.00
2017-12-22T04:14:20.470Z,4.00
2017-12-22T04:16:48.751Z,4.10
2017-12-22T04:19:17.079Z,4.00
2017-12-22T04:21:45.370Z,4.00
2017-12-22T04:24:14.014Z,4.10
2017-12-22T04:26:42.829Z,4.10
2017-12-22T04:29:11.344Z,4.10
2017-12-22T04:31:39.933Z,4.20
2017-12-22T04:34:09.527Z,4.20
2017-12-22T04:36:38.426Z,4.10
2017-12-22T04:39:07.247Z,4.20
2017-12-22T04:41:36.311Z,4.20
2017-12-22T04:44:05.594Z,4.30
2017-12-22T04:46:36.777Z,4.30
2017-12-22T04:49:06.320Z,4.30
2017-12-22T04:51:34.991Z,4.40
2017-12-22T04:54:04.505Z,4.40
2017-12-22T04:56:34.158Z,4.50
2017-12-22T04:59:03.847Z,4.50
2017-12-22T05:01:33.083Z,4.50
2017-12-22T05:04:02.387Z,4.50
2017-12-22T05:06:31.701Z,4.50
2017-12-22T05:09:01.286Z,4.50
2017-12-22T05:11:31.209Z,4.50
2017-12-22T05:14:01.030Z,4.50
2017-12-22T05:16:31.996Z,4.50
2017-12-22T05:19:01.548Z,4.50
2017-12-22T05:21:31.604Z,4.30
2017-12-22T05:24:01.387Z,4.30
2017-12-22T05:26:30.992Z,4.20
2017-12-22T05:28:59.916Z,4.20
2017-12-22T05:31:30.334Z,4.10
2017-12-22T05:33:59.735Z,4.10
2017-12-22T05:36:29.391Z,4.00
2017-12-22T05:38:59.317Z,4.00
2017-12-22T05:41:28.348Z,4.10
2017-12-22T05:43:57.369Z,4.10
2017-12-22T05:46:25.842Z,4.10
2017-12-22T05:48:54.260Z,4.10
2017-12-22T05:51:22.544Z,4.20
2017-12-22T05:53:50.826Z,4.20
2017-12-22T05:56:19.123Z,4.20
2017-12-22T05:58:47.444Z,4.20
2017-12-22T06:01:15.842Z,4.20
2017-12-22T06:03:45.149Z,4.10
2017-12-22T06:06:14.037Z,4.10
2017-12-22T06:08:42.584Z,4.10
2017-12-22T06:11:11.678Z,4.10
2017-12-22T06:13:40.528Z,4.00
2017-12-22T06:16:09.480Z,4.10
2017-12-22T06:18:38.586Z,4.10
2017-12-22T06:21:08.455Z,4.10
2017-12-22T06:23:37.182Z,4.10
2017-12-22T06:26:06.212Z,4.10
2017-12-22T06:28:36.465Z,3.90
2017-12-22T06:31:06.284Z,3.80
2017-12-22T06:33:35.683Z,3.80
2017-12-22T06:36:04.802Z,3.80
2017-12-22T06:38:34.593Z,3.80
2017-12-22T06:41:04.088Z,3.70
2017-12-22T06:43:34.253Z,3.80
2017-12-22T06:46:03.642Z,3.80
2017-12-22T06:48:33.222Z,3.80
2017-12-22T06:51:02.676Z,3.80
2017-12-22T06:53:32.932Z,3.70
2017-12-22T06:56:02.232Z,3.70
2017-12-22T06:58:32.333Z,3.70
2017-12-22T07:01:02.200Z,3.60
2017-12-22T07:03:31.576Z,3.60
2017-12-22T07:06:02.069Z,3.70
2017-12-22T07:08:31.852Z,3.70
2017-12-22T07:11:01.700Z,3.70
2017-12-22T07:13:30.403Z,3.70
2017-12-22T07:15:59.697Z,3.70
2017-12-22T07:18:28.691Z,3.70
2017-12-22T07:20:58.296Z,3.80
2017-12-22T07:23:27.036Z,3.80
2017-12-22T07:25:55.416Z,3.70
2017-12-22T07:28:24.430Z,3.60
2017-12-22T07:30:52.864Z,3.50
2017-12-22T07:33:21.148Z,3.50
2017-12-22T07:35:49.457Z,3.50
2017-12-22T07:38:17.747Z,3.60
2017-12-22T07:40:46.030Z,3.60
2017-12-22T07:43:14.321Z,3.60
2017-12-22T07:45:43.027Z,3.60
2017-12-22T07:48:12.183Z,3.70
2017-12-22T07:50:41.301Z,3.70
2017-12-22T07:53:11.141Z,3.70
2017-12-22T07:55:39.931Z,3.70
2017-12-22T07:58:08.719Z,3.70
2017-12-22T08:00:37.504Z,3.80
2017-12-22T08:03:06.288Z,3.80
2017-12-22T08:05:35.793Z,3.80
2017-12-22T08:08:04.768Z,3.80
2017-12-22T08:10:34.039Z,3.80
2017-12-22T08:13:03.019Z,3.90
2017-12-22T08:15:32.419Z,3.90
2017-12-22T08:18:01.638Z,3.90
2017-12-22T08:20:31.688Z,3.90
2017-12-22T08:23:00.507Z,3.80
2017-12-22T08:25:31.145Z,3.80
2017-12-22T08:28:02.443Z,3.90
2017-12-22T08:30:32.223Z,3.90
2017-12-22T08:33:01.274Z,4.10
2017-12-22T08:35:31.790Z,4.10
2017-12-22T08:38:02.430Z,4.10
2017-12-22T08:40:32.570Z,4.20
2017-12-22T08:43:02.480Z,4.30
2017-12-22T08:45:32.176Z,4.30
2017-12-22T08:48:02.327Z,4.40
2017-12-22T08:50:31.832Z,4.50
2017-12-22T08:53:02.715Z,4.60
2017-12-22T08:55:32.795Z,4.60
2017-12-22T08:58:02.448Z,4.70
2017-12-22T09:00:31.932Z,4.80
2017-12-22T09:03:02.086Z,4.70
2017-12-22T09:05:31.157Z,4.70
2017-12-22T09:08:00.426Z,4.70
2017-12-22T09:10:30.212Z,4.70
2017-12-22T09:12:59.956Z,4.70
2017-12-22T09:15:29.076Z,4.60
2017-12-22T09:17:58.363Z,4.70
2017-12-22T09:20:27.810Z,4.80
2017-12-22T09:22:57.788Z,4.90
2017-12-22T09:25:26.478Z,4.90
2017-12-22T09:27:54.771Z,5.00
2017-12-22T09:30:23.351Z,5.00
2017-12-22T09:32:51.835Z,5.20
2017-12-22T09:35:20.890Z,5.50
2017-12-22T09:37:49.180Z,5.40
2017-12-22T09:40:17.470Z,5.70
2017-12-22T09:42:45.800Z,5.80
2017-12-22T09:45:15.159Z,6.20
2017-12-22T09:47:43.594Z,6.20
2017-12-22T09:50:11.920Z,6.30
2017-12-22T09:52:40.464Z,6.50
2017-12-22T09:55:09.619Z,6.60
2017-12-22T09:57:38.326Z,6.60
2017-12-22T10:00:07.249Z,6.50
2017-12-22T10:02:36.155Z,6.40
2017-12-22T10:05:05.183Z,6.10
2017-12-22T10:07:34.239Z,5.90
2017-12-22T10:10:03.132Z,6.00
2017-12-22T10:12:32.132Z,6.00
2017-12-22T10:15:02.193Z,6.20
2017-12-22T10:17:31.880Z,6.10
2017-12-22T10:20:00.901Z,6.20
2017-12-22T10:22:30.084Z,6.20
2017-12-22T10:24:59.038Z,6.10
2017-12-22T10:27:28.041Z,6.10
2017-12-22T10:29:57.449Z,6.00
2017-12-22T10:32:26.505Z,6.00
2017-12-22T10:34:55.736Z,5.80
2017-12-22T10:37:24.505Z,5.80
2017-12-22T10:39:53.041Z,5.70
2017-12-22T10:42:21.324Z,5.60
2017-12-22T10:44:49.648Z,5.60
2017-12-22T10:47:19.618Z,5.60
2017-12-22T10:49:47.898Z,5.60
2017-12-22T10:52:16.227Z,5.60
2017-12-22T10:54:44.623Z,5.80
2017-12-22T10:57:13.160Z,6.00
2017-12-22T10:59:41.838Z,6.20
2017-12-22T11:02:10.364Z,6.30
2017-12-22T11:04:39.026Z,6.30
2017-12-22T11:07:07.995Z,6.40
2017-12-22T11:09:37.286Z,6.40
2017-12-22T11:12:06.021Z,6.40
2017-12-22T11:14:34.594Z,6.30
2017-12-22T11:17:03.347Z,6.30
2017-12-22T11:19:32.318Z,6.30
2017-12-22T11:22:01.491Z,6.30
2017-12-22T11:24:31.193Z,6.40
2017-12-22T11:27:00.268Z,6.40
2017-12-22T11:29:29.305Z,6.60
2017-12-22T11:31:57.673Z,6.70
2017-12-22T11:34:26.507Z,6.60
2017-12-22T11:36:55.638Z,6.30
2017-12-22T11:39:23.932Z,6.30
2017-12-22T11:41:52.223Z,6.30
2017-12-22T11:44:20.511Z,6.20
2017-12-22T11:46:48.835Z,6.20
2017-12-22T11:49:17.119Z,6.20
2017-12-22T11:51:45.420Z,6.20
2017-12-22T11:54:14.001Z,6.20
2017-12-22T11:56:43.443Z,6.20
2017-12-22T11:59:11.916Z,6.20
2017-12-22T12:01:43.155Z,6.20
2017-12-22T12:04:11.669Z,6.20
2017-12-22T12:06:40.457Z,6.20
2017-12-22T12:09:09.062Z,6.30
2017-12-22T12:11:37.607Z,6.20
2017-12-22T12:14:06.046Z,6.30
2017-12-22T12:16:34.748Z,6.30
2017-12-22T12:19:03.554Z,6.30
2017-12-22T12:21:32.917Z,6.40
2017-12-22T12:24:02.018Z,6.40
2017-12-22T12:26:31.001Z,6.50
2017-12-22T12:28:59.602Z,6.60
2017-12-22T12:31:29.100Z,6.50
2017-12-22T12:33:57.584Z,6.50
2017-12-22T12:36:26.965Z,6.60
2017-12-22T12:38:56.036Z,6.50
2017-12-22T12:41:24.403Z,6.50
2017-12-22T12:43:52.728Z,6.40
2017-12-22T12:46:21.789Z,6.50
2017-12-22T12:48:50.226Z,6.40
2017-12-22T12:51:18.702Z,6.60
2017-12-22T12:53:46.995Z,6.60
2017-12-22T12:56:15.348Z,6.60
2017-12-22T12:58:43.670Z,6.50
2017-12-22T13:01:12.445Z,6.50
2017-12-22T13:03:41.261Z,6.30
2017-12-22T13:06:09.777Z,6.10
2017-12-22T13:08:38.509Z,6.00
2017-12-22T13:11:07.131Z,5.90
2017-12-22T13:13:35.821Z,5.90
2017-12-22T13:16:05.503Z,5.80
2017-12-22T13:18:34.498Z,5.80
2017-12-22T13:21:03.302Z,5.90
2017-12-22T13:23:32.183Z,5.80
2017-12-22T13:26:00.733Z,5.80
2017-12-22T13:28:29.371Z,5.80
2017-12-22T13:30:58.259Z,5.80
2017-12-22T13:33:26.903Z,5.70
2017-12-22T13:35:55.259Z,5.80
2017-12-22T13:38:24.022Z,5.80
2017-12-22T13:40:52.376Z,5.70
2017-12-22T13:43:20.689Z,5.80
2017-12-22T13:45:49.206Z,5.80
2017-12-22T13:48:17.490Z,5.90
2017-12-22T13:50:45.821Z,6.00
2017-12-22T13:53:14.147Z,6.10
2017-12-22T13:55:42.628Z,6.10
2017-12-22T13:58:11.274Z,6.10
2017-12-22T14:00:40.289Z,6.00
2017-12-22T14:03:09.774Z,5.80
2017-12-22T14:05:38.490Z,5.80
2017-12-22T14:08:07.205Z,5.70
2017-12-22T14:10:35.867Z,5.70
2017-12-22T14:13:04.850Z,5.70
2017-12-22T14:15:33.701Z,5.60
2017-12-22T14:18:03.417Z,5.60
2017-12-22T14:20:32.881Z,5.70
2017-12-22T14:23:02.505Z,5.60
2017-12-22T14:25:31.510Z,5.50
2017-12-22T14:28:00.109Z,5.50
2017-12-22T14:30:28.568Z,5.50
2017-12-22T14:32:56.955Z,5.50
2017-12-22T14:35:25.247Z,5.40
2017-12-22T14:37:53.599Z,5.30
2017-12-22T14:40:21.900Z,5.30
2017-12-22T14:42:50.175Z,5.30
2017-12-22T14:45:18.468Z,5.20
2017-12-22T14:47:46.755Z,5.20
2017-12-22T14:50:15.086Z,5.20
2017-12-22T14:52:43.373Z,5.10
2017-12-22T14:55:12.460Z,5.10
2017-12-22T14:57:40.827Z,5.10
2017-12-22T15:00:09.519Z,5.00
2017-12-22T15:02:38.143Z,4.90
2017-12-22T15:05:06.860Z,4.90
2017-12-22T15:08:38.771Z,4.90
2017-12-22T15:11:07.327Z,4.90
2017-12-22T15:13:35.815Z,4.90
2017-12-22T15:16:05.324Z,4.70
2017-12-22T15:18:34.088Z,4.70
2017-12-22T15:21:03.235Z,4.70
2017-12-22T15:23:32.389Z,4.60
2017-12-22T15:26:01.966Z,4.50
2017-12-22T15:28:31.249Z,4.50
2017-12-22T15:31:00.170Z,4.50
2017-12-22T15:33:30.306Z,4.50
2017-12-22T15:36:00.295Z,4.50
2017-12-22T15:38:28.911Z,4.50
2017-12-22T15:40:57.325Z,4.30
2017-12-22T15:43:25.614Z,4.30
2017-12-22T15:45:53.907Z,4.20
2017-12-22T15:48:22.225Z,4.20
2017-12-22T15:50:50.505Z,4.20
2017-12-22T15:53:18.802Z,4.10
2017-12-22T15:55:47.113Z,4.10
2017-12-22T15:58:15.395Z,4.20
2017-12-22T16:00:44.631Z,4.20
2017-12-22T16:03:13.182Z,4.10
2017-12-22T16:05:41.864Z,4.10
2017-12-22T16:08:10.944Z,4.20
2017-12-22T16:10:39.448Z,4.30
2017-12-22T16:13:07.941Z,4.30
2017-12-22T16:15:36.693Z,4.20
2017-12-22T16:18:05.319Z,4.30
2017-12-22T16:20:34.035Z,4.30
2017-12-22T16:23:03.197Z,4.40
2017-12-22T16:25:32.919Z,4.40
2017-12-22T16:28:02.624Z,4.40
2017-12-22T16:30:32.064Z,4.50
2017-12-22T16:33:00.952Z,4.50
2017-12-22T16:35:29.758Z,4.50
2017-12-22T16:37:58.319Z,4.50
2017-12-22T16:40:27.536Z,4.50
2017-12-22T16:42:56.469Z,4.50
2017-12-22T16:45:25.062Z,4.50
2017-12-22T16:47:53.391Z,4.60
2017-12-22T16:50:21.679Z,4.60
2017-12-22T16:52:49.960Z,4.60
2017-12-22T16:55:19.006Z,4.50
2017-12-22T16:57:47.313Z,4.50
2017-12-22T17:00:15.590Z,4.60
2017-12-22T17:02:44.029Z,4.50
2017-12-22T17:05:12.668Z,4.50
2017-12-22T17:07:41.944Z,4.50
2017-12-22T17:10:10.567Z,4.50
2017-12-22T17:12:40.048Z,4.50
2017-12-22T17:15:09.661Z,4.50
2017-12-22T17:17:39.120Z,4.50
2017-12-22T17:20:07.970Z,4.50
2017-12-22T17:22:36.588Z,4.40
2017-12-22T17:25:05.124Z,4.40
2017-12-22T17:27:34.392Z,4.40
2017-12-22T17:30:03.410Z,4.40
2017-12-22T17:32:32.830Z,4.40
2017-12-22T17:35:02.641Z,4.40
2017-12-22T17:37:31.667Z,4.30
2017-12-22T17:40:01.786Z,4.40
2017-12-22T17:42:31.223Z,4.40
2017-12-22T17:45:00.515Z,4.30
2017-12-22T17:47:31.085Z,4.30
2017-12-22T17:49:59.992Z,4.30
2017-12-22T17:52:28.964Z,4.40
2017-12-22T17:54:57.734Z,4.30
2017-12-22T17:57:27.596Z,4.30
2017-12-22T17:59:57.019Z,4.30
2017-12-22T18:02:25.425Z,4.30
2017-12-22T18:04:53.717Z,4.30
2017-12-22T18:07:21.849Z,4.30
2017-12-22T18:09:50.057Z,4.30
2017-12-22T18:12:18.099Z,4.30
2017-12-22T18:14:46.910Z,4.30
2017-12-22T18:17:15.711Z,4.30
2017-12-22T18:19:44.113Z,4.30
2017-12-22T18:22:12.464Z,4.30
2017-12-22T18:24:41.093Z,4.30
2017-12-22T18:27:09.988Z,4.30
2017-12-22T18:29:38.616Z,4.30
2017-12-22T18:32:07.339Z,4.30
2017-12-22T18:34:37.072Z,4.40
2017-12-22T18:37:06.673Z,4.40
2017-12-22T18:39:35.603Z,4.40
2017-12-22T18:42:04.312Z,4.40
2017-12-22T18:44:33.988Z,4.40
2017-12-22T18:47:03.992Z,4.40
2017-12-22T18:49:34.166Z,4.40
2017-12-22T18:52:03.518Z,4.40
2017-12-22T18:54:34.180Z,4.40
2017-12-22T18:57:05.052Z,4.40
2017-12-22T18:59:34.051Z,4.30
2017-12-22T19:02:03.998Z,4.30
2017-12-22T19:04:34.636Z,4.30
2017-12-22T19:07:04.299Z,4.30
2017-12-22T19:09:33.102Z,4.30
2017-12-22T19:12:02.849Z,4.30
2017-12-22T19:14:32.699Z,4.20
2017-12-22T19:17:02.250Z,4.20
2017-12-22T19:19:31.661Z,4.20
2017-12-22T19:22:01.752Z,4.20
2017-12-22T19:24:33.257Z,4.20
2017-12-22T19:27:03.977Z,4.20
2017-12-22T19:29:34.082Z,4.20
2017-12-22T19:32:03.402Z,4.20
2017-12-22T19:34:34.148Z,4.20
2017-12-22T19:37:03.273Z,4.20
2017-12-22T19:39:34.104Z,4.20
2017-12-22T19:42:03.209Z,4.20
2017-12-22T19:44:31.754Z,4.20
2017-12-22T19:47:01.367Z,4.20
2017-12-22T19:49:29.840Z,4.20
2017-12-22T19:51:58.162Z,4.20
2017-12-22T19:54:27.238Z,4.20
2017-12-22T19:56:55.583Z,4.20
2017-12-22T19:59:23.958Z,4.20
2017-12-22T20:01:52.245Z,4.20
2017-12-22T20:04:20.576Z,4.10
2017-12-22T20:06:48.866Z,4.10
2017-12-22T20:09:17.152Z,4.20
2017-12-22T20:11:45.454Z,4.20
2017-12-22T20:14:13.744Z,4.20
2017-12-22T20:16:42.055Z,4.20
2017-12-22T20:19:10.387Z,4.10
2017-12-22T20:21:39.496Z,4.20
2017-12-22T20:24:07.946Z,4.20
2017-12-22T20:26:36.378Z,4.20
2017-12-22T20:29:04.776Z,4.20
2017-12-22T20:31:33.835Z,4.20
2017-12-22T20:34:02.159Z,4.20
2017-12-22T20:36:30.459Z,4.20
2017-12-22T20:38:58.738Z,4.20
2017-12-22T20:41:27.064Z,4.20
2017-12-22T20:43:56.131Z,4.20
2017-12-22T20:46:24.419Z,4.20
2017-12-22T20:48:52.775Z,4.20
2017-12-22T20:51:21.156Z,4.20
2017-12-22T20:53:49.492Z,4.20
2017-12-22T20:56:17.884Z,4.20
2017-12-22T20:58:46.363Z,4.10
2017-12-22T21:01:14.733Z,4.10
2017-12-22T21:03:43.183Z,4.10
2017-12-22T21:06:11.522Z,4.10
2017-12-22T21:08:39.826Z,4.10
2017-12-22T21:11:08.106Z,4.10
2017-12-22T21:13:36.397Z,4.20
2017-12-22T21:16:04.687Z,4.20
2017-12-22T21:18:32.978Z,4.20
2017-12-22T21:21:01.273Z,4.10
2017-12-22T21:23:29.596Z,4.10
2017-12-22T21:25:57.881Z,4.10
2017-12-22T21:28:26.178Z,4.20
2017-12-22T21:30:54.637Z,4.20
2017-12-22T21:33:23.068Z,4.10
2017-12-22T21:35:52.193Z,4.10
2017-12-22T21:38:20.577Z,4.10
2017-12-22T21:40:49.777Z,4.10
2017-12-22T21:43:18.228Z,4.10
2017-12-22T21:45:46.669Z,4.10
2017-12-22T21:48:15.005Z,4.20
2017-12-22T21:50:43.443Z,4.20
2017-12-22T21:53:11.935Z,4.20
2017-12-22T21:55:41.133Z,4.10
2017-12-22T21:58:09.524Z,4.20
2017-12-22T22:00:37.885Z,4.10
2017-12-22T22:03:06.218Z,4.20
2017-12-22T22:05:34.520Z,4.20
2017-12-22T22:08:02.806Z,4.20
2017-12-22T22:10:31.146Z,4.20
2017-12-22T22:12:59.490Z,4.20
2017-12-22T22:15:27.774Z,4.20
2017-12-22T22:17:56.066Z,4.20
2017-12-22T22:20:24.419Z,4.20
2017-12-22T22:22:53.561Z,4.20
2017-12-22T22:25:22.812Z,4.20
2017-12-22T22:27:51.200Z,4.10
2017-12-22T22:30:19.645Z,4.20
2017-12-22T22:32:48.145Z,4.20
2017-12-22T22:35:16.458Z,4.10
2017-12-22T22:37:44.966Z,4.10
2017-12-22T22:40:13.391Z,4.10
2017-12-22T22:42:41.742Z,4.20
2017-12-22T22:45:10.874Z,4.20
2017-12-22T22:47:39.158Z,4.20
2017-12-22T22:50:07.518Z,4.10
2017-12-22T22:52:35.811Z,4.10
2017-12-22T22:55:04.119Z,4.20
2017-12-22T22:57:33.177Z,4.20
2017-12-22T23:00:01.462Z,4.20
2017-12-22T23:02:29.777Z,4.20
2017-12-22T23:04:58.072Z,4.20
2017-12-22T23:07:26.795Z,4.20
2017-12-22T23:09:55.968Z,4.30
2017-12-22T23:12:24.690Z,4.30
2017-12-22T23:14:54.069Z,4.30
2017-12-22T23:17:22.534Z,4.30
2017-12-22T23:19:51.499Z,4.30
2017-12-22T23:22:20.131Z,4.30
2017-12-22T23:24:48.955Z,4.40
2017-12-22T23:27:18.682Z,4.30
2017-12-22T23:29:48.265Z,4.30
2017-12-22T23:32:17.954Z,4.30
2017-12-22T23:34:47.101Z,4.30
2017-12-22T23:37:16.087Z,4.30
2017-12-22T23:39:44.785Z,4.40
2017-12-22T23:42:14.800Z,4.40
2017-12-22T23:44:43.627Z,4.40
2017-12-22T23:47:12.216Z,4.40
2017-12-22T23:49:41.482Z,4.40
2017-12-22T23:52:10.750Z,4.40
2017-12-22T23:54:40.048Z,4.40
2017-12-22T23:57:08.514Z,4.40
2017-12-22T23:59:37.025Z,4.40
