createdAt,value
2024-02-20T00:00:01.677Z,601.00
2024-02-20T00:01:01.834Z,601.00
2024-02-20T00:02:01.896Z,603.00
2024-02-20T00:03:01.864Z,602.00
2024-02-20T00:04:01.928Z,601.00
2024-02-20T00:05:02.000Z,602.00
2024-02-20T00:06:02.059Z,603.00
2024-02-20T00:07:02.124Z,602.00
2024-02-20T00:08:02.142Z,604.00
2024-02-20T00:09:02.241Z,604.00
2024-02-20T00:10:02.314Z,601.00
2024-02-20T00:11:02.307Z,603.00
2024-02-20T00:12:02.333Z,604.00
2024-02-20T00:13:02.362Z,603.00
2024-02-20T00:14:02.337Z,602.00
2024-02-20T00:15:02.369Z,601.00
2024-02-20T00:16:02.401Z,602.00
2024-02-20T00:17:02.373Z,604.00
2024-02-20T00:18:02.541Z,602.00
2024-02-20T00:19:02.530Z,601.00
2024-02-20T00:20:02.494Z,600.00
2024-02-20T00:21:02.388Z,602.00
2024-02-20T00:22:02.448Z,603.00
2024-02-20T00:23:02.400Z,600.00
2024-02-20T00:24:02.421Z,602.00
2024-02-20T00:25:02.590Z,602.00
2024-02-20T00:26:02.502Z,603.00
2024-02-20T00:27:02.533Z,601.00
2024-02-20T00:28:02.598Z,602.00
2024-02-20T00:29:02.589Z,602.00
2024-02-20T00:30:02.629Z,601.00
2024-02-20T00:31:02.730Z,601.00
2024-02-20T00:32:02.670Z,602.00
2024-02-20T00:33:02.728Z,604.00
2024-02-20T00:34:02.978Z,602.00
2024-02-20T00:35:02.979Z,603.00
2024-02-20T00:36:02.868Z,603.00
2024-02-20T00:37:02.927Z,602.00
2024-02-20T00:38:02.971Z,603.00
2024-02-20T00:39:03.006Z,604.00
2024-02-20T00:40:03.104Z,602.00
2024-02-20T00:41:03.037Z,602.00
2024-02-20T00:42:03.044Z,601.00
2024-02-20T00:43:03.052Z,602.00
2024-02-20T00:44:03.059Z,601.00
2024-02-20T00:45:03.114Z,600.00
2024-02-20T00:46:03.119Z,601.00
2024-02-20T00:47:03.148Z,604.00
2024-02-20T00:48:03.362Z,601.00
2024-02-20T00:49:03.338Z,601.00
2024-02-20T00:50:03.320Z,600.00
2024-02-20T00:51:03.339Z,603.00
2024-02-20T00:52:03.407Z,602.00
2024-02-20T00:53:03.429Z,602.00
2024-02-20T00:54:03.471Z,603.00
2024-02-20T00:55:03.584Z,600.00
2024-02-20T00:56:03.550Z,602.00
2024-02-20T00:57:03.568Z,603.00
2024-02-20T00:58:03.607Z,601.00
2024-02-20T00:59:03.615Z,601.00
2024-02-20T01:00:03.631Z,603.00
2024-02-20T01:01:03.783Z,605.00
2024-02-20T01:02:03.800Z,602.00
2024-02-20T01:03:03.716Z,603.00
2024-02-20T01:04:03.797Z,602.00
2024-02-20T01:05:03.894Z,604.00
2024-02-20T01:06:03.778Z,603.00
2024-02-20T01:07:03.782Z,603.00
2024-02-20T01:08:03.798Z,602.00
2024-02-20T01:09:03.840Z,603.00
2024-02-20T01:10:03.939Z,602.00
2024-02-20T01:11:03.897Z,602.00
2024-02-20T01:12:04.014Z,601.00
2024-02-20T01:13:03.916Z,602.00
2024-02-20T01:14:03.947Z,602.00
2024-02-20T01:15:03.953Z,602.00
2024-02-20T01:16:04.048Z,602.00
2024-02-20T01:17:03.984Z,603.00
2024-02-20T01:18:04.076Z,603.00
2024-02-20T01:19:04.048Z,601.00
2024-02-20T01:20:04.045Z,602.00
2024-02-20T01:21:04.038Z,602.00
2024-02-20T01:22:04.088Z,604.00
2024-02-20T01:23:04.041Z,601.00
2024-02-20T01:24:04.042Z,601.00
2024-02-20T01:25:04.162Z,602.00
2024-02-20T01:26:04.057Z,603.00
2024-02-20T01:27:04.065Z,602.00
2024-02-20T01:28:04.124Z,603.00
2024-02-20T01:29:04.078Z,605.00
2024-02-20T01:30:04.119Z,603.00
2024-02-20T01:31:04.138Z,602.00
2024-02-20T01:32:04.114Z,603.00
2024-02-20T01:33:04.218Z,603.00
2024-02-20T01:34:04.293Z,603.00
2024-02-20T01:35:04.312Z,601.00
2024-02-20T01:36:04.161Z,603.00
2024-02-20T01:37:04.210Z,604.00
2024-02-20T01:38:04.197Z,604.00
2024-02-20T01:39:04.246Z,605.00
2024-02-20T01:40:04.223Z,601.00
2024-02-20T01:41:04.212Z,603.00
2024-02-20T01:42:04.196Z,602.00
2024-02-20T01:43:04.273Z,603.00
2024-02-20T01:44:04.191Z,603.00
2024-02-20T01:45:04.220Z,603.00
2024-02-20T01:46:04.277Z,605.00
2024-02-20T01:47:04.808Z,601.00
2024-02-20T01:48:04.406Z,603.00
2024-02-20T01:49:04.435Z,602.00
2024-02-20T01:50:04.413Z,602.00
2024-02-20T01:51:04.234Z,602.00
2024-02-20T01:52:04.326Z,601.00
2024-02-20T01:53:04.253Z,602.00
2024-02-20T01:54:04.251Z,603.00
2024-02-20T01:55:04.285Z,601.00
2024-02-20T01:56:04.261Z,600.00
2024-02-20T01:57:04.285Z,602.00
2024-02-20T01:58:04.295Z,602.00
2024-02-20T01:59:04.286Z,602.00
2024-02-20T02:00:04.302Z,600.00
2024-02-20T02:01:04.419Z,602.00
2024-02-20T02:02:04.380Z,603.00
2024-02-20T02:03:04.326Z,604.00
2024-02-20T02:04:04.498Z,601.00
2024-02-20T02:05:04.482Z,603.00
2024-02-20T02:06:04.451Z,602.00
2024-02-20T02:07:04.482Z,601.00
2024-02-20T02:08:04.435Z,601.00
2024-02-20T02:09:04.407Z,602.00
2024-02-20T02:10:04.434Z,600.00
2024-02-20T02:11:04.440Z,601.00
2024-02-20T02:12:04.419Z,601.00
2024-02-20T02:13:04.468Z,602.00
2024-02-20T02:14:04.402Z,602.00
2024-02-20T02:15:04.439Z,601.00
2024-02-20T02:16:04.501Z,602.00
2024-02-20T02:17:04.446Z,603.00
2024-02-20T02:18:04.509Z,601.00
2024-02-20T02:19:04.764Z,600.00
2024-02-20T02:20:04.578Z,601.00
2024-02-20T02:21:04.478Z,603.00
2024-02-20T02:22:04.550Z,602.00
2024-02-20T02:23:04.489Z,604.00
2024-02-20T02:24:04.498Z,600.00
2024-02-20T02:25:04.736Z,604.00
2024-02-20T02:26:04.549Z,602.00
2024-02-20T02:27:04.559Z,602.00
2024-02-20T02:28:04.601Z,602.00
2024-02-20T02:29:04.603Z,600.00
2024-02-20T02:30:04.644Z,603.00
2024-02-20T02:31:04.736Z,601.00
2024-02-20T02:32:04.680Z,602.00
2024-02-20T02:33:04.792Z,604.00
2024-02-20T02:34:04.817Z,603.00
2024-02-20T02:35:04.814Z,604.00
2024-02-20T02:36:04.778Z,602.00
2024-02-20T02:37:04.832Z,601.00
2024-02-20T02:38:04.841Z,603.00
2024-02-20T02:39:04.864Z,602.00
2024-02-20T02:40:04.935Z,601.00
2024-02-20T02:41:04.891Z,603.00
2024-02-20T02:42:04.890Z,602.00
2024-02-20T02:43:04.935Z,602.00
2024-02-20T02:44:04.929Z,601.00
2024-02-20T02:45:04.979Z,601.00
2024-02-20T02:46:04.996Z,602.00
2024-02-20T02:47:05.005Z,601.00
2024-02-20T02:48:05.116Z,600.00
2024-02-20T02:49:05.134Z,602.00
2024-02-20T02:50:05.208Z,605.00
2024-02-20T02:51:05.093Z,602.00
2024-02-20T02:52:05.173Z,603.00
2024-02-20T02:53:05.098Z,604.00
2024-02-20T02:54:05.120Z,602.00
2024-02-20T02:55:05.169Z,601.00
2024-02-20T02:56:05.121Z,603.00
2024-02-20T02:57:05.156Z,601.00
2024-02-20T02:58:05.186Z,603.00
2024-02-20T02:59:05.182Z,603.00
2024-02-20T03:00:05.214Z,602.00
2024-02-20T03:01:05.233Z,604.00
2024-02-20T03:02:05.386Z,603.00
2024-02-20T03:03:05.243Z,604.00
2024-02-20T03:04:05.285Z,604.00
2024-02-20T03:05:05.373Z,604.00
2024-02-20T03:06:05.404Z,605.00
2024-02-20T03:07:05.457Z,605.00
2024-02-20T03:08:05.503Z,606.00
2024-02-20T03:09:05.570Z,605.00
2024-02-20T03:10:05.728Z,603.00
2024-02-20T03:11:05.748Z,604.00
2024-02-20T03:12:05.769Z,605.00
2024-02-20T03:13:05.856Z,604.00
2024-02-20T03:14:05.884Z,604.00
2024-02-20T03:15:06.505Z,603.00
2024-02-20T03:16:06.031Z,602.00
2024-02-20T03:17:06.059Z,605.00
2024-02-20T03:18:06.138Z,603.00
2024-02-20T03:19:06.271Z,603.00
2024-02-20T03:20:06.240Z,601.00
2024-02-20T03:21:06.243Z,602.00
2024-02-20T03:22:06.298Z,604.00
2024-02-20T03:23:06.321Z,602.00
2024-02-20T03:24:06.385Z,603.00
2024-02-20T03:25:06.500Z,601.00
2024-02-20T03:26:06.412Z,603.00
2024-02-20T03:27:06.453Z,602.00
2024-02-20T03:28:06.493Z,603.00
2024-02-20T03:29:06.501Z,603.00
2024-02-20T03:30:06.501Z,602.00
2024-02-20T03:31:06.573Z,603.00
2024-02-20T03:32:06.558Z,603.00
2024-02-20T03:33:06.686Z,602.00
2024-02-20T03:34:06.701Z,603.00
2024-02-20T03:35:06.707Z,603.00
2024-02-20T03:36:06.633Z,601.00
2024-02-20T03:37:06.716Z,604.00
2024-02-20T03:38:06.676Z,602.00
2024-02-20T03:39:06.703Z,601.00
2024-02-20T03:40:06.809Z,603.00
2024-02-20T03:41:06.742Z,604.00
2024-02-20T03:42:06.756Z,603.00
2024-02-20T03:43:06.802Z,604.00
2024-02-20T03:44:06.797Z,602.00
2024-02-20T03:45:06.816Z,604.00
2024-02-20T03:46:06.823Z,602.00
2024-02-20T03:47:06.853Z,601.00
2024-02-20T03:48:07.095Z,603.00
2024-02-20T03:49:07.074Z,602.00
2024-02-20T03:50:06.973Z,601.00
2024-02-20T03:51:06.911Z,604.00
2024-02-20T03:52:06.967Z,604.00
2024-02-20T03:53:08.218Z,606.00
2024-02-20T03:54:06.943Z,605.00
2024-02-20T03:55:06.975Z,606.00
2024-02-20T03:56:06.976Z,605.00
2024-02-20T03:57:06.962Z,606.00
2024-02-20T03:58:07.004Z,606.00
2024-02-20T03:59:06.976Z,605.00
2024-02-20T04:00:07.278Z,604.00
2024-02-20T04:01:07.035Z,607.00
2024-02-20T04:02:07.048Z,605.00
2024-02-20T04:03:07.038Z,604.00
2024-02-20T04:04:07.106Z,606.00
2024-02-20T04:05:07.013Z,604.00
2024-02-20T04:06:07.048Z,604.00
2024-02-20T04:07:07.066Z,604.00
2024-02-20T04:08:07.065Z,605.00
2024-02-20T04:09:07.044Z,607.00
2024-02-20T04:10:07.069Z,604.00
2024-02-20T04:11:07.067Z,603.00
2024-02-20T04:12:07.067Z,604.00
2024-02-20T04:13:07.116Z,602.00
2024-02-20T04:14:07.112Z,605.00
2024-02-20T04:15:07.150Z,603.00
2024-02-20T04:16:07.213Z,600.00
2024-02-20T04:17:07.108Z,607.00
2024-02-20T04:18:07.195Z,608.00
2024-02-20T04:19:07.240Z,607.00
2024-02-20T04:20:07.286Z,607.00
2024-02-20T04:21:07.138Z,604.00
2024-02-20T04:22:07.181Z,604.00
2024-02-20T04:23:07.169Z,607.00
2024-02-20T04:24:07.181Z,605.00
2024-02-20T04:25:07.199Z,602.00
2024-02-20T04:26:07.224Z,602.00
2024-02-20T04:27:07.198Z,604.00
2024-02-20T04:28:07.284Z,606.00
2024-02-20T04:29:07.263Z,605.00
2024-02-20T04:30:07.261Z,602.00
2024-02-20T04:31:07.298Z,606.00
2024-02-20T04:32:07.270Z,603.00
2024-02-20T04:33:07.388Z,607.00
2024-02-20T04:34:07.507Z,601.00
2024-02-20T04:35:14.826Z,600.00
2024-02-20T04:36:14.786Z,600.00
2024-02-20T04:37:14.809Z,600.00
2024-02-20T04:38:14.784Z,600.00
2024-02-20T04:39:14.787Z,600.00
2024-02-20T04:40:14.818Z,600.00
2024-02-20T04:41:14.824Z,606.00
2024-02-20T04:42:14.805Z,605.00
2024-02-20T04:43:14.924Z,602.00
2024-02-20T04:44:14.864Z,605.00
2024-02-20T04:45:14.907Z,602.00
2024-02-20T04:46:15.011Z,600.00
2024-02-20T04:47:15.018Z,603.00
2024-02-20T04:48:15.135Z,602.00
2024-02-20T04:49:15.191Z,608.00
2024-02-20T04:50:15.228Z,604.00
2024-02-20T04:51:15.174Z,608.00
2024-02-20T04:52:15.334Z,603.00
2024-02-20T04:53:15.241Z,607.00
2024-02-20T04:54:15.287Z,605.00
2024-02-20T04:55:15.331Z,607.00
2024-02-20T04:56:15.285Z,604.00
2024-02-20T04:57:15.285Z,603.00
2024-02-20T04:58:15.328Z,605.00
2024-02-20T04:59:15.309Z,601.00
2024-02-20T05:00:15.355Z,604.00
2024-02-20T05:01:15.547Z,605.00
2024-02-20T05:02:15.484Z,600.00
2024-02-20T05:03:15.421Z,604.00
2024-02-20T05:04:15.515Z,606.00
2024-02-20T05:05:15.436Z,607.00
2024-02-20T05:06:15.442Z,605.00
2024-02-20T05:07:15.706Z,603.00
2024-02-20T05:08:15.443Z,604.00
2024-02-20T05:09:15.446Z,604.00
2024-02-20T05:10:15.491Z,605.00
2024-02-20T05:11:15.456Z,603.00
2024-02-20T05:12:15.434Z,607.00
2024-02-20T05:13:15.517Z,601.00
2024-02-20T05:14:15.435Z,605.00
2024-02-20T05:15:15.453Z,603.00
2024-02-20T05:16:15.511Z,605.00
2024-02-20T05:17:15.431Z,607.00
2024-02-20T05:18:15.546Z,609.00
2024-02-20T05:19:15.525Z,603.00
2024-02-20T05:20:15.469Z,603.00
2024-02-20T05:21:15.464Z,605.00
2024-02-20T05:22:15.489Z,603.00
2024-02-20T05:23:15.466Z,607.00
2024-02-20T05:24:15.481Z,605.00
2024-02-20T05:25:15.515Z,602.00
2024-02-20T05:26:15.509Z,607.00
2024-02-20T05:27:15.494Z,606.00
2024-02-20T05:28:15.558Z,603.00
2024-02-20T05:29:15.510Z,605.00
2024-02-20T05:30:15.530Z,607.00
2024-02-20T05:31:15.525Z,602.00
2024-02-20T05:32:15.535Z,602.00
2024-02-20T05:33:15.617Z,600.00
2024-02-20T05:34:15.659Z,603.00
2024-02-20T05:35:15.649Z,607.00
2024-02-20T05:36:15.537Z,601.00
2024-02-20T05:37:15.575Z,602.00
2024-02-20T05:38:15.575Z,603.00
2024-02-20T05:39:15.556Z,601.00
2024-02-20T05:40:15.666Z,605.00
2024-02-20T05:41:15.572Z,607.00
2024-02-20T05:42:15.581Z,604.00
2024-02-20T05:43:15.600Z,604.00
2024-02-20T05:44:16.761Z,604.00
2024-02-20T05:45:15.590Z,600.00
2024-02-20T05:46:15.618Z,602.00
2024-02-20T05:47:15.600Z,608.00
2024-02-20T05:48:15.709Z,606.00
2024-02-20T05:49:15.817Z,603.00
2024-02-20T05:50:15.822Z,604.00
2024-02-20T05:51:15.631Z,605.00
2024-02-20T05:52:15.668Z,604.00
2024-02-20T05:53:15.640Z,605.00
2024-02-20T05:54:15.657Z,605.00
2024-02-20T05:55:15.722Z,603.00
2024-02-20T05:56:15.663Z,600.00
2024-02-20T05:57:15.666Z,605.00
2024-02-20T05:58:15.733Z,606.00
2024-02-20T05:59:15.678Z,607.00
2024-02-20T06:00:15.700Z,604.00
2024-02-20T06:01:15.727Z,604.00
2024-02-20T06:02:15.819Z,603.00
2024-02-20T06:03:15.710Z,603.00
2024-02-20T06:04:15.818Z,607.00
2024-02-20T06:05:15.958Z,607.00
2024-02-20T06:06:15.760Z,603.00
2024-02-20T06:07:15.782Z,606.00
2024-02-20T06:08:15.779Z,604.00
2024-02-20T06:09:15.793Z,600.00
2024-02-20T06:10:15.849Z,607.00
2024-02-20T06:11:15.878Z,606.00
2024-02-20T06:12:15.843Z,605.00
2024-02-20T06:13:15.907Z,603.00
2024-02-20T06:14:15.852Z,605.00
2024-02-20T06:15:15.861Z,604.00
2024-02-20T06:16:16.000Z,604.00
2024-02-20T06:17:15.910Z,605.00
2024-02-20T06:18:15.990Z,605.00
2024-02-20T06:19:16.061Z,605.00
2024-02-20T06:20:15.984Z,606.00
2024-02-20T06:21:15.968Z,607.00
2024-02-20T06:22:15.995Z,605.00
2024-02-20T06:23:15.979Z,607.00
2024-02-20T06:24:16.000Z,606.00
2024-02-20T06:25:16.028Z,608.00
2024-02-20T06:26:16.277Z,613.00
2024-02-20T06:27:16.077Z,614.00
2024-02-20T06:28:16.198Z,611.00
2024-02-20T06:29:16.131Z,608.00
2024-02-20T06:30:16.214Z,602.00
2024-02-20T06:31:16.331Z,600.00
2024-02-20T06:32:16.350Z,600.00
2024-02-20T06:33:16.473Z,601.00
2024-02-20T06:34:16.614Z,600.00
2024-02-20T06:35:16.395Z,600.00
2024-02-20T06:36:16.415Z,600.00
2024-02-20T06:37:16.461Z,600.00
2024-02-20T06:38:16.456Z,601.00
2024-02-20T06:39:16.491Z,600.00
2024-02-20T06:40:16.608Z,600.00
2024-02-20T06:41:16.552Z,600.00
2024-02-20T06:42:16.609Z,601.00
2024-02-20T06:43:16.720Z,601.00
2024-02-20T06:44:16.662Z,600.00
2024-02-20T06:45:16.705Z,601.00
2024-02-20T06:46:16.740Z,602.00
2024-02-20T06:47:16.746Z,600.00
2024-02-20T06:48:16.889Z,605.00
2024-02-20T06:49:16.898Z,609.00
2024-02-20T06:50:16.949Z,615.00
2024-02-20T06:51:16.850Z,616.00
2024-02-20T06:52:16.949Z,621.00
2024-02-20T06:53:16.973Z,625.00
2024-02-20T06:54:17.073Z,629.00
2024-02-20T06:55:17.128Z,633.00
2024-02-20T06:56:17.246Z,635.00
2024-02-20T06:57:17.274Z,637.00
2024-02-20T06:58:17.280Z,638.00
2024-02-20T06:59:17.299Z,640.00
2024-02-20T07:00:17.311Z,635.00
2024-02-20T07:01:17.479Z,630.00
2024-02-20T07:02:17.441Z,626.00
2024-02-20T07:03:17.406Z,617.00
2024-02-20T07:04:17.556Z,612.00
2024-02-20T07:05:17.731Z,609.00
2024-02-20T07:06:17.659Z,604.00
2024-02-20T07:07:17.585Z,604.00
2024-02-20T07:08:17.479Z,600.00
2024-02-20T07:09:17.501Z,600.00
2024-02-20T07:10:17.637Z,602.00
2024-02-20T07:11:17.602Z,601.00
2024-02-20T07:12:17.504Z,600.00
2024-02-20T07:13:17.541Z,606.00
2024-02-20T07:14:17.515Z,602.00
2024-02-20T07:15:17.509Z,600.00
2024-02-20T07:16:17.782Z,603.00
2024-02-20T07:17:17.534Z,605.00
2024-02-20T07:18:17.584Z,603.00
2024-02-20T07:19:17.719Z,604.00
2024-02-20T07:20:17.764Z,603.00
2024-02-20T07:21:17.562Z,604.00
2024-02-20T07:22:17.611Z,602.00
2024-02-20T07:23:17.597Z,603.00
2024-02-20T07:24:17.601Z,603.00
2024-02-20T07:25:17.627Z,600.00
2024-02-20T07:26:17.613Z,603.00
2024-02-20T07:27:17.606Z,601.00
2024-02-20T07:28:17.685Z,600.00
2024-02-20T07:29:17.634Z,604.00
2024-02-20T07:30:17.729Z,604.00
2024-02-20T07:31:17.731Z,605.00
2024-02-20T07:32:17.677Z,607.00
2024-02-20T07:33:27.756Z,605.00
2024-02-20T07:34:18.914Z,605.00
2024-02-20T07:35:17.867Z,603.00
2024-02-20T07:36:17.753Z,605.00
2024-02-20T07:37:17.796Z,603.00
2024-02-20T07:38:17.756Z,606.00
2024-02-20T07:39:17.697Z,610.00
2024-02-20T07:40:17.771Z,607.00
2024-02-20T07:41:17.699Z,603.00
2024-02-20T07:42:17.722Z,608.00
2024-02-20T07:43:17.741Z,605.00
2024-02-20T07:44:17.695Z,602.00
2024-02-20T07:45:17.691Z,608.00
2024-02-20T07:46:17.717Z,607.00
2024-02-20T07:47:17.722Z,607.00
2024-02-20T07:48:17.799Z,609.00
2024-02-20T07:49:17.924Z,606.00
2024-02-20T07:50:17.783Z,603.00
2024-02-20T07:51:17.937Z,604.00
2024-02-20T07:52:17.775Z,606.00
2024-02-20T07:53:17.762Z,604.00
2024-02-20T07:54:17.730Z,604.00
2024-02-20T07:55:17.809Z,603.00
2024-02-20T07:56:17.728Z,605.00
2024-02-20T07:57:17.770Z,605.00
2024-02-20T07:58:19.727Z,611.00
2024-02-20T07:59:17.763Z,609.00
2024-02-20T08:00:17.719Z,605.00
2024-02-20T08:01:20.582Z,607.00
2024-02-20T08:02:17.957Z,608.00
2024-02-20T08:03:17.741Z,609.00
2024-02-20T08:04:17.833Z,610.00
2024-02-20T08:05:17.916Z,615.00
2024-02-20T08:06:17.758Z,623.00
2024-02-20T08:07:17.863Z,625.00
2024-02-20T08:08:17.742Z,620.00
2024-02-20T08:09:17.750Z,626.00
2024-02-20T08:10:17.797Z,623.00
2024-02-20T08:11:17.820Z,622.00
2024-02-20T08:12:17.924Z,626.00
2024-02-20T08:13:17.777Z,625.00
2024-02-20T08:14:17.730Z,628.00
2024-02-20T08:15:17.747Z,630.00
2024-02-20T08:16:17.899Z,627.00
2024-02-20T08:17:17.852Z,631.00
2024-02-20T08:18:17.883Z,636.00
2024-02-20T08:19:17.968Z,637.00
2024-02-20T08:20:18.182Z,641.00
2024-02-20T08:21:18.025Z,644.00
2024-02-20T08:22:18.174Z,649.00
2024-02-20T08:23:18.118Z,650.00
2024-02-20T08:24:18.157Z,650.00
2024-02-20T08:25:18.236Z,649.00
2024-02-20T08:26:18.225Z,653.00
2024-02-20T08:27:18.288Z,652.00
2024-02-20T08:28:18.364Z,653.00
2024-02-20T08:29:18.350Z,653.00
2024-02-20T08:30:18.385Z,655.00
2024-02-20T08:31:18.450Z,655.00
2024-02-20T08:32:18.483Z,652.00
2024-02-20T08:33:18.541Z,651.00
2024-02-20T08:34:18.595Z,654.00
2024-02-20T08:35:18.709Z,655.00
2024-02-20T08:36:18.638Z,660.00
2024-02-20T08:37:18.723Z,662.00
2024-02-20T08:38:18.670Z,665.00
2024-02-20T08:39:18.661Z,666.00
2024-02-20T08:40:18.696Z,673.00
2024-02-20T08:41:18.741Z,675.00
2024-02-20T08:42:18.823Z,680.00
2024-02-20T08:43:18.932Z,685.00
2024-02-20T08:44:18.940Z,698.00
2024-02-20T08:45:19.008Z,696.00
2024-02-20T08:46:19.180Z,711.00
2024-02-20T08:47:19.118Z,709.00
2024-02-20T08:48:19.249Z,714.00
2024-02-20T08:49:19.282Z,710.00
2024-02-20T08:50:19.434Z,721.00
2024-02-20T08:51:19.347Z,729.00
2024-02-20T08:52:19.438Z,742.00
2024-02-20T08:53:19.471Z,753.00
2024-02-20T08:54:19.462Z,758.00
2024-02-20T08:55:19.615Z,776.00
2024-02-20T08:56:19.608Z,781.00
2024-02-20T08:57:19.629Z,788.00
2024-02-20T08:58:19.704Z,793.00
2024-02-20T08:59:19.713Z,801.00
2024-02-20T09:00:19.754Z,808.00
2024-02-20T09:01:19.879Z,808.00
2024-02-20T09:02:19.985Z,824.00
2024-02-20T09:03:20.505Z,823.00
2024-02-20T09:04:20.098Z,827.00
2024-02-20T09:05:20.051Z,832.00
2024-02-20T09:06:20.065Z,837.00
2024-02-20T09:07:27.375Z,600.00
2024-02-20T09:08:27.295Z,600.00
2024-02-20T09:09:27.277Z,600.00
2024-02-20T09:10:27.349Z,600.00
2024-02-20T09:11:27.374Z,600.00
2024-02-20T09:12:27.271Z,600.00
2024-02-20T09:13:27.333Z,602.00
2024-02-20T09:14:27.337Z,603.00
2024-02-20T09:15:27.291Z,602.00
2024-02-20T09:16:27.328Z,604.00
2024-02-20T09:17:27.342Z,605.00
2024-02-20T09:18:27.344Z,604.00
2024-02-20T09:19:27.330Z,605.00
2024-02-20T09:20:27.408Z,605.00
2024-02-20T09:21:27.331Z,606.00
2024-02-20T09:22:27.336Z,607.00
2024-02-20T09:23:27.349Z,607.00
2024-02-20T09:24:27.305Z,607.00
2024-02-20T09:25:27.414Z,608.00
2024-02-20T09:26:27.362Z,609.00
2024-02-20T09:27:27.419Z,607.00
2024-02-20T09:28:27.513Z,606.00
2024-02-20T09:29:27.478Z,606.00
2024-02-20T09:30:27.494Z,611.00
2024-02-20T09:31:27.600Z,610.00
2024-02-20T09:32:27.609Z,613.00
2024-02-20T09:33:27.785Z,612.00
2024-02-20T09:34:27.673Z,610.00
2024-02-20T09:35:27.662Z,615.00
2024-02-20T09:36:27.705Z,616.00
2024-02-20T09:37:27.733Z,609.00
2024-02-20T09:38:27.749Z,618.00
2024-02-20T09:39:27.763Z,617.00
2024-02-20T09:40:27.810Z,621.00
2024-02-20T09:41:27.820Z,619.00
2024-02-20T09:42:27.856Z,617.00
2024-02-20T09:43:27.897Z,619.00
2024-02-20T09:44:27.887Z,621.00
2024-02-20T09:45:27.958Z,615.00
2024-02-20T09:46:28.000Z,619.00
2024-02-20T09:47:28.012Z,619.00
2024-02-20T09:48:28.062Z,623.00
2024-02-20T09:49:28.167Z,619.00
2024-02-20T09:50:28.163Z,621.00
2024-02-20T09:51:28.270Z,618.00
2024-02-20T09:52:28.096Z,627.00
2024-02-20T09:53:28.207Z,624.00
2024-02-20T09:54:28.215Z,625.00
2024-02-20T09:55:28.516Z,625.00
2024-02-20T09:56:28.223Z,625.00
2024-02-20T09:57:28.214Z,627.00
2024-02-20T09:58:30.910Z,628.00
2024-02-20T09:59:29.170Z,629.00
2024-02-20T10:00:28.296Z,629.00
2024-02-20T10:01:28.352Z,630.00
2024-02-20T10:02:28.161Z,633.00
2024-02-20T10:03:28.211Z,637.00
2024-02-20T10:04:28.324Z,636.00
2024-02-20T10:05:28.354Z,639.00
2024-02-20T10:06:28.416Z,638.00
2024-02-20T10:07:28.200Z,639.00
2024-02-20T10:08:28.214Z,637.00
2024-02-20T10:09:28.190Z,640.00
2024-02-20T10:10:28.328Z,644.00
2024-02-20T10:11:28.270Z,643.00
2024-02-20T10:12:28.257Z,646.00
2024-02-20T10:13:28.310Z,643.00
2024-02-20T10:14:28.223Z,647.00
2024-02-20T10:15:28.254Z,647.00
2024-02-20T10:16:28.340Z,645.00
2024-02-20T10:17:28.322Z,648.00
2024-02-20T10:18:28.311Z,650.00
2024-02-20T10:19:28.466Z,649.00
2024-02-20T10:20:28.564Z,650.00
2024-02-20T10:21:28.397Z,648.00
2024-02-20T10:22:28.488Z,649.00
2024-02-20T10:23:28.509Z,650.00
2024-02-20T10:24:35.097Z,649.00
2024-02-20T10:25:29.562Z,649.00
2024-02-20T10:26:28.517Z,649.00
2024-02-20T10:27:28.540Z,649.00
2024-02-20T10:28:28.562Z,651.00
2024-02-20T10:29:28.539Z,651.00
2024-02-20T10:30:28.554Z,652.00
2024-02-20T10:31:28.560Z,653.00
2024-02-20T10:32:28.562Z,654.00
2024-02-20T10:33:30.586Z,654.00
2024-02-20T10:34:28.629Z,655.00
2024-02-20T10:35:28.696Z,653.00
2024-02-20T10:36:28.545Z,653.00
2024-02-20T10:37:28.655Z,654.00
2024-02-20T10:38:28.548Z,647.00
2024-02-20T10:39:28.529Z,655.00
2024-02-20T10:40:28.716Z,656.00
2024-02-20T10:41:28.600Z,657.00
2024-02-20T10:42:28.524Z,654.00
2024-02-20T10:43:28.552Z,654.00
2024-02-20T10:44:28.541Z,657.00
2024-02-20T10:45:28.882Z,655.00
2024-02-20T10:46:28.596Z,656.00
2024-02-20T10:47:28.570Z,654.00
2024-02-20T10:48:28.681Z,649.00
2024-02-20T10:49:31.628Z,650.00
2024-02-20T10:50:28.690Z,650.00
2024-02-20T10:51:28.536Z,650.00
2024-02-20T10:52:28.554Z,651.00
2024-02-20T10:53:28.530Z,654.00
2024-02-20T10:54:35.527Z,658.00
2024-02-20T10:55:33.054Z,650.00
2024-02-20T10:56:29.643Z,650.00
2024-02-20T10:57:28.586Z,652.00
2024-02-20T10:58:28.579Z,655.00
2024-02-20T10:59:28.535Z,659.00
2024-02-20T11:00:28.624Z,669.00
2024-02-20T11:01:28.658Z,666.00
2024-02-20T11:02:28.594Z,664.00
2024-02-20T11:03:32.982Z,663.00
2024-02-20T11:04:29.586Z,663.00
2024-02-20T11:05:28.647Z,664.00
2024-02-20T11:06:28.656Z,666.00
2024-02-20T11:07:28.640Z,665.00
2024-02-20T11:08:28.802Z,672.00
2024-02-20T11:09:28.568Z,672.00
2024-02-20T11:10:28.592Z,674.00
2024-02-20T11:11:28.586Z,667.00
2024-02-20T11:12:29.938Z,665.00
2024-02-20T11:13:28.962Z,665.00
2024-02-20T11:14:28.693Z,667.00
2024-02-20T11:15:28.727Z,666.00
2024-02-20T11:16:28.806Z,665.00
2024-02-20T11:17:29.877Z,669.00
2024-02-20T11:18:29.086Z,671.00
2024-02-20T11:19:29.067Z,667.00
2024-02-20T11:20:29.069Z,668.00
2024-02-20T11:21:29.062Z,668.00
2024-02-20T11:22:29.160Z,665.00
2024-02-20T11:23:29.188Z,669.00
2024-02-20T11:24:29.263Z,666.00
2024-02-20T11:25:29.420Z,671.00
2024-02-20T11:26:29.415Z,667.00
2024-02-20T11:27:29.455Z,682.00
2024-02-20T11:28:29.577Z,678.00
2024-02-20T11:29:29.610Z,675.00
2024-02-20T11:30:29.682Z,670.00
2024-02-20T11:31:29.831Z,675.00
2024-02-20T11:32:29.917Z,676.00
2024-02-20T11:33:30.131Z,666.00
2024-02-20T11:34:30.073Z,670.00
2024-02-20T11:35:30.081Z,666.00
2024-02-20T11:36:30.101Z,668.00
2024-02-20T11:37:35.428Z,673.00
2024-02-20T11:38:31.291Z,674.00
2024-02-20T11:39:30.185Z,675.00
2024-02-20T11:40:30.219Z,675.00
2024-02-20T11:41:30.206Z,678.00
2024-02-20T11:42:30.183Z,684.00
2024-02-20T11:43:30.219Z,671.00
2024-02-20T11:44:30.170Z,669.00
2024-02-20T11:45:30.218Z,679.00
2024-02-20T11:46:30.243Z,666.00
2024-02-20T11:47:30.241Z,673.00
2024-02-20T11:48:30.423Z,669.00
2024-02-20T11:49:30.387Z,665.00
2024-02-20T11:50:30.373Z,674.00
2024-02-20T11:51:30.421Z,675.00
2024-02-20T11:52:30.576Z,681.00
2024-02-20T11:53:30.697Z,679.00
2024-02-20T11:54:30.591Z,683.00
2024-02-20T11:55:30.714Z,686.00
2024-02-20T11:56:30.710Z,679.00
2024-02-20T11:57:30.736Z,670.00
2024-02-20T11:58:30.961Z,679.00
2024-02-20T11:59:30.839Z,685.00
2024-02-20T12:00:30.876Z,680.00
2024-02-20T12:01:30.955Z,673.00
2024-02-20T12:02:30.925Z,686.00
2024-02-20T12:03:30.958Z,687.00
2024-02-20T12:04:31.151Z,686.00
2024-02-20T12:05:31.151Z,686.00
2024-02-20T12:06:31.081Z,677.00
2024-02-20T12:07:31.304Z,678.00
2024-02-20T12:08:31.278Z,681.00
2024-02-20T12:09:31.212Z,694.00
2024-02-20T12:10:31.266Z,680.00
2024-02-20T12:11:31.401Z,680.00
2024-02-20T12:12:31.331Z,672.00
2024-02-20T12:13:31.451Z,687.00
2024-02-20T12:14:31.410Z,676.00
2024-02-20T12:15:31.454Z,686.00
2024-02-20T12:16:31.942Z,676.00
2024-02-20T12:17:31.574Z,679.00
2024-02-20T12:18:31.659Z,676.00
2024-02-20T12:19:31.746Z,675.00
2024-02-20T12:20:31.703Z,682.00
2024-02-20T12:21:31.700Z,677.00
2024-02-20T12:22:31.833Z,681.00
2024-02-20T12:23:31.779Z,666.00
2024-02-20T12:24:31.824Z,674.00
2024-02-20T12:25:31.924Z,676.00
2024-02-20T12:26:31.921Z,683.00
2024-02-20T12:27:31.951Z,685.00
2024-02-20T12:28:32.013Z,671.00