createdAt,value
2019-05-10T11:18:53.114Z,410.73
2019-05-10T11:19:41.814Z,410.10
2019-05-10T11:28:44.201Z,418.97
2019-05-10T11:29:42.778Z,421.02
2019-05-10T11:31:14.970Z,418.66
2019-05-10T11:32:16.783Z,422.05
2019-05-10T11:33:53.614Z,420.96
2019-05-10T11:34:49.135Z,422.02
2019-05-10T11:36:21.142Z,419.17
2019-05-10T11:37:30.876Z,422.86
2019-05-10T11:38:58.578Z,418.92
2019-05-10T11:39:53.636Z,422.72
2019-05-10T11:41:24.720Z,419.80
2019-05-10T11:42:24.415Z,423.87
2019-05-10T11:43:57.941Z,418.33
2019-05-10T11:44:57.353Z,423.24
2019-05-10T11:46:28.943Z,419.68
2019-05-10T11:47:28.069Z,422.49
2019-05-10T11:49:01.750Z,420.52
2019-05-10T11:50:06.073Z,422.96
2019-05-10T11:51:32.698Z,419.28
2019-05-10T11:52:34.813Z,424.11
2019-05-10T11:54:05.464Z,420.91
2019-05-10T11:55:05.423Z,423.25
2019-05-10T11:56:37.221Z,420.81
2019-05-10T11:57:43.599Z,424.73
2019-05-10T11:59:15.917Z,422.40
2019-05-10T12:01:42.787Z,421.14
2019-05-10T12:03:01.501Z,425.56
2019-05-10T12:04:24.046Z,421.34
2019-05-10T12:05:20.503Z,424.13
2019-05-10T12:06:16.511Z,424.80
2019-05-10T12:07:15.504Z,428.44
2019-05-10T12:08:15.495Z,426.47
2019-05-10T12:09:15.488Z,424.74
2019-05-10T12:10:20.980Z,425.21
2019-05-10T12:11:27.481Z,423.59
2019-05-10T12:12:16.447Z,426.39
2019-05-10T12:13:19.858Z,424.43
2019-05-10T12:14:16.431Z,424.40
2019-05-10T12:15:15.411Z,424.00
2019-05-10T12:16:16.864Z,423.95
2019-05-10T12:17:15.407Z,425.23
2019-05-10T12:18:15.408Z,426.52
2019-05-10T12:19:20.724Z,425.47
2019-05-10T12:20:16.833Z,427.42
2019-05-10T12:21:15.350Z,425.23
2019-05-10T12:22:16.094Z,426.87
2019-05-10T12:23:22.798Z,426.74
2019-05-10T12:24:33.965Z,425.96
2019-05-10T12:25:36.001Z,427.53
2019-05-10T12:25:59.686Z,425.02
2019-05-10T12:27:14.028Z,426.10
2019-05-10T12:27:24.768Z,424.47
2019-05-10T12:28:24.070Z,425.31
2019-05-10T12:29:17.298Z,424.57
2019-05-10T12:30:16.030Z,425.33
2019-05-10T12:31:16.884Z,426.67
2019-05-10T12:32:15.225Z,427.69
2019-05-10T12:33:23.873Z,425.24
2019-05-10T12:34:16.212Z,425.36
2019-05-10T12:35:15.194Z,424.20
2019-05-10T12:36:23.619Z,425.66
2019-05-10T12:37:16.185Z,426.59
2019-05-10T12:38:15.175Z,426.80
2019-05-10T12:39:15.145Z,429.77
2019-05-10T12:40:15.552Z,428.56
2019-05-10T12:41:15.126Z,431.32
2019-05-10T12:42:15.113Z,428.42
2019-05-10T12:43:15.107Z,432.48
2019-05-10T12:44:15.090Z,432.71
2019-05-10T12:45:15.085Z,430.76
2019-05-10T12:46:15.064Z,430.39
2019-05-10T12:47:15.068Z,429.43
2019-05-10T12:48:15.178Z,429.92
2019-05-10T12:49:15.034Z,429.41
2019-05-10T12:50:15.028Z,434.18
2019-05-10T12:51:16.220Z,434.15
2019-05-10T12:52:16.230Z,433.62
2019-05-10T12:53:18.358Z,430.85
2019-05-10T12:54:18.419Z,427.02
2019-05-10T12:55:15.964Z,434.97
2019-05-10T12:56:15.027Z,429.84
2019-05-10T12:57:15.027Z,428.13
2019-05-10T12:58:14.960Z,432.48
2019-05-10T12:59:14.931Z,433.76
2019-05-10T13:00:15.935Z,428.63
2019-05-10T13:01:14.992Z,427.31
2019-05-10T13:02:14.891Z,427.64
2019-05-10T13:03:14.878Z,428.61
2019-05-10T13:04:17.023Z,425.35
2019-05-10T13:05:15.770Z,426.93
2019-05-10T13:06:14.847Z,430.63
2019-05-10T13:07:14.840Z,427.57
2019-05-10T13:08:14.828Z,429.29
2019-05-10T13:09:14.961Z,430.94
2019-05-10T13:10:14.865Z,430.81
2019-05-10T13:11:19.194Z,430.63
2019-05-10T13:12:15.783Z,429.38
2019-05-10T13:13:17.661Z,430.38
2019-05-10T13:14:15.756Z,427.44
2019-05-10T13:15:14.772Z,428.07
2019-05-10T13:16:14.751Z,429.50
2019-05-10T13:17:17.021Z,429.82
2019-05-10T13:18:14.737Z,429.37
2019-05-10T13:19:20.167Z,430.88
2019-05-10T13:20:15.699Z,427.70
2019-05-10T13:21:21.053Z,427.52
2019-05-10T13:22:15.665Z,430.72
2019-05-10T13:23:16.086Z,428.85
2019-05-10T13:24:14.651Z,428.58
2019-05-10T13:25:14.652Z,428.67
2019-05-10T13:26:14.624Z,428.88
2019-05-10T13:27:14.615Z,427.84
2019-05-10T13:28:14.607Z,428.80
2019-05-10T13:29:14.647Z,426.92
2019-05-10T13:30:14.617Z,427.80
2019-05-10T13:31:15.289Z,426.06
2019-05-10T13:32:20.118Z,426.08
2019-05-10T13:33:27.867Z,427.14
2019-05-10T13:34:15.540Z,426.37
2019-05-10T13:35:14.534Z,428.61
2019-05-10T13:36:14.692Z,426.90
2019-05-10T13:37:23.241Z,425.54
2019-05-10T13:38:15.489Z,428.17
2019-05-10T13:39:19.232Z,426.82
2019-05-10T13:40:15.454Z,426.19
2019-05-10T13:41:17.793Z,428.17
2019-05-10T13:42:15.531Z,426.10
2019-05-10T13:43:16.697Z,426.09
2019-05-10T13:44:15.422Z,425.17
2019-05-10T13:45:14.410Z,425.85
2019-05-10T13:46:14.396Z,425.87
2019-05-10T13:47:14.452Z,426.91
2019-05-10T13:48:14.374Z,424.23
2019-05-10T13:49:14.379Z,426.59
2019-05-10T13:50:14.558Z,426.48
2019-05-10T13:51:14.368Z,425.47
2019-05-10T13:52:14.384Z,425.66
2019-05-10T13:53:21.338Z,426.13
2019-05-10T13:54:15.409Z,426.38
2019-05-10T13:55:14.307Z,426.53
2019-05-10T13:56:14.290Z,426.18
2019-05-10T13:57:14.290Z,425.20
2019-05-10T13:58:14.276Z,425.39
2019-05-10T13:59:16.414Z,428.84
2019-05-10T14:00:14.579Z,427.46
2019-05-10T14:01:14.851Z,427.25
2019-05-10T14:02:14.214Z,423.96
2019-05-10T14:03:16.705Z,425.97
2019-05-10T14:04:14.194Z,425.03
2019-05-10T14:05:17.584Z,425.21
2019-05-10T14:06:15.172Z,426.09
2019-05-10T14:07:14.160Z,426.84
2019-05-10T14:08:14.184Z,425.69
2019-05-10T14:09:14.149Z,425.01
2019-05-10T14:10:18.240Z,426.58
2019-05-10T14:11:15.119Z,427.53
2019-05-10T14:12:16.183Z,425.88
2019-05-10T14:13:16.896Z,424.46
2019-05-10T14:14:14.629Z,425.38
2019-05-10T14:15:15.154Z,425.57
2019-05-10T14:16:19.507Z,424.59
2019-05-10T14:17:15.050Z,425.25
2019-05-10T14:18:14.049Z,424.50
2019-05-10T14:19:15.887Z,425.45
2019-05-10T14:20:30.360Z,425.90
2019-05-10T14:21:15.010Z,425.77
2019-05-10T14:22:14.014Z,424.65
2019-05-10T14:23:17.562Z,426.44
2019-05-10T14:24:15.088Z,424.35
2019-05-10T14:25:13.971Z,424.94
2019-05-10T14:26:15.878Z,425.11
2019-05-10T14:27:13.939Z,424.00
2019-05-10T14:28:15.597Z,426.26
2019-05-10T14:29:13.917Z,424.98
2019-05-10T14:30:16.078Z,425.31
2019-05-10T14:31:13.896Z,425.42
2019-05-10T14:32:13.920Z,428.29
2019-05-10T14:33:14.764Z,425.81
2019-05-10T14:34:15.604Z,425.26
2019-05-10T14:35:16.421Z,427.03
2019-05-10T14:36:14.867Z,425.59
2019-05-10T14:37:19.205Z,425.19
2019-05-10T14:38:14.813Z,425.74
2019-05-10T14:39:13.812Z,425.41
2019-05-10T14:40:17.030Z,425.38
2019-05-10T14:41:14.793Z,425.75
2019-05-10T14:42:13.773Z,425.83
2019-05-10T14:43:13.765Z,424.79
2019-05-10T14:44:13.749Z,425.55
2019-05-10T14:45:13.832Z,424.38
2019-05-10T14:46:14.129Z,425.90
2019-05-10T14:47:13.846Z,425.18
2019-05-10T14:48:13.710Z,424.42
2019-05-10T14:49:13.700Z,426.99
2019-05-10T14:50:19.477Z,425.22
2019-05-10T14:51:14.780Z,427.68
2019-05-10T14:52:13.661Z,425.90
2019-05-10T14:53:13.649Z,425.09
2019-05-10T14:54:13.691Z,427.03
2019-05-10T14:55:13.729Z,428.05
2019-05-10T14:56:15.223Z,426.23
2019-05-10T14:57:13.606Z,423.59
2019-05-10T14:58:13.779Z,424.25
2019-05-10T14:59:13.581Z,424.56
2019-05-10T15:00:13.648Z,425.59
2019-05-10T15:01:13.570Z,424.24
2019-05-10T15:02:16.947Z,425.28
2019-05-10T15:03:14.549Z,425.31
2019-05-10T15:04:20.293Z,423.62
2019-05-10T15:05:18.025Z,425.96
2019-05-10T15:06:13.507Z,424.09
2019-05-10T15:07:14.261Z,424.78
2019-05-10T15:08:13.507Z,425.94
2019-05-10T15:09:22.085Z,424.19
2019-05-10T15:10:14.462Z,425.05
2019-05-10T15:11:13.446Z,425.00
2019-05-10T15:12:15.893Z,424.96
2019-05-10T15:13:19.801Z,424.03
2019-05-10T15:14:14.454Z,425.33
2019-05-10T15:15:13.399Z,423.81
2019-05-10T15:16:26.088Z,425.50
2019-05-10T15:17:14.377Z,425.67
2019-05-10T15:18:13.384Z,426.83
2019-05-10T15:19:13.372Z,424.77
2019-05-10T15:20:13.346Z,424.50
2019-05-10T15:21:13.346Z,426.60
2019-05-10T15:22:18.443Z,425.54
2019-05-10T15:23:14.319Z,424.18
2019-05-10T15:24:13.313Z,425.21
2019-05-10T15:25:13.300Z,426.02
2019-05-10T15:26:13.362Z,426.63
2019-05-10T15:27:16.129Z,427.84
2019-05-10T15:28:14.385Z,426.57
2019-05-10T15:29:14.776Z,425.54
2019-05-10T15:30:14.250Z,424.60
2019-05-10T15:31:13.241Z,426.72
2019-05-10T15:32:13.244Z,427.69
2019-05-10T15:33:13.302Z,427.70
2019-05-10T15:34:13.193Z,428.30
2019-05-10T15:35:13.175Z,427.40
2019-05-10T15:36:13.182Z,427.04
2019-05-10T15:37:13.164Z,427.82
2019-05-10T15:38:13.168Z,427.34
2019-05-10T15:39:13.134Z,426.03
2019-05-10T15:40:13.122Z,429.63
2019-05-10T15:41:16.884Z,426.99
2019-05-10T15:42:14.146Z,428.34
2019-05-10T15:43:17.359Z,430.67
2019-05-10T15:44:14.084Z,430.25
2019-05-10T15:45:14.665Z,426.86
2019-05-10T15:46:13.054Z,429.77
2019-05-10T15:47:20.419Z,429.86
2019-05-10T15:48:14.032Z,429.20
2019-05-10T15:49:13.604Z,428.56
2019-05-10T15:50:14.013Z,427.31
2019-05-10T15:51:16.937Z,430.74
2019-05-10T15:52:18.081Z,430.22
2019-05-10T15:53:12.991Z,431.41
2019-05-10T15:54:12.988Z,430.35
2019-05-10T15:55:16.465Z,432.39
2019-05-10T15:56:13.945Z,431.14
2019-05-10T15:57:14.593Z,428.62
2019-05-10T15:58:13.944Z,430.92
2019-05-10T15:59:18.770Z,430.91
2019-05-10T16:00:14.032Z,431.89
2019-05-10T16:01:14.415Z,430.89
2019-05-10T16:02:12.877Z,430.25
2019-05-10T16:03:12.875Z,429.62
2019-05-10T16:04:12.964Z,432.48
2019-05-10T16:05:24.089Z,432.81
2019-05-10T16:06:13.939Z,431.07
2019-05-10T16:07:14.547Z,431.23
2019-05-10T16:08:13.706Z,429.96
2019-05-10T16:09:17.491Z,431.40
2019-05-10T16:10:13.783Z,430.90
2019-05-10T16:11:18.888Z,430.70
2019-05-10T16:12:13.761Z,429.70
2019-05-10T16:13:14.509Z,431.75
2019-05-10T16:14:13.743Z,430.26
2019-05-10T16:15:19.342Z,431.45
2019-05-10T16:16:13.714Z,431.30
2019-05-10T16:17:17.585Z,429.96
2019-05-10T16:18:13.695Z,430.49
2019-05-10T16:19:17.931Z,430.53
2019-05-10T16:20:13.680Z,431.36
2019-05-10T16:21:15.133Z,428.82
2019-05-10T16:22:12.646Z,428.67
2019-05-10T16:23:12.647Z,429.96
2019-05-10T16:24:13.640Z,427.89
2019-05-10T16:25:12.615Z,428.77
2019-05-10T16:26:17.397Z,429.96
2019-05-10T16:27:13.594Z,432.16
2019-05-10T16:28:15.366Z,432.57
2019-05-10T16:29:13.579Z,431.13
2019-05-10T16:30:17.859Z,432.28
2019-05-10T16:31:13.549Z,428.68
2019-05-10T16:32:12.533Z,433.57
2019-05-10T16:33:15.740Z,431.58
2019-05-10T16:34:12.525Z,433.19
2019-05-10T16:35:14.542Z,429.38
2019-05-10T16:36:12.493Z,428.59
2019-05-10T16:37:12.497Z,432.17
2019-05-10T16:38:12.501Z,431.60
2019-05-10T16:39:12.491Z,430.88
2019-05-10T16:40:12.451Z,430.57
2019-05-10T16:41:12.478Z,431.47
2019-05-10T16:42:12.429Z,432.10
2019-05-10T16:43:13.995Z,431.44
2019-05-10T16:44:12.435Z,430.99
2019-05-10T16:45:12.405Z,430.20
2019-05-10T16:46:12.455Z,432.11
2019-05-10T16:47:12.382Z,429.73
2019-05-10T16:48:12.362Z,430.12
2019-05-10T16:49:15.497Z,430.45
2019-05-10T16:50:12.372Z,431.63
2019-05-10T16:51:12.713Z,427.98
2019-05-10T16:52:12.492Z,430.31
2019-05-10T16:53:12.302Z,426.09
2019-05-10T16:54:13.582Z,432.07
2019-05-10T16:55:12.291Z,432.13
2019-05-10T16:56:13.415Z,429.25
2019-05-10T16:57:13.271Z,429.54
2019-05-10T16:58:15.287Z,430.29
2019-05-10T16:59:13.347Z,431.48
2019-05-10T17:00:12.222Z,432.39
2019-05-10T17:01:12.336Z,427.24
2019-05-10T17:02:12.211Z,429.69
2019-05-10T17:03:13.230Z,429.93
2019-05-10T17:04:13.338Z,429.90
2019-05-10T17:05:15.090Z,430.78
2019-05-10T17:06:12.162Z,428.35
2019-05-10T17:07:18.139Z,431.55
2019-05-10T17:08:13.131Z,430.56
2019-05-10T17:09:18.348Z,429.84
2019-05-10T17:10:13.113Z,428.56
2019-05-10T17:11:12.109Z,429.51
2019-05-10T17:12:12.100Z,430.47
2019-05-10T17:13:12.087Z,428.93
2019-05-10T17:14:12.566Z,426.22
2019-05-10T17:15:13.065Z,430.30
2019-05-10T17:16:17.210Z,429.02
2019-05-10T17:17:13.087Z,431.72
2019-05-10T17:18:17.167Z,431.63
2019-05-10T17:19:13.084Z,431.93
2019-05-10T17:20:14.789Z,431.28
2019-05-10T17:21:11.995Z,431.65
2019-05-10T17:22:11.984Z,430.47
2019-05-10T17:23:11.969Z,431.83
2019-05-10T17:24:11.963Z,430.73
2019-05-10T17:25:11.951Z,431.33
2019-05-10T17:26:11.973Z,432.56
2019-05-10T17:27:11.936Z,431.19
2019-05-10T17:28:11.919Z,431.97
2019-05-10T17:29:12.481Z,429.10
2019-05-10T17:30:11.892Z,431.96
2019-05-10T17:31:11.920Z,427.85
2019-05-10T17:32:11.924Z,431.02
2019-05-10T17:33:11.984Z,427.41
2019-05-10T17:34:22.146Z,427.47
2019-05-10T17:35:12.835Z,429.62
2019-05-10T17:36:14.554Z,429.10
2019-05-10T17:37:12.848Z,427.55
2019-05-10T17:38:14.052Z,430.35
2019-05-10T17:39:11.792Z,424.74
2019-05-10T17:40:12.289Z,424.16
2019-05-10T17:41:11.775Z,429.30
2019-05-10T17:42:11.758Z,432.09
2019-05-10T17:43:14.162Z,428.50
2019-05-10T17:44:17.494Z,430.86
2019-05-10T17:45:12.737Z,429.28
2019-05-10T17:46:12.676Z,430.84
2019-05-10T17:47:12.802Z,430.98
2019-05-10T17:48:11.828Z,432.81
2019-05-10T17:49:11.697Z,430.72
2019-05-10T17:50:11.795Z,428.99
2019-05-10T17:51:11.711Z,429.53
2019-05-10T17:52:11.703Z,430.09
2019-05-10T17:53:11.637Z,430.00
2019-05-10T17:54:11.621Z,430.84
2019-05-10T17:55:16.880Z,430.11
2019-05-10T17:56:12.600Z,426.66
2019-05-10T17:57:16.734Z,430.53
2019-05-10T17:58:12.574Z,430.18
2019-05-10T17:59:13.771Z,424.56
2019-05-10T18:00:11.563Z,431.73
2019-05-10T18:01:11.541Z,429.15
2019-05-10T18:02:11.557Z,429.49
2019-05-10T18:03:11.529Z,429.56
2019-05-10T18:04:11.507Z,427.35
2019-05-10T18:05:11.501Z,429.35
2019-05-10T18:06:22.936Z,429.24
2019-05-10T18:07:12.475Z,431.66
2019-05-10T18:08:11.467Z,427.36
2019-05-10T18:09:11.499Z,429.69
2019-05-10T18:10:11.445Z,429.76
2019-05-10T18:11:11.573Z,426.95
2019-05-10T18:12:15.657Z,427.66
2019-05-10T18:13:12.411Z,431.21
2019-05-10T18:14:12.463Z,427.04
2019-05-10T18:15:12.390Z,432.33
2019-05-10T18:16:11.376Z,432.76
2019-05-10T18:17:11.405Z,431.28
2019-05-10T18:18:11.349Z,432.99
2019-05-10T18:19:11.336Z,431.99
2019-05-10T18:20:11.328Z,431.45
2019-05-10T18:21:15.973Z,430.31
2019-05-10T18:22:12.305Z,431.45
2019-05-10T18:23:20.115Z,430.38
2019-05-10T18:24:12.297Z,429.76
2019-05-10T18:25:19.558Z,429.67
2019-05-10T18:26:12.258Z,429.82
2019-05-10T18:27:11.263Z,429.99
2019-05-10T18:28:11.262Z,431.75
2019-05-10T18:29:11.224Z,429.19
2019-05-10T18:30:11.225Z,426.63
2019-05-10T18:31:11.309Z,430.56
2019-05-10T18:32:11.327Z,430.69
2019-05-10T18:33:12.281Z,431.51
2019-05-10T18:34:11.180Z,427.05
2019-05-10T18:35:14.434Z,430.60
2019-05-10T18:36:12.149Z,429.58
2019-05-10T18:37:15.760Z,430.26
2019-05-10T18:38:12.138Z,430.27
2019-05-10T18:39:15.525Z,431.80
2019-05-10T18:40:12.099Z,429.85
2019-05-10T18:41:11.825Z,429.57
2019-05-10T18:42:11.080Z,430.48
2019-05-10T18:43:11.074Z,430.86
2019-05-10T18:44:14.323Z,431.18
2019-05-10T18:45:11.044Z,427.06
2019-05-10T18:46:11.035Z,430.52
2019-05-10T18:47:11.024Z,430.80
2019-05-10T18:48:11.040Z,429.45
2019-05-10T18:49:11.012Z,431.77
2019-05-10T18:50:10.988Z,430.62
2019-05-10T18:51:11.000Z,429.67
2019-05-10T18:52:11.020Z,428.24
2019-05-10T18:53:11.045Z,427.50
2019-05-10T18:54:10.961Z,428.49
2019-05-10T18:55:10.930Z,429.36
2019-05-10T18:56:10.937Z,429.75
2019-05-10T18:57:15.554Z,430.25
2019-05-10T18:58:11.917Z,430.68
2019-05-10T18:59:10.895Z,430.33
2019-05-10T19:00:10.946Z,428.63
2019-05-10T19:01:10.870Z,431.10
2019-05-10T19:02:11.724Z,429.49
2019-05-10T19:03:11.841Z,431.38
2019-05-10T19:04:14.234Z,427.40
2019-05-10T19:05:13.421Z,429.99
2019-05-10T19:06:13.060Z,428.94
2019-05-10T19:07:10.806Z,430.42
2019-05-10T19:08:10.795Z,430.65
2019-05-10T19:09:10.779Z,431.44
2019-05-10T19:10:10.771Z,428.83
2019-05-10T19:11:10.797Z,428.25
2019-05-10T19:12:18.005Z,428.00
2019-05-10T19:13:12.017Z,426.85
2019-05-10T19:14:10.758Z,426.73
2019-05-10T19:15:15.400Z,432.83
2019-05-10T19:16:11.734Z,429.93
2019-05-10T19:17:11.133Z,431.40
2019-05-10T19:18:10.696Z,429.77
2019-05-10T19:19:10.674Z,430.57
2019-05-10T19:20:16.013Z,429.74
2019-05-10T19:21:11.648Z,431.85
2019-05-10T19:22:10.639Z,428.34
2019-05-10T19:23:13.068Z,430.51
2019-05-10T19:24:11.617Z,430.64
2019-05-10T19:25:12.143Z,429.63
2019-05-10T19:26:10.593Z,429.44
2019-05-10T19:27:10.579Z,430.62
2019-05-10T19:28:10.567Z,430.47
2019-05-10T19:29:10.558Z,428.05
2019-05-10T19:30:10.565Z,427.39
2019-05-10T19:31:10.613Z,432.92
2019-05-10T19:32:17.904Z,427.34
2019-05-10T19:33:11.551Z,425.96
2019-05-10T19:34:15.207Z,433.81
2019-05-10T19:35:11.510Z,428.72
2019-05-10T19:36:13.162Z,428.01
2019-05-10T19:37:10.476Z,431.40
2019-05-10T19:38:10.481Z,429.24
2019-05-10T19:39:10.459Z,431.07
2019-05-10T19:40:10.494Z,431.89
2019-05-10T19:41:10.423Z,429.73
2019-05-10T19:42:10.427Z,432.33
2019-05-10T19:43:15.270Z,429.43
2019-05-10T19:44:11.416Z,431.89
2019-05-10T19:45:12.813Z,430.94
2019-05-10T19:46:11.566Z,429.84
2019-05-10T19:47:11.170Z,430.07
2019-05-10T19:48:11.354Z,431.56
2019-05-10T19:49:13.118Z,432.41
2019-05-10T19:50:11.332Z,430.23
2019-05-10T19:51:11.601Z,431.97
2019-05-10T19:52:10.316Z,432.25
2019-05-10T19:53:10.292Z,430.33
2019-05-10T19:54:13.629Z,429.83
2019-05-10T19:55:13.099Z,428.88
2019-05-10T19:56:11.352Z,431.13
2019-05-10T19:57:16.181Z,426.15
2019-05-10T19:58:11.325Z,430.31
2019-05-10T19:59:11.886Z,429.08
2019-05-10T20:00:10.213Z,427.07
2019-05-10T20:01:10.220Z,429.46
2019-05-10T20:02:10.193Z,430.19
2019-05-10T20:03:10.178Z,430.74
2019-05-10T20:04:10.200Z,429.32
2019-05-10T20:05:10.166Z,430.38
2019-05-10T20:06:10.190Z,429.79
2019-05-10T20:07:10.149Z,429.75
2019-05-10T20:08:10.128Z,430.84
2019-05-10T20:09:10.298Z,427.11
2019-05-10T20:10:10.103Z,429.97
2019-05-10T20:11:10.108Z,431.35
2019-05-10T20:12:10.100Z,427.67
2019-05-10T20:13:10.729Z,430.83
2019-05-10T20:14:10.066Z,429.46
2019-05-10T20:15:10.062Z,426.66
2019-05-10T20:16:10.049Z,429.76
2019-05-10T20:17:10.037Z,430.47
2019-05-10T20:18:10.202Z,428.38
2019-05-10T20:19:10.143Z,429.31
2019-05-10T20:20:10.015Z,428.90
2019-05-10T20:21:10.013Z,429.28
2019-05-10T20:22:09.976Z,427.89
2019-05-10T20:23:09.974Z,427.42
2019-05-10T20:24:09.952Z,426.36
2019-05-10T20:25:09.998Z,429.36
2019-05-10T20:26:09.937Z,428.31
2019-05-10T20:27:09.918Z,428.20
2019-05-10T20:28:09.983Z,429.31
2019-05-10T20:29:09.905Z,428.75
2019-05-10T20:30:09.907Z,427.74
2019-05-10T20:31:09.875Z,430.22
2019-05-10T20:32:09.931Z,428.48
2019-05-10T20:33:09.858Z,428.01
2019-05-10T20:34:09.841Z,429.54
2019-05-10T20:35:09.854Z,428.81
2019-05-10T20:36:09.862Z,426.90
2019-05-10T20:37:09.822Z,429.16
2019-05-10T20:38:09.836Z,428.06
2019-05-10T20:39:09.804Z,429.07
2019-05-10T20:40:09.887Z,427.38
2019-05-10T20:41:09.771Z,425.17
2019-05-10T20:42:10.603Z,428.45
2019-05-10T20:43:09.745Z,428.12
2019-05-10T20:44:09.735Z,428.43
2019-05-10T20:45:09.717Z,427.10
2019-05-10T20:46:11.463Z,429.98
2019-05-10T20:47:09.721Z,427.19
2019-05-10T20:48:09.698Z,430.09
2019-05-10T20:49:09.736Z,430.31
2019-05-10T20:50:09.677Z,427.92
2019-05-10T20:51:09.658Z,426.48
2019-05-10T20:52:09.669Z,430.59
2019-05-10T20:53:09.655Z,429.43
2019-05-10T20:54:09.627Z,428.75
2019-05-10T20:55:09.613Z,428.95
2019-05-10T20:56:09.605Z,430.58
2019-05-10T20:57:09.733Z,427.45
2019-05-10T20:58:09.596Z,426.52
2019-05-10T20:59:09.576Z,429.21
2019-05-10T21:00:09.586Z,427.21
2019-05-10T21:01:09.554Z,428.47
2019-05-10T21:02:09.546Z,428.00
2019-05-10T21:03:09.564Z,428.23
2019-05-10T21:04:09.507Z,428.30
2019-05-10T21:05:09.502Z,427.87
2019-05-10T21:06:09.505Z,427.00
2019-05-10T21:07:09.478Z,428.86
2019-05-10T21:08:16.895Z,429.02
2019-05-10T21:09:10.486Z,427.47
2019-05-10T21:10:09.457Z,427.53
2019-05-10T21:11:09.434Z,429.64
2019-05-10T21:12:09.419Z,429.99
2019-05-10T21:13:09.411Z,428.69
2019-05-10T21:14:09.397Z,427.14
2019-05-10T21:15:09.392Z,430.88
2019-05-10T21:16:09.379Z,428.77
2019-05-10T21:17:09.483Z,427.72
2019-05-10T21:18:09.368Z,428.41
2019-05-10T21:19:09.358Z,427.30
2019-05-10T21:20:09.333Z,426.56
2019-05-10T21:21:09.318Z,427.81
2019-05-10T21:22:09.329Z,426.20
2019-05-10T21:23:09.339Z,426.93
2019-05-10T21:24:09.288Z,428.41
2019-05-10T21:25:09.410Z,425.48
2019-05-10T21:26:09.269Z,425.71
2019-05-10T21:27:09.255Z,426.21
2019-05-10T21:28:09.244Z,429.55
2019-05-10T21:29:09.239Z,428.51
2019-05-10T21:30:09.222Z,426.15
2019-05-10T21:31:09.218Z,429.80
2019-05-10T21:32:09.216Z,427.07
2019-05-10T21:33:09.202Z,429.79
2019-05-10T21:34:10.234Z,427.94
2019-05-10T21:35:09.224Z,427.91
2019-05-10T21:36:09.152Z,427.09
2019-05-10T21:37:09.144Z,427.92
2019-05-10T21:38:09.226Z,425.97
2019-05-10T21:39:09.153Z,426.74
2019-05-10T21:40:09.126Z,426.92
2019-05-10T21:41:09.109Z,429.56
2019-05-10T21:42:09.158Z,427.59
2019-05-10T21:43:09.077Z,429.30
2019-05-10T21:44:09.065Z,427.66
2019-05-10T21:45:09.069Z,428.96
2019-05-10T21:46:09.054Z,426.87
2019-05-10T21:47:09.049Z,424.43
2019-05-10T21:48:09.022Z,425.17
2019-05-10T21:49:09.012Z,426.85
2019-05-10T21:50:09.088Z,426.80
2019-05-10T21:51:08.995Z,425.07
2019-05-10T21:52:08.991Z,426.27
2019-05-10T21:53:08.970Z,426.40
2019-05-10T21:54:08.960Z,427.76
2019-05-10T21:55:08.949Z,427.72
2019-05-10T21:56:08.958Z,424.63
2019-05-10T21:57:08.936Z,425.48
2019-05-10T21:58:08.934Z,427.33
2019-05-10T21:59:08.897Z,426.62
2019-05-10T22:00:08.922Z,426.97
2019-05-10T22:01:08.884Z,427.29
2019-05-10T22:02:08.882Z,425.98
2019-05-10T22:03:08.888Z,429.94
2019-05-10T22:04:08.861Z,430.38
2019-05-10T22:05:08.835Z,425.55
2019-05-10T22:06:08.819Z,428.65
2019-05-10T22:07:08.844Z,427.95
2019-05-10T22:08:08.824Z,429.98
2019-05-10T22:09:09.747Z,427.88
2019-05-10T22:10:08.772Z,429.00
2019-05-10T22:11:08.780Z,426.45
2019-05-10T22:12:08.754Z,428.14
2019-05-10T22:13:08.746Z,426.55
2019-05-10T22:14:08.821Z,426.17
2019-05-10T22:15:08.780Z,428.52
2019-05-10T22:16:08.710Z,426.25
2019-05-10T22:17:08.703Z,425.93
2019-05-10T22:18:08.688Z,429.75
2019-05-10T22:19:08.689Z,428.81
2019-05-10T22:20:08.669Z,427.54
2019-05-10T22:21:08.700Z,426.97
2019-05-10T22:22:08.646Z,427.51
2019-05-10T22:23:08.641Z,425.59
2019-05-10T22:24:08.630Z,427.05
2019-05-10T22:25:08.612Z,426.33
2019-05-10T22:26:08.605Z,425.66
2019-05-10T22:27:08.587Z,424.76
2019-05-10T22:28:08.573Z,427.15
2019-05-10T22:29:08.564Z,427.65
2019-05-10T22:30:11.984Z,425.25
2019-05-10T22:31:08.568Z,425.70
2019-05-10T22:32:08.561Z,426.65
2019-05-10T22:33:08.519Z,425.91
2019-05-10T22:34:08.512Z,427.68
2019-05-10T22:35:08.543Z,425.79
2019-05-10T22:36:08.498Z,425.34
2019-05-10T22:37:08.479Z,425.56
2019-05-10T22:38:08.467Z,427.70
2019-05-10T22:39:08.460Z,424.80
2019-05-10T22:40:08.455Z,425.60
2019-05-10T22:41:08.430Z,425.81
2019-05-10T22:42:08.426Z,425.18
2019-05-10T22:43:08.419Z,427.50
2019-05-10T22:44:08.397Z,424.83
2019-05-10T22:45:08.389Z,425.39
2019-05-10T22:46:08.381Z,426.83
2019-05-10T22:47:08.370Z,427.29
2019-05-10T22:48:08.359Z,424.52
2019-05-10T22:49:08.343Z,425.05
2019-05-10T22:50:08.384Z,426.97
2019-05-10T22:51:15.309Z,425.87
2019-05-10T22:52:08.334Z,425.75
2019-05-10T22:53:08.306Z,426.32
2019-05-10T22:54:08.479Z,427.90
2019-05-10T22:55:08.403Z,427.40
2019-05-10T22:56:08.310Z,425.60
2019-05-10T22:57:08.286Z,426.08
2019-05-10T22:58:08.654Z,426.82
2019-05-10T22:59:08.513Z,426.38
2019-05-10T23:00:08.227Z,425.69
2019-05-10T23:01:08.252Z,427.25
2019-05-10T23:02:08.200Z,426.48
2019-05-10T23:03:08.374Z,427.77
2019-05-10T23:04:08.175Z,427.40
2019-05-10T23:05:08.266Z,425.63
2019-05-10T23:06:08.149Z,428.09
2019-05-10T23:07:08.140Z,425.99
2019-05-10T23:08:08.128Z,428.20
2019-05-10T23:09:23.622Z,427.15
2019-05-10T23:10:09.140Z,425.73
2019-05-10T23:11:08.104Z,426.27
2019-05-10T23:12:08.087Z,427.39
2019-05-10T23:13:08.074Z,425.65
2019-05-10T23:14:08.065Z,424.46
2019-05-10T23:15:08.073Z,426.15
2019-05-10T23:16:08.098Z,426.54
2019-05-10T23:17:08.070Z,426.55
2019-05-10T23:18:08.023Z,424.28
2019-05-10T23:19:08.006Z,423.79
2019-05-10T23:20:08.006Z,425.19
2019-05-10T23:21:08.042Z,425.93
2019-05-10T23:22:07.986Z,423.92
2019-05-10T23:23:07.968Z,423.51
2019-05-10T23:24:07.968Z,424.20
2019-05-10T23:25:07.956Z,425.07
2019-05-10T23:26:08.634Z,426.22
2019-05-10T23:27:07.941Z,424.46
2019-05-10T23:28:07.918Z,425.33
2019-05-10T23:29:07.899Z,423.15
2019-05-10T23:30:07.964Z,423.20
2019-05-10T23:31:07.882Z,423.90
2019-05-10T23:32:07.868Z,425.13
2019-05-10T23:33:07.858Z,423.40
2019-05-10T23:34:07.859Z,424.26
2019-05-10T23:35:07.828Z,423.68
2019-05-10T23:36:07.890Z,426.37
2019-05-10T23:37:07.830Z,423.29
2019-05-10T23:38:07.792Z,425.42
2019-05-10T23:39:07.825Z,425.24
2019-05-10T23:40:07.803Z,423.12
2019-05-10T23:41:07.764Z,424.61
2019-05-10T23:42:07.784Z,423.89
2019-05-10T23:43:07.766Z,424.60
2019-05-10T23:44:07.746Z,426.58
2019-05-10T23:45:07.738Z,426.00
2019-05-10T23:46:07.746Z,426.50
2019-05-10T23:47:07.696Z,426.29
2019-05-10T23:48:07.687Z,425.16
2019-05-10T23:49:07.680Z,423.81
2019-05-10T23:50:07.663Z,426.46
2019-05-10T23:51:07.666Z,425.59
2019-05-10T23:52:07.802Z,424.74
2019-05-10T23:53:07.652Z,425.30
2019-05-10T23:54:07.676Z,424.77
2019-05-10T23:55:07.606Z,424.66
2019-05-10T23:56:07.607Z,429.38
2019-05-10T23:57:07.587Z,427.35
2019-05-10T23:58:07.573Z,425.14
2019-05-10T23:59:08.202Z,425.33
