createdAt,value
2017-04-25T00:00:51.901Z,0
2017-04-25T00:01:52.487Z,0
2017-04-25T00:02:52.271Z,0
2017-04-25T00:03:52.305Z,0
2017-04-25T00:04:52.013Z,0
2017-04-25T00:05:51.726Z,0
2017-04-25T00:06:52.623Z,0
2017-04-25T00:07:52.107Z,0
2017-04-25T00:08:52.121Z,0
2017-04-25T00:09:52.461Z,0
2017-04-25T00:10:52.164Z,0
2017-04-25T00:11:51.562Z,0
2017-04-25T00:12:52.467Z,0
2017-04-25T00:13:52.247Z,0
2017-04-25T00:14:51.964Z,0
2017-04-25T00:15:52.624Z,0
2017-04-25T00:16:52.673Z,0
2017-04-25T00:17:52.303Z,0
2017-04-25T00:18:52.708Z,0
2017-04-25T00:19:52.723Z,0
2017-04-25T00:20:52.744Z,0
2017-04-25T00:21:52.781Z,0
2017-04-25T00:22:52.743Z,0
2017-04-25T00:23:52.525Z,0
2017-04-25T00:24:52.553Z,0
2017-04-25T00:25:52.892Z,0
2017-04-25T00:26:52.608Z,0
2017-04-25T00:27:53.198Z,0
2017-04-25T00:28:52.379Z,0
2017-04-25T00:29:52.680Z,0
2017-04-25T00:30:52.395Z,0
2017-04-25T00:31:52.449Z,0
2017-04-25T00:32:53.338Z,0
2017-04-25T00:33:52.814Z,0
2017-04-25T00:34:52.503Z,0
2017-04-25T00:35:53.163Z,0
2017-04-25T00:36:52.868Z,0
2017-04-25T00:37:53.469Z,0
2017-04-25T00:38:53.241Z,0
2017-04-25T00:39:53.271Z,0
2017-04-25T00:40:52.979Z,0
2017-04-25T00:41:53.332Z,0
2017-04-25T00:42:53.284Z,0
2017-04-25T00:43:53.070Z,0
2017-04-25T00:44:53.095Z,0
2017-04-25T00:47:28.241Z,0
2017-04-25T00:47:53.440Z,0
2017-04-25T00:48:53.525Z,0
2017-04-25T00:49:53.222Z,0
2017-04-25T00:50:53.266Z,0
2017-04-25T00:51:53.600Z,0
2017-04-25T00:52:52.968Z,0
2017-04-25T00:53:52.702Z,0
2017-04-25T00:54:53.366Z,0
2017-04-25T00:55:53.710Z,0
2017-04-25T00:56:53.098Z,0
2017-04-25T00:57:53.697Z,0
2017-04-25T00:58:53.481Z,0
2017-04-25T00:59:53.179Z,0
2017-04-25T01:00:53.843Z,0
2017-04-25T01:01:53.227Z,0
2017-04-25T01:02:53.209Z,0
2017-04-25T01:03:53.925Z,0
2017-04-25T01:04:53.630Z,0
2017-04-25T01:05:53.663Z,0
2017-04-25T01:06:54.006Z,0
2017-04-25T01:07:54.279Z,0
2017-04-25T01:08:53.742Z,0
2017-04-25T01:09:54.090Z,0
2017-04-25T01:10:53.799Z,0
2017-04-25T01:11:53.829Z,0
2017-04-25T01:12:54.416Z,0
2017-04-25T01:13:54.186Z,0
2017-04-25T01:14:53.905Z,0
2017-04-25T01:15:54.246Z,0
2017-04-25T01:16:53.956Z,0
2017-04-25T01:17:54.246Z,0
2017-04-25T01:18:54.000Z,0
2017-04-25T01:19:54.361Z,0
2017-04-25T01:20:54.381Z,0
2017-04-25T01:21:54.402Z,0
2017-04-25T01:22:54.682Z,0
2017-04-25T01:23:54.156Z,0
2017-04-25T01:24:54.526Z,0
2017-04-25T01:25:54.216Z,0
2017-04-25T01:26:54.218Z,0
2017-04-25T01:27:54.819Z,0
2017-04-25T01:28:53.973Z,0
2017-04-25T01:29:54.305Z,0
2017-04-25T01:30:54.337Z,0
2017-04-25T01:31:54.678Z,0
2017-04-25T01:32:54.638Z,0
2017-04-25T01:33:54.723Z,0
2017-04-25T01:34:54.435Z,0
2017-04-25T01:35:54.152Z,0
2017-04-25T01:36:54.489Z,0
2017-04-25T01:37:54.766Z,0
2017-04-25T01:38:54.867Z,0
2017-04-25T01:39:54.885Z,0
2017-04-25T01:40:54.601Z,0
2017-04-25T01:41:54.305Z,0
2017-04-25T01:42:54.624Z,0
2017-04-25T01:43:54.688Z,0
2017-04-25T01:44:54.383Z,0
2017-04-25T01:45:54.738Z,0
2017-04-25T01:46:54.765Z,0
2017-04-25T01:47:55.055Z,0
2017-04-25T01:48:55.136Z,0
2017-04-25T01:49:54.848Z,0
2017-04-25T01:50:54.557Z,0
2017-04-25T01:51:54.901Z,0
2017-04-25T01:52:55.485Z,0
2017-04-25T01:53:54.962Z,0
2017-04-25T01:54:54.351Z,0
2017-04-25T01:55:55.315Z,0
2017-04-25T01:56:55.353Z,0
2017-04-25T01:57:55.316Z,0
2017-04-25T01:58:55.091Z,0
2017-04-25T01:59:55.119Z,0
2017-04-25T02:00:55.464Z,0
2017-04-25T02:01:54.856Z,0
2017-04-25T02:02:55.769Z,0
2017-04-25T02:03:55.542Z,0
2017-04-25T02:04:54.927Z,0
2017-04-25T02:05:55.256Z,0
2017-04-25T02:06:55.305Z,0
2017-04-25T02:07:55.580Z,0
2017-04-25T02:08:55.043Z,0
2017-04-25T02:09:55.702Z,0
2017-04-25T02:10:55.395Z,0
2017-04-25T02:11:55.757Z,0
2017-04-25T02:12:56.025Z,0
2017-04-25T02:13:55.489Z,0
2017-04-25T02:14:55.518Z,0
2017-04-25T02:15:55.224Z,0
2017-04-25T02:16:55.576Z,0
2017-04-25T02:17:56.170Z,0
2017-04-25T02:18:55.629Z,0
2017-04-25T02:19:55.329Z,0
2017-04-25T02:20:55.039Z,0
2017-04-25T02:21:55.699Z,0
2017-04-25T02:22:56.300Z,0
2017-04-25T02:23:56.076Z,0
2017-04-25T02:24:55.775Z,0
2017-04-25T02:25:55.803Z,0
2017-04-25T02:26:56.153Z,0
2017-04-25T02:27:55.887Z,0
2017-04-25T02:28:56.440Z,0
2017-04-25T02:29:55.594Z,0
2017-04-25T02:30:56.262Z,0
2017-04-25T02:31:55.955Z,0
2017-04-25T02:32:56.001Z,0
2017-04-25T02:33:56.272Z,0
2017-04-25T02:34:56.364Z,0
2017-04-25T02:35:56.083Z,0
2017-04-25T02:36:56.099Z,0
2017-04-25T02:37:55.819Z,0
2017-04-25T02:38:56.723Z,0
2017-04-25T02:39:56.501Z,0
2017-04-25T02:40:55.909Z,0
2017-04-25T02:41:56.223Z,0
2017-04-25T02:42:56.243Z,0
2017-04-25T02:43:56.548Z,0
2017-04-25T02:44:56.633Z,0
2017-04-25T02:45:56.658Z,0
2017-04-25T02:46:56.369Z,0
2017-04-25T02:47:56.079Z,0
2017-04-25T02:48:56.048Z,0
2017-04-25T02:49:56.756Z,0
2017-04-25T02:50:56.797Z,0
2017-04-25T02:51:56.529Z,0
2017-04-25T02:52:56.516Z,0
2017-04-25T02:53:57.128Z,0
2017-04-25T02:54:56.580Z,0
2017-04-25T02:55:56.612Z,0
2017-04-25T02:56:56.625Z,0
2017-04-25T02:57:56.978Z,0
2017-04-25T02:58:56.623Z,0
2017-04-25T02:59:56.720Z,0
2017-04-25T03:00:56.729Z,0
2017-04-25T03:01:56.781Z,0
2017-04-25T03:02:56.791Z,0
2017-04-25T03:03:57.409Z,0
2017-04-25T03:04:56.536Z,0
2017-04-25T03:05:56.878Z,0
2017-04-25T03:06:56.582Z,0
2017-04-25T03:07:56.931Z,0
2017-04-25T03:08:56.891Z,0
2017-04-25T03:09:56.992Z,0
2017-04-25T03:10:57.333Z,0
2017-04-25T03:11:57.039Z,0
2017-04-25T03:12:56.757Z,0
2017-04-25T03:13:57.658Z,0
2017-04-25T03:14:57.125Z,0
2017-04-25T03:15:57.145Z,0
2017-04-25T03:16:57.485Z,0
2017-04-25T03:17:57.201Z,0
2017-04-25T03:18:57.159Z,0
2017-04-25T03:19:57.572Z,0
2017-04-25T03:20:57.280Z,0
2017-04-25T03:21:56.984Z,0
2017-04-25T03:22:57.642Z,0
2017-04-25T03:23:57.623Z,0
2017-04-25T03:24:57.683Z,0
2017-04-25T03:25:57.091Z,0
2017-04-25T03:26:57.752Z,0
2017-04-25T03:27:57.461Z,0
2017-04-25T03:28:58.058Z,0
2017-04-25T03:29:57.831Z,0
2017-04-25T03:30:57.214Z,0
2017-04-25T03:31:57.888Z,0
2017-04-25T03:32:57.605Z,0
2017-04-25T03:33:58.200Z,0
2017-04-25T03:34:57.968Z,0
2017-04-25T03:35:57.986Z,0
2017-04-25T03:36:57.704Z,0
2017-04-25T03:37:58.058Z,0
2017-04-25T03:38:58.022Z,0
2017-04-25T03:39:57.771Z,0
2017-04-25T03:40:57.808Z,0
2017-04-25T03:41:57.836Z,0
2017-04-25T03:42:57.562Z,0
2017-04-25T03:43:58.484Z,0
2017-04-25T03:44:58.226Z,0
2017-04-25T03:45:57.622Z,0
2017-04-25T03:46:57.981Z,0
2017-04-25T03:47:57.993Z,0
2017-04-25T03:48:58.272Z,0
2017-04-25T03:49:57.733Z,0
2017-04-25T03:50:58.392Z,0
2017-04-25T03:51:58.099Z,0
2017-04-25T03:52:57.823Z,0
2017-04-25T03:53:58.406Z,0
2017-04-25T03:54:58.194Z,0
2017-04-25T03:55:58.522Z,0
2017-04-25T03:56:58.584Z,0
2017-04-25T03:57:57.939Z,0
2017-04-25T03:58:58.865Z,0
2017-04-25T03:59:58.317Z,0
2017-04-25T04:00:58.374Z,0
2017-04-25T04:01:58.691Z,0
2017-04-25T04:02:58.402Z,0
2017-04-25T04:03:58.996Z,0
2017-04-25T04:04:58.453Z,0
2017-04-25T04:05:58.153Z,0
2017-04-25T04:06:58.813Z,0
2017-04-25T04:07:58.215Z,0
2017-04-25T04:08:58.491Z,0
2017-04-25T04:09:58.589Z,0
2017-04-25T04:10:58.919Z,0
2017-04-25T04:11:58.639Z,0
2017-04-25T04:12:59.191Z,0
2017-04-25T04:13:59.264Z,0
2017-04-25T04:14:58.713Z,0
2017-04-25T04:15:58.437Z,0
2017-04-25T04:16:59.081Z,0
2017-04-25T04:17:58.795Z,0
2017-04-25T04:18:59.083Z,0
2017-04-25T04:19:59.164Z,0
2017-04-25T04:20:59.189Z,0
2017-04-25T04:21:59.210Z,0
2017-04-25T04:22:59.235Z,0
2017-04-25T04:23:59.207Z,0
2017-04-25T04:24:58.980Z,0
2017-04-25T04:25:59.003Z,0
2017-04-25T04:26:59.337Z,0
2017-04-25T04:27:59.373Z,0
2017-04-25T04:28:59.351Z,0
2017-04-25T04:29:58.796Z,0
2017-04-25T04:30:59.461Z,0
2017-04-25T04:31:58.844Z,0
2017-04-25T04:32:59.228Z,0
2017-04-25T04:33:59.159Z,0
2017-04-25T04:34:59.250Z,0
2017-04-25T04:35:58.960Z,0
2017-04-25T04:36:59.305Z,0
2017-04-25T04:37:59.633Z,0
2017-04-25T04:38:59.930Z,0
2017-04-25T04:39:58.748Z,0
2017-04-25T04:40:59.407Z,0
2017-04-25T04:41:59.752Z,0
2017-04-25T04:42:59.456Z,0
2017-04-25T04:44:00.058Z,0
2017-04-25T04:44:59.521Z,0
2017-04-25T04:45:59.550Z,0
2017-04-25T04:46:59.254Z,0
2017-04-25T04:47:59.897Z,0
2017-04-25T04:48:59.554Z,0
2017-04-25T04:49:59.958Z,0
2017-04-25T04:50:59.044Z,0
2017-04-25T04:51:59.701Z,0
2017-04-25T04:52:59.765Z,0
2017-04-25T04:54:00.321Z,0
2017-04-25T04:55:00.098Z,0
2017-04-25T04:55:59.483Z,0
2017-04-25T04:56:59.832Z,0
2017-04-25T04:58:00.180Z,0
2017-04-25T04:59:00.455Z,0
2017-04-25T05:00:00.233Z,0
2017-04-25T05:00:59.942Z,5
2017-04-25T05:02:00.282Z,5
2017-04-25T05:02:59.992Z,5
2017-04-25T05:04:00.268Z,5
2017-04-25T05:05:00.057Z,5
2017-04-25T05:06:00.078Z,5
2017-04-25T05:07:00.099Z,5
2017-04-25T05:08:00.451Z,5
2017-04-25T05:09:00.712Z,5
2017-04-25T05:10:00.492Z,5
2017-04-25T05:10:59.894Z,5
2017-04-25T05:11:59.922Z,5
2017-04-25T05:13:00.253Z,5
2017-04-25T05:14:00.865Z,5
2017-04-25T05:15:00.301Z,5
2017-04-25T05:16:00.663Z,5
2017-04-25T05:17:00.384Z,5
2017-04-25T05:18:00.718Z,5
2017-04-25T05:19:00.355Z,5
2017-04-25T05:20:00.431Z,5
2017-04-25T05:21:00.470Z,5
2017-04-25T05:22:00.198Z,5
2017-04-25T05:23:00.205Z,5
2017-04-25T05:24:01.115Z,5
2017-04-25T05:25:00.907Z,5
2017-04-25T05:26:00.605Z,5
2017-04-25T05:27:00.660Z,5
2017-04-25T05:28:00.995Z,10
2017-04-25T05:29:01.003Z,10
2017-04-25T05:30:00.972Z,10
2017-04-25T05:31:01.056Z,10
2017-04-25T05:32:01.091Z,10
2017-04-25T05:33:01.120Z,10
2017-04-25T05:34:00.831Z,10
2017-04-25T05:35:01.424Z,10
2017-04-25T05:36:01.184Z,10
2017-04-25T05:37:00.902Z,10
2017-04-25T05:38:00.951Z,10
2017-04-25T05:39:00.640Z,10
2017-04-25T05:40:01.544Z,10
2017-04-25T05:41:00.992Z,10
2017-04-25T05:42:01.345Z,10
2017-04-25T05:43:01.092Z,10
2017-04-25T05:44:01.411Z,10
2017-04-25T05:45:01.046Z,10
2017-04-25T05:46:00.824Z,10
2017-04-25T05:47:01.493Z,10
2017-04-25T05:48:01.190Z,15
2017-04-25T05:49:01.537Z,15
2017-04-25T05:50:01.819Z,20
2017-04-25T05:51:01.603Z,15
2017-04-25T05:52:01.617Z,15
2017-04-25T05:53:01.641Z,15
2017-04-25T05:54:01.044Z,15
2017-04-25T05:55:01.319Z,10
2017-04-25T05:56:01.749Z,10
2017-04-25T05:57:01.424Z,10
2017-04-25T05:58:01.789Z,10
2017-04-25T05:59:01.491Z,10
2017-04-25T06:00:02.074Z,10
2017-04-25T06:01:01.856Z,15
2017-04-25T06:02:01.244Z,15
2017-04-25T06:03:01.593Z,10
2017-04-25T06:04:01.309Z,10
2017-04-25T06:05:02.217Z,10
2017-04-25T06:06:01.678Z,10
2017-04-25T06:07:01.403Z,10
2017-04-25T06:08:02.064Z,15
2017-04-25T06:09:01.429Z,15
2017-04-25T06:10:02.018Z,15
2017-04-25T06:11:02.099Z,15
2017-04-25T06:12:02.102Z,15
2017-04-25T06:13:02.132Z,20
2017-04-25T06:14:01.881Z,20
2017-04-25T06:15:02.437Z,20
2017-04-25T06:16:01.573Z,15
2017-04-25T06:17:01.610Z,15
2017-04-25T06:18:02.308Z,20
2017-04-25T06:19:02.280Z,20
2017-04-25T06:20:01.937Z,20
2017-04-25T06:21:01.722Z,20
2017-04-25T06:22:02.375Z,20
2017-04-25T06:23:02.083Z,15
2017-04-25T06:24:02.115Z,10
2017-04-25T06:25:02.697Z,15
2017-04-25T06:26:02.161Z,15
2017-04-25T06:27:02.499Z,20
2017-04-25T06:28:02.214Z,20
2017-04-25T06:29:01.614Z,20
2017-04-25T06:30:02.213Z,20
2017-04-25T06:31:02.610Z,20
2017-04-25T06:32:02.018Z,20
2017-04-25T06:33:02.350Z,20
2017-04-25T06:34:02.072Z,20
2017-04-25T06:35:02.655Z,20
2017-04-25T06:36:02.746Z,20
2017-04-25T06:37:02.458Z,15
2017-04-25T06:38:02.490Z,20
2017-04-25T06:39:02.506Z,15
2017-04-25T06:40:03.103Z,20
2017-04-25T06:41:02.876Z,25
2017-04-25T06:42:01.970Z,25
2017-04-25T06:43:02.303Z,20
2017-04-25T06:44:02.334Z,20
2017-04-25T06:45:02.603Z,20
2017-04-25T06:46:02.695Z,20
2017-04-25T06:47:02.097Z,20
2017-04-25T06:48:02.450Z,20
2017-04-25T06:49:03.089Z,20
2017-04-25T06:50:03.094Z,25
2017-04-25T06:51:02.513Z,25
2017-04-25T06:52:02.856Z,25
2017-04-25T06:53:03.200Z,25
2017-04-25T06:54:03.230Z,20
2017-04-25T06:55:03.190Z,20
2017-04-25T06:56:03.279Z,15
2017-04-25T06:57:03.304Z,20
2017-04-25T06:58:03.342Z,20
2017-04-25T06:59:02.418Z,20
2017-04-25T07:00:03.633Z,20
2017-04-25T07:01:03.103Z,20
2017-04-25T07:02:03.131Z,20
2017-04-25T07:03:03.146Z,20
2017-04-25T07:04:03.187Z,20
2017-04-25T07:05:03.807Z,20
2017-04-25T07:06:03.236Z,20
2017-04-25T07:07:03.572Z,20
2017-04-25T07:08:03.609Z,20
2017-04-25T07:09:03.315Z,25
2017-04-25T07:10:03.586Z,30
2017-04-25T07:11:03.369Z,30
2017-04-25T07:12:03.396Z,30
2017-04-25T07:13:03.451Z,30
2017-04-25T07:14:03.456Z,25
2017-04-25T07:15:04.039Z,25
2017-04-25T07:16:03.805Z,25
2017-04-25T07:17:03.523Z,20
2017-04-25T07:18:03.549Z,20
2017-04-25T07:19:03.897Z,25
2017-04-25T07:20:03.861Z,30
2017-04-25T07:21:03.635Z,20
2017-04-25T07:22:03.979Z,15
2017-04-25T07:23:03.696Z,10
2017-04-25T07:24:04.029Z,5
2017-04-25T07:25:04.317Z,10
2017-04-25T07:26:03.777Z,10
2017-04-25T07:27:03.794Z,10
2017-04-25T07:28:04.146Z,5
2017-04-25T07:29:04.165Z,5
2017-04-25T07:30:03.881Z,5
2017-04-25T07:31:04.473Z,5
2017-04-25T07:32:03.935Z,5
2017-04-25T07:33:03.963Z,5
2017-04-25T07:34:03.992Z,5
2017-04-25T07:35:04.049Z,5
2017-04-25T07:36:04.594Z,5
2017-04-25T07:37:04.374Z,5
2017-04-25T07:38:04.403Z,5
2017-04-25T07:39:04.430Z,5
2017-04-25T07:40:04.153Z,5
2017-04-25T07:41:04.413Z,5
2017-04-25T07:42:04.206Z,5
2017-04-25T07:43:04.223Z,5
2017-04-25T07:44:04.253Z,0
2017-04-25T07:45:04.592Z,0
2017-04-25T07:46:04.557Z,0
2017-04-25T07:47:04.326Z,0
2017-04-25T07:48:04.692Z,0
2017-04-25T07:49:04.699Z,0
2017-04-25T07:50:04.108Z,0
2017-04-25T07:51:04.681Z,0
2017-04-25T07:52:04.463Z,0
2017-04-25T07:53:04.182Z,0
2017-04-25T07:54:04.199Z,0
2017-04-25T07:55:04.864Z,0
2017-04-25T07:56:04.821Z,0
2017-04-25T07:57:04.909Z,0
2017-04-25T07:58:04.312Z,0
2017-04-25T07:59:04.971Z,0
2017-04-25T08:00:04.680Z,0
2017-04-25T08:01:04.957Z,0
2017-04-25T08:02:04.416Z,5
2017-04-25T08:03:04.765Z,0
2017-04-25T08:04:04.475Z,0
2017-04-25T08:05:04.816Z,5
2017-04-25T08:06:05.399Z,0
2017-04-25T08:07:04.557Z,0
2017-04-25T08:08:05.202Z,5
2017-04-25T08:09:04.919Z,0
2017-04-25T08:10:04.959Z,5
2017-04-25T08:11:05.540Z,5
2017-04-25T08:12:05.005Z,5
2017-04-25T08:13:05.025Z,5
2017-04-25T08:14:05.054Z,5
2017-04-25T08:15:05.391Z,5
2017-04-25T08:16:05.352Z,5
2017-04-25T08:17:05.448Z,5
2017-04-25T08:18:05.154Z,5
2017-04-25T08:19:05.498Z,5
2017-04-25T08:20:05.226Z,10
2017-04-25T08:21:05.852Z,10
2017-04-25T08:22:05.584Z,10
2017-04-25T08:23:05.610Z,10
2017-04-25T08:24:05.655Z,10
2017-04-25T08:25:05.643Z,10
2017-04-25T08:26:05.954Z,10
2017-04-25T08:27:05.710Z,5
2017-04-25T08:28:05.742Z,5
2017-04-25T08:29:05.760Z,5
2017-04-25T08:30:05.474Z,10
2017-04-25T08:31:06.075Z,10
2017-04-25T08:32:05.531Z,10
2017-04-25T08:33:05.565Z,10
2017-04-25T08:34:05.892Z,10
2017-04-25T08:35:05.925Z,10
2017-04-25T08:36:05.939Z,10
2017-04-25T08:37:05.983Z,10
2017-04-25T08:38:06.003Z,10
2017-04-25T08:39:05.740Z,10
2017-04-25T08:40:06.053Z,10
2017-04-25T08:41:07.829Z,10
2017-04-25T08:42:05.811Z,10
2017-04-25T08:43:05.517Z,10
2017-04-25T08:44:06.169Z,5
2017-04-25T08:45:05.865Z,10
2017-04-25T08:46:06.161Z,15
2017-04-25T08:47:06.243Z,15
2017-04-25T08:48:05.651Z,15
2017-04-25T08:49:06.296Z,15
2017-04-25T08:50:06.006Z,20
2017-04-25T08:51:06.598Z,20
2017-04-25T08:52:05.756Z,20
2017-04-25T08:53:06.403Z,20
2017-04-25T08:54:06.118Z,20
2017-04-25T08:55:06.141Z,15
2017-04-25T08:56:06.723Z,15
2017-04-25T08:57:06.513Z,15
2017-04-25T08:58:06.534Z,15
2017-04-25T08:59:06.244Z,15
2017-04-25T09:00:06.000Z,15
2017-04-25T09:01:05.993Z,15
2017-04-25T09:02:06.894Z,15
2017-04-25T09:03:06.041Z,15
2017-04-25T09:04:06.379Z,15
2017-04-25T09:05:06.400Z,10
2017-04-25T09:06:06.437Z,10
2017-04-25T09:07:07.029Z,10
2017-04-25T09:08:06.493Z,15
2017-04-25T09:09:06.827Z,15
2017-04-25T09:10:06.233Z,15
2017-04-25T09:11:06.253Z,15
2017-04-25T09:12:06.221Z,15
2017-04-25T09:13:06.947Z,15
2017-04-25T09:14:06.023Z,15
2017-04-25T09:15:06.403Z,15
2017-04-25T09:16:06.692Z,10
2017-04-25T09:17:06.365Z,15
2017-04-25T09:18:06.745Z,15
2017-04-25T09:19:07.088Z,15
2017-04-25T09:20:07.115Z,15
2017-04-25T09:21:07.140Z,20
2017-04-25T09:22:06.797Z,20
2017-04-25T09:23:06.569Z,20
2017-04-25T09:24:07.239Z,20
2017-04-25T09:25:06.627Z,20
2017-04-25T09:26:06.339Z,20
2017-04-25T09:27:07.237Z,25
2017-04-25T09:28:07.325Z,25
2017-04-25T09:29:07.358Z,25
2017-04-25T09:30:07.073Z,25
2017-04-25T09:31:07.412Z,20
2017-04-25T09:32:07.691Z,25
2017-04-25T09:33:07.477Z,20
2017-04-25T09:34:07.488Z,20
2017-04-25T09:35:07.521Z,20
2017-04-25T09:36:07.539Z,15
2017-04-25T09:37:07.198Z,15
2017-04-25T09:38:07.588Z,20
2017-04-25T09:39:07.306Z,20
2017-04-25T09:40:07.653Z,20
2017-04-25T09:41:07.041Z,20
2017-04-25T09:42:07.953Z,20
2017-04-25T09:43:07.412Z,15
2017-04-25T09:44:07.762Z,15
2017-04-25T09:45:07.462Z,20
2017-04-25T09:46:07.805Z,20
2017-04-25T09:47:07.463Z,20
2017-04-25T09:48:07.232Z,20
2017-04-25T09:49:07.889Z,25
2017-04-25T09:50:06.972Z,25
2017-04-25T09:51:07.948Z,25
2017-04-25T09:52:07.594Z,25
2017-04-25T09:53:07.994Z,25
2017-04-25T09:54:07.706Z,25
2017-04-25T09:55:07.724Z,20
2017-04-25T09:56:07.450Z,20
2017-04-25T09:57:08.355Z,25
2017-04-25T09:58:08.127Z,25
2017-04-25T09:59:08.156Z,25
2017-04-25T10:00:08.175Z,25
2017-04-25T10:01:08.201Z,25
2017-04-25T10:02:08.534Z,20
2017-04-25T10:03:08.260Z,25
2017-04-25T10:04:08.304Z,25
2017-04-25T10:05:07.995Z,25
2017-04-25T10:06:08.342Z,25
2017-04-25T10:07:08.613Z,25
2017-04-25T10:08:08.426Z,25
2017-04-25T10:09:08.415Z,25
2017-04-25T10:10:08.438Z,25
2017-04-25T10:11:08.476Z,20
2017-04-25T10:12:08.742Z,20
2017-04-25T10:13:07.903Z,20
2017-04-25T10:14:08.546Z,20
2017-04-25T10:15:08.259Z,20
2017-04-25T10:16:08.607Z,20
2017-04-25T10:17:08.885Z,20
2017-04-25T10:18:08.346Z,20
2017-04-25T10:19:08.379Z,20
2017-04-25T10:20:08.417Z,20
2017-04-25T10:21:08.423Z,20
2017-04-25T10:22:08.700Z,20
2017-04-25T10:23:08.478Z,20
2017-04-25T10:24:08.502Z,20
2017-04-25T10:25:08.244Z,25
2017-04-25T10:26:08.240Z,25
2017-04-25T10:27:08.833Z,25
2017-04-25T10:28:08.610Z,25
2017-04-25T10:29:08.639Z,25
2017-04-25T10:30:08.975Z,25
2017-04-25T10:31:09.011Z,25
2017-04-25T10:32:08.388Z,25
2017-04-25T10:33:08.431Z,25
2017-04-25T10:34:09.085Z,25
2017-04-25T10:35:08.795Z,25
2017-04-25T10:36:09.127Z,20
2017-04-25T10:37:09.093Z,20
2017-04-25T10:38:09.193Z,20
2017-04-25T10:39:08.913Z,25
2017-04-25T10:40:08.620Z,25
2017-04-25T10:41:09.267Z,20
2017-04-25T10:42:08.596Z,20
2017-04-25T10:43:09.017Z,20
2017-04-25T10:44:09.029Z,20
2017-04-25T10:45:09.062Z,25
2017-04-25T10:46:08.771Z,25
2017-04-25T10:47:09.719Z,25
2017-04-25T10:48:08.816Z,25
2017-04-25T10:49:08.860Z,25
2017-04-25T10:50:08.885Z,25
2017-04-25T10:51:09.530Z,25
2017-04-25T10:52:09.867Z,25
2017-04-25T10:53:09.584Z,25
2017-04-25T10:54:09.612Z,25
2017-04-25T10:55:09.637Z,25
2017-04-25T10:56:09.672Z,25
2017-04-25T10:57:09.063Z,25
2017-04-25T10:58:09.711Z,25
2017-04-25T10:59:09.436Z,25
2017-04-25T11:00:09.465Z,25
2017-04-25T11:01:09.799Z,25
2017-04-25T11:02:09.502Z,25
2017-04-25T11:03:10.100Z,25
2017-04-25T11:04:09.567Z,20
2017-04-25T11:05:09.597Z,20
2017-04-25T11:06:09.924Z,20
2017-04-25T11:07:09.342Z,20
2017-04-25T11:08:09.915Z,20
2017-04-25T11:09:09.381Z,20
2017-04-25T11:10:10.028Z,20
2017-04-25T11:11:10.078Z,20
2017-04-25T11:12:09.778Z,20
2017-04-25T11:13:10.066Z,20
2017-04-25T11:14:09.520Z,25
2017-04-25T11:15:09.854Z,25
2017-04-25T11:16:09.897Z,25
2017-04-25T11:17:09.901Z,25
2017-04-25T11:18:09.878Z,20
2017-04-25T11:19:10.280Z,25
2017-04-25T11:20:10.293Z,25
2017-04-25T11:21:10.012Z,25
2017-04-25T11:22:09.734Z,25
2017-04-25T11:23:10.317Z,25
2017-04-25T11:24:10.403Z,20
2017-04-25T11:25:10.127Z,25
2017-04-25T11:26:10.472Z,20
2017-04-25T11:27:10.180Z,20
2017-04-25T11:28:10.449Z,20
2017-04-25T11:29:10.538Z,25
2017-04-25T11:30:09.971Z,25
2017-04-25T11:31:10.280Z,25
2017-04-25T11:32:10.633Z,25
2017-04-25T11:33:10.835Z,30
2017-04-25T11:34:10.674Z,30
2017-04-25T11:35:10.700Z,25
2017-04-25T11:36:10.759Z,30
2017-04-25T11:37:10.758Z,30
2017-04-25T11:38:11.045Z,30
2017-04-25T11:39:10.803Z,30
2017-04-25T11:40:10.513Z,30
2017-04-25T11:41:10.872Z,35
2017-04-25T11:42:10.580Z,35
2017-04-25T11:43:11.169Z,35
2017-04-25T11:44:10.934Z,35
2017-04-25T11:45:10.646Z,40
2017-04-25T11:46:10.987Z,40
2017-04-25T11:47:10.700Z,40
2017-04-25T11:48:11.288Z,40
2017-04-25T11:49:11.079Z,45
2017-04-25T11:50:10.478Z,40
2017-04-25T11:51:10.495Z,40
2017-04-25T11:52:11.151Z,40
2017-04-25T11:53:10.810Z,40
2017-04-25T11:54:10.581Z,35
2017-04-25T11:55:10.598Z,40
2017-04-25T11:56:11.258Z,35
2017-04-25T11:57:10.989Z,35
2017-04-25T11:58:11.589Z,35
2017-04-25T11:59:11.348Z,40
2017-04-25T12:00:11.379Z,40
2017-04-25T12:01:11.399Z,40
2017-04-25T12:02:11.107Z,40
2017-04-25T12:03:11.124Z,35
2017-04-25T12:04:11.401Z,35
2017-04-25T12:05:10.865Z,35
2017-04-25T12:06:10.582Z,30
2017-04-25T12:07:10.616Z,30
2017-04-25T12:08:11.581Z,25
2017-04-25T12:09:11.537Z,25
2017-04-25T12:10:11.632Z,25
2017-04-25T12:11:11.342Z,25
2017-04-25T12:12:11.062Z,30
2017-04-25T12:13:11.404Z,30
2017-04-25T12:14:11.671Z,30
2017-04-25T12:15:11.453Z,30
2017-04-25T12:16:11.781Z,35
2017-04-25T12:17:11.811Z,35
2017-04-25T12:18:11.526Z,35
2017-04-25T12:19:12.124Z,35
2017-04-25T12:20:11.896Z,35
2017-04-25T12:21:11.290Z,35
2017-04-25T12:22:11.952Z,35
2017-04-25T12:23:11.976Z,35
2017-04-25T12:24:11.946Z,35
2017-04-25T12:25:12.028Z,35
2017-04-25T12:26:12.053Z,35
2017-04-25T12:27:12.076Z,35
2017-04-25T12:28:11.794Z,35
2017-04-25T12:29:12.071Z,40
2017-04-25T12:30:12.169Z,40
2017-04-25T12:31:11.868Z,40
2017-04-25T12:32:11.913Z,40
2017-04-25T12:33:11.611Z,40
2017-04-25T12:34:12.522Z,40
2017-04-25T12:35:12.297Z,40
2017-04-25T12:36:11.696Z,45
2017-04-25T12:37:12.038Z,45
2017-04-25T12:38:12.382Z,40
2017-04-25T12:39:12.648Z,45
2017-04-25T12:40:12.431Z,45
2017-04-25T12:41:12.156Z,50
2017-04-25T12:42:12.164Z,55
2017-04-25T12:43:12.525Z,55
2017-04-25T12:44:12.163Z,55
2017-04-25T12:45:11.935Z,60
2017-04-25T12:46:12.588Z,60
2017-04-25T12:47:11.988Z,60
2017-04-25T12:48:12.636Z,60
2017-04-25T12:49:12.921Z,50
2017-04-25T12:50:12.099Z,45
2017-04-25T12:51:12.719Z,40
2017-04-25T12:52:12.123Z,40
2017-04-25T12:53:12.461Z,35
2017-04-25T12:54:12.753Z,40
2017-04-25T12:55:12.831Z,40
2017-04-25T12:56:12.535Z,40
2017-04-25T12:57:12.563Z,45
2017-04-25T12:58:12.588Z,45
2017-04-25T12:59:12.876Z,45
2017-04-25T13:00:12.337Z,45
2017-04-25T13:01:12.991Z,50
2017-04-25T13:02:12.704Z,50
2017-04-25T13:03:13.037Z,45
2017-04-25T13:04:13.321Z,45
2017-04-25T13:05:13.098Z,40
2017-04-25T13:06:12.494Z,35
2017-04-25T13:07:13.153Z,45
2017-04-25T13:08:13.175Z,35
2017-04-25T13:09:13.148Z,50
2017-04-25T13:10:13.234Z,50
2017-04-25T13:11:13.250Z,50
2017-04-25T13:12:12.979Z,55
2017-04-25T13:13:13.302Z,50
2017-04-25T13:14:13.579Z,50
2017-04-25T13:15:13.046Z,55
2017-04-25T13:16:13.387Z,55
2017-04-25T13:17:13.102Z,55
2017-04-25T13:18:13.131Z,55
2017-04-25T13:19:13.716Z,60
2017-04-25T13:20:12.868Z,60
2017-04-25T13:21:13.210Z,55
2017-04-25T13:22:13.241Z,60
2017-04-25T13:23:13.271Z,70
2017-04-25T13:24:13.220Z,70
2017-04-25T13:25:13.320Z,70
2017-04-25T13:26:13.344Z,70
2017-04-25T13:27:13.678Z,75
2017-04-25T13:28:13.715Z,80
2017-04-25T13:29:13.375Z,85
2017-04-25T13:30:13.452Z,85
2017-04-25T13:31:13.785Z,90
2017-04-25T13:32:13.817Z,95
2017-04-25T13:33:13.216Z,95
2017-04-25T13:34:14.116Z,85
2017-04-25T13:35:13.896Z,90
2017-04-25T13:36:13.624Z,85
2017-04-25T13:37:13.954Z,85
2017-04-25T13:38:13.046Z,85
2017-04-25T13:39:13.943Z,80
2017-04-25T13:40:13.715Z,80
2017-04-25T13:41:13.760Z,95
2017-04-25T13:42:13.767Z,90
2017-04-25T13:43:14.115Z,85
2017-04-25T13:44:14.083Z,80
2017-04-25T13:45:14.162Z,80
2017-04-25T13:46:14.196Z,90
2017-04-25T13:47:13.895Z,90
2017-04-25T13:48:13.934Z,85
2017-04-25T13:49:13.911Z,90
2017-04-25T13:50:13.991Z,100
2017-04-25T13:51:14.041Z,105
2017-04-25T13:52:14.044Z,95
2017-04-25T13:53:14.078Z,100
2017-04-25T13:54:14.661Z,100
2017-04-25T13:55:14.124Z,100
2017-04-25T13:56:14.464Z,85
2017-04-25T13:57:14.193Z,90
2017-04-25T13:58:14.210Z,90
2017-04-25T13:59:14.814Z,90
2017-04-25T14:00:14.258Z,90
2017-04-25T14:01:14.287Z,75
2017-04-25T14:02:13.387Z,65
2017-04-25T14:03:14.673Z,60
2017-04-25T14:04:14.625Z,60
2017-04-25T14:05:14.390Z,55
2017-04-25T14:06:14.108Z,60
2017-04-25T14:07:14.450Z,55
2017-04-25T14:08:14.489Z,60
2017-04-25T14:09:14.202Z,55
2017-04-25T14:10:14.786Z,60
2017-04-25T14:11:14.563Z,60
2017-04-25T14:12:14.901Z,65
2017-04-25T14:13:14.307Z,60
2017-04-25T14:14:14.952Z,50
2017-04-25T14:15:15.231Z,45
2017-04-25T14:16:15.011Z,40
2017-04-25T14:17:15.047Z,45
2017-04-25T14:18:15.085Z,45
2017-04-25T14:19:14.469Z,45
2017-04-25T14:20:14.430Z,45
2017-04-25T14:21:14.526Z,50
2017-04-25T14:22:14.869Z,45
2017-04-25T14:23:15.211Z,45
2017-04-25T14:24:14.919Z,40
2017-04-25T14:25:15.513Z,45
2017-04-25T14:26:15.297Z,40
2017-04-25T14:27:15.007Z,40
2017-04-25T14:28:15.036Z,40
2017-04-25T14:29:15.065Z,40
2017-04-25T14:30:15.348Z,40
2017-04-25T14:31:15.114Z,45