createdAt,value
2023-01-26T00:01:19.481Z,-2.59
2023-01-26T00:04:24.923Z,-2.59
2023-01-26T00:07:30.548Z,-2.63
2023-01-26T00:10:34.206Z,-2.66
2023-01-26T00:13:38.261Z,-2.65
2023-01-26T00:16:42.246Z,-2.58
2023-01-26T00:19:47.252Z,-2.60
2023-01-26T00:22:50.902Z,-2.51
2023-01-26T00:25:54.695Z,-2.56
2023-01-26T00:28:58.453Z,-2.50
2023-01-26T00:32:02.113Z,-2.63
2023-01-26T00:35:08.260Z,-2.53
2023-01-26T00:38:12.175Z,-2.66
2023-01-26T00:41:30.200Z,-2.60
2023-01-26T00:44:34.084Z,-2.61
2023-01-26T00:47:37.760Z,-2.64
2023-01-26T00:50:42.835Z,-2.56
2023-01-26T00:53:46.443Z,-2.49
2023-01-26T00:56:50.067Z,-2.52
2023-01-26T00:59:53.603Z,-2.45
2023-01-26T01:03:00.038Z,-2.49
2023-01-26T01:06:05.238Z,-2.50
2023-01-26T01:09:09.844Z,-2.51
2023-01-26T01:12:13.521Z,-2.54
2023-01-26T01:15:17.534Z,-2.69
2023-01-26T01:18:21.221Z,-2.72
2023-01-26T01:21:26.503Z,-2.61
2023-01-26T01:24:30.220Z,-2.52
2023-01-26T01:27:34.979Z,-2.59
2023-01-26T01:30:39.901Z,-2.46
2023-01-26T01:33:44.592Z,-2.46
2023-01-26T01:36:49.562Z,-2.42
2023-01-26T01:39:53.229Z,-2.37
2023-01-26T01:42:56.925Z,-2.44
2023-01-26T01:46:02.474Z,-2.32
2023-01-26T01:49:17.613Z,-2.39
2023-01-26T01:52:29.141Z,-2.43
2023-01-26T01:55:33.806Z,-2.43
2023-01-26T01:58:43.937Z,-2.52
2023-01-26T02:01:48.301Z,-2.43
2023-01-26T02:04:52.684Z,-2.49
2023-01-26T02:07:58.580Z,-2.46
2023-01-26T02:11:11.575Z,-2.43
2023-01-26T02:14:17.666Z,-2.41
2023-01-26T02:17:21.523Z,-2.37
2023-01-26T02:20:37.467Z,-2.31
2023-01-26T02:24:10.652Z,-2.32
2023-01-26T02:27:15.965Z,-2.30
2023-01-26T02:30:20.338Z,-2.25
2023-01-26T02:33:27.979Z,-2.33
2023-01-26T02:36:34.455Z,-2.34
2023-01-26T02:39:50.830Z,-2.20
2023-01-26T02:42:55.897Z,-2.18
2023-01-26T02:45:59.609Z,-2.21
2023-01-26T02:49:20.671Z,-2.24
2023-01-26T02:52:27.382Z,-2.27
2023-01-26T02:55:31.672Z,-2.22
2023-01-26T02:58:38.291Z,-2.25
2023-01-26T03:01:42.318Z,-2.21
2023-01-26T03:04:45.919Z,-2.23
2023-01-26T03:07:49.676Z,-2.30
2023-01-26T03:10:53.284Z,-2.25
2023-01-26T03:13:58.287Z,-2.27
2023-01-26T03:17:02.128Z,-2.29
2023-01-26T03:20:27.298Z,-2.19
2023-01-26T03:23:48.413Z,-2.22
2023-01-26T03:27:09.573Z,-2.14
2023-01-26T03:30:17.045Z,-2.17
2023-01-26T03:33:21.584Z,-2.18
2023-01-26T03:36:25.371Z,-2.14
2023-01-26T03:39:46.243Z,-2.17
2023-01-26T03:43:06.957Z,-2.13
2023-01-26T03:46:29.595Z,-2.12
2023-01-26T03:49:50.704Z,-2.11
2023-01-26T03:53:11.829Z,-2.17
2023-01-26T03:56:19.217Z,-2.07
2023-01-26T03:59:38.323Z,-2.08
2023-01-26T04:03:01.107Z,-2.05
2023-01-26T04:06:22.562Z,-2.10
2023-01-26T04:09:26.387Z,-2.00
2023-01-26T04:12:30.005Z,-1.90
2023-01-26T04:15:51.351Z,-2.02
2023-01-26T04:19:14.627Z,-1.98
2023-01-26T04:22:18.355Z,-2.03
2023-01-26T04:25:23.499Z,-2.01
2023-01-26T04:28:27.053Z,-1.99
2023-01-26T04:31:30.806Z,-1.97
2023-01-26T04:34:35.855Z,-1.94
2023-01-26T04:37:40.183Z,-1.92
2023-01-26T04:40:43.837Z,-1.92
2023-01-26T04:43:47.580Z,-1.96
2023-01-26T04:46:51.247Z,-1.93
2023-01-26T04:49:56.274Z,-1.93
2023-01-26T04:53:00.008Z,-1.96
2023-01-26T04:56:03.740Z,-1.90
2023-01-26T04:59:09.317Z,-1.87
2023-01-26T05:02:12.983Z,-1.84
2023-01-26T05:05:18.488Z,-1.83
2023-01-26T05:08:23.368Z,-1.79
2023-01-26T05:11:27.556Z,-1.71
2023-01-26T05:14:31.160Z,-1.69
2023-01-26T05:17:36.216Z,-1.71
2023-01-26T05:20:41.254Z,-1.73
2023-01-26T05:23:44.935Z,-1.74
2023-01-26T05:27:08.623Z,-1.70
2023-01-26T05:30:14.848Z,-1.64
2023-01-26T05:33:22.120Z,-1.61
2023-01-26T05:36:27.117Z,-1.62
2023-01-26T05:39:30.789Z,-1.63
2023-01-26T05:42:34.580Z,-1.64
2023-01-26T05:45:40.466Z,-1.57
2023-01-26T05:48:44.245Z,-1.54
2023-01-26T05:51:49.818Z,-1.57
2023-01-26T05:54:53.546Z,-1.57
2023-01-26T05:57:57.216Z,-1.60
2023-01-26T06:01:05.354Z,-1.53
2023-01-26T06:04:09.634Z,-1.50
2023-01-26T06:07:14.759Z,-1.45
2023-01-26T06:10:19.025Z,-1.49
2023-01-26T06:13:22.613Z,-1.43
2023-01-26T06:16:26.513Z,-1.44
2023-01-26T06:19:30.377Z,-1.46
2023-01-26T06:22:35.596Z,-1.44
2023-01-26T06:25:40.383Z,-1.42
2023-01-26T06:28:44.321Z,-1.36
2023-01-26T06:31:48.073Z,-1.43
2023-01-26T06:34:53.369Z,-1.38
2023-01-26T06:37:58.371Z,-1.35
2023-01-26T06:41:03.496Z,-1.34
2023-01-26T06:44:07.361Z,-1.33
2023-01-26T06:47:12.368Z,-1.32
2023-01-26T06:50:17.587Z,-1.25
2023-01-26T06:53:34.326Z,-1.27
2023-01-26T06:56:38.188Z,-1.25
2023-01-26T06:59:41.849Z,-1.31
2023-01-26T07:02:45.458Z,-1.32
2023-01-26T07:05:49.085Z,-1.35
2023-01-26T07:08:54.065Z,-1.31
2023-01-26T07:11:57.691Z,-1.31
2023-01-26T07:15:01.228Z,-1.25
2023-01-26T07:18:05.064Z,-1.29
2023-01-26T07:21:13.339Z,-1.29
2023-01-26T07:24:19.515Z,-1.26
2023-01-26T07:27:23.130Z,-1.24
2023-01-26T07:30:27.665Z,-1.28
2023-01-26T07:33:31.755Z,-1.27
2023-01-26T07:36:35.397Z,-1.22
2023-01-26T07:39:41.605Z,-1.21
2023-01-26T07:42:45.224Z,-1.24
2023-01-26T07:45:51.458Z,-1.15
2023-01-26T07:48:55.197Z,-1.19
2023-01-26T07:51:58.863Z,-1.17
2023-01-26T07:55:03.967Z,-1.12
2023-01-26T07:58:07.563Z,-1.17
2023-01-26T08:01:13.474Z,-1.09
2023-01-26T08:04:17.734Z,-1.15
2023-01-26T08:07:21.389Z,-1.22
2023-01-26T08:10:26.599Z,-1.10
2023-01-26T08:13:35.728Z,-1.14
2023-01-26T08:16:39.855Z,-1.15
2023-01-26T08:19:43.508Z,-1.09
2023-01-26T08:22:47.104Z,-1.07
2023-01-26T08:25:52.306Z,-1.06
2023-01-26T08:28:56.015Z,-0.95
2023-01-26T08:31:59.736Z,-0.93
2023-01-26T08:35:03.369Z,-1.01
2023-01-26T08:38:07.141Z,-0.93
2023-01-26T08:41:13.403Z,-0.96
2023-01-26T08:44:17.573Z,-0.92
2023-01-26T08:47:21.409Z,-0.94
2023-01-26T08:50:25.863Z,-0.94
2023-01-26T08:53:33.289Z,-0.92
2023-01-26T08:56:38.465Z,-0.97
2023-01-26T08:59:42.036Z,-0.87
2023-01-26T09:02:45.943Z,-0.96
2023-01-26T09:05:49.854Z,-0.93
2023-01-26T09:08:53.521Z,-0.90
2023-01-26T09:11:58.921Z,-0.90
2023-01-26T09:15:02.661Z,-0.94
2023-01-26T09:18:07.323Z,-0.84
2023-01-26T09:21:12.513Z,-0.85
2023-01-26T09:24:16.224Z,-0.87
2023-01-26T09:27:21.499Z,-0.80
2023-01-26T09:30:25.845Z,-0.79
2023-01-26T09:33:29.645Z,-0.78
2023-01-26T09:36:33.612Z,-0.82
2023-01-26T09:39:37.365Z,-0.82
2023-01-26T09:42:58.972Z,-0.90
2023-01-26T09:46:21.835Z,-0.83
2023-01-26T09:49:34.849Z,-0.71
2023-01-26T09:52:51.391Z,-0.68
2023-01-26T09:55:57.289Z,-0.69
2023-01-26T09:59:12.679Z,-0.76
2023-01-26T10:02:43.314Z,-0.66
2023-01-26T10:05:55.586Z,-0.57
2023-01-26T10:09:04.495Z,-0.63
2023-01-26T10:12:19.535Z,-0.51
2023-01-26T10:15:43.372Z,-0.58
2023-01-26T10:18:57.335Z,-0.43
2023-01-26T10:22:08.806Z,-0.44
2023-01-26T10:25:18.510Z,-0.39
2023-01-26T10:28:30.389Z,-0.44
2023-01-26T10:31:36.386Z,-0.47
2023-01-26T10:34:41.168Z,-0.35
2023-01-26T10:37:44.915Z,-0.43
2023-01-26T10:40:48.572Z,-0.43
2023-01-26T10:43:55.606Z,-0.28
2023-01-26T10:47:16.008Z,-0.41
2023-01-26T10:50:24.904Z,-0.30
2023-01-26T10:53:30.661Z,-0.18
2023-01-26T10:56:38.067Z,-0.04
2023-01-26T10:59:50.031Z,-0.12
2023-01-26T11:03:00.347Z,-0.13
2023-01-26T11:06:16.120Z,-0.07
2023-01-26T11:09:25.983Z,-0.06
2023-01-26T11:12:29.573Z,-0.10
2023-01-26T11:15:39.878Z,-0.18
2023-01-26T11:19:00.206Z,-0.07
2023-01-26T11:22:12.892Z,0.11
2023-01-26T11:25:27.375Z,0.20
2023-01-26T11:28:52.201Z,0.01
2023-01-26T11:32:07.394Z,0.22
2023-01-26T11:35:29.660Z,0.23
2023-01-26T11:38:41.259Z,0.28
2023-01-26T11:42:06.388Z,0.40
2023-01-26T11:45:28.425Z,0.39
2023-01-26T11:48:49.642Z,0.37
2023-01-26T11:52:11.244Z,0.45
2023-01-26T11:55:37.144Z,0.64
2023-01-26T11:58:47.888Z,0.65
2023-01-26T12:02:00.291Z,0.61
2023-01-26T12:05:17.585Z,0.62
2023-01-26T12:08:38.347Z,0.58
2023-01-26T12:11:53.329Z,0.62
2023-01-26T12:15:06.669Z,0.60
2023-01-26T12:18:18.116Z,0.67
2023-01-26T12:21:23.869Z,0.72
2023-01-26T12:25:08.322Z,0.80
2023-01-26T12:28:18.099Z,0.84
2023-01-26T12:31:33.384Z,0.93
2023-01-26T12:34:37.426Z,1.06
2023-01-26T12:37:54.017Z,1.25
2023-01-26T12:41:14.610Z,1.20
2023-01-26T12:44:36.817Z,1.32
2023-01-26T12:47:48.230Z,1.59
2023-01-26T12:51:00.526Z,1.62
2023-01-26T12:54:16.206Z,1.74
2023-01-26T12:57:29.989Z,1.67
2023-01-26T13:00:38.934Z,1.79
2023-01-26T13:03:47.027Z,1.77
2023-01-26T13:07:04.716Z,1.79
2023-01-26T13:10:46.017Z,1.91
2023-01-26T13:13:58.767Z,1.96
2023-01-26T13:17:42.983Z,1.88
2023-01-26T13:20:48.926Z,2.01
2023-01-26T13:23:53.123Z,2.00
2023-01-26T13:26:58.400Z,2.01
2023-01-26T13:30:04.584Z,2.11
2023-01-26T13:33:18.146Z,2.23
2023-01-26T13:36:25.202Z,2.33
2023-01-26T13:39:35.643Z,2.29
2023-01-26T13:42:53.538Z,2.31
2023-01-26T13:46:18.914Z,2.35
2023-01-26T13:49:28.442Z,2.36
2023-01-26T13:52:32.061Z,2.37
2023-01-26T13:55:40.768Z,2.42
2023-01-26T13:58:44.587Z,2.49
2023-01-26T14:01:53.411Z,2.42
2023-01-26T14:04:59.535Z,2.47
2023-01-26T14:08:05.198Z,2.47
2023-01-26T14:11:20.013Z,2.46
2023-01-26T14:14:28.908Z,2.48
2023-01-26T14:17:37.533Z,2.44
2023-01-26T14:20:42.266Z,2.41
2023-01-26T14:23:45.971Z,2.39
2023-01-26T14:26:50.264Z,2.40
2023-01-26T14:29:53.853Z,2.42
2023-01-26T14:33:07.524Z,2.44
2023-01-26T14:36:19.888Z,2.48
2023-01-26T14:39:23.692Z,2.53
2023-01-26T14:42:27.795Z,2.56
2023-01-26T14:45:47.070Z,2.57
2023-01-26T14:48:58.237Z,2.61
2023-01-26T14:52:02.868Z,2.66
2023-01-26T14:55:14.649Z,2.69
2023-01-26T14:58:25.686Z,2.70
2023-01-26T15:01:30.447Z,2.71
2023-01-26T15:04:43.152Z,2.74
2023-01-26T15:07:52.024Z,2.72
2023-01-26T15:11:18.330Z,2.78
2023-01-26T15:14:34.861Z,2.77
2023-01-26T15:17:41.230Z,2.77
2023-01-26T15:21:00.529Z,2.81
2023-01-26T15:24:05.967Z,2.79
2023-01-26T15:27:13.224Z,2.80
2023-01-26T15:30:20.815Z,2.82
2023-01-26T15:33:41.571Z,2.82
2023-01-26T15:36:52.029Z,2.81
2023-01-26T15:39:55.700Z,2.86
2023-01-26T15:43:23.227Z,2.86
2023-01-26T15:46:27.493Z,2.85
2023-01-26T15:49:31.244Z,2.87
2023-01-26T15:52:36.486Z,2.89
2023-01-26T15:55:41.052Z,2.88
2023-01-26T15:58:45.033Z,2.90
2023-01-26T16:01:49.031Z,2.89
2023-01-26T16:04:52.816Z,2.85
2023-01-26T16:07:57.826Z,2.87
2023-01-26T16:11:01.467Z,2.87
2023-01-26T16:14:05.418Z,2.92
2023-01-26T16:17:15.724Z,2.90
2023-01-26T16:20:20.357Z,2.92
2023-01-26T16:23:28.713Z,2.95
2023-01-26T16:26:33.640Z,2.93
2023-01-26T16:29:37.591Z,2.92
2023-01-26T16:32:42.542Z,2.91
2023-01-26T16:35:46.080Z,2.88
2023-01-26T16:38:51.330Z,2.90
2023-01-26T16:41:54.940Z,2.86
2023-01-26T16:44:59.095Z,2.82
2023-01-26T16:48:02.676Z,2.80
2023-01-26T16:51:20.323Z,2.80
2023-01-26T16:54:25.313Z,2.77
2023-01-26T16:57:28.923Z,2.74
2023-01-26T17:00:32.574Z,2.74
2023-01-26T17:03:36.108Z,2.74
2023-01-26T17:06:39.790Z,2.73
2023-01-26T17:09:44.818Z,2.76
2023-01-26T17:12:48.430Z,2.74
2023-01-26T17:15:52.202Z,2.75
2023-01-26T17:18:56.024Z,2.74
2023-01-26T17:21:59.643Z,2.73
2023-01-26T17:25:04.951Z,2.78
2023-01-26T17:28:08.581Z,2.78
2023-01-26T17:31:17.843Z,2.77
2023-01-26T17:34:22.342Z,2.77
2023-01-26T17:37:30.833Z,2.76
2023-01-26T17:40:36.811Z,2.74
2023-01-26T17:43:40.493Z,2.72
2023-01-26T17:46:44.142Z,2.71
2023-01-26T17:49:47.886Z,2.71
2023-01-26T17:52:51.484Z,2.68
2023-01-26T17:55:56.736Z,2.69
2023-01-26T17:59:00.412Z,2.70
2023-01-26T18:02:04.252Z,2.68
2023-01-26T18:05:10.423Z,2.73
2023-01-26T18:08:14.344Z,2.69
2023-01-26T18:11:19.438Z,2.66
2023-01-26T18:14:23.435Z,2.65
2023-01-26T18:17:27.044Z,2.63
2023-01-26T18:20:30.700Z,2.63
2023-01-26T18:23:34.369Z,2.63
2023-01-26T18:26:40.336Z,2.60
2023-01-26T18:29:44.051Z,2.63
2023-01-26T18:32:47.664Z,2.65
2023-01-26T18:35:51.255Z,2.66
2023-01-26T18:38:57.884Z,2.78
2023-01-26T18:42:02.858Z,2.73
2023-01-26T18:45:23.151Z,2.72
2023-01-26T18:48:26.765Z,2.73
2023-01-26T18:51:32.400Z,2.77
2023-01-26T18:54:36.011Z,2.77
2023-01-26T18:57:41.345Z,2.78
2023-01-26T19:00:44.969Z,2.77
2023-01-26T19:03:54.268Z,2.72
2023-01-26T19:06:58.251Z,2.68
2023-01-26T19:10:01.982Z,2.61
2023-01-26T19:13:07.489Z,2.52
2023-01-26T19:16:11.454Z,2.48
2023-01-26T19:19:15.144Z,2.43
2023-01-26T19:22:18.853Z,2.40
2023-01-26T19:25:23.092Z,2.34
2023-01-26T19:28:28.154Z,2.31
2023-01-26T19:31:32.136Z,2.25
2023-01-26T19:34:35.951Z,2.21
2023-01-26T19:37:39.605Z,2.22
2023-01-26T19:40:47.417Z,2.18
2023-01-26T19:43:52.987Z,2.19
2023-01-26T19:46:56.671Z,2.19
2023-01-26T19:50:00.360Z,2.17
2023-01-26T19:53:04.046Z,2.19
2023-01-26T19:56:10.984Z,2.19
2023-01-26T19:59:16.056Z,2.19
2023-01-26T20:02:19.877Z,2.16
2023-01-26T20:05:23.559Z,2.17
2023-01-26T20:08:29.225Z,2.16
2023-01-26T20:11:34.155Z,2.15
2023-01-26T20:14:39.216Z,2.18
2023-01-26T20:17:43.153Z,2.14
2023-01-26T20:20:51.383Z,2.14
2023-01-26T20:23:56.117Z,2.13
2023-01-26T20:27:00.037Z,2.10
2023-01-26T20:30:06.368Z,2.03
2023-01-26T20:33:09.950Z,2.05
2023-01-26T20:36:16.701Z,2.02
2023-01-26T20:39:25.085Z,2.06
2023-01-26T20:42:30.017Z,2.06
2023-01-26T20:45:43.109Z,2.13
2023-01-26T20:48:47.075Z,2.02
2023-01-26T20:51:51.048Z,1.99
2023-01-26T20:54:55.114Z,2.03
2023-01-26T20:57:58.745Z,2.04
2023-01-26T21:01:06.801Z,2.09
2023-01-26T21:04:10.511Z,2.11
2023-01-26T21:07:14.790Z,2.14
2023-01-26T21:10:18.712Z,2.20
2023-01-26T21:13:22.759Z,2.23
2023-01-26T21:16:28.088Z,2.23
2023-01-26T21:19:31.921Z,2.23
2023-01-26T21:22:35.680Z,2.26
2023-01-26T21:25:39.394Z,2.28
2023-01-26T21:28:43.013Z,2.30
2023-01-26T21:31:49.078Z,2.30
2023-01-26T21:34:52.845Z,2.29
2023-01-26T21:37:56.617Z,2.31
2023-01-26T21:41:01.265Z,2.31
2023-01-26T21:44:07.798Z,2.30
2023-01-26T21:47:12.819Z,2.31
2023-01-26T21:50:36.932Z,2.34
2023-01-26T21:53:39.545Z,2.33
2023-01-26T21:56:43.473Z,2.35
2023-01-26T21:59:46.036Z,2.38
2023-01-26T22:02:51.100Z,2.37
2023-01-26T22:05:54.705Z,2.33
2023-01-26T22:08:59.363Z,2.40
2023-01-26T22:12:03.258Z,2.38
2023-01-26T22:15:26.039Z,2.38
2023-01-26T22:18:31.084Z,2.38
2023-01-26T22:21:34.695Z,2.39
2023-01-26T22:24:38.259Z,2.39
2023-01-26T22:27:42.158Z,2.39
2023-01-26T22:30:45.760Z,2.38
2023-01-26T22:33:51.474Z,2.38
2023-01-26T22:36:54.987Z,2.37
2023-01-26T22:39:59.317Z,2.36
2023-01-26T22:43:02.933Z,2.36
2023-01-26T22:46:10.153Z,2.36
2023-01-26T22:49:15.282Z,2.38
2023-01-26T22:52:18.904Z,2.43
2023-01-26T22:55:22.536Z,2.57
2023-01-26T22:58:26.161Z,2.46
2023-01-26T23:01:32.435Z,2.49
2023-01-26T23:04:37.661Z,2.49
2023-01-26T23:07:41.387Z,2.50
2023-01-26T23:10:44.980Z,2.50
2023-01-26T23:13:51.070Z,2.51
2023-01-26T23:16:56.384Z,2.54
2023-01-26T23:20:01.474Z,2.55
2023-01-26T23:23:05.239Z,2.58
2023-01-26T23:26:10.491Z,2.61
2023-01-26T23:29:14.303Z,2.65
2023-01-26T23:32:18.091Z,2.64
2023-01-26T23:35:25.481Z,2.63
2023-01-26T23:38:32.325Z,2.64
2023-01-26T23:41:36.055Z,2.64
2023-01-26T23:44:40.939Z,2.66
2023-01-26T23:47:44.543Z,2.66
2023-01-26T23:50:49.563Z,2.73
2023-01-26T23:53:53.161Z,2.74
2023-01-26T23:56:56.957Z,2.79
