createdAt,value
2017-07-02T14:30:31.233Z,51.26
2017-07-02T14:32:58.305Z,52.59
2017-07-02T14:35:25.380Z,50.54
2017-07-02T14:37:52.502Z,50.61
2017-07-02T14:40:19.578Z,50.93
2017-07-02T14:42:46.657Z,50.49
2017-07-02T14:45:13.761Z,50.40
2017-07-02T14:47:40.835Z,50.42
2017-07-02T14:50:07.959Z,50.35
2017-07-02T14:52:35.080Z,50.29
2017-07-02T14:55:02.152Z,50.29
2017-07-02T14:57:29.222Z,50.23
2017-07-02T14:59:56.340Z,50.15
2017-07-02T15:02:23.413Z,50.06
2017-07-02T15:04:50.481Z,50.09
2017-07-02T15:07:18.972Z,50.18
2017-07-02T15:09:46.041Z,50.19
2017-07-02T15:12:13.400Z,50.22
2017-07-02T15:14:40.521Z,50.39
2017-07-02T15:17:07.606Z,50.37
2017-07-02T15:19:34.681Z,50.44
2017-07-02T15:22:01.801Z,50.53
2017-07-02T15:24:28.868Z,50.54
2017-07-02T15:26:55.937Z,50.45
2017-07-02T15:29:23.068Z,50.56
2017-07-02T15:31:50.139Z,50.67
2017-07-02T15:34:17.217Z,50.68
2017-07-02T15:36:44.334Z,50.76
2017-07-02T15:39:11.404Z,50.78
2017-07-02T15:41:38.481Z,50.66
2017-07-02T15:44:05.597Z,50.76
2017-07-02T15:46:32.670Z,50.73
2017-07-02T15:48:59.745Z,50.78
2017-07-02T15:51:26.868Z,50.53
2017-07-02T15:53:53.941Z,50.21
2017-07-02T15:56:21.014Z,49.91
2017-07-02T15:58:48.143Z,49.39
2017-07-02T16:01:15.212Z,49.34
2017-07-02T16:03:42.281Z,49.01
2017-07-02T16:06:09.386Z,49.02
2017-07-02T16:08:36.457Z,49.12
2017-07-02T16:11:03.533Z,48.99
2017-07-02T16:13:30.656Z,49.18
2017-07-02T16:15:57.948Z,49.28
2017-07-02T16:18:25.175Z,49.43
2017-07-02T16:20:52.293Z,49.26
2017-07-02T16:23:19.366Z,49.34
2017-07-02T16:25:46.442Z,49.20
2017-07-02T16:28:13.564Z,49.10
2017-07-02T16:30:40.655Z,48.97
2017-07-02T16:33:07.723Z,48.97
2017-07-02T16:35:35.153Z,49.01
2017-07-02T16:38:02.405Z,48.88
2017-07-02T16:40:29.482Z,48.84
2017-07-02T16:42:56.603Z,48.83
2017-07-02T16:45:23.683Z,48.82
2017-07-02T16:47:50.754Z,48.81
2017-07-02T16:50:17.874Z,48.73
2017-07-02T16:52:44.945Z,48.79
2017-07-02T16:55:12.066Z,48.74
2017-07-02T16:57:39.185Z,48.84
2017-07-02T17:00:06.257Z,48.80
2017-07-02T17:02:33.332Z,48.84
2017-07-02T17:05:00.449Z,48.81
2017-07-02T17:07:27.530Z,48.75
2017-07-02T17:09:54.594Z,48.71
2017-07-02T17:12:21.713Z,48.70
2017-07-02T17:14:48.787Z,48.71
2017-07-02T17:17:15.861Z,48.71
2017-07-02T17:19:42.978Z,48.76
2017-07-02T17:22:10.052Z,48.72
2017-07-02T17:24:37.127Z,48.72
2017-07-02T17:27:04.258Z,48.67
2017-07-02T17:29:31.877Z,48.68
2017-07-02T17:31:58.954Z,48.66
2017-07-02T17:34:26.058Z,48.88
2017-07-02T17:36:53.135Z,49.16
2017-07-02T17:39:20.197Z,49.03
2017-07-02T17:41:47.320Z,49.12
2017-07-02T17:44:14.398Z,49.16
2017-07-02T17:46:41.465Z,49.32
2017-07-02T17:49:08.581Z,49.33
2017-07-02T17:51:35.653Z,49.36
2017-07-02T17:54:02.738Z,49.44
2017-07-02T17:56:29.874Z,49.45
2017-07-02T17:58:56.957Z,49.54
2017-07-02T18:01:24.035Z,49.49
2017-07-02T18:03:51.157Z,49.55
2017-07-02T18:06:18.237Z,49.54
2017-07-02T18:08:45.473Z,49.69
2017-07-02T18:11:12.590Z,49.64
2017-07-02T18:13:39.700Z,49.69
2017-07-02T18:16:06.783Z,49.82
2017-07-02T18:18:33.899Z,49.87
2017-07-02T18:21:00.975Z,49.84
2017-07-02T18:23:28.046Z,49.89
2017-07-02T18:25:55.157Z,50.07
2017-07-02T18:28:22.226Z,50.22
2017-07-02T18:30:49.299Z,50.37
2017-07-02T18:33:16.420Z,50.55
2017-07-02T18:35:43.491Z,50.50
2017-07-02T18:38:10.563Z,50.57
2017-07-02T18:40:37.675Z,50.67
2017-07-02T18:43:04.755Z,50.91
2017-07-02T18:45:31.828Z,50.70
2017-07-02T18:47:58.953Z,50.88
2017-07-02T18:50:26.021Z,50.92
2017-07-02T18:52:53.093Z,51.03
2017-07-02T18:55:20.208Z,51.02
2017-07-02T18:57:47.278Z,50.96
2017-07-02T19:00:14.351Z,51.01
2017-07-02T19:02:41.454Z,51.07
2017-07-02T19:05:08.530Z,51.04
2017-07-02T19:07:35.597Z,51.24
2017-07-02T19:10:02.700Z,51.12
2017-07-02T19:12:29.760Z,51.11
2017-07-02T19:14:56.834Z,51.18
2017-07-02T19:17:23.946Z,51.25
2017-07-02T19:19:51.017Z,51.23
2017-07-02T19:22:18.090Z,51.22
2017-07-02T19:24:45.220Z,51.32
2017-07-02T19:27:12.296Z,51.25
2017-07-02T19:29:39.360Z,51.30
2017-07-02T19:32:06.481Z,51.29
2017-07-02T19:34:33.548Z,51.36
2017-07-02T19:37:00.667Z,51.34
2017-07-02T19:39:27.792Z,51.53
2017-07-02T19:41:54.862Z,51.33
2017-07-02T19:44:21.929Z,51.42
2017-07-02T19:46:49.045Z,51.40
2017-07-02T19:49:16.119Z,51.36
2017-07-02T19:51:43.194Z,51.37
2017-07-02T19:54:10.317Z,51.33
2017-07-02T19:56:37.384Z,51.39
2017-07-02T19:59:04.450Z,51.37
2017-07-02T20:01:31.562Z,51.41
2017-07-02T20:03:58.629Z,51.51
2017-07-02T20:06:25.698Z,51.42
2017-07-02T20:08:52.811Z,51.44
2017-07-02T20:11:19.892Z,51.45
2017-07-02T20:13:46.973Z,51.47
2017-07-02T20:16:14.094Z,51.58
2017-07-02T20:18:41.165Z,51.72
2017-07-02T20:21:08.235Z,51.63
2017-07-02T20:23:35.348Z,51.67
2017-07-02T20:26:02.425Z,51.53
2017-07-02T20:28:29.494Z,51.47
2017-07-02T20:31:24.277Z,52.68
2017-07-02T20:33:51.356Z,53.75
2017-07-02T20:36:18.425Z,54.21
2017-07-02T20:38:45.534Z,54.62
2017-07-02T20:41:12.605Z,54.97
2017-07-02T20:43:39.676Z,54.87
2017-07-02T20:46:06.794Z,54.90
2017-07-02T20:48:33.865Z,54.97
2017-07-02T20:51:01.045Z,54.98
2017-07-02T20:53:28.147Z,55.02
2017-07-02T20:55:55.274Z,54.77
2017-07-02T20:58:22.355Z,54.77
2017-07-02T21:00:49.485Z,54.92
2017-07-02T21:03:16.558Z,54.60
2017-07-02T21:05:43.627Z,54.91
2017-07-02T21:08:10.759Z,54.99
2017-07-02T21:10:37.831Z,55.17
2017-07-02T21:13:04.911Z,55.00
2017-07-02T21:15:32.026Z,55.28
2017-07-02T21:17:59.091Z,55.25
2017-07-02T21:20:26.170Z,55.18
2017-07-02T21:22:53.303Z,55.32
2017-07-02T21:25:20.370Z,55.28
2017-07-02T21:27:47.457Z,55.33
2017-07-02T21:30:14.602Z,55.42
2017-07-02T21:32:41.678Z,55.55
2017-07-02T21:35:08.859Z,55.45
2017-07-02T21:37:35.989Z,55.42
2017-07-02T21:40:03.055Z,55.45
2017-07-02T21:42:30.123Z,55.54
2017-07-02T21:44:57.253Z,55.36
2017-07-02T21:47:24.326Z,55.35
2017-07-02T21:49:51.427Z,55.45
2017-07-02T21:52:18.586Z,55.50
2017-07-02T21:54:45.722Z,55.44
2017-07-02T21:57:12.821Z,55.53
2017-07-02T21:59:39.964Z,55.44
2017-07-02T22:02:07.038Z,55.64
2017-07-02T22:04:34.107Z,55.69
2017-07-02T22:07:01.227Z,55.61
2017-07-02T22:09:28.302Z,55.49
2017-07-02T22:11:55.395Z,55.59
2017-07-02T22:14:22.536Z,55.67
2017-07-02T22:16:49.620Z,55.63
2017-07-02T22:19:16.688Z,55.65
2017-07-02T22:21:43.804Z,55.62
2017-07-02T22:24:10.874Z,55.58
2017-07-02T22:26:37.946Z,55.67
2017-07-02T22:29:05.066Z,55.58
2017-07-02T22:31:32.151Z,55.57
2017-07-02T22:33:59.213Z,55.45
2017-07-02T22:36:26.307Z,55.44
2017-07-02T22:38:53.378Z,55.54
2017-07-02T22:41:20.450Z,55.57
2017-07-02T22:43:47.583Z,55.47
2017-07-02T22:46:14.662Z,55.47
2017-07-02T22:48:41.733Z,55.47
2017-07-02T22:51:08.849Z,55.83
2017-07-02T22:53:35.919Z,55.70
2017-07-02T22:56:02.985Z,55.60
2017-07-02T22:58:30.111Z,55.78
2017-07-02T23:00:57.182Z,55.83
2017-07-02T23:03:24.256Z,55.82
2017-07-02T23:05:51.409Z,55.88
2017-07-02T23:08:18.481Z,56.16
2017-07-02T23:10:45.552Z,55.86
2017-07-02T23:13:12.678Z,55.90
2017-07-02T23:15:39.748Z,55.95
2017-07-02T23:18:07.220Z,56.13
2017-07-02T23:20:34.350Z,55.90
2017-07-02T23:23:01.417Z,56.12
2017-07-02T23:25:28.490Z,56.33
2017-07-02T23:27:55.600Z,56.44
2017-07-02T23:30:22.672Z,56.33
2017-07-02T23:32:49.747Z,56.36
2017-07-02T23:35:16.853Z,56.44
2017-07-02T23:37:43.937Z,56.54
2017-07-02T23:40:11.010Z,56.75
2017-07-02T23:42:38.141Z,56.78
2017-07-02T23:45:05.220Z,56.70
2017-07-02T23:47:32.296Z,56.95
2017-07-02T23:49:59.401Z,56.84
2017-07-02T23:52:26.474Z,56.94
2017-07-02T23:54:53.543Z,56.73
2017-07-02T23:57:20.663Z,56.71
2017-07-02T23:59:47.745Z,56.73
