createdAt,value
2022-09-06T00:00:31.745Z,24.80
2022-09-06T00:03:00.083Z,24.70
2022-09-06T00:05:29.691Z,24.80
2022-09-06T00:08:02.250Z,25.00
2022-09-06T00:10:31.994Z,24.80
2022-09-06T00:13:05.900Z,24.60
2022-09-06T00:15:35.103Z,24.60
2022-09-06T00:18:06.442Z,24.70
2022-09-06T00:20:35.750Z,24.70
2022-09-06T00:23:06.165Z,24.80
2022-09-06T00:25:35.300Z,25.00
2022-09-06T00:28:05.821Z,25.10
2022-09-06T00:30:34.531Z,25.10
2022-09-06T00:33:02.866Z,25.00
2022-09-06T00:35:34.037Z,25.00
2022-09-06T00:38:03.294Z,25.00
2022-09-06T00:40:34.586Z,24.90
2022-09-06T00:43:03.184Z,24.80
2022-09-06T00:45:32.795Z,24.90
2022-09-06T00:48:02.887Z,24.90
2022-09-06T00:50:31.335Z,24.90
2022-09-06T00:52:59.798Z,24.80
2022-09-06T00:55:28.473Z,24.70
2022-09-06T00:57:57.070Z,24.80
2022-09-06T01:00:25.484Z,24.90
2022-09-06T01:02:55.104Z,25.00
2022-09-06T01:05:37.038Z,25.20
2022-09-06T01:08:37.577Z,25.20
2022-09-06T01:11:18.112Z,24.80
2022-09-06T01:14:12.348Z,24.70
2022-09-06T01:16:45.966Z,24.60
2022-09-06T01:19:17.132Z,24.60
2022-09-06T01:22:14.966Z,24.60
2022-09-06T01:25:21.523Z,24.50
2022-09-06T01:27:58.831Z,24.70
2022-09-06T01:30:27.182Z,24.80
2022-09-06T01:33:05.998Z,24.90
2022-09-06T01:35:34.475Z,24.80
2022-09-06T01:38:03.746Z,24.80
2022-09-06T01:40:31.873Z,24.70
2022-09-06T01:43:00.256Z,24.80
2022-09-06T01:45:50.551Z,24.80
2022-09-06T01:48:37.576Z,24.70
2022-09-06T01:51:12.126Z,24.60
2022-09-06T01:54:09.639Z,24.60
2022-09-06T01:56:56.466Z,24.50
2022-09-06T01:59:33.250Z,24.60
2022-09-06T02:02:09.933Z,24.70
2022-09-06T02:04:45.309Z,25.00
2022-09-06T02:07:16.484Z,25.00
2022-09-06T02:09:49.402Z,24.80
2022-09-06T02:12:19.433Z,24.60
2022-09-06T02:14:57.441Z,24.60
2022-09-06T02:17:31.641Z,24.60
2022-09-06T02:20:25.398Z,24.70
2022-09-06T02:22:57.749Z,24.70
2022-09-06T02:25:27.770Z,24.80
2022-09-06T02:27:56.486Z,24.70
2022-09-06T02:30:24.878Z,24.80
2022-09-06T02:33:10.816Z,25.00
2022-09-06T02:35:54.358Z,25.20
2022-09-06T02:38:24.839Z,25.30
2022-09-06T02:40:55.048Z,25.10
2022-09-06T02:43:23.700Z,24.90
2022-09-06T02:45:52.255Z,24.90
2022-09-06T02:48:20.650Z,24.80
2022-09-06T02:50:49.486Z,24.80
2022-09-06T02:53:18.418Z,24.70
2022-09-06T02:55:49.818Z,24.60
2022-09-06T02:58:18.172Z,24.50
2022-09-06T03:00:46.660Z,24.50
2022-09-06T03:03:15.141Z,24.70
2022-09-06T03:05:49.436Z,24.70
2022-09-06T03:08:18.758Z,24.70
2022-09-06T03:10:54.918Z,24.70
2022-09-06T03:13:25.854Z,24.40
2022-09-06T03:15:56.402Z,24.50
2022-09-06T03:18:25.719Z,24.50
2022-09-06T03:20:55.392Z,24.70
2022-09-06T03:23:27.233Z,24.80
2022-09-06T03:25:56.141Z,24.80
2022-09-06T03:28:24.720Z,24.80
2022-09-06T03:30:53.543Z,24.80
2022-09-06T03:33:22.350Z,25.00
2022-09-06T03:35:59.230Z,25.30
2022-09-06T03:38:29.481Z,25.50
2022-09-06T03:40:58.078Z,25.60
2022-09-06T03:43:28.249Z,25.70
2022-09-06T03:45:58.101Z,25.60
2022-09-06T03:48:29.354Z,25.40
2022-09-06T03:50:59.143Z,25.30
2022-09-06T03:53:32.016Z,25.20
2022-09-06T03:56:01.363Z,25.20
2022-09-06T03:58:34.110Z,25.20
2022-09-06T04:01:09.364Z,25.20
2022-09-06T04:03:38.673Z,25.20
2022-09-06T04:06:07.718Z,25.20
2022-09-06T04:08:37.048Z,25.50
2022-09-06T04:11:06.920Z,25.60
2022-09-06T04:13:36.802Z,25.70
2022-09-06T04:16:06.411Z,25.60
2022-09-06T04:18:34.801Z,25.50
2022-09-06T04:21:03.042Z,25.30
2022-09-06T04:23:34.286Z,25.20
2022-09-06T04:26:04.779Z,25.20
2022-09-06T04:28:33.330Z,25.20
2022-09-06T04:31:05.318Z,25.20
2022-09-06T04:33:36.301Z,25.10
2022-09-06T04:36:10.143Z,25.10
2022-09-06T04:38:40.649Z,25.10
2022-09-06T04:41:10.811Z,25.20
2022-09-06T04:43:39.619Z,25.30
2022-09-06T04:46:16.001Z,25.30
2022-09-06T04:48:44.759Z,25.10
2022-09-06T04:51:13.250Z,25.00
2022-09-06T04:53:41.594Z,24.90
2022-09-06T04:56:20.098Z,24.90
2022-09-06T04:58:50.242Z,24.90
2022-09-06T05:01:19.121Z,24.90
2022-09-06T05:03:49.116Z,24.90
2022-09-06T05:06:23.339Z,24.80
2022-09-06T05:08:52.352Z,25.00
2022-09-06T05:14:09.635Z,25.10
2022-09-06T05:19:26.379Z,25.00
2022-09-06T05:21:59.249Z,25.00
2022-09-06T05:24:27.839Z,25.10
2022-09-06T05:26:56.766Z,25.00
2022-09-06T05:29:30.379Z,25.00
2022-09-06T05:31:59.094Z,24.90
2022-09-06T05:34:27.334Z,24.90
2022-09-06T05:36:56.892Z,25.10
2022-09-06T05:39:25.755Z,25.30
2022-09-06T05:41:53.843Z,25.40
2022-09-06T05:44:22.032Z,25.30
2022-09-06T05:46:50.391Z,25.20
2022-09-06T05:49:18.915Z,25.10
2022-09-06T05:51:54.413Z,25.00
2022-09-06T05:54:28.436Z,24.90
2022-09-06T05:56:57.300Z,24.90
2022-09-06T05:59:27.203Z,24.90
2022-09-06T06:02:07.398Z,24.80
2022-09-06T06:04:36.179Z,25.00
2022-09-06T06:07:04.395Z,25.00
2022-09-06T06:09:32.694Z,25.00
2022-09-06T06:12:01.030Z,24.90
2022-09-06T06:14:29.457Z,24.90
2022-09-06T06:16:57.678Z,24.90
2022-09-06T06:19:25.935Z,25.00
2022-09-06T06:21:54.281Z,25.00
2022-09-06T06:24:22.630Z,24.90
2022-09-06T06:26:51.127Z,25.00
2022-09-06T06:29:20.660Z,25.00
2022-09-06T06:31:49.112Z,24.90
2022-09-06T06:34:17.446Z,24.90
2022-09-06T06:36:50.705Z,24.80
2022-09-06T06:39:19.044Z,24.80
2022-09-06T06:41:47.275Z,24.90
2022-09-06T06:44:38.831Z,24.90
2022-09-06T06:47:10.528Z,25.00
2022-09-06T06:49:40.821Z,25.00
2022-09-06T06:52:10.362Z,25.00
2022-09-06T06:54:38.612Z,25.00
2022-09-06T06:57:09.879Z,25.00
2022-09-06T06:59:39.003Z,24.90
2022-09-06T07:02:20.727Z,24.90
2022-09-06T07:04:51.061Z,25.00
2022-09-06T07:13:00.164Z,25.10
2022-09-06T07:15:28.864Z,25.20
2022-09-06T07:17:57.471Z,25.20
2022-09-06T07:20:26.479Z,25.40
2022-09-06T07:25:51.644Z,25.60
2022-09-06T07:28:21.071Z,25.60
2022-09-06T07:30:49.331Z,25.70
2022-09-06T07:33:17.908Z,25.70
2022-09-06T07:35:56.388Z,25.70
2022-09-06T07:38:24.764Z,25.60
2022-09-06T07:40:58.601Z,25.50
2022-09-06T07:43:33.011Z,25.40
2022-09-06T07:46:16.160Z,25.30
2022-09-06T07:48:47.730Z,25.30
2022-09-06T07:51:18.784Z,25.40
2022-09-06T07:53:58.043Z,25.50
2022-09-06T07:56:35.821Z,25.50
2022-09-06T07:59:04.493Z,25.50
2022-09-06T08:01:37.835Z,25.40
2022-09-06T08:04:10.009Z,25.50
2022-09-06T08:09:30.358Z,26.10
2022-09-06T08:12:02.833Z,26.40
2022-09-06T08:14:32.195Z,26.70
2022-09-06T08:17:00.863Z,26.50
2022-09-06T08:19:29.213Z,26.40
2022-09-06T08:21:57.667Z,26.60
2022-09-06T08:24:26.518Z,26.60
2022-09-06T08:26:54.957Z,26.30
2022-09-06T08:29:23.122Z,26.30
2022-09-06T08:31:52.820Z,26.10
2022-09-06T08:34:21.257Z,25.90
2022-09-06T08:36:50.927Z,25.80
2022-09-06T08:42:12.868Z,25.80
2022-09-06T08:47:23.347Z,26.10
2022-09-06T08:50:12.133Z,26.30
2022-09-06T08:53:17.882Z,26.20
2022-09-06T08:55:53.889Z,26.30
2022-09-06T08:58:40.597Z,26.30
2022-09-06T09:01:19.616Z,26.10
2022-09-06T09:03:48.235Z,26.00
2022-09-06T09:06:21.599Z,26.00
2022-09-06T09:09:02.041Z,26.00
2022-09-06T09:11:31.270Z,26.00
2022-09-06T09:14:10.322Z,25.90
2022-09-06T09:16:39.568Z,25.70
2022-09-06T09:19:14.337Z,25.60
2022-09-06T09:21:44.406Z,25.60
2022-09-06T09:24:14.951Z,25.70
2022-09-06T09:27:01.270Z,25.90
2022-09-06T09:29:36.161Z,26.20
2022-09-06T09:32:05.506Z,26.40
2022-09-06T09:34:39.966Z,26.60
2022-09-06T09:40:16.512Z,26.90
2022-09-06T09:42:45.472Z,26.90
2022-09-06T09:45:26.147Z,26.80
2022-09-06T09:47:58.152Z,26.70
2022-09-06T09:50:32.980Z,26.60
2022-09-06T09:53:17.426Z,26.60
2022-09-06T09:55:46.743Z,27.00
2022-09-06T09:58:25.321Z,27.70
2022-09-06T10:01:12.121Z,27.80
2022-09-06T10:09:41.048Z,27.30
2022-09-06T10:12:14.965Z,26.90
2022-09-06T10:14:49.851Z,26.60
2022-09-06T10:17:37.724Z,26.50
2022-09-06T10:20:07.570Z,26.50
2022-09-06T10:22:51.280Z,26.50
2022-09-06T10:25:33.487Z,26.20
2022-09-06T10:28:11.875Z,26.20
2022-09-06T10:31:16.161Z,26.20
2022-09-06T10:34:09.113Z,26.30
2022-09-06T10:36:41.122Z,26.40
2022-09-06T10:39:12.101Z,26.60
2022-09-06T10:42:07.561Z,26.70
2022-09-06T10:45:06.128Z,26.40
2022-09-06T10:48:00.345Z,26.20
2022-09-06T10:50:50.754Z,25.90
2022-09-06T10:53:56.833Z,25.70
2022-09-06T10:56:39.796Z,25.70
2022-09-06T10:59:36.084Z,25.90
2022-09-06T11:02:34.554Z,25.80
2022-09-06T11:11:01.784Z,26.20
2022-09-06T11:13:30.660Z,26.50
2022-09-06T11:16:20.624Z,26.60
2022-09-06T11:19:17.891Z,26.60
2022-09-06T11:22:02.145Z,26.40
2022-09-06T11:25:09.314Z,26.30
2022-09-06T11:27:42.223Z,26.10
2022-09-06T11:30:27.146Z,26.20
2022-09-06T11:33:22.742Z,26.20
2022-09-06T11:35:52.207Z,26.20
2022-09-06T11:38:25.196Z,26.20
2022-09-06T11:41:06.313Z,26.10
2022-09-06T11:43:55.592Z,26.10
2022-09-06T11:46:36.744Z,26.20
2022-09-06T11:49:06.736Z,26.20
2022-09-06T11:51:40.514Z,26.30
2022-09-06T11:54:23.711Z,26.30
2022-09-06T11:57:13.425Z,26.10
2022-09-06T11:59:44.819Z,26.20
2022-09-06T12:02:31.271Z,26.20
2022-09-06T12:05:03.622Z,26.20
2022-09-06T12:07:59.705Z,26.40
2022-09-06T12:10:31.093Z,26.60
2022-09-06T12:12:59.926Z,26.70
2022-09-06T12:15:31.675Z,26.90
2022-09-06T12:18:01.213Z,27.20
2022-09-06T12:20:54.683Z,27.50
2022-09-06T12:23:36.129Z,27.30
2022-09-06T12:26:09.206Z,27.10
2022-09-06T12:28:53.686Z,26.90
2022-09-06T12:31:29.439Z,26.80
2022-09-06T12:34:07.889Z,27.00
2022-09-06T12:36:36.722Z,27.20
2022-09-06T12:39:12.228Z,27.40
2022-09-06T12:41:45.084Z,27.60
2022-09-06T12:44:16.335Z,27.70
2022-09-06T12:46:54.667Z,27.60
2022-09-06T12:49:25.388Z,28.00
2022-09-06T12:52:20.258Z,28.30
2022-09-06T12:54:51.770Z,28.20
2022-09-06T12:57:24.239Z,28.10
2022-09-06T12:59:56.982Z,28.00
2022-09-06T13:02:45.934Z,27.80
2022-09-06T13:05:14.977Z,27.40
2022-09-06T13:07:51.180Z,27.30
2022-09-06T13:10:23.617Z,27.20
2022-09-06T13:12:53.440Z,27.00
2022-09-06T13:15:26.424Z,26.90
2022-09-06T13:18:17.979Z,26.70
2022-09-06T13:21:00.283Z,26.60
2022-09-06T13:23:32.021Z,26.60
2022-09-06T13:26:00.431Z,26.80
2022-09-06T13:28:34.157Z,26.90
2022-09-06T13:31:10.286Z,27.10
2022-09-06T13:33:39.339Z,26.90
2022-09-06T13:36:08.762Z,26.80
2022-09-06T13:38:39.911Z,26.40
2022-09-06T13:41:28.111Z,26.20
2022-09-06T13:44:05.169Z,26.30
2022-09-06T13:46:35.228Z,26.40
2022-09-06T13:49:04.290Z,26.60
2022-09-06T13:51:34.386Z,26.50
2022-09-06T13:54:11.811Z,26.30
2022-09-06T13:56:40.954Z,26.30
2022-09-06T13:59:10.615Z,26.10
2022-09-06T14:01:41.122Z,26.30
2022-09-06T14:04:15.789Z,26.30
2022-09-06T14:06:47.245Z,26.50
2022-09-06T14:09:16.594Z,26.50
2022-09-06T14:11:48.173Z,26.50
2022-09-06T14:14:21.121Z,26.40
2022-09-06T14:16:49.861Z,26.40
2022-09-06T14:19:18.296Z,26.10
2022-09-06T14:21:47.041Z,25.90
2022-09-06T14:24:15.861Z,25.90
2022-09-06T14:26:44.321Z,25.90
2022-09-06T14:29:13.089Z,25.80
2022-09-06T14:31:41.457Z,25.90
2022-09-06T14:34:12.705Z,25.70
2022-09-06T14:36:41.789Z,25.50
2022-09-06T14:39:10.101Z,25.50
2022-09-06T14:41:42.850Z,25.70
2022-09-06T14:44:12.531Z,25.90
2022-09-06T14:46:43.444Z,25.80
2022-09-06T14:49:12.387Z,25.70
2022-09-06T14:51:40.910Z,25.70
2022-09-06T14:54:12.827Z,25.60
2022-09-06T14:56:44.917Z,25.70
2022-09-06T14:59:13.786Z,25.50
2022-09-06T15:01:42.263Z,25.50
2022-09-06T15:04:12.175Z,25.40
2022-09-06T15:06:42.653Z,25.30
2022-09-06T15:09:11.543Z,25.40
2022-09-06T15:11:46.588Z,25.30
2022-09-06T15:14:24.356Z,25.30
2022-09-06T15:16:56.127Z,25.50
2022-09-06T15:19:26.137Z,25.60
2022-09-06T15:21:55.662Z,25.70
2022-09-06T15:29:44.935Z,25.50
2022-09-06T15:32:14.757Z,25.50
2022-09-06T15:34:43.405Z,25.50
2022-09-06T15:37:12.238Z,25.40
2022-09-06T15:39:42.147Z,25.50
2022-09-06T15:42:12.756Z,25.60
2022-09-06T15:44:42.356Z,25.50
2022-09-06T15:47:14.146Z,25.40
2022-09-06T15:49:43.705Z,25.50
2022-09-06T15:52:12.539Z,25.20
2022-09-06T15:54:41.677Z,25.00
2022-09-06T15:59:52.544Z,24.80
2022-09-06T16:02:22.112Z,25.00
2022-09-06T16:04:51.033Z,25.10
2022-09-06T16:07:20.475Z,24.90
2022-09-06T16:09:49.852Z,24.80
2022-09-06T16:12:18.088Z,24.80
2022-09-06T16:14:46.730Z,24.90
2022-09-06T16:17:16.552Z,25.00
2022-09-06T16:19:45.439Z,25.10
2022-09-06T16:22:14.831Z,25.20
2022-09-06T16:24:46.397Z,25.10
2022-09-06T16:27:14.933Z,25.00
2022-09-06T16:29:43.283Z,24.60
2022-09-06T16:32:14.988Z,24.50
2022-09-06T16:34:43.579Z,24.50
2022-09-06T16:37:13.282Z,24.50
2022-09-06T16:39:41.709Z,24.30
2022-09-06T16:42:12.340Z,24.30
2022-09-06T16:44:50.128Z,24.20
2022-09-06T16:47:18.458Z,24.30
2022-09-06T16:49:47.022Z,24.30
2022-09-06T16:52:17.416Z,24.30
2022-09-06T16:54:46.154Z,24.40
2022-09-06T16:57:19.002Z,24.50
2022-09-06T16:59:49.313Z,24.60
2022-09-06T17:02:20.584Z,24.70
2022-09-06T17:04:52.889Z,24.70
2022-09-06T17:07:21.738Z,24.50
2022-09-06T17:09:50.983Z,24.40
2022-09-06T17:12:20.277Z,24.40
2022-09-06T17:14:48.925Z,24.40
2022-09-06T17:17:17.860Z,24.40
2022-09-06T17:19:47.766Z,24.40
2022-09-06T17:22:16.540Z,24.40
2022-09-06T17:24:51.989Z,24.40
2022-09-06T17:27:21.613Z,24.40
2022-09-06T17:29:50.572Z,24.50
2022-09-06T17:32:19.062Z,24.60
2022-09-06T17:34:47.247Z,24.60
2022-09-06T17:37:16.903Z,24.70
2022-09-06T17:39:46.081Z,24.70
2022-09-06T17:42:14.393Z,24.40
2022-09-06T17:44:43.533Z,24.30
2022-09-06T17:47:13.404Z,24.40
2022-09-06T17:49:42.513Z,24.40
2022-09-06T17:52:11.402Z,24.40
2022-09-06T17:54:40.362Z,24.40
2022-09-06T17:57:13.601Z,24.40
2022-09-06T17:59:42.304Z,24.30
2022-09-06T18:02:11.095Z,24.40
2022-09-06T18:04:39.687Z,24.60
2022-09-06T18:07:08.278Z,24.70
2022-09-06T18:09:36.804Z,24.50
2022-09-06T18:12:05.322Z,24.40
2022-09-06T18:14:33.698Z,24.30
2022-09-06T18:17:02.483Z,24.20
2022-09-06T18:19:31.443Z,24.30
2022-09-06T18:22:00.440Z,24.40
2022-09-06T18:24:29.590Z,24.40
2022-09-06T18:26:58.159Z,24.40
2022-09-06T18:29:26.535Z,24.30
2022-09-06T18:31:58.379Z,24.20
2022-09-06T18:34:26.976Z,24.10
2022-09-06T18:36:56.021Z,24.40
2022-09-06T18:39:24.641Z,24.50
2022-09-06T18:41:53.497Z,24.50
2022-09-06T18:44:22.491Z,24.40
2022-09-06T18:46:51.083Z,24.30
2022-09-06T18:49:19.385Z,24.30
2022-09-06T18:51:48.510Z,24.40
2022-09-06T18:54:18.721Z,24.70
2022-09-06T18:56:57.966Z,24.80
2022-09-06T18:59:27.251Z,24.80
2022-09-06T19:01:57.571Z,24.70
2022-09-06T19:04:26.259Z,24.70
2022-09-06T19:06:55.689Z,24.60
2022-09-06T19:09:25.360Z,24.70
2022-09-06T19:11:54.110Z,24.80
2022-09-06T19:14:22.367Z,24.80
2022-09-06T19:20:19.861Z,24.60
2022-09-06T19:22:54.404Z,24.50
2022-09-06T19:25:23.174Z,24.50
2022-09-06T19:27:52.933Z,24.60
2022-09-06T19:30:23.596Z,24.70
2022-09-06T19:32:52.320Z,24.70
2022-09-06T19:35:20.858Z,24.50
2022-09-06T19:37:49.299Z,24.40
2022-09-06T19:40:17.704Z,24.40
2022-09-06T19:42:46.267Z,24.30
2022-09-06T19:45:15.731Z,24.30
2022-09-06T19:47:44.386Z,24.30
2022-09-06T19:50:12.824Z,24.30
2022-09-06T19:52:41.150Z,24.40
2022-09-06T19:55:10.116Z,24.50
2022-09-06T19:57:39.515Z,24.70
2022-09-06T20:00:12.134Z,24.70
2022-09-06T20:02:40.258Z,24.80
2022-09-06T20:05:08.914Z,24.70
2022-09-06T20:07:37.194Z,24.60
2022-09-06T20:10:06.266Z,24.50
2022-09-06T20:12:34.488Z,24.50
2022-09-06T20:15:03.401Z,24.50
2022-09-06T20:17:34.342Z,24.50
2022-09-06T20:20:04.249Z,24.50
2022-09-06T20:22:32.834Z,24.50
2022-09-06T20:25:01.428Z,24.70
2022-09-06T20:27:30.860Z,24.90
2022-09-06T20:29:59.633Z,25.00
2022-09-06T20:32:28.076Z,25.00
2022-09-06T20:34:57.720Z,24.90
2022-09-06T20:37:26.548Z,24.80
2022-09-06T20:39:55.013Z,24.70
2022-09-06T20:42:23.990Z,24.70
2022-09-06T20:44:52.600Z,24.60
2022-09-06T20:47:21.124Z,24.60
2022-09-06T20:49:49.419Z,24.50
2022-09-06T20:52:17.915Z,24.50
2022-09-06T20:54:46.480Z,24.60
2022-09-06T20:57:15.192Z,24.50
2022-09-06T20:59:43.452Z,24.80
2022-09-06T21:02:11.999Z,25.10
2022-09-06T21:04:40.965Z,25.20
2022-09-06T21:07:09.832Z,25.20
2022-09-06T21:09:38.421Z,24.90
2022-09-06T21:12:07.090Z,24.80
2022-09-06T21:14:35.226Z,24.70
2022-09-06T21:17:03.634Z,24.70
2022-09-06T21:19:32.202Z,24.70
2022-09-06T21:22:00.525Z,24.70
2022-09-06T21:24:28.870Z,24.60
2022-09-06T21:26:57.663Z,24.50
2022-09-06T21:29:26.067Z,24.60
2022-09-06T21:31:54.841Z,24.70
2022-09-06T21:34:23.232Z,24.90
2022-09-06T21:36:51.723Z,25.20
2022-09-06T21:39:20.386Z,25.30
2022-09-06T21:41:48.792Z,25.40
2022-09-06T21:44:17.136Z,25.30
2022-09-06T21:46:45.803Z,25.10
2022-09-06T21:49:14.951Z,24.90
2022-09-06T21:51:44.389Z,24.80
2022-09-06T21:54:12.919Z,24.80
2022-09-06T21:56:44.213Z,24.70
2022-09-06T21:59:12.680Z,24.70
2022-09-06T22:04:28.730Z,24.70
2022-09-06T22:06:57.270Z,24.70
2022-09-06T22:09:25.686Z,24.90
2022-09-06T22:11:53.916Z,25.30
2022-09-06T22:14:22.459Z,25.50
2022-09-06T22:16:50.726Z,25.50
2022-09-06T22:19:19.026Z,25.30
2022-09-06T22:21:47.473Z,25.10
2022-09-06T22:24:16.930Z,25.00
2022-09-06T22:26:47.304Z,24.90
2022-09-06T22:29:15.799Z,24.90
2022-09-06T22:31:44.157Z,24.90
2022-09-06T22:34:12.686Z,24.80
2022-09-06T22:36:41.239Z,24.80
2022-09-06T22:39:09.903Z,24.70
2022-09-06T22:41:38.567Z,24.70
2022-09-06T22:44:07.520Z,25.00
2022-09-06T22:46:37.514Z,25.20
2022-09-06T22:49:05.837Z,25.30
2022-09-06T22:51:34.062Z,25.40
2022-09-06T22:54:02.555Z,25.20
2022-09-06T22:56:31.045Z,25.10
2022-09-06T22:59:00.165Z,24.90
2022-09-06T23:01:28.925Z,24.90
2022-09-06T23:03:57.462Z,24.90
2022-09-06T23:06:26.548Z,24.80
2022-09-06T23:08:55.117Z,24.80
2022-09-06T23:11:23.294Z,24.80
2022-09-06T23:13:57.082Z,24.70
2022-09-06T23:16:27.108Z,24.70
2022-09-06T23:18:56.034Z,24.90
2022-09-06T23:21:26.210Z,25.10
2022-09-06T23:23:56.885Z,25.30
2022-09-06T23:26:28.625Z,25.20
2022-09-06T23:28:57.183Z,25.00
2022-09-06T23:31:27.664Z,24.90
2022-09-06T23:34:00.787Z,24.80
2022-09-06T23:36:29.373Z,24.80
2022-09-06T23:38:57.969Z,24.80
2022-09-06T23:41:26.453Z,24.80
2022-09-06T23:43:55.101Z,24.80
2022-09-06T23:46:23.628Z,24.80
2022-09-06T23:48:51.958Z,24.70
2022-09-06T23:51:20.489Z,24.80
2022-09-06T23:53:48.846Z,24.90
2022-09-06T23:56:17.095Z,25.10
2022-09-06T23:58:45.461Z,25.10
