createdAt,value
2023-05-18T00:00:31.169Z,32.23
2023-05-18T00:01:31.208Z,32.23
2023-05-18T00:02:31.246Z,32.24
2023-05-18T00:03:31.303Z,32.22
2023-05-18T00:04:31.323Z,32.23
2023-05-18T00:05:31.490Z,32.22
2023-05-18T00:06:31.329Z,32.21
2023-05-18T00:07:31.392Z,32.20
2023-05-18T00:08:31.412Z,32.21
2023-05-18T00:09:31.457Z,32.23
2023-05-18T00:10:31.555Z,32.20
2023-05-18T00:11:31.558Z,32.24
2023-05-18T00:12:31.582Z,32.23
2023-05-18T00:13:31.629Z,32.22
2023-05-18T00:14:31.677Z,32.22
2023-05-18T00:15:31.915Z,32.24
2023-05-18T00:16:31.782Z,32.23
2023-05-18T00:17:31.783Z,32.21
2023-05-18T00:18:31.790Z,32.22
2023-05-18T00:19:31.936Z,32.21
2023-05-18T00:20:31.926Z,32.22
2023-05-18T00:21:31.925Z,32.22
2023-05-18T00:22:31.968Z,32.24
2023-05-18T00:23:32.002Z,32.21
2023-05-18T00:24:32.046Z,32.21
2023-05-18T00:25:32.191Z,32.23
2023-05-18T00:26:32.121Z,32.20
2023-05-18T00:27:32.180Z,32.21
2023-05-18T00:28:32.202Z,32.20
2023-05-18T00:29:32.272Z,32.21
2023-05-18T00:30:32.292Z,32.19
2023-05-18T00:31:32.375Z,32.18
2023-05-18T00:32:32.408Z,32.19
2023-05-18T00:33:32.438Z,32.17
2023-05-18T00:34:32.462Z,32.18
2023-05-18T00:35:32.706Z,32.17
2023-05-18T00:36:32.559Z,32.17
2023-05-18T00:37:32.601Z,32.16
2023-05-18T00:38:32.626Z,32.16
2023-05-18T00:39:32.685Z,32.19
2023-05-18T00:40:32.727Z,32.15
2023-05-18T00:41:32.787Z,32.16
2023-05-18T00:42:32.797Z,32.18
2023-05-18T00:43:32.894Z,32.18
2023-05-18T00:44:32.874Z,32.22
2023-05-18T00:45:33.162Z,32.17
2023-05-18T00:46:33.079Z,32.18
2023-05-18T00:47:33.040Z,32.21
2023-05-18T00:48:33.098Z,32.20
2023-05-18T00:49:33.163Z,32.19
2023-05-18T00:50:33.152Z,32.21
2023-05-18T00:51:33.251Z,32.22
2023-05-18T00:52:33.249Z,32.22
2023-05-18T00:53:33.272Z,32.21
2023-05-18T00:54:33.338Z,32.22
2023-05-18T00:55:33.477Z,32.21
2023-05-18T00:56:33.384Z,32.22
2023-05-18T00:57:33.437Z,32.25
2023-05-18T00:58:33.558Z,32.23
2023-05-18T00:59:33.528Z,32.24
2023-05-18T01:00:33.557Z,32.24
2023-05-18T01:01:33.650Z,32.23
2023-05-18T01:02:33.733Z,32.24
2023-05-18T01:03:33.685Z,32.24
2023-05-18T01:04:33.720Z,32.25
2023-05-18T01:05:33.755Z,32.26
2023-05-18T01:06:33.797Z,32.26
2023-05-18T01:07:33.821Z,32.27
2023-05-18T01:08:33.892Z,32.27
2023-05-18T01:09:33.909Z,32.30
2023-05-18T01:10:33.971Z,32.29
2023-05-18T01:11:34.138Z,32.32
2023-05-18T01:12:34.031Z,32.30
2023-05-18T01:13:34.070Z,32.29
2023-05-18T01:14:34.121Z,32.29
2023-05-18T01:15:34.159Z,32.34
2023-05-18T01:16:34.280Z,32.31
2023-05-18T01:17:34.288Z,32.33
2023-05-18T01:18:34.390Z,32.31
2023-05-18T01:19:34.334Z,32.34
2023-05-18T01:20:34.372Z,32.30
2023-05-18T01:21:34.406Z,32.31
2023-05-18T01:22:34.441Z,32.32
2023-05-18T01:23:34.514Z,32.30
2023-05-18T01:24:34.524Z,32.31
2023-05-18T01:25:34.553Z,32.30
2023-05-18T01:26:34.613Z,32.29
2023-05-18T01:27:34.626Z,32.30
2023-05-18T01:28:34.643Z,32.29
2023-05-18T01:29:34.700Z,32.30
2023-05-18T01:30:34.742Z,32.25
2023-05-18T01:31:34.812Z,32.29
2023-05-18T01:32:34.816Z,32.28
2023-05-18T01:33:34.844Z,32.33
2023-05-18T01:34:34.893Z,32.30
2023-05-18T01:35:34.911Z,32.29
2023-05-18T01:36:34.964Z,32.29
2023-05-18T01:37:34.997Z,32.32
2023-05-18T01:38:35.031Z,32.32
2023-05-18T01:39:35.076Z,32.30
2023-05-18T01:40:35.118Z,32.31
2023-05-18T01:41:35.169Z,32.32
2023-05-18T01:42:35.204Z,32.31
2023-05-18T01:43:35.244Z,32.30
2023-05-18T01:44:35.279Z,32.30
2023-05-18T01:45:35.299Z,32.31
2023-05-18T01:46:35.472Z,32.33
2023-05-18T01:47:35.426Z,32.30
2023-05-18T01:48:35.436Z,32.31
2023-05-18T01:49:35.468Z,32.31
2023-05-18T01:50:35.516Z,32.33
2023-05-18T01:51:35.554Z,32.35
2023-05-18T01:52:35.610Z,32.35
2023-05-18T01:53:35.648Z,32.37
2023-05-18T01:54:35.680Z,32.36
2023-05-18T01:55:35.743Z,32.38
2023-05-18T01:56:35.764Z,32.34
2023-05-18T01:57:35.804Z,32.37
2023-05-18T01:58:35.849Z,32.35
2023-05-18T01:59:35.947Z,32.38
2023-05-18T02:00:35.939Z,32.36
2023-05-18T02:01:36.049Z,32.36
2023-05-18T02:02:36.068Z,32.36
2023-05-18T02:03:36.255Z,32.38
2023-05-18T02:04:36.115Z,32.36
2023-05-18T02:05:36.171Z,32.36
2023-05-18T02:06:36.234Z,32.39
2023-05-18T02:07:36.271Z,32.37
2023-05-18T02:08:36.300Z,32.38
2023-05-18T02:09:36.360Z,32.36
2023-05-18T02:10:36.417Z,32.38
2023-05-18T02:11:36.461Z,32.36
2023-05-18T02:12:36.511Z,32.39
2023-05-18T02:13:36.525Z,32.36
2023-05-18T02:14:36.595Z,32.37
2023-05-18T02:15:36.641Z,32.37
2023-05-18T02:16:36.766Z,32.40
2023-05-18T02:17:36.767Z,32.40
2023-05-18T02:18:36.827Z,32.38
2023-05-18T02:19:36.807Z,32.39
2023-05-18T02:20:36.839Z,32.39
2023-05-18T02:21:36.900Z,32.38
2023-05-18T02:22:36.965Z,32.37
2023-05-18T02:23:37.005Z,32.37
2023-05-18T02:24:37.065Z,32.37
2023-05-18T02:25:37.102Z,32.40
2023-05-18T02:26:37.116Z,32.39
2023-05-18T02:27:37.184Z,32.38
2023-05-18T02:28:37.210Z,32.36
2023-05-18T02:29:37.263Z,32.37
2023-05-18T02:30:37.311Z,32.37
2023-05-18T02:31:37.369Z,32.37
2023-05-18T02:32:37.489Z,32.39
2023-05-18T02:33:37.425Z,32.38
2023-05-18T02:34:37.493Z,32.35
2023-05-18T02:35:37.517Z,32.38
2023-05-18T02:36:37.707Z,32.39
2023-05-18T02:37:37.646Z,32.35
2023-05-18T02:38:37.644Z,32.34
2023-05-18T02:39:37.725Z,32.37
2023-05-18T02:40:37.740Z,32.36
2023-05-18T02:41:37.789Z,32.35
2023-05-18T02:42:37.822Z,32.37
2023-05-18T02:43:37.857Z,32.38
2023-05-18T02:44:37.942Z,32.35
2023-05-18T02:45:37.976Z,32.37
2023-05-18T02:46:38.015Z,32.37
2023-05-18T02:47:38.066Z,32.37
2023-05-18T02:48:38.090Z,32.35
2023-05-18T02:49:38.131Z,32.35
2023-05-18T02:50:38.167Z,32.38
2023-05-18T02:51:38.222Z,32.35
2023-05-18T02:52:38.273Z,32.35
2023-05-18T02:53:38.302Z,32.38
2023-05-18T02:54:38.379Z,32.37
2023-05-18T02:55:38.425Z,32.37
2023-05-18T02:56:38.459Z,32.37
2023-05-18T02:57:38.510Z,32.37
2023-05-18T02:58:38.545Z,32.38
2023-05-18T02:59:38.604Z,32.38
2023-05-18T03:00:38.660Z,32.39
2023-05-18T03:01:38.702Z,32.38
2023-05-18T03:02:38.877Z,32.38
2023-05-18T03:03:38.804Z,32.38
2023-05-18T03:04:38.843Z,32.39
2023-05-18T03:05:38.894Z,32.40
2023-05-18T03:06:38.921Z,32.38
2023-05-18T03:07:38.947Z,32.40
2023-05-18T03:08:39.005Z,32.39
2023-05-18T03:09:39.082Z,32.41
2023-05-18T03:10:39.087Z,32.41
2023-05-18T03:11:39.120Z,32.40
2023-05-18T03:12:39.205Z,32.40
2023-05-18T03:13:39.219Z,32.42
2023-05-18T03:14:39.274Z,32.42
2023-05-18T03:15:39.324Z,32.41
2023-05-18T03:16:39.403Z,32.40
2023-05-18T03:17:39.434Z,32.40
2023-05-18T03:18:39.459Z,32.40
2023-05-18T03:19:39.511Z,32.40
2023-05-18T03:20:39.559Z,32.39
2023-05-18T03:21:39.621Z,32.41
2023-05-18T03:22:39.658Z,32.40
2023-05-18T03:23:39.705Z,32.38
2023-05-18T03:24:39.761Z,32.42
2023-05-18T03:25:39.783Z,32.42
2023-05-18T03:26:39.858Z,32.40
2023-05-18T03:27:39.864Z,32.42
2023-05-18T03:28:39.913Z,32.37
2023-05-18T03:29:39.985Z,32.40
2023-05-18T03:30:40.007Z,32.41
2023-05-18T03:31:40.115Z,32.40
2023-05-18T03:32:40.153Z,32.41
2023-05-18T03:33:40.152Z,32.41
2023-05-18T03:34:40.182Z,32.39
2023-05-18T03:35:40.229Z,32.40
2023-05-18T03:36:40.269Z,32.40
2023-05-18T03:37:40.315Z,32.40
2023-05-18T03:38:40.345Z,32.41
2023-05-18T03:39:40.407Z,32.41
2023-05-18T03:40:40.463Z,32.40
2023-05-18T03:41:40.526Z,32.39
2023-05-18T03:42:40.536Z,32.39
2023-05-18T03:43:40.576Z,32.41
2023-05-18T03:44:40.624Z,32.40
2023-05-18T03:45:40.714Z,32.42
2023-05-18T03:46:40.768Z,32.42
2023-05-18T03:47:40.803Z,32.42
2023-05-18T03:48:40.818Z,32.42
2023-05-18T03:49:40.881Z,32.40
2023-05-18T03:50:40.946Z,32.39
2023-05-18T03:51:40.995Z,32.42
2023-05-18T03:52:41.026Z,32.41
2023-05-18T03:53:41.074Z,32.40
2023-05-18T03:54:41.125Z,32.42
2023-05-18T03:55:41.163Z,32.42
2023-05-18T03:56:41.203Z,32.42
2023-05-18T03:57:41.232Z,32.41
2023-05-18T03:58:41.279Z,32.40
2023-05-18T03:59:41.344Z,32.44
2023-05-18T04:00:41.379Z,32.42
2023-05-18T04:01:41.447Z,32.44
2023-05-18T04:02:41.492Z,32.43
2023-05-18T04:03:41.545Z,32.43
2023-05-18T04:04:41.548Z,32.43
2023-05-18T04:05:41.593Z,32.46
2023-05-18T04:06:41.632Z,32.45
2023-05-18T04:07:41.698Z,32.45
2023-05-18T04:08:41.723Z,32.43
2023-05-18T04:09:41.773Z,32.44
2023-05-18T04:10:41.829Z,32.44
2023-05-18T04:11:41.845Z,32.45
2023-05-18T04:12:41.896Z,32.45
2023-05-18T04:13:41.941Z,32.47
2023-05-18T04:14:41.967Z,32.46
2023-05-18T04:15:42.035Z,32.43
2023-05-18T04:16:42.220Z,32.45
2023-05-18T04:17:42.124Z,32.47
2023-05-18T04:18:42.194Z,32.45
2023-05-18T04:19:42.184Z,32.48
2023-05-18T04:20:42.205Z,32.46
2023-05-18T04:21:42.245Z,32.46
2023-05-18T04:22:42.288Z,32.47
2023-05-18T04:23:42.341Z,32.48
2023-05-18T04:24:42.367Z,32.47
2023-05-18T04:25:42.421Z,32.47
2023-05-18T04:26:42.478Z,32.48
2023-05-18T04:27:42.487Z,32.48
2023-05-18T04:28:42.549Z,32.49
2023-05-18T04:29:42.565Z,32.47
2023-05-18T04:30:42.602Z,32.50
2023-05-18T04:31:42.762Z,32.47
2023-05-18T04:32:43.077Z,32.46
2023-05-18T04:33:42.748Z,32.49
2023-05-18T04:34:42.826Z,32.47
2023-05-18T04:35:42.831Z,32.51
2023-05-18T04:36:42.884Z,32.47
2023-05-18T04:37:43.090Z,32.46
2023-05-18T04:38:42.953Z,32.49
2023-05-18T04:39:42.991Z,32.50
2023-05-18T04:40:43.052Z,32.51
2023-05-18T04:41:43.090Z,32.52
2023-05-18T04:42:43.132Z,32.50
2023-05-18T04:43:43.151Z,32.50
2023-05-18T04:44:43.192Z,32.51
2023-05-18T04:45:43.265Z,32.51
2023-05-18T04:46:43.288Z,32.51
2023-05-18T04:47:43.344Z,32.50
2023-05-18T04:48:43.367Z,32.51
2023-05-18T04:49:43.400Z,32.51
2023-05-18T04:50:43.456Z,32.50
2023-05-18T04:51:43.483Z,32.52
2023-05-18T04:52:43.531Z,32.51
2023-05-18T04:53:43.567Z,32.52
2023-05-18T04:54:43.612Z,32.51
2023-05-18T04:55:43.649Z,32.53
2023-05-18T04:56:43.676Z,32.52
2023-05-18T04:57:43.702Z,32.51
2023-05-18T04:58:43.762Z,32.48
2023-05-18T04:59:43.809Z,32.48
2023-05-18T05:00:43.828Z,32.47
2023-05-18T05:01:43.876Z,32.47
2023-05-18T05:02:44.016Z,32.48
2023-05-18T05:03:44.297Z,32.45
2023-05-18T05:04:43.972Z,32.45
2023-05-18T05:05:43.978Z,32.48
2023-05-18T05:06:44.005Z,32.46
2023-05-18T05:07:44.053Z,32.47
2023-05-18T05:08:44.100Z,32.41
2023-05-18T05:09:44.110Z,32.44
2023-05-18T05:10:44.128Z,32.38
2023-05-18T05:11:44.158Z,32.40
2023-05-18T05:12:44.192Z,32.38
2023-05-18T05:13:44.235Z,32.39
2023-05-18T05:14:44.227Z,32.38
2023-05-18T05:15:44.316Z,32.31
2023-05-18T05:16:44.299Z,32.29
2023-05-18T05:17:44.450Z,32.27
2023-05-18T05:18:47.208Z,32.27
2023-05-18T05:19:44.372Z,32.24
2023-05-18T05:20:44.346Z,32.24
2023-05-18T05:21:44.334Z,32.23
2023-05-18T05:22:44.401Z,32.18
2023-05-18T05:23:44.370Z,32.18
2023-05-18T05:24:44.325Z,32.18
2023-05-18T05:25:44.322Z,32.16
2023-05-18T05:26:44.285Z,32.15
2023-05-18T05:27:44.294Z,32.12
2023-05-18T05:28:44.285Z,32.10
2023-05-18T05:29:44.264Z,32.10
2023-05-18T05:30:44.273Z,32.05
2023-05-18T05:31:44.286Z,32.03
2023-05-18T05:32:44.323Z,32.02
2023-05-18T05:33:44.254Z,32.01
2023-05-18T05:34:44.232Z,31.99
2023-05-18T05:35:44.713Z,31.98
2023-05-18T05:36:44.236Z,31.99
2023-05-18T05:37:44.223Z,31.99
2023-05-18T05:38:44.217Z,31.94
2023-05-18T05:39:44.212Z,31.96
2023-05-18T05:40:44.192Z,31.96
2023-05-18T05:41:44.199Z,31.93
2023-05-18T05:42:44.188Z,31.92
2023-05-18T05:43:44.205Z,31.90
2023-05-18T05:44:44.167Z,31.87
2023-05-18T05:45:44.217Z,31.88
2023-05-18T05:46:44.200Z,31.87
2023-05-18T05:47:44.190Z,31.82
2023-05-18T05:48:44.153Z,31.86
2023-05-18T05:49:44.145Z,31.79
2023-05-18T05:50:44.123Z,31.76
2023-05-18T05:51:44.119Z,31.74
2023-05-18T05:52:44.129Z,31.73
2023-05-18T05:53:44.117Z,31.72
2023-05-18T05:54:44.134Z,31.66
2023-05-18T05:55:44.118Z,31.69
2023-05-18T05:56:44.099Z,31.65
2023-05-18T05:57:44.082Z,31.60
2023-05-18T05:58:44.093Z,31.55
2023-05-18T05:59:44.081Z,31.54
2023-05-18T06:00:44.097Z,31.51
2023-05-18T06:01:44.084Z,31.50
2023-05-18T06:02:44.125Z,31.48
2023-05-18T06:03:44.057Z,31.46
2023-05-18T06:04:44.050Z,31.46
2023-05-18T06:05:44.032Z,31.45
2023-05-18T06:06:44.027Z,31.43
2023-05-18T06:07:44.008Z,31.45
2023-05-18T06:08:44.016Z,31.43
2023-05-18T06:09:44.036Z,31.39
2023-05-18T06:10:43.985Z,31.43
2023-05-18T06:11:44.062Z,31.37
2023-05-18T06:12:44.004Z,31.38
2023-05-18T06:13:43.982Z,31.36
2023-05-18T06:14:43.967Z,31.34
2023-05-18T06:15:43.959Z,31.35
2023-05-18T06:16:43.986Z,31.34
2023-05-18T06:17:44.089Z,31.30
2023-05-18T06:18:43.972Z,31.35
2023-05-18T06:19:43.919Z,31.37
2023-05-18T06:20:43.918Z,31.33
2023-05-18T06:21:43.938Z,31.33
2023-05-18T06:22:43.908Z,31.30
2023-05-18T06:23:43.904Z,31.36
2023-05-18T06:24:43.892Z,31.35
2023-05-18T06:25:43.877Z,31.35
2023-05-18T06:26:43.865Z,31.31
2023-05-18T06:27:43.875Z,31.32
2023-05-18T06:28:43.856Z,31.32
2023-05-18T06:29:43.886Z,31.29
2023-05-18T06:30:43.852Z,31.27
2023-05-18T06:31:43.906Z,31.26
2023-05-18T06:32:43.906Z,31.28
2023-05-18T06:33:43.848Z,31.29
2023-05-18T06:34:43.863Z,31.27
2023-05-18T06:35:43.803Z,31.30
2023-05-18T06:36:43.801Z,31.29
2023-05-18T06:37:46.190Z,31.24
2023-05-18T06:38:43.827Z,31.20
2023-05-18T06:39:43.818Z,31.20
2023-05-18T06:40:43.799Z,31.18
2023-05-18T06:41:43.786Z,31.18
2023-05-18T06:42:43.788Z,31.16
2023-05-18T06:43:43.767Z,31.14
2023-05-18T06:44:43.795Z,31.11
2023-05-18T06:45:43.798Z,31.15
2023-05-18T06:46:43.797Z,31.15
2023-05-18T06:47:43.778Z,31.13
2023-05-18T06:48:43.742Z,31.14
2023-05-18T06:49:43.765Z,31.10
2023-05-18T06:50:43.720Z,31.06
2023-05-18T06:51:43.765Z,31.09
2023-05-18T06:52:43.708Z,31.08
2023-05-18T06:53:43.699Z,31.11
2023-05-18T06:54:43.744Z,31.10
2023-05-18T06:55:43.683Z,31.11
2023-05-18T06:56:43.684Z,31.11
2023-05-18T06:57:43.679Z,31.14
2023-05-18T06:58:43.695Z,31.14
2023-05-18T06:59:43.729Z,31.17
2023-05-18T07:00:43.680Z,31.14
2023-05-18T07:01:43.700Z,31.14
2023-05-18T07:02:43.684Z,31.11
2023-05-18T07:03:43.689Z,31.11
2023-05-18T07:04:43.682Z,31.11
2023-05-18T07:05:43.654Z,31.09
2023-05-18T07:06:43.658Z,31.08
2023-05-18T07:07:43.682Z,31.12
2023-05-18T07:08:43.637Z,31.10
2023-05-18T07:09:43.654Z,31.08
2023-05-18T07:10:43.623Z,31.10
2023-05-18T07:11:43.596Z,31.08
2023-05-18T07:12:43.604Z,31.04
2023-05-18T07:13:43.605Z,31.07
2023-05-18T07:14:43.581Z,31.06
2023-05-18T07:15:43.694Z,31.04
2023-05-18T07:16:43.560Z,31.04
2023-05-18T07:17:43.624Z,31.04
2023-05-18T07:18:43.596Z,31.02
2023-05-18T07:19:43.567Z,30.99
2023-05-18T07:20:43.572Z,31.02
2023-05-18T07:21:43.563Z,31.01
2023-05-18T07:22:43.541Z,30.97
2023-05-18T07:23:43.534Z,30.94
2023-05-18T07:24:43.552Z,30.94
2023-05-18T07:25:43.524Z,30.98
2023-05-18T07:26:43.524Z,30.94
2023-05-18T07:27:43.505Z,30.91
2023-05-18T07:28:43.503Z,30.90
2023-05-18T07:29:43.506Z,30.82
2023-05-18T07:30:43.543Z,30.84
2023-05-18T07:31:43.508Z,30.86
2023-05-18T07:32:43.489Z,30.83
2023-05-18T07:33:43.476Z,30.80
2023-05-18T07:34:43.469Z,30.82
2023-05-18T07:35:43.456Z,30.79
2023-05-18T07:36:43.461Z,30.72
2023-05-18T07:37:43.427Z,30.71
2023-05-18T07:38:43.432Z,30.68
2023-05-18T07:39:43.453Z,30.76
2023-05-18T07:40:43.414Z,30.71
2023-05-18T07:41:43.397Z,30.72
2023-05-18T07:42:43.393Z,30.71
2023-05-18T07:43:43.429Z,30.66
2023-05-18T07:44:43.441Z,30.66
2023-05-18T07:45:43.484Z,30.70
2023-05-18T07:46:43.576Z,30.70
2023-05-18T07:47:43.738Z,30.66
2023-05-18T07:48:43.694Z,30.67
2023-05-18T07:49:43.746Z,30.64
2023-05-18T07:50:43.801Z,30.64
2023-05-18T07:51:43.874Z,30.65
2023-05-18T07:52:43.945Z,30.62
2023-05-18T07:53:44.008Z,30.56
2023-05-18T07:54:44.069Z,30.62
2023-05-18T07:55:44.149Z,30.65
2023-05-18T07:56:44.215Z,30.59
2023-05-18T07:57:44.267Z,30.57
2023-05-18T07:58:44.314Z,30.46
2023-05-18T07:59:44.393Z,30.51
2023-05-18T08:00:44.501Z,30.50
2023-05-18T08:01:44.538Z,30.54
2023-05-18T08:02:44.619Z,30.55
2023-05-18T08:03:44.713Z,30.48
2023-05-18T08:04:44.694Z,30.44
2023-05-18T08:05:44.735Z,30.40
2023-05-18T08:06:44.786Z,30.44
2023-05-18T08:07:44.845Z,30.42
2023-05-18T08:08:44.919Z,30.45
2023-05-18T08:09:44.963Z,30.40
2023-05-18T08:10:45.003Z,30.39
2023-05-18T08:11:45.082Z,30.43
2023-05-18T08:12:45.119Z,30.42
2023-05-18T08:13:45.165Z,30.40
2023-05-18T08:14:45.255Z,30.42
2023-05-18T08:15:46.396Z,30.38
2023-05-18T08:16:45.347Z,30.34
2023-05-18T08:17:45.254Z,30.35
2023-05-18T08:18:45.247Z,30.30
2023-05-18T08:19:45.247Z,30.31
2023-05-18T08:20:45.249Z,30.27
2023-05-18T08:21:45.252Z,30.22
2023-05-18T08:22:45.228Z,30.23
2023-05-18T08:23:45.207Z,30.17
2023-05-18T08:24:45.198Z,30.18
2023-05-18T08:25:45.240Z,30.17
2023-05-18T08:26:45.191Z,30.11
2023-05-18T08:27:45.199Z,30.14
2023-05-18T08:28:45.192Z,30.05
2023-05-18T08:29:45.181Z,30.09
2023-05-18T08:30:45.166Z,30.07
2023-05-18T08:31:46.926Z,30.10
2023-05-18T08:32:45.202Z,30.06
2023-05-18T08:33:45.173Z,30.07
2023-05-18T08:34:45.147Z,30.09
2023-05-18T08:35:45.139Z,30.01
2023-05-18T08:36:45.129Z,30.05
2023-05-18T08:37:45.135Z,30.03
2023-05-18T08:38:45.131Z,30.01
2023-05-18T08:39:45.127Z,30.05
2023-05-18T08:40:45.129Z,30.01
2023-05-18T08:41:45.120Z,30.00
2023-05-18T08:42:49.964Z,29.99
2023-05-18T08:43:46.095Z,30.01
2023-05-18T08:44:45.086Z,29.96
2023-05-18T08:45:45.069Z,29.97
2023-05-18T08:46:45.064Z,29.95
2023-05-18T08:47:45.140Z,29.94
2023-05-18T08:48:45.100Z,29.97
2023-05-18T08:49:45.117Z,29.88
2023-05-18T08:50:45.033Z,29.87
2023-05-18T08:51:45.065Z,29.90
2023-05-18T08:52:45.083Z,29.88
2023-05-18T08:53:45.163Z,29.83
2023-05-18T08:54:45.176Z,29.84
2023-05-18T08:55:45.231Z,29.86
2023-05-18T08:56:45.285Z,29.85
2023-05-18T08:57:45.360Z,29.81
2023-05-18T08:58:45.404Z,29.80
2023-05-18T08:59:45.459Z,29.86
2023-05-18T09:00:45.498Z,29.81
2023-05-18T09:01:45.664Z,29.78
2023-05-18T09:02:45.646Z,29.73
2023-05-18T09:03:45.649Z,29.78
2023-05-18T09:04:45.711Z,29.77
2023-05-18T09:05:45.765Z,29.68
2023-05-18T09:06:45.822Z,29.67
2023-05-18T09:07:45.865Z,29.71
2023-05-18T09:08:45.907Z,29.70
2023-05-18T09:09:45.951Z,29.69
2023-05-18T09:10:46.003Z,29.64
2023-05-18T09:11:46.033Z,29.72
2023-05-18T09:12:46.091Z,29.65
2023-05-18T09:13:46.157Z,29.63
2023-05-18T09:14:46.208Z,29.68
2023-05-18T09:15:46.286Z,29.64
2023-05-18T09:16:46.274Z,29.65
2023-05-18T09:17:46.405Z,29.64
2023-05-18T09:18:46.437Z,29.65
2023-05-18T09:19:46.439Z,29.57
2023-05-18T09:20:46.484Z,29.60
2023-05-18T09:21:46.544Z,29.60
2023-05-18T09:22:46.562Z,29.59
2023-05-18T09:23:46.616Z,29.58
2023-05-18T09:24:46.677Z,29.63
2023-05-18T09:25:46.719Z,29.55
2023-05-18T09:26:46.771Z,29.57
2023-05-18T09:27:46.816Z,29.55
2023-05-18T09:28:46.884Z,29.54
2023-05-18T09:29:46.926Z,29.52
2023-05-18T09:30:46.977Z,29.53
2023-05-18T09:31:47.060Z,29.50
2023-05-18T09:32:47.105Z,29.56
2023-05-18T09:33:47.184Z,29.51
2023-05-18T09:34:47.147Z,29.48
2023-05-18T09:35:47.184Z,29.52
2023-05-18T09:36:47.250Z,29.51
2023-05-18T09:37:47.286Z,29.54
2023-05-18T09:38:47.324Z,29.49
2023-05-18T09:39:47.384Z,29.51
2023-05-18T09:40:47.450Z,29.48
2023-05-18T09:41:47.476Z,29.47
2023-05-18T09:42:47.521Z,29.47
2023-05-18T09:43:47.548Z,29.49
2023-05-18T09:44:47.585Z,29.41
2023-05-18T09:45:47.632Z,29.41
2023-05-18T09:46:47.690Z,29.44
2023-05-18T09:47:47.748Z,29.33
2023-05-18T09:48:47.769Z,29.36
2023-05-18T09:49:47.805Z,29.38
2023-05-18T09:50:47.845Z,29.21
2023-05-18T09:51:47.892Z,29.29
2023-05-18T09:52:47.944Z,29.26
2023-05-18T09:53:47.983Z,29.26
2023-05-18T09:54:48.030Z,29.30
2023-05-18T09:55:48.068Z,29.22
2023-05-18T09:56:55.355Z,29.23
2023-05-18T09:57:49.120Z,29.16
2023-05-18T09:58:48.095Z,29.14
2023-05-18T09:59:48.124Z,29.12
2023-05-18T10:00:48.110Z,29.17
2023-05-18T10:01:48.080Z,29.16
2023-05-18T10:02:48.173Z,29.18
2023-05-18T10:03:48.126Z,29.10
2023-05-18T10:04:48.161Z,29.05
2023-05-18T10:05:48.069Z,29.08
2023-05-18T10:06:48.055Z,29.09
2023-05-18T10:07:48.056Z,29.06
2023-05-18T10:08:48.109Z,29.00
2023-05-18T10:09:48.138Z,29.07
2023-05-18T10:10:48.173Z,29.01
2023-05-18T10:11:48.209Z,28.93
2023-05-18T10:12:48.257Z,28.96
2023-05-18T10:13:48.310Z,29.01
2023-05-18T10:14:48.337Z,28.95
2023-05-18T10:15:48.378Z,28.87
2023-05-18T10:16:48.418Z,28.96
2023-05-18T10:17:48.592Z,28.93
2023-05-18T10:18:48.513Z,28.96
2023-05-18T10:19:48.540Z,28.87
2023-05-18T10:20:48.571Z,28.89
2023-05-18T10:21:48.623Z,28.90
2023-05-18T10:22:48.645Z,28.89
2023-05-18T10:23:48.693Z,28.92
2023-05-18T10:24:48.752Z,28.84
2023-05-18T10:25:48.799Z,28.83
2023-05-18T10:26:50.175Z,28.84
2023-05-18T10:27:48.821Z,28.86
2023-05-18T10:28:48.827Z,28.81
2023-05-18T10:29:48.790Z,28.78
2023-05-18T10:30:48.871Z,28.89
2023-05-18T10:31:48.775Z,28.76
2023-05-18T10:32:48.822Z,28.75
2023-05-18T10:33:48.770Z,28.84
2023-05-18T10:34:48.757Z,28.76
2023-05-18T10:35:48.749Z,28.80
2023-05-18T10:36:48.763Z,28.75
2023-05-18T10:37:48.753Z,28.70
2023-05-18T10:38:48.734Z,28.71
2023-05-18T10:39:48.742Z,28.66
2023-05-18T10:40:48.749Z,28.71
2023-05-18T10:41:48.730Z,28.62
2023-05-18T10:42:48.724Z,28.62
2023-05-18T10:43:48.696Z,28.63
2023-05-18T10:44:48.691Z,28.64
2023-05-18T10:45:48.777Z,28.61
2023-05-18T10:46:48.915Z,28.57
2023-05-18T10:47:48.787Z,28.59
2023-05-18T10:48:48.681Z,28.55
2023-05-18T10:49:48.661Z,28.58
2023-05-18T10:50:48.656Z,28.50
2023-05-18T10:51:48.662Z,28.61
2023-05-18T10:52:48.663Z,28.54
2023-05-18T10:53:48.652Z,28.57
2023-05-18T10:54:48.633Z,28.47
2023-05-18T10:55:48.655Z,28.54
2023-05-18T10:56:48.629Z,28.50
2023-05-18T10:57:48.611Z,28.50
2023-05-18T10:58:48.620Z,28.49
2023-05-18T10:59:48.749Z,28.49
2023-05-18T11:00:48.607Z,28.47
2023-05-18T11:01:48.631Z,28.44
2023-05-18T11:02:48.670Z,28.43
2023-05-18T11:03:48.634Z,28.47
2023-05-18T11:04:48.636Z,28.45
2023-05-18T11:05:48.586Z,28.42
2023-05-18T11:06:48.554Z,28.41
2023-05-18T11:07:48.600Z,28.48
2023-05-18T11:08:48.538Z,28.43
2023-05-18T11:09:48.537Z,28.44
2023-05-18T11:10:48.540Z,28.47
2023-05-18T11:11:48.535Z,28.49
2023-05-18T11:12:48.517Z,28.49
2023-05-18T11:13:48.532Z,28.46
2023-05-18T11:14:48.519Z,28.46
2023-05-18T11:15:48.560Z,28.42
2023-05-18T11:16:48.598Z,28.48
2023-05-18T11:17:48.580Z,28.50
2023-05-18T11:18:48.639Z,28.53
2023-05-18T11:19:48.653Z,28.55
2023-05-18T11:20:48.670Z,28.56
2023-05-18T11:21:48.710Z,28.53
2023-05-18T11:22:48.773Z,28.54
2023-05-18T11:23:48.809Z,28.57
2023-05-18T11:24:48.835Z,28.58
2023-05-18T11:25:48.890Z,28.58
2023-05-18T11:26:48.923Z,28.60
2023-05-18T11:27:48.947Z,28.59
2023-05-18T11:28:49.773Z,28.56
2023-05-18T11:29:49.696Z,28.59
2023-05-18T11:30:49.113Z,28.62
2023-05-18T11:31:49.131Z,28.63
2023-05-18T11:32:49.227Z,28.64
2023-05-18T11:33:49.234Z,28.60
2023-05-18T11:34:49.238Z,28.60
2023-05-18T11:35:49.265Z,28.65
2023-05-18T11:36:49.303Z,28.62
2023-05-18T11:37:49.364Z,28.63
2023-05-18T11:38:49.431Z,28.65
2023-05-18T11:39:58.406Z,28.63
2023-05-18T11:40:50.436Z,28.62
2023-05-18T11:41:49.404Z,28.63
2023-05-18T11:42:49.425Z,28.60
2023-05-18T11:43:49.401Z,28.61
2023-05-18T11:44:49.401Z,28.61
2023-05-18T11:45:49.394Z,28.58
2023-05-18T11:46:49.374Z,28.57
2023-05-18T11:47:49.464Z,28.60
2023-05-18T11:48:49.416Z,28.61
2023-05-18T11:49:49.392Z,28.56
2023-05-18T11:50:49.449Z,28.54
2023-05-18T11:51:49.344Z,28.60
2023-05-18T11:52:49.373Z,28.59
2023-05-18T11:53:49.388Z,28.55
2023-05-18T11:54:49.435Z,28.52
2023-05-18T11:55:49.529Z,28.52
2023-05-18T11:56:49.499Z,28.46
2023-05-18T11:57:49.527Z,28.49
2023-05-18T11:58:49.573Z,28.47
2023-05-18T11:59:49.599Z,28.48
2023-05-18T12:00:49.644Z,28.46
2023-05-18T12:01:49.699Z,28.52
2023-05-18T12:02:50.137Z,28.50
2023-05-18T12:03:49.838Z,28.50
2023-05-18T12:04:49.818Z,28.50
2023-05-18T12:05:49.822Z,28.50
2023-05-18T12:06:49.871Z,28.53
2023-05-18T12:07:49.907Z,28.50
2023-05-18T12:08:49.928Z,28.50
2023-05-18T12:09:50.016Z,28.48
2023-05-18T12:10:50.030Z,28.50
2023-05-18T12:11:50.092Z,28.50
2023-05-18T12:12:50.107Z,28.50
2023-05-18T12:13:50.155Z,28.51
2023-05-18T12:14:50.160Z,28.50
2023-05-18T12:15:50.221Z,28.54
2023-05-18T12:16:50.288Z,28.51
2023-05-18T12:17:50.301Z,28.51
2023-05-18T12:18:50.382Z,28.50
2023-05-18T12:19:50.404Z,28.51
2023-05-18T12:20:50.392Z,28.50
2023-05-18T12:21:50.400Z,28.50
2023-05-18T12:22:50.534Z,28.50
2023-05-18T12:23:50.499Z,28.52
2023-05-18T12:24:50.537Z,28.54
2023-05-18T12:25:50.573Z,28.48
2023-05-18T12:26:50.588Z,28.49
2023-05-18T12:27:50.647Z,28.48
2023-05-18T12:28:50.667Z,28.45
2023-05-18T12:29:50.693Z,28.45
2023-05-18T12:30:50.762Z,28.45
2023-05-18T12:31:50.858Z,28.47
2023-05-18T12:32:50.914Z,28.42
2023-05-18T12:33:50.822Z,28.46
2023-05-18T12:34:50.882Z,28.43
2023-05-18T12:35:50.907Z,28.42
2023-05-18T12:36:50.918Z,28.43
2023-05-18T12:37:50.983Z,28.44
2023-05-18T12:38:51.001Z,28.43
2023-05-18T12:39:51.067Z,28.44
2023-05-18T12:40:51.078Z,28.43
2023-05-18T12:41:51.136Z,28.44
2023-05-18T12:42:51.130Z,28.41
2023-05-18T12:43:51.148Z,28.47
2023-05-18T12:44:51.212Z,28.43
2023-05-18T12:45:51.239Z,28.43
2023-05-18T12:46:51.327Z,28.45
2023-05-18T12:47:51.359Z,28.44
2023-05-18T12:48:51.337Z,28.46
2023-05-18T12:49:51.373Z,28.46
2023-05-18T12:50:51.402Z,28.46
2023-05-18T12:51:51.433Z,28.45
2023-05-18T12:52:51.470Z,28.44