createdAt,value
2023-04-27T00:02:20.396Z,68.90
2023-04-27T00:04:48.107Z,69.00
2023-04-27T00:07:15.690Z,69.00
2023-04-27T00:09:42.938Z,69.10
2023-04-27T00:12:10.495Z,69.30
2023-04-27T00:14:37.733Z,69.40
2023-04-27T00:17:05.046Z,69.40
2023-04-27T00:19:32.551Z,69.60
2023-04-27T00:22:00.268Z,69.60
2023-04-27T00:24:27.752Z,69.70
2023-04-27T00:26:55.059Z,69.80
2023-04-27T00:29:22.327Z,69.80
2023-04-27T00:31:49.661Z,69.90
2023-04-27T00:34:16.954Z,70.00
2023-04-27T00:36:47.316Z,70.20
2023-04-27T00:39:14.823Z,70.30
2023-04-27T00:41:42.406Z,70.40
2023-04-27T00:44:09.797Z,70.50
2023-04-27T00:46:37.133Z,70.40
2023-04-27T00:49:04.752Z,71.20
2023-04-27T00:51:32.392Z,70.60
2023-04-27T00:54:00.911Z,70.60
2023-04-27T00:56:28.496Z,70.50
2023-04-27T00:58:55.997Z,70.70
2023-04-27T01:01:24.125Z,70.90
2023-04-27T01:03:51.728Z,71.00
2023-04-27T01:06:19.304Z,71.10
2023-04-27T01:08:47.007Z,71.30
2023-04-27T01:11:14.368Z,72.50
2023-04-27T01:13:41.786Z,72.80
2023-04-27T01:16:09.076Z,72.80
2023-04-27T01:18:40.867Z,72.90
2023-04-27T01:21:08.424Z,73.70
2023-04-27T01:23:35.804Z,73.10
2023-04-27T01:26:04.310Z,72.90
2023-04-27T01:28:31.825Z,73.00
2023-04-27T01:31:01.214Z,73.00
2023-04-27T01:33:28.628Z,73.20
2023-04-27T01:35:56.241Z,73.20
2023-04-27T01:38:24.191Z,73.20
2023-04-27T01:40:51.519Z,73.20
2023-04-27T01:43:21.161Z,73.20
2023-04-27T01:45:48.675Z,73.20
2023-04-27T01:48:16.566Z,73.10
2023-04-27T01:50:44.663Z,73.00
2023-04-27T01:53:12.337Z,73.00
2023-04-27T01:55:39.836Z,73.00
2023-04-27T01:58:07.130Z,73.00
2023-04-27T02:00:34.556Z,73.10
2023-04-27T02:03:02.753Z,73.10
2023-04-27T02:05:30.430Z,73.10
2023-04-27T02:07:57.874Z,73.20
2023-04-27T02:10:25.386Z,73.50
2023-04-27T02:12:57.264Z,73.70
2023-04-27T02:15:24.832Z,73.70
2023-04-27T02:17:52.549Z,73.90
2023-04-27T02:20:19.896Z,73.80
2023-04-27T02:22:47.223Z,73.90
2023-04-27T02:25:14.696Z,74.10
2023-04-27T02:27:43.976Z,74.40
2023-04-27T02:30:12.887Z,74.30
2023-04-27T02:32:41.589Z,74.50
2023-04-27T02:35:09.673Z,74.80
2023-04-27T02:37:37.371Z,75.00
2023-04-27T02:40:07.960Z,75.20
2023-04-27T02:42:35.882Z,75.40
2023-04-27T02:45:04.220Z,75.40
2023-04-27T02:47:31.568Z,75.50
2023-04-27T02:49:58.875Z,75.60
2023-04-27T02:52:26.576Z,75.60
2023-04-27T02:54:54.070Z,75.60
2023-04-27T02:57:21.564Z,75.80
2023-04-27T02:59:48.898Z,75.90
2023-04-27T03:02:16.468Z,76.00
2023-04-27T03:04:44.424Z,76.10
2023-04-27T03:07:12.877Z,76.20
2023-04-27T03:09:40.333Z,76.20
2023-04-27T03:12:08.229Z,76.00
2023-04-27T03:14:35.653Z,75.90
2023-04-27T03:17:03.324Z,75.70
2023-04-27T03:19:30.744Z,75.50
2023-04-27T03:21:58.149Z,75.40
2023-04-27T03:24:25.724Z,75.30
2023-04-27T03:26:53.002Z,75.40
2023-04-27T03:29:21.753Z,75.50
2023-04-27T03:31:49.089Z,75.70
2023-04-27T03:34:16.932Z,75.90
2023-04-27T03:36:44.208Z,76.00
2023-04-27T03:39:11.940Z,76.20
2023-04-27T03:41:39.562Z,76.40
2023-04-27T03:44:07.413Z,76.40
2023-04-27T03:46:35.146Z,76.30
2023-04-27T03:49:03.430Z,76.20
2023-04-27T03:51:34.716Z,76.30
2023-04-27T03:54:02.033Z,76.40
2023-04-27T03:56:30.201Z,76.40
2023-04-27T03:58:57.683Z,76.30
2023-04-27T04:01:37.261Z,76.40
2023-04-27T04:04:04.881Z,76.40
2023-04-27T04:06:32.946Z,76.50
2023-04-27T04:09:00.511Z,76.70
2023-04-27T04:11:27.944Z,76.90
2023-04-27T04:13:58.281Z,77.30
2023-04-27T04:16:25.815Z,77.50
2023-04-27T04:18:53.798Z,77.60
2023-04-27T04:21:24.621Z,77.40
2023-04-27T04:23:51.900Z,77.50
2023-04-27T04:26:20.678Z,77.50
2023-04-27T04:28:47.955Z,75.60
2023-04-27T04:31:17.508Z,74.50
2023-04-27T04:33:45.067Z,73.90
2023-04-27T04:36:12.342Z,73.00
2023-04-27T04:38:39.784Z,72.20
2023-04-27T04:41:07.435Z,71.30
2023-04-27T04:43:34.810Z,70.50
2023-04-27T04:46:06.515Z,69.70
2023-04-27T04:48:34.932Z,68.90
2023-04-27T04:51:02.237Z,68.10
2023-04-27T04:53:30.046Z,67.10
2023-04-27T04:55:57.575Z,66.20
2023-04-27T04:58:25.033Z,65.70
2023-04-27T05:00:52.282Z,65.20
2023-04-27T05:03:21.388Z,65.20
2023-04-27T05:05:48.800Z,64.40
2023-04-27T05:08:17.112Z,63.60
2023-04-27T05:10:52.893Z,63.00
2023-04-27T05:13:21.104Z,61.60
2023-04-27T05:15:48.595Z,60.20
2023-04-27T05:18:16.091Z,59.10
2023-04-27T05:20:43.373Z,59.20
2023-04-27T05:23:10.833Z,59.10
2023-04-27T05:25:41.656Z,58.90
2023-04-27T05:28:09.954Z,59.20
2023-04-27T05:30:38.215Z,59.60
2023-04-27T05:33:05.725Z,60.30
2023-04-27T05:35:33.420Z,60.60
2023-04-27T05:38:01.160Z,61.00
2023-04-27T05:40:28.836Z,60.80
2023-04-27T05:42:56.458Z,60.60
2023-04-27T05:45:23.781Z,60.50
2023-04-27T05:47:51.061Z,60.40
2023-04-27T05:50:18.561Z,60.40
2023-04-27T05:52:46.318Z,60.30
2023-04-27T05:55:13.781Z,60.40
2023-04-27T05:57:41.351Z,60.30
2023-04-27T06:00:11.093Z,60.10
2023-04-27T06:02:41.529Z,60.40
2023-04-27T06:05:09.785Z,60.60
2023-04-27T06:07:37.839Z,60.40
2023-04-27T06:10:05.956Z,60.40
2023-04-27T06:12:33.605Z,59.80
2023-04-27T06:15:01.414Z,59.90
2023-04-27T06:17:29.085Z,58.90
2023-04-27T06:19:56.535Z,57.90
2023-04-27T06:22:23.840Z,57.00
2023-04-27T06:24:51.212Z,56.40
2023-04-27T06:27:18.467Z,56.20
2023-04-27T06:29:45.869Z,55.90
2023-04-27T06:32:13.197Z,54.50
2023-04-27T06:34:40.490Z,52.30
2023-04-27T06:37:08.349Z,51.70
2023-04-27T06:39:36.892Z,50.20
2023-04-27T06:42:04.475Z,49.50
2023-04-27T06:44:32.588Z,48.30
2023-04-27T06:46:59.820Z,48.40
2023-04-27T06:49:27.221Z,48.00
2023-04-27T06:51:54.591Z,48.40
2023-04-27T06:54:22.309Z,48.50
2023-04-27T06:56:49.644Z,47.90
2023-04-27T06:59:16.892Z,47.00
2023-04-27T07:01:44.626Z,46.70
2023-04-27T07:04:12.416Z,46.20
2023-04-27T07:06:39.719Z,45.70
2023-04-27T07:09:16.372Z,45.50
2023-04-27T07:11:53.619Z,45.10
2023-04-27T07:14:21.033Z,44.40
2023-04-27T07:16:48.510Z,44.40
2023-04-27T07:19:16.083Z,44.10
2023-04-27T07:21:43.784Z,43.30
2023-04-27T07:24:11.134Z,44.10
2023-04-27T07:26:38.395Z,44.20
2023-04-27T07:29:14.530Z,44.30
2023-04-27T07:31:52.895Z,43.60
2023-04-27T07:34:20.502Z,42.60
2023-04-27T07:36:47.909Z,42.00
2023-04-27T07:39:15.399Z,41.10
2023-04-27T07:41:42.950Z,40.20
2023-04-27T07:44:10.280Z,39.10
2023-04-27T07:46:38.818Z,39.30
2023-04-27T07:49:06.379Z,39.80
2023-04-27T07:51:34.679Z,39.60
2023-04-27T07:54:02.906Z,39.40
2023-04-27T07:56:30.412Z,39.10
2023-04-27T07:58:57.874Z,38.70
2023-04-27T08:01:25.349Z,38.70
2023-04-27T08:03:52.799Z,38.10
2023-04-27T08:06:21.032Z,37.80
2023-04-27T08:08:49.014Z,38.30
2023-04-27T08:11:16.300Z,38.80
2023-04-27T08:13:43.521Z,38.80
2023-04-27T08:16:11.224Z,38.40
2023-04-27T08:18:38.550Z,38.60
2023-04-27T08:21:05.945Z,36.60
2023-04-27T08:23:33.480Z,35.90
2023-04-27T08:26:00.811Z,36.30
2023-04-27T08:28:28.131Z,36.00
2023-04-27T08:30:55.663Z,36.00
2023-04-27T08:33:23.341Z,35.80
2023-04-27T08:35:50.717Z,35.60
2023-04-27T08:38:18.111Z,35.70
2023-04-27T08:40:45.766Z,36.00
2023-04-27T08:43:13.499Z,36.70
2023-04-27T08:45:48.728Z,35.90
2023-04-27T08:48:16.386Z,35.70
2023-04-27T08:50:45.404Z,34.60
2023-04-27T08:53:22.525Z,34.70
2023-04-27T08:55:50.707Z,35.20
2023-04-27T08:58:17.955Z,35.00
2023-04-27T09:00:46.091Z,35.30
2023-04-27T09:03:24.936Z,34.90
2023-04-27T09:06:00.667Z,34.50
2023-04-27T09:08:42.179Z,34.80
2023-04-27T09:11:09.480Z,34.50
2023-04-27T09:13:38.389Z,34.60
2023-04-27T09:16:06.470Z,33.50
2023-04-27T09:18:37.916Z,33.30
2023-04-27T09:21:07.072Z,33.80
2023-04-27T09:23:36.782Z,34.30
2023-04-27T09:26:08.202Z,34.80
2023-04-27T09:28:39.292Z,34.00
2023-04-27T09:31:09.479Z,33.50
2023-04-27T09:33:37.043Z,33.80
2023-04-27T09:36:06.412Z,32.90
2023-04-27T09:38:34.647Z,33.00
2023-04-27T09:41:02.389Z,33.60
2023-04-27T09:43:31.467Z,33.40
2023-04-27T09:45:59.149Z,33.60
2023-04-27T09:48:27.075Z,33.60
2023-04-27T09:50:54.739Z,33.70
2023-04-27T09:53:44.956Z,33.10
2023-04-27T09:56:46.597Z,32.50
2023-04-27T09:59:32.475Z,32.30
2023-04-27T10:02:10.004Z,31.70
2023-04-27T10:04:59.994Z,33.00
2023-04-27T10:07:28.072Z,33.70
2023-04-27T10:10:00.850Z,33.00
2023-04-27T10:12:36.554Z,32.90
2023-04-27T10:15:15.837Z,33.10
2023-04-27T10:17:53.045Z,32.60
2023-04-27T10:20:31.054Z,32.70
2023-04-27T10:22:59.451Z,32.60
2023-04-27T10:25:36.674Z,33.00
2023-04-27T10:28:04.562Z,32.60
2023-04-27T10:30:43.587Z,32.30
2023-04-27T10:33:11.954Z,31.40
2023-04-27T10:35:42.226Z,32.60
2023-04-27T10:38:10.904Z,33.30
2023-04-27T10:40:39.328Z,34.10
2023-04-27T10:43:16.340Z,34.50
2023-04-27T10:45:44.630Z,34.20
2023-04-27T10:48:15.867Z,34.10
2023-04-27T10:50:44.956Z,33.40
2023-04-27T10:53:12.769Z,33.40
2023-04-27T10:55:40.306Z,32.90
2023-04-27T10:58:07.974Z,32.50
2023-04-27T11:00:44.626Z,32.70
2023-04-27T11:03:21.564Z,32.10
2023-04-27T11:05:50.329Z,32.40
2023-04-27T11:08:19.420Z,33.30
2023-04-27T11:10:50.139Z,34.10
2023-04-27T11:13:25.203Z,34.50
2023-04-27T11:15:57.813Z,34.20
2023-04-27T11:18:31.668Z,34.20
2023-04-27T11:21:10.512Z,34.20
2023-04-27T11:23:39.035Z,34.90
2023-04-27T11:26:21.526Z,35.20
2023-04-27T11:29:02.011Z,34.10
2023-04-27T11:31:43.883Z,34.20
2023-04-27T11:34:16.831Z,34.10
2023-04-27T11:36:44.425Z,33.80
2023-04-27T11:39:22.422Z,34.40
2023-04-27T11:41:50.134Z,34.20
2023-04-27T11:44:17.510Z,34.50
2023-04-27T11:46:47.475Z,34.00
2023-04-27T11:49:15.506Z,34.30
2023-04-27T11:51:45.034Z,34.00
2023-04-27T11:54:13.167Z,34.10
2023-04-27T11:56:42.369Z,34.00
2023-04-27T11:59:21.321Z,34.70
2023-04-27T12:01:48.893Z,35.20
2023-04-27T12:04:16.997Z,35.70
2023-04-27T12:06:44.591Z,35.60
2023-04-27T12:09:12.109Z,36.10
2023-04-27T12:11:39.482Z,36.80
2023-04-27T12:14:07.223Z,36.60
2023-04-27T12:16:34.594Z,36.30
2023-04-27T12:19:01.919Z,36.30
2023-04-27T12:21:29.210Z,35.80
2023-04-27T12:23:56.526Z,35.70
2023-04-27T12:26:24.053Z,35.10
2023-04-27T12:28:51.726Z,35.20
2023-04-27T12:31:25.315Z,35.40
2023-04-27T12:33:54.292Z,35.30
2023-04-27T12:36:21.528Z,35.50
2023-04-27T12:38:48.846Z,35.40
2023-04-27T12:41:16.365Z,35.70
2023-04-27T12:43:46.108Z,37.00
2023-04-27T12:46:13.575Z,36.00
2023-04-27T12:48:41.128Z,36.60
2023-04-27T12:51:08.895Z,36.90
2023-04-27T12:53:36.149Z,37.00
2023-04-27T12:56:04.690Z,36.20
2023-04-27T12:58:32.142Z,36.30
2023-04-27T13:00:59.410Z,36.00
2023-04-27T13:03:26.957Z,35.90
2023-04-27T13:05:54.766Z,36.70
2023-04-27T13:08:22.441Z,36.30
2023-04-27T13:10:49.959Z,36.20
2023-04-27T13:13:17.365Z,35.50
2023-04-27T13:15:44.686Z,35.30
2023-04-27T13:18:12.230Z,35.50
2023-04-27T13:20:39.941Z,35.20
2023-04-27T13:23:07.365Z,35.60
2023-04-27T13:25:34.628Z,36.00
2023-04-27T13:28:02.151Z,36.10
2023-04-27T13:30:31.116Z,35.30
2023-04-27T13:33:10.440Z,35.80
2023-04-27T13:35:46.105Z,35.80
2023-04-27T13:38:13.499Z,35.90
2023-04-27T13:40:41.058Z,34.80
2023-04-27T13:43:08.378Z,34.60
2023-04-27T13:45:36.028Z,35.20
2023-04-27T13:48:03.511Z,35.30
2023-04-27T13:50:30.844Z,35.10
2023-04-27T13:52:58.082Z,35.20
2023-04-27T13:55:25.913Z,34.80
2023-04-27T13:57:53.151Z,34.30
2023-04-27T14:00:20.759Z,34.90
2023-04-27T14:02:48.206Z,35.10
2023-04-27T14:05:15.652Z,35.30
2023-04-27T14:07:42.934Z,34.70
2023-04-27T14:10:10.984Z,35.40
2023-04-27T14:12:38.390Z,34.60
2023-04-27T14:15:06.160Z,35.10
2023-04-27T14:17:33.795Z,34.80
2023-04-27T14:20:01.716Z,34.70
2023-04-27T14:22:29.567Z,35.10
2023-04-27T14:24:56.824Z,35.40
2023-04-27T14:27:24.276Z,35.10
2023-04-27T14:29:51.844Z,35.40
2023-04-27T14:32:21.203Z,35.40
2023-04-27T14:34:49.763Z,35.90
2023-04-27T14:37:17.770Z,36.10
2023-04-27T14:39:46.461Z,35.70
2023-04-27T14:42:13.990Z,35.40
2023-04-27T14:44:41.332Z,36.80
2023-04-27T14:47:08.650Z,37.90
2023-04-27T14:49:35.898Z,38.10
2023-04-27T14:52:12.273Z,38.00
2023-04-27T14:54:44.821Z,38.00
2023-04-27T14:57:12.658Z,36.60
2023-04-27T14:59:41.065Z,36.10
2023-04-27T15:02:08.716Z,36.70
2023-04-27T15:04:38.306Z,37.50
2023-04-27T15:07:06.594Z,37.30
2023-04-27T15:09:34.294Z,37.50
2023-04-27T15:12:02.240Z,37.40
2023-04-27T15:14:29.835Z,37.30
2023-04-27T15:16:57.138Z,37.90
2023-04-27T15:19:24.468Z,38.00
2023-04-27T15:21:51.801Z,37.40
2023-04-27T15:24:19.190Z,37.30
2023-04-27T15:26:48.372Z,37.30
2023-04-27T15:29:16.066Z,37.60
2023-04-27T15:31:43.723Z,37.60
2023-04-27T15:34:11.280Z,37.40
2023-04-27T15:36:38.598Z,37.40
2023-04-27T15:39:09.322Z,37.70
2023-04-27T15:41:37.560Z,37.60
2023-04-27T15:44:06.580Z,37.50
2023-04-27T15:46:34.115Z,37.20
2023-04-27T15:49:01.601Z,37.60
2023-04-27T15:51:31.404Z,37.60
2023-04-27T15:53:59.918Z,37.60
2023-04-27T15:56:30.504Z,37.50
2023-04-27T15:58:58.460Z,37.40
2023-04-27T16:01:26.780Z,37.20
2023-04-27T16:03:54.433Z,37.40
2023-04-27T16:06:21.812Z,37.60
2023-04-27T16:08:49.257Z,37.00
2023-04-27T16:11:17.713Z,37.10
2023-04-27T16:13:45.929Z,37.30
2023-04-27T16:16:13.420Z,37.50
2023-04-27T16:18:41.501Z,38.00
2023-04-27T16:21:08.883Z,37.80
2023-04-27T16:23:37.371Z,37.50
2023-04-27T16:26:04.804Z,37.50
2023-04-27T16:28:32.912Z,37.70
2023-04-27T16:31:00.176Z,38.40
2023-04-27T16:33:27.711Z,38.00
2023-04-27T16:35:57.255Z,38.10
2023-04-27T16:38:25.970Z,37.90
2023-04-27T16:40:56.025Z,38.10
2023-04-27T16:43:25.334Z,38.00
2023-04-27T16:45:52.648Z,37.80
2023-04-27T16:48:20.447Z,37.90
2023-04-27T16:50:47.749Z,38.10
2023-04-27T16:53:19.715Z,38.50
2023-04-27T16:55:49.013Z,38.50
2023-04-27T16:58:16.730Z,38.20
2023-04-27T17:00:45.228Z,38.00
2023-04-27T17:03:13.001Z,38.40
2023-04-27T17:05:41.777Z,38.90
2023-04-27T17:08:10.905Z,39.20
2023-04-27T17:10:39.422Z,39.40
2023-04-27T17:13:07.745Z,39.20
2023-04-27T17:15:35.068Z,39.30
2023-04-27T17:18:04.853Z,39.60
2023-04-27T17:20:32.810Z,39.70
2023-04-27T17:23:00.191Z,39.40
2023-04-27T17:25:27.500Z,39.40
2023-04-27T17:27:54.774Z,39.70
2023-04-27T17:30:22.188Z,39.80
2023-04-27T17:32:49.633Z,39.90
2023-04-27T17:35:21.668Z,39.90
2023-04-27T17:37:51.936Z,40.10
2023-04-27T17:40:21.081Z,40.50
2023-04-27T17:42:50.052Z,41.00
2023-04-27T17:45:19.214Z,41.30
2023-04-27T17:47:46.846Z,41.70
2023-04-27T17:50:14.783Z,42.00
2023-04-27T17:52:42.133Z,42.40
2023-04-27T17:55:09.410Z,42.70
2023-04-27T17:57:36.772Z,42.90
2023-04-27T18:00:07.031Z,43.20
2023-04-27T18:02:37.108Z,43.80
2023-04-27T18:05:08.449Z,44.00
2023-04-27T18:07:41.662Z,44.30
2023-04-27T18:10:12.024Z,44.50
2023-04-27T18:12:39.400Z,44.50
2023-04-27T18:15:09.781Z,44.50
2023-04-27T18:17:37.704Z,44.70
2023-04-27T18:20:09.602Z,44.90
2023-04-27T18:22:42.015Z,45.10
2023-04-27T18:25:10.305Z,45.20
2023-04-27T18:27:37.818Z,45.20
2023-04-27T18:30:06.633Z,45.40
2023-04-27T18:32:34.643Z,45.50
2023-04-27T18:35:02.862Z,45.70
2023-04-27T18:37:30.734Z,45.80
2023-04-27T18:39:59.483Z,45.70
2023-04-27T18:42:27.078Z,45.70
2023-04-27T18:45:00.962Z,45.90
2023-04-27T18:47:28.975Z,46.30
2023-04-27T18:49:56.909Z,46.70
2023-04-27T18:52:25.745Z,46.90
2023-04-27T18:54:56.036Z,47.10
2023-04-27T18:57:25.359Z,47.50
2023-04-27T18:59:52.750Z,48.50
2023-04-27T19:02:21.926Z,48.90
2023-04-27T19:04:56.727Z,48.90
2023-04-27T19:07:29.204Z,48.90
2023-04-27T19:09:56.468Z,49.10
2023-04-27T19:12:24.461Z,49.70
2023-04-27T19:14:52.295Z,49.90
2023-04-27T19:17:19.934Z,50.20
2023-04-27T19:19:48.341Z,50.20
2023-04-27T19:22:15.863Z,49.90
2023-04-27T19:24:43.162Z,50.00
2023-04-27T19:27:11.715Z,50.80
2023-04-27T19:29:53.535Z,51.40
2023-04-27T19:32:22.234Z,52.00
2023-04-27T19:34:49.792Z,52.20
2023-04-27T19:37:17.081Z,52.80
2023-04-27T19:39:44.340Z,53.10
2023-04-27T19:42:11.627Z,53.90
2023-04-27T19:44:38.898Z,53.50
2023-04-27T19:47:06.683Z,53.70
2023-04-27T19:49:33.996Z,53.90
2023-04-27T19:52:01.325Z,54.20
2023-04-27T19:54:28.667Z,54.50
2023-04-27T19:56:56.203Z,54.60
2023-04-27T19:59:23.526Z,54.80
2023-04-27T20:01:51.092Z,55.00
2023-04-27T20:04:19.090Z,55.10
2023-04-27T20:06:47.283Z,55.30
2023-04-27T20:09:14.593Z,55.60
2023-04-27T20:11:41.961Z,56.00
2023-04-27T20:14:09.185Z,56.40
2023-04-27T20:16:36.593Z,56.90
2023-04-27T20:19:06.126Z,57.30
2023-04-27T20:21:33.577Z,57.50
2023-04-27T20:24:00.898Z,57.90
2023-04-27T20:26:28.608Z,58.00
2023-04-27T20:28:56.024Z,58.00
2023-04-27T20:31:23.339Z,57.90
2023-04-27T20:33:50.597Z,58.00
2023-04-27T20:36:18.835Z,58.10
2023-04-27T20:38:46.540Z,58.10
2023-04-27T20:41:14.392Z,57.90
2023-04-27T20:43:41.678Z,57.70
2023-04-27T20:46:11.056Z,57.50
2023-04-27T20:48:38.463Z,57.80
2023-04-27T20:51:05.764Z,58.10
2023-04-27T20:53:33.132Z,58.60
2023-04-27T20:56:00.411Z,59.30
2023-04-27T20:58:27.828Z,59.80
2023-04-27T21:00:55.162Z,60.00
2023-04-27T21:03:22.662Z,60.40
2023-04-27T21:05:50.270Z,60.40
2023-04-27T21:08:18.325Z,60.40
2023-04-27T21:10:45.770Z,60.30
2023-04-27T21:13:13.107Z,60.40
2023-04-27T21:15:40.431Z,60.40
2023-04-27T21:18:13.438Z,60.30
2023-04-27T21:20:46.457Z,60.40
2023-04-27T21:23:14.818Z,61.10
2023-04-27T21:25:46.335Z,60.40
2023-04-27T21:28:14.121Z,60.80
2023-04-27T21:30:41.479Z,61.10
2023-04-27T21:33:08.822Z,61.30
2023-04-27T21:35:36.393Z,61.40
2023-04-27T21:38:03.704Z,61.60
2023-04-27T21:40:30.973Z,61.60
2023-04-27T21:42:58.231Z,61.60
2023-04-27T21:45:25.491Z,61.80
2023-04-27T21:47:52.998Z,62.00
2023-04-27T21:50:20.488Z,62.20
2023-04-27T21:52:47.799Z,62.90
2023-04-27T21:55:15.526Z,62.30
2023-04-27T21:57:42.897Z,62.60
2023-04-27T22:00:14.049Z,62.70
2023-04-27T22:02:48.524Z,62.80
2023-04-27T22:05:16.381Z,62.90
2023-04-27T22:07:45.893Z,62.90
2023-04-27T22:10:13.248Z,62.80
2023-04-27T22:12:40.568Z,62.90
2023-04-27T22:15:08.413Z,63.30
2023-04-27T22:17:35.732Z,64.60
2023-04-27T22:20:04.944Z,64.50
2023-04-27T22:22:32.418Z,64.70
2023-04-27T22:24:59.727Z,65.20
2023-04-27T22:27:35.123Z,65.60
2023-04-27T22:30:06.688Z,65.80
2023-04-27T22:32:34.423Z,66.10
2023-04-27T22:35:02.130Z,66.10
2023-04-27T22:37:29.759Z,66.00
2023-04-27T22:39:58.344Z,66.00
2023-04-27T22:42:25.812Z,66.20
2023-04-27T22:44:53.016Z,65.00
2023-04-27T22:47:20.408Z,64.80
2023-04-27T22:49:48.747Z,64.50
2023-04-27T22:52:16.630Z,65.40
2023-04-27T22:54:43.930Z,65.40
2023-04-27T22:57:11.368Z,65.60
2023-04-27T22:59:38.687Z,65.80
2023-04-27T23:02:06.180Z,66.00
2023-04-27T23:04:33.776Z,65.90
2023-04-27T23:07:01.135Z,66.00
2023-04-27T23:09:28.436Z,66.30
2023-04-27T23:11:57.797Z,66.50
2023-04-27T23:14:25.159Z,66.60
2023-04-27T23:16:52.592Z,66.70
2023-04-27T23:19:19.863Z,67.00
2023-04-27T23:21:47.129Z,67.20
2023-04-27T23:24:14.738Z,67.40
2023-04-27T23:26:42.171Z,67.70
2023-04-27T23:29:09.528Z,68.20
2023-04-27T23:31:36.854Z,68.50
2023-04-27T23:34:04.376Z,68.60
2023-04-27T23:36:31.625Z,68.90
2023-04-27T23:38:58.903Z,69.30
2023-04-27T23:41:26.129Z,69.50
2023-04-27T23:43:53.402Z,69.70
2023-04-27T23:46:21.129Z,69.90
2023-04-27T23:48:48.461Z,69.90
2023-04-27T23:51:16.410Z,69.80
2023-04-27T23:53:43.695Z,69.70
2023-04-27T23:56:20.388Z,69.80
2023-04-27T23:58:47.640Z,70.10
