createdAt,value
2018-09-29T00:00:57.153Z,88.13
2018-09-29T00:02:06.307Z,88.13
2018-09-29T00:03:16.364Z,88.04
2018-09-29T00:04:26.115Z,88.23
2018-09-29T00:05:35.832Z,87.95
2018-09-29T00:06:45.015Z,88.23
2018-09-29T00:07:54.956Z,88.42
2018-09-29T00:09:04.629Z,88.42
2018-09-29T00:10:14.641Z,88.52
2018-09-29T00:11:25.005Z,88.52
2018-09-29T00:12:34.686Z,88.52
2018-09-29T00:13:44.609Z,88.61
2018-09-29T00:14:54.294Z,88.71
2018-09-29T00:16:04.296Z,88.8
2018-09-29T00:17:14.250Z,88.61
2018-09-29T00:18:23.667Z,89
2018-09-29T00:19:33.365Z,89
2018-09-29T00:20:43.050Z,89
2018-09-29T00:21:52.727Z,88.8
2018-09-29T00:23:02.412Z,88.9
2018-09-29T00:24:12.350Z,88.9
2018-09-29T00:25:22.280Z,88.61
2018-09-29T00:26:32.239Z,88.52
2018-09-29T00:27:42.178Z,89.37
2018-09-29T00:28:51.856Z,89.09
2018-09-29T00:30:01.822Z,89
2018-09-29T00:31:11.760Z,89
2018-09-29T00:32:21.448Z,89.18
2018-09-29T00:33:31.189Z,89.18
2018-09-29T00:34:41.132Z,88.9
2018-09-29T00:35:51.072Z,89.28
2018-09-29T00:37:01.012Z,89
2018-09-29T00:38:10.947Z,89.37
2018-09-29T00:39:20.891Z,89.09
2018-09-29T00:40:30.805Z,89
2018-09-29T00:41:40.500Z,89.09
2018-09-29T00:42:50.440Z,89.28
2018-09-29T00:44:00.392Z,88.9
2018-09-29T00:45:10.336Z,89
2018-09-29T00:46:20.267Z,88.71
2018-09-29T00:47:30.221Z,89.18
2018-09-29T00:48:39.893Z,89.37
2018-09-29T00:49:49.577Z,88.8
2018-09-29T00:50:59.011Z,88.8
2018-09-29T00:52:08.680Z,89
2018-09-29T00:53:18.371Z,88.61
2018-09-29T00:54:27.792Z,89
2018-09-29T00:55:37.728Z,88.61
2018-09-29T00:56:47.682Z,88.23
2018-09-29T00:57:57.360Z,88.52
2018-09-29T00:59:07.285Z,88.71
2018-09-29T01:00:17.233Z,88.52
2018-09-29T01:01:27.169Z,89.09
2018-09-29T01:02:37.155Z,88.61
2018-09-29T01:03:47.133Z,88.52
2018-09-29T01:04:57.073Z,88.9
2018-09-29T01:06:07.021Z,88.71
2018-09-29T01:07:16.463Z,89.37
2018-09-29T01:08:26.403Z,89
2018-09-29T01:09:36.345Z,89.18
2018-09-29T01:10:46.276Z,89
2018-09-29T01:11:56.211Z,89.09
2018-09-29T01:13:06.154Z,89.28
2018-09-29T01:14:15.845Z,89.18
2018-09-29T01:15:25.776Z,89.28
2018-09-29T01:16:35.720Z,88.9
2018-09-29T01:17:44.881Z,89.37
2018-09-29T01:18:54.558Z,89.66
2018-09-29T01:20:04.526Z,89.37
2018-09-29T01:21:14.215Z,90.04
2018-09-29T01:22:23.880Z,90.23
2018-09-29T01:23:33.831Z,90.04
2018-09-29T01:24:43.522Z,90.61
2018-09-29T01:25:53.468Z,90.42
2018-09-29T01:27:03.431Z,91.08
2018-09-29T01:28:13.434Z,90.99
2018-09-29T01:29:23.378Z,90.94
2018-09-29T01:30:33.320Z,90.94
2018-09-29T01:31:43.008Z,91.33
2018-09-29T01:32:52.958Z,91.33
2018-09-29T01:34:02.647Z,91.52
2018-09-29T01:35:12.586Z,91.89
2018-09-29T01:36:22.545Z,91.66
2018-09-29T01:37:32.488Z,92.08
2018-09-29T01:38:42.445Z,91.99
2018-09-29T01:39:52.396Z,92.27
2018-09-29T01:41:02.339Z,92.27
2018-09-29T01:42:12.282Z,91.99
2018-09-29T01:43:22.234Z,91.89
2018-09-29T01:44:32.181Z,92.08
2018-09-29T01:45:42.118Z,92.27
2018-09-29T01:46:52.055Z,92.66
2018-09-29T01:48:02.042Z,93.04
2018-09-29T01:49:12.050Z,93.13
2018-09-29T01:50:22.000Z,92.94
2018-09-29T01:51:31.708Z,92.46
2018-09-29T01:52:41.656Z,93.23
2018-09-29T01:53:51.601Z,93.04
2018-09-29T01:55:01.292Z,93.13
2018-09-29T01:56:11.235Z,93.41
2018-09-29T01:57:21.185Z,93.79
2018-09-29T01:58:31.137Z,93.79
2018-09-29T01:59:41.097Z,93.7
2018-09-29T02:00:51.037Z,93.79
2018-09-29T02:02:00.967Z,93.6
2018-09-29T02:03:10.901Z,93.41
2018-09-29T02:04:20.602Z,93.6
2018-09-29T02:05:30.557Z,94.08
2018-09-29T02:06:40.229Z,94.18
2018-09-29T02:07:50.215Z,94.18
2018-09-29T02:09:00.501Z,94.18
2018-09-29T02:10:10.183Z,94.08
2018-09-29T02:11:20.118Z,93.99
2018-09-29T02:12:30.097Z,94.84
2018-09-29T02:13:40.028Z,94.56
2018-09-29T02:14:49.715Z,94.93
2018-09-29T02:15:59.653Z,94.84
2018-09-29T02:17:09.344Z,94.65
2018-09-29T02:18:19.039Z,94.74
2018-09-29T02:19:28.993Z,94.74
2018-09-29T02:20:38.943Z,94.56
2018-09-29T02:21:48.902Z,94.65
2018-09-29T02:22:58.596Z,94.84
2018-09-29T02:24:08.269Z,95.03
2018-09-29T02:25:18.212Z,95.46
2018-09-29T02:26:28.162Z,95.51
2018-09-29T02:27:38.110Z,95.32
2018-09-29T02:28:48.137Z,95.6
2018-09-29T02:29:58.140Z,95.32
2018-09-29T02:31:08.088Z,95.98
2018-09-29T02:32:18.041Z,95.36
2018-09-29T02:33:27.734Z,95.65
2018-09-29T02:34:37.430Z,95.84
2018-09-29T02:35:46.893Z,95.51
2018-09-29T02:36:56.839Z,95.6
2018-09-29T02:38:06.799Z,96.17
2018-09-29T02:39:16.485Z,96.31
2018-09-29T02:40:26.175Z,96.03
2018-09-29T02:41:35.608Z,96.22
2018-09-29T02:42:45.563Z,95.98
2018-09-29T02:43:55.529Z,96.22
2018-09-29T02:45:05.218Z,96.03
2018-09-29T02:46:15.160Z,95.94
2018-09-29T02:47:24.857Z,96.69
2018-09-29T02:48:34.292Z,96.79
2018-09-29T02:49:44.247Z,96.79
2018-09-29T02:50:53.942Z,96.6
2018-09-29T02:52:03.647Z,96.6
2018-09-29T02:53:13.618Z,96.69
2018-09-29T02:54:23.569Z,96.98
2018-09-29T02:55:33.263Z,97.36
2018-09-29T02:56:43.211Z,97.27
2018-09-29T02:57:52.899Z,97.17
2018-09-29T02:59:02.847Z,97.07
2018-09-29T03:00:12.808Z,97.07
2018-09-29T03:01:22.771Z,97.27
2018-09-29T03:02:32.732Z,96.88
2018-09-29T03:03:42.665Z,97.27
2018-09-29T03:04:52.343Z,97.74
2018-09-29T03:06:02.301Z,97.74
2018-09-29T03:07:12.417Z,98.02
2018-09-29T03:08:22.411Z,97.74
2018-09-29T03:09:32.372Z,98.02
2018-09-29T03:10:42.067Z,97.92
2018-09-29T03:11:52.019Z,97.74
2018-09-29T03:13:01.976Z,98.5
2018-09-29T03:14:11.410Z,97.83
2018-09-29T03:15:21.102Z,98.97
2018-09-29T03:16:31.067Z,98.79
2018-09-29T03:17:41.016Z,98.5
2018-09-29T03:18:50.699Z,98.97
2018-09-29T03:20:00.636Z,98.97
2018-09-29T03:21:10.571Z,99.44
2018-09-29T03:22:19.995Z,99.44
2018-09-29T03:23:29.683Z,99.35
2018-09-29T03:24:39.631Z,99.54
2018-09-29T03:25:49.592Z,99.44
2018-09-29T03:26:59.534Z,99.73
2018-09-29T03:28:09.211Z,99.99
2018-09-29T03:29:19.157Z,99.99
2018-09-29T03:30:29.127Z,99.99
2018-09-29T03:31:38.983Z,99.99
2018-09-29T03:32:49.678Z,99.99
2018-09-29T03:33:59.617Z,99.99
2018-09-29T03:35:09.564Z,99.99
2018-09-29T03:36:19.510Z,99.99
2018-09-29T03:37:29.450Z,99.99
2018-09-29T03:38:39.645Z,99.99
2018-09-29T03:39:49.590Z,99.99
2018-09-29T03:40:59.538Z,99.99
2018-09-29T03:42:08.960Z,99.99
2018-09-29T03:43:18.911Z,99.99
2018-09-29T03:44:28.853Z,99.99
2018-09-29T03:45:38.802Z,99.99
2018-09-29T03:46:48.751Z,99.99
2018-09-29T03:47:58.702Z,99.99
2018-09-29T03:49:08.400Z,99.99
2018-09-29T03:50:18.098Z,99.99
2018-09-29T03:51:27.274Z,99.99
2018-09-29T03:52:37.229Z,99.99
2018-09-29T03:53:47.290Z,99.99
2018-09-29T03:54:56.975Z,99.99
2018-09-29T03:56:06.929Z,99.99
2018-09-29T03:57:16.635Z,99.99
2018-09-29T03:58:26.583Z,99.99
2018-09-29T03:59:36.344Z,99.99
2018-09-29T04:00:46.040Z,99.99
2018-09-29T04:01:55.973Z,99.99
2018-09-29T04:03:05.935Z,99.99
2018-09-29T04:04:15.905Z,99.99
2018-09-29T04:05:25.840Z,99.99
2018-09-29T04:06:35.803Z,99.99
2018-09-29T04:07:45.222Z,99.99
2018-09-29T04:08:55.193Z,99.99
2018-09-29T04:10:05.139Z,99.99
2018-09-29T04:11:15.095Z,99.99
2018-09-29T04:12:25.035Z,99.99
2018-09-29T04:13:34.727Z,99.99
2018-09-29T04:14:44.797Z,99.99
2018-09-29T04:15:54.488Z,99.99
2018-09-29T04:17:04.423Z,99.99
2018-09-29T04:18:14.115Z,99.99
2018-09-29T04:19:24.055Z,99.99
2018-09-29T04:20:34.024Z,99.99
2018-09-29T04:21:43.963Z,99.99
2018-09-29T04:22:53.967Z,99.99
2018-09-29T04:24:03.656Z,99.99
2018-09-29T04:25:13.599Z,99.99
2018-09-29T04:26:23.593Z,99.99
2018-09-29T04:27:33.543Z,99.99
2018-09-29T04:28:43.541Z,99.99
2018-09-29T04:29:53.476Z,99.99
2018-09-29T04:31:03.413Z,99.99
2018-09-29T04:32:13.372Z,99.99
2018-09-29T04:33:23.317Z,99.99
2018-09-29T04:34:33.010Z,99.99
2018-09-29T04:35:42.698Z,99.99
2018-09-29T04:36:52.391Z,99.99
2018-09-29T04:38:02.338Z,99.99
2018-09-29T04:39:11.765Z,99.99
2018-09-29T04:40:21.741Z,99.99
2018-09-29T04:41:31.480Z,99.99
2018-09-29T04:42:41.156Z,99.99
2018-09-29T04:43:50.868Z,99.99
2018-09-29T04:45:00.812Z,99.99
2018-09-29T04:46:10.746Z,99.99
2018-09-29T04:47:20.683Z,99.99
2018-09-29T04:48:30.624Z,99.99
2018-09-29T04:49:40.562Z,99.99
2018-09-29T04:50:50.258Z,99.99
2018-09-29T04:52:00.262Z,99.99
2018-09-29T04:53:10.197Z,99.99
2018-09-29T04:54:20.143Z,99.99
2018-09-29T04:55:29.826Z,99.99
2018-09-29T04:56:39.770Z,99.99
2018-09-29T04:57:49.458Z,99.99
2018-09-29T04:58:59.158Z,99.99
2018-09-29T05:00:08.853Z,99.99
2018-09-29T05:01:18.786Z,99.99
2018-09-29T05:02:28.729Z,99.99
2018-09-29T05:03:38.681Z,99.99
2018-09-29T05:04:48.629Z,99.99
2018-09-29T05:05:58.622Z,99.99
2018-09-29T05:07:08.307Z,99.99
2018-09-29T05:08:18.253Z,99.99
2018-09-29T05:09:27.924Z,99.99
2018-09-29T05:10:37.889Z,99.99
2018-09-29T05:11:47.586Z,99.99
2018-09-29T05:12:57.551Z,99.99
2018-09-29T05:14:07.701Z,99.99
2018-09-29T05:15:17.677Z,99.99
2018-09-29T05:16:27.625Z,99.99
2018-09-29T05:17:37.582Z,99.99
2018-09-29T05:18:47.274Z,99.99
2018-09-29T05:19:57.210Z,99.99
2018-09-29T05:21:07.150Z,99.99
2018-09-29T05:22:16.830Z,99.99
2018-09-29T05:23:26.525Z,99.99
2018-09-29T05:24:36.219Z,99.99
2018-09-29T05:25:46.154Z,99.99
2018-09-29T05:26:55.842Z,99.99
2018-09-29T05:28:05.805Z,99.99
2018-09-29T05:29:15.747Z,99.99
2018-09-29T05:30:25.697Z,99.99
2018-09-29T05:31:35.649Z,99.99
2018-09-29T05:32:45.338Z,99.99
2018-09-29T05:33:55.285Z,99.99
2018-09-29T05:35:04.989Z,99.99
2018-09-29T05:36:14.447Z,99.99
2018-09-29T05:37:24.149Z,99.99
2018-09-29T05:38:34.218Z,99.99
2018-09-29T05:39:44.245Z,99.99
2018-09-29T05:40:53.944Z,99.99
2018-09-29T05:42:03.891Z,99.99
2018-09-29T05:43:13.584Z,99.99
2018-09-29T05:44:23.526Z,99.99
2018-09-29T05:45:33.487Z,99.99
2018-09-29T05:46:43.168Z,99.99
2018-09-29T05:47:53.104Z,99.99
2018-09-29T05:49:03.041Z,99.99
2018-09-29T05:50:12.978Z,99.99
2018-09-29T05:51:22.916Z,99.99
2018-09-29T05:52:32.862Z,99.99
2018-09-29T05:53:42.868Z,99.99
2018-09-29T05:54:52.945Z,99.99
2018-09-29T05:56:02.900Z,99.99
2018-09-29T05:57:12.856Z,99.99
2018-09-29T05:58:22.536Z,99.99
2018-09-29T05:59:32.496Z,99.99
2018-09-29T06:00:42.616Z,99.99
2018-09-29T06:01:52.812Z,99.99
2018-09-29T06:03:02.303Z,99.99
2018-09-29T06:04:12.258Z,99.99
2018-09-29T06:05:22.139Z,99.99
2018-09-29T06:06:32.630Z,99.99
2018-09-29T06:07:42.327Z,99.99
2018-09-29T06:08:52.312Z,99.99
2018-09-29T06:10:02.254Z,99.99
2018-09-29T06:11:12.204Z,99.99
2018-09-29T06:12:22.152Z,99.99
2018-09-29T06:13:32.105Z,99.99
2018-09-29T06:14:42.057Z,99.99
2018-09-29T06:15:51.760Z,99.99
2018-09-29T06:17:01.469Z,99.99
2018-09-29T06:18:11.422Z,99.99
2018-09-29T06:19:21.358Z,99.99
2018-09-29T06:20:31.045Z,99.99
2018-09-29T06:21:40.475Z,99.99
2018-09-29T06:22:50.418Z,99.99
2018-09-29T06:24:00.108Z,99.99
2018-09-29T06:25:09.803Z,99.99
2018-09-29T06:26:19.741Z,99.99
2018-09-29T06:27:29.686Z,99.99
2018-09-29T06:28:39.639Z,99.99
2018-09-29T06:29:49.601Z,99.99
2018-09-29T06:30:59.556Z,99.99
2018-09-29T06:32:09.253Z,99.99
2018-09-29T06:33:18.945Z,99.99
2018-09-29T06:34:28.879Z,99.99
2018-09-29T06:35:38.836Z,99.99
2018-09-29T06:36:48.600Z,99.99
2018-09-29T06:37:58.636Z,99.99
2018-09-29T06:39:08.587Z,99.99
2018-09-29T06:40:18.554Z,99.99
2018-09-29T06:41:28.518Z,99.99
2018-09-29T06:42:38.468Z,99.99
2018-09-29T06:43:48.175Z,99.99
2018-09-29T06:44:58.123Z,99.99
2018-09-29T06:46:08.066Z,99.99
2018-09-29T06:47:18.031Z,99.99
2018-09-29T06:48:27.715Z,99.99
2018-09-29T06:49:37.683Z,99.99
2018-09-29T06:50:47.622Z,99.99
2018-09-29T06:51:57.579Z,99.99
2018-09-29T06:53:07.560Z,99.99
2018-09-29T06:54:17.525Z,99.99
2018-09-29T06:55:27.368Z,99.99
2018-09-29T06:56:37.316Z,99.99
2018-09-29T06:57:47.273Z,99.99
2018-09-29T06:58:57.213Z,99.99
2018-09-29T07:00:06.900Z,99.99
2018-09-29T07:01:16.874Z,99.99
2018-09-29T07:02:26.836Z,99.99
2018-09-29T07:03:36.811Z,99.99
2018-09-29T07:04:46.504Z,99.99
2018-09-29T07:05:56.473Z,99.99
2018-09-29T07:07:06.411Z,99.99
2018-09-29T07:08:16.370Z,99.99
2018-09-29T07:09:26.066Z,99.99
2018-09-29T07:10:36.034Z,99.99
2018-09-29T07:11:45.971Z,99.99
2018-09-29T07:12:55.731Z,99.99
2018-09-29T07:14:06.170Z,99.99
2018-09-29T07:15:16.122Z,99.99
2018-09-29T07:16:26.081Z,99.99
2018-09-29T07:17:36.023Z,99.99
2018-09-29T07:18:45.724Z,99.99
2018-09-29T07:19:55.681Z,99.99
2018-09-29T07:21:05.645Z,99.99
2018-09-29T07:22:15.333Z,99.99
2018-09-29T07:23:25.369Z,99.99
2018-09-29T07:24:35.385Z,99.99
2018-09-29T07:25:45.367Z,99.99
2018-09-29T07:26:55.058Z,99.99
2018-09-29T07:28:05.001Z,99.74
2018-09-29T07:29:14.702Z,99.74
2018-09-29T07:30:24.654Z,99.74
2018-09-29T07:31:34.852Z,99.55
2018-09-29T07:32:44.644Z,99.16
2018-09-29T07:33:54.381Z,98.88
2018-09-29T07:35:04.104Z,97.83
2018-09-29T07:36:14.064Z,97.27
2018-09-29T07:37:24.024Z,97.17
2018-09-29T07:38:34.002Z,97.69
2018-09-29T07:39:43.966Z,96.98
2018-09-29T07:40:53.935Z,96.26
2018-09-29T07:42:03.366Z,96.46
2018-09-29T07:43:13.318Z,96.36
2018-09-29T07:44:23.280Z,96.55
2018-09-29T07:45:33.233Z,95.89
2018-09-29T07:46:43.188Z,95.41
2018-09-29T07:47:52.878Z,96.08
2018-09-29T07:49:02.584Z,95.51
2018-09-29T07:50:12.706Z,95.03
2018-09-29T07:51:22.661Z,94.84
2018-09-29T07:52:32.373Z,94.74
2018-09-29T07:53:42.316Z,94.84
2018-09-29T07:54:52.509Z,93.74
2018-09-29T07:56:02.805Z,93.18
2018-09-29T07:57:12.872Z,92.79
2018-09-29T07:58:22.570Z,93.18
2018-09-29T07:59:32.529Z,92.7
2018-09-29T08:00:42.501Z,92.51
2018-09-29T08:01:52.449Z,92.79
2018-09-29T08:03:02.196Z,91.56
2018-09-29T08:04:11.889Z,90.36
2018-09-29T08:05:21.896Z,88.75
2018-09-29T08:06:32.082Z,88.18
2018-09-29T08:07:42.179Z,87.98
2018-09-29T08:08:52.130Z,86.51
2018-09-29T08:10:02.095Z,85.36
2018-09-29T08:11:11.553Z,84.79
2018-09-29T08:12:21.681Z,83.78
2018-09-29T08:13:32.071Z,83.4
2018-09-29T08:14:42.027Z,82.45
2018-09-29T08:15:51.994Z,81.06
2018-09-29T08:17:01.948Z,80.77
2018-09-29T08:18:11.906Z,80.58
2018-09-29T08:19:21.853Z,78.67
2018-09-29T08:20:31.294Z,78.39
2018-09-29T08:21:41.268Z,78.39
2018-09-29T08:22:50.982Z,78.23
2018-09-29T08:24:00.687Z,77.76
2018-09-29T08:25:10.649Z,77.28
2018-09-29T08:26:19.855Z,77.09
2018-09-29T08:27:29.570Z,76.62
2018-09-29T08:28:39.536Z,76.71
2018-09-29T08:29:49.485Z,76.52
2018-09-29T08:30:59.180Z,75.51
2018-09-29T08:32:08.736Z,73.88
2018-09-29T08:33:18.890Z,73.63
2018-09-29T08:34:28.871Z,71.92
2018-09-29T08:35:38.835Z,71.34
2018-09-29T08:36:48.796Z,70.67
2018-09-29T08:37:58.928Z,70.52
2018-09-29T08:39:08.882Z,70.52
2018-09-29T08:40:18.836Z,70.14
2018-09-29T08:41:28.556Z,69.66
2018-09-29T08:42:38.522Z,68.99
2018-09-29T08:43:48.474Z,67.78
2018-09-29T08:44:58.439Z,66.92
2018-09-29T08:46:08.390Z,66.28
2018-09-29T08:47:18.343Z,66.47
2018-09-29T08:48:28.045Z,66.54
2018-09-29T08:49:38.017Z,66.54
2018-09-29T08:50:47.974Z,67.11
2018-09-29T08:51:57.943Z,67.11
2018-09-29T08:53:07.955Z,66.35
2018-09-29T08:54:17.900Z,65.87
2018-09-29T08:55:27.861Z,65.71
2018-09-29T08:56:37.576Z,64.12
2018-09-29T08:57:47.024Z,63.93
2018-09-29T08:58:57.029Z,61.44
2018-09-29T09:00:06.989Z,59.36
2018-09-29T09:01:16.963Z,58.34
2018-09-29T09:02:26.924Z,59.11
2018-09-29T09:03:36.624Z,60.03
2018-09-29T09:04:46.585Z,60.22
2018-09-29T09:05:56.559Z,60.19
2018-09-29T09:07:06.526Z,59.72
2018-09-29T09:08:16.499Z,60.22
2018-09-29T09:09:25.985Z,60.22
2018-09-29T09:10:36.391Z,60.41
2018-09-29T09:11:46.388Z,60.22
2018-09-29T09:12:56.334Z,59.84
2018-09-29T09:14:06.064Z,57.86
2018-09-29T09:15:15.763Z,54.24
2018-09-29T09:16:25.739Z,53.67
2018-09-29T09:17:35.693Z,54.44
2018-09-29T09:18:45.651Z,53.99
2018-09-29T09:19:55.115Z,53.31
2018-09-29T09:21:05.071Z,53.67
2018-09-29T09:22:14.762Z,53.38
2018-09-29T09:23:24.516Z,53.48
2018-09-29T09:24:34.577Z,53.48
2018-09-29T09:25:44.283Z,54.34
2018-09-29T09:26:53.721Z,54.32
2018-09-29T09:28:03.680Z,54.05
2018-09-29T09:29:13.417Z,53.38
2018-09-29T09:30:23.538Z,52.36
2018-09-29T09:31:33.639Z,51.59
2018-09-29T09:32:43.606Z,52.55
2018-09-29T09:33:53.567Z,53.96
2018-09-29T09:35:03.539Z,53.83
2018-09-29T09:36:13.235Z,52.78
2018-09-29T09:37:22.927Z,52.59
2018-09-29T09:38:32.632Z,51.75
2018-09-29T09:39:42.595Z,52.16
2018-09-29T09:40:52.535Z,50.46
2018-09-29T09:42:02.225Z,48.47
2018-09-29T09:43:12.185Z,47.82
2018-09-29T09:44:22.180Z,46.84
2018-09-29T09:45:31.878Z,47.58
2018-09-29T09:46:41.849Z,46.94
2018-09-29T09:47:51.549Z,47.03
2018-09-29T09:49:01.276Z,46.19
2018-09-29T09:50:11.245Z,44.48
2018-09-29T09:51:21.191Z,44.31
2018-09-29T09:52:31.147Z,43.47
2018-09-29T09:53:41.105Z,42.43
2018-09-29T09:54:50.798Z,42.05
2018-09-29T09:56:00.864Z,42.89
2018-09-29T09:57:11.235Z,44.68
2018-09-29T09:58:20.695Z,45.11
2018-09-29T09:59:30.433Z,45.76
2018-09-29T10:00:40.379Z,45.68
2018-09-29T10:01:50.103Z,44.92
2018-09-29T10:03:00.062Z,42.25
2018-09-29T10:04:09.905Z,42.37
2018-09-29T10:05:19.893Z,41.58
2018-09-29T10:06:29.642Z,41.67
2018-09-29T10:07:39.296Z,42.35
2018-09-29T10:08:49.024Z,42.16
2018-09-29T10:09:58.989Z,41.96
2018-09-29T10:11:08.433Z,41.99
2018-09-29T10:12:18.430Z,41.5
2018-09-29T10:13:28.428Z,42.39
2018-09-29T10:14:38.374Z,43.04
2018-09-29T10:15:48.323Z,43.98
2018-09-29T10:16:58.297Z,44.06
2018-09-29T10:18:08.256Z,44.08
2018-09-29T10:19:18.219Z,44.24
2018-09-29T10:20:28.180Z,44.37
2018-09-29T10:21:38.136Z,44.27
2018-09-29T10:22:47.834Z,43.4
2018-09-29T10:23:57.817Z,41.7
2018-09-29T10:25:07.265Z,42.16
2018-09-29T10:26:16.971Z,42.35
2018-09-29T10:27:26.947Z,41.6
2018-09-29T10:28:36.753Z,40.95
2018-09-29T10:29:46.773Z,40.11
2018-09-29T10:30:56.742Z,39.26
2018-09-29T10:32:06.469Z,39.18
2018-09-29T10:33:16.438Z,38.95
2018-09-29T10:34:26.131Z,37.99
2018-09-29T10:35:36.098Z,37.52
2018-09-29T10:36:46.059Z,37.6
2018-09-29T10:37:56.037Z,38.09
2018-09-29T10:39:05.738Z,38.26
2018-09-29T10:40:15.432Z,37.79
2018-09-29T10:41:25.184Z,36.08
2018-09-29T10:42:34.888Z,35.24
2018-09-29T10:43:44.878Z,34.11
2018-09-29T10:44:54.842Z,34.01
2018-09-29T10:46:04.952Z,34.03
2018-09-29T10:47:14.635Z,34.14
2018-09-29T10:48:24.603Z,34.53
2018-09-29T10:49:34.319Z,35.19
2018-09-29T10:50:44.018Z,34.13
2018-09-29T10:51:53.991Z,34.05
2018-09-29T10:53:04.141Z,34.03
2018-09-29T10:54:13.947Z,33.95
2018-09-29T10:55:23.926Z,33.58
2018-09-29T10:56:33.894Z,33.2
2018-09-29T10:57:43.604Z,34.3
2018-09-29T10:58:53.571Z,35.91
2018-09-29T11:00:03.410Z,37.16
2018-09-29T11:01:13.373Z,36.85
2018-09-29T11:02:23.074Z,36.18
2018-09-29T11:03:33.160Z,35.91
2018-09-29T11:04:43.140Z,34.77
2018-09-29T11:05:53.157Z,34.32
2018-09-29T11:07:02.919Z,33.57
2018-09-29T11:08:12.622Z,32.52
2018-09-29T11:09:22.349Z,31.67
2018-09-29T11:10:32.330Z,31.02
2018-09-29T11:11:42.286Z,30.46
2018-09-29T11:12:52.013Z,30.55
2018-09-29T11:14:01.983Z,30.63
2018-09-29T11:15:11.701Z,29.77
2018-09-29T11:16:21.686Z,31.23
2018-09-29T11:17:31.659Z,31.98
2018-09-29T11:18:41.636Z,33.1
2018-09-29T11:19:51.083Z,34.05
2018-09-29T11:21:01.263Z,35.1
2018-09-29T11:22:11.006Z,36.68
2018-09-29T11:23:20.968Z,37.04
2018-09-29T11:24:30.952Z,37.32
2018-09-29T11:25:40.390Z,38.28
2018-09-29T11:26:50.365Z,38.93
2018-09-29T11:28:00.120Z,39.22
2018-09-29T11:29:10.230Z,39.99
2018-09-29T11:30:19.950Z,40.45
2018-09-29T11:31:29.927Z,41.58
2018-09-29T11:32:39.884Z,41.49
2018-09-29T11:33:49.847Z,41.58
2018-09-29T11:34:59.811Z,41.67
2018-09-29T11:36:09.263Z,40.93
2018-09-29T11:37:19.236Z,39.87
2018-09-29T11:38:28.925Z,39.51
2018-09-29T11:39:38.645Z,38.85
2018-09-29T11:40:48.596Z,38.01
2018-09-29T11:41:58.554Z,37.26
2018-09-29T11:43:08.504Z,37.18
2018-09-29T11:44:18.477Z,36.06
2018-09-29T11:45:28.464Z,35.4
2018-09-29T11:46:38.163Z,35.11
2018-09-29T11:47:48.136Z,34.53
2018-09-29T11:48:57.835Z,35.11
2018-09-29T11:50:07.541Z,34.82
2018-09-29T11:51:17.243Z,34.82
2018-09-29T11:52:27.221Z,34.24
2018-09-29T11:53:37.189Z,35.21
2018-09-29T11:54:46.910Z,35.58
2018-09-29T11:55:56.652Z,37.08
2018-09-29T11:57:06.388Z,37.66
2018-09-29T11:58:16.350Z,38.49
2018-09-29T11:59:26.327Z,40.97
2018-09-29T12:00:36.034Z,42.18
2018-09-29T12:01:46.141Z,43.12
2018-09-29T12:02:56.504Z,43.67
2018-09-29T12:04:06.486Z,44.03
2018-09-29T12:05:16.448Z,44.42
2018-09-29T12:06:26.544Z,44.59
2018-09-29T12:07:36.843Z,45.36
2018-09-29T12:08:47.346Z,45.07
2018-09-29T12:09:57.300Z,45.36
2018-09-29T12:11:07.281Z,45.54
2018-09-29T12:12:17.251Z,46.67
2018-09-29T12:13:26.688Z,47.53
2018-09-29T12:14:36.651Z,47.89
2018-09-29T12:15:46.609Z,47.89
2018-09-29T12:16:56.589Z,47.32
2018-09-29T12:18:06.569Z,47.25
2018-09-29T12:19:16.531Z,46.22
2018-09-29T12:20:26.490Z,44.3
2018-09-29T12:21:36.469Z,43.65
2018-09-29T12:22:46.467Z,42.23
2018-09-29T12:23:56.163Z,41.77
2018-09-29T12:25:05.876Z,39.22
2018-09-29T12:26:15.560Z,38.09
2018-09-29T12:27:27.477Z,38.12
2018-09-29T12:28:37.438Z,38.02
2018-09-29T12:29:46.956Z,38.14
2018-09-29T12:30:57.221Z,38.89
2018-09-29T12:32:07.180Z,40.22
2018-09-29T12:33:17.141Z,40.58
2018-09-29T12:34:27.095Z,41.43
2018-09-29T12:35:37.070Z,42.85
2018-09-29T12:36:47.173Z,44.08
2018-09-29T12:37:57.638Z,45.11
2018-09-29T12:39:07.359Z,45.68
2018-09-29T12:40:17.060Z,45.09
2018-09-29T12:41:26.507Z,45.57
2018-09-29T12:42:36.547Z,45.18
2018-09-29T12:43:46.601Z,45.18
2018-09-29T12:44:56.796Z,44.24
2018-09-29T12:46:06.779Z,43.94
2018-09-29T12:47:16.736Z,43.67
2018-09-29T12:48:26.768Z,42.44
2018-09-29T12:49:36.462Z,41.6
2018-09-29T12:50:45.905Z,41.33
2018-09-29T12:51:55.440Z,39.89
2018-09-29T12:53:05.443Z,39.26
2018-09-29T12:54:14.887Z,38.02
2018-09-29T12:55:24.586Z,37.56
2018-09-29T12:56:34.285Z,36.71
2018-09-29T12:57:44.249Z,36.33
2018-09-29T12:58:53.825Z,35.65
2018-09-29T13:00:04.206Z,34.53
2018-09-29T13:01:14.220Z,34.06
2018-09-29T13:02:23.651Z,33.12
2018-09-29T13:03:33.611Z,32.01
2018-09-29T13:04:43.318Z,32.57
2018-09-29T13:05:53.289Z,32.09
2018-09-29T13:07:02.747Z,32.28
2018-09-29T13:08:12.716Z,33.04
2018-09-29T13:09:22.159Z,32.56
2018-09-29T13:10:31.868Z,32.17
2018-09-29T13:11:41.830Z,32.18
2018-09-29T13:12:51.536Z,33.02
2018-09-29T13:14:01.569Z,32.84
2018-09-29T13:15:11.656Z,32.91
2018-09-29T13:16:21.632Z,33.87
2018-09-29T13:17:31.595Z,33.29
2018-09-29T13:18:41.563Z,32.46
2018-09-29T13:19:51.520Z,32.94
2018-09-29T13:21:01.480Z,32.17
2018-09-29T13:22:11.454Z,33.22
2018-09-29T13:23:21.394Z,34.34
2018-09-29T13:24:31.363Z,36.13
2018-09-29T13:25:41.075Z,36.58
2018-09-29T13:26:51.060Z,37.06
2018-09-29T13:28:01.068Z,37.34
2018-09-29T13:29:11.025Z,37.6
2018-09-29T13:30:20.741Z,37.34
2018-09-29T13:31:30.453Z,36.97
2018-09-29T13:32:40.415Z,37.16
2018-09-29T13:33:50.393Z,37.52
2018-09-29T13:35:00.345Z,38.39
2018-09-29T13:36:10.314Z,39.22
2018-09-29T13:37:20.023Z,40.18
2018-09-29T13:38:29.984Z,40.06
2018-09-29T13:39:39.670Z,40.16
2018-09-29T13:40:49.372Z,40.06
2018-09-29T13:41:59.339Z,40.06
2018-09-29T13:43:08.772Z,40.25
2018-09-29T13:44:18.752Z,40.06
2018-09-29T13:45:28.709Z,40.47
2018-09-29T13:46:38.670Z,40.08
2018-09-29T13:47:48.675Z,39.22
2018-09-29T13:48:58.653Z,39.11
2018-09-29T13:50:08.370Z,38.35
2018-09-29T13:51:18.074Z,37.97
2018-09-29T13:52:28.090Z,37.89
2018-09-29T13:53:37.925Z,38.93
2018-09-29T13:54:47.825Z,39.22
2018-09-29T13:55:57.784Z,39.22
2018-09-29T13:57:07.754Z,39.61
2018-09-29T13:58:17.720Z,40.18
2018-09-29T13:59:27.719Z,40.25
2018-09-29T14:00:37.427Z,40.06
2018-09-29T14:01:47.401Z,39.99
2018-09-29T14:02:57.358Z,39.41
2018-09-29T14:04:07.070Z,38.47
2018-09-29T14:05:17.038Z,38.2
2018-09-29T14:06:26.986Z,38.2
2018-09-29T14:07:36.683Z,37.99
2018-09-29T14:08:46.601Z,38.93
2018-09-29T14:09:56.608Z,39.61
2018-09-29T14:11:06.584Z,40.18
2018-09-29T14:12:16.585Z,40.08
2018-09-29T14:13:25.763Z,39.97
2018-09-29T14:14:35.750Z,40.18
2018-09-29T14:15:45.716Z,39.89
2018-09-29T14:16:55.660Z,40.18
2018-09-29T14:18:05.375Z,38.93
2018-09-29T14:19:14.841Z,38.74
2018-09-29T14:20:24.543Z,39.61
2018-09-29T14:21:34.008Z,39.22
2018-09-29T14:22:43.964Z,39.01
2018-09-29T14:23:53.918Z,38.84
2018-09-29T14:25:03.632Z,38.93
2018-09-29T14:26:13.336Z,39.99
2018-09-29T14:27:23.301Z,39.03
2018-09-29T14:28:33.253Z,39.12
2018-09-29T14:29:42.959Z,39.04
2018-09-29T14:30:52.685Z,38.64
2018-09-29T14:32:02.388Z,39.22
2018-09-29T14:33:12.353Z,39.03
2018-09-29T14:34:22.322Z,38.93
2018-09-29T14:35:32.264Z,39.2
2018-09-29T14:36:41.966Z,40.06
2018-09-29T14:37:51.732Z,40.05
2018-09-29T14:39:01.414Z,40.33
2018-09-29T14:40:11.116Z,40.52
2018-09-29T14:41:21.064Z,41.1
2018-09-29T14:42:30.762Z,41.27
2018-09-29T14:43:40.712Z,42.13
2018-09-29T14:44:50.711Z,42.43
2018-09-29T14:46:00.751Z,42.43
2018-09-29T14:47:10.729Z,42.88
2018-09-29T14:48:20.690Z,43.55
2018-09-29T14:49:30.656Z,43.17
2018-09-29T14:50:40.626Z,42.98
2018-09-29T14:51:50.336Z,42.43
2018-09-29T14:53:00.329Z,42.23
2018-09-29T14:54:10.030Z,42.23
2018-09-29T14:55:20.006Z,42.04
2018-09-29T14:56:29.992Z,41.27
2018-09-29T14:57:39.945Z,40.45
2018-09-29T14:58:50.029Z,39.99
2018-09-29T14:59:59.737Z,39.41
2018-09-29T15:01:09.684Z,39.72
2018-09-29T15:02:19.650Z,40.18
2018-09-29T15:03:29.624Z,40.83