createdAt,value
2023-03-17T00:02:03.010Z,35.80
2023-03-17T00:17:04.472Z,35.80
2023-03-17T00:32:05.935Z,35.70
2023-03-17T00:47:07.577Z,35.80
2023-03-17T01:02:09.218Z,35.80
2023-03-17T01:17:10.733Z,35.80
2023-03-17T01:32:12.234Z,35.80
2023-03-17T01:47:13.743Z,35.90
2023-03-17T02:02:15.201Z,36.70
2023-03-17T02:17:16.669Z,35.90
2023-03-17T02:32:18.175Z,35.90
2023-03-17T02:47:19.660Z,35.90
2023-03-17T03:02:21.150Z,36.00
2023-03-17T03:17:22.624Z,36.10
2023-03-17T03:32:24.096Z,36.00
2023-03-17T03:47:25.553Z,36.20
2023-03-17T04:02:27.109Z,36.10
2023-03-17T04:17:28.605Z,36.20
2023-03-17T04:32:30.153Z,36.20
2023-03-17T04:47:31.652Z,36.20
2023-03-17T05:02:33.115Z,36.20
2023-03-17T05:17:34.625Z,36.40
2023-03-17T05:32:36.140Z,36.30
2023-03-17T05:47:37.610Z,36.40
2023-03-17T06:02:39.100Z,36.40
2023-03-17T06:17:40.589Z,36.50
2023-03-17T06:32:42.079Z,36.60
2023-03-17T06:47:43.588Z,36.40
2023-03-17T07:02:45.060Z,36.40
2023-03-17T07:17:46.517Z,36.50
2023-03-17T07:32:48.060Z,36.50
2023-03-17T07:47:49.570Z,35.70
2023-03-17T08:03:06.894Z,35.40
2023-03-17T08:18:10.683Z,34.60
2023-03-17T08:33:12.249Z,34.30
2023-03-17T08:48:13.818Z,34.50
2023-03-17T09:03:15.366Z,34.50
2023-03-17T09:18:16.835Z,34.50
2023-03-17T09:33:18.343Z,34.70
2023-03-17T09:48:19.899Z,34.60
2023-03-17T10:03:21.379Z,34.70
2023-03-17T10:18:22.871Z,34.40
2023-03-17T10:33:24.417Z,34.20
2023-03-17T10:48:25.942Z,34.10
2023-03-17T11:03:27.570Z,34.00
2023-03-17T11:18:30.101Z,33.90
2023-03-17T11:33:32.456Z,34.00
2023-03-17T11:48:33.967Z,33.50
2023-03-17T12:03:35.467Z,33.50
2023-03-17T12:18:36.969Z,32.10
2023-03-17T12:33:38.444Z,32.20
2023-03-17T12:48:39.920Z,31.70
2023-03-17T13:03:41.456Z,29.80
2023-03-17T13:18:42.934Z,29.80
2023-03-17T13:33:44.404Z,29.30
2023-03-17T13:48:45.886Z,29.50
2023-03-17T14:03:47.434Z,29.80
2023-03-17T14:18:48.965Z,30.10
2023-03-17T14:49:07.073Z,31.00
2023-03-17T15:04:08.622Z,31.30
2023-03-17T15:19:10.099Z,31.90
2023-03-17T15:34:11.570Z,32.20
2023-03-17T15:49:13.048Z,32.50
2023-03-17T16:04:14.531Z,32.80
2023-03-17T16:19:15.999Z,33.20
2023-03-17T16:34:17.468Z,33.40
2023-03-17T16:49:18.955Z,33.80
2023-03-17T17:04:20.420Z,34.10
2023-03-17T17:19:21.964Z,34.30
2023-03-17T17:34:23.479Z,34.60
2023-03-17T17:49:24.949Z,35.00
2023-03-17T18:04:26.476Z,35.50
2023-03-17T18:19:27.965Z,35.80
2023-03-17T18:34:29.428Z,36.30
2023-03-17T18:49:30.941Z,36.50
2023-03-17T19:04:32.413Z,37.90
2023-03-17T19:19:33.892Z,37.20
2023-03-17T19:34:35.472Z,37.30
2023-03-17T19:49:36.954Z,37.50
2023-03-17T20:04:38.475Z,37.60
2023-03-17T20:19:39.988Z,37.80
2023-03-17T20:34:41.501Z,38.00
2023-03-17T20:49:43.007Z,38.20
2023-03-17T21:04:44.490Z,38.30
2023-03-17T21:19:45.956Z,38.40
2023-03-17T21:34:47.420Z,38.50
2023-03-17T21:49:48.894Z,38.50
2023-03-17T22:04:51.486Z,38.60
2023-03-17T22:19:52.950Z,38.60
2023-03-17T22:34:54.417Z,38.70
2023-03-17T22:49:55.892Z,38.80
2023-03-17T23:04:57.359Z,39.00
2023-03-17T23:19:58.839Z,39.10
2023-03-17T23:35:00.308Z,39.20
2023-03-17T23:50:01.765Z,39.20
