createdAt,value
2024-04-09T00:00:50.319Z,25.54
2024-04-09T00:01:50.328Z,25.54
2024-04-09T00:02:50.422Z,25.55
2024-04-09T00:03:50.602Z,25.55
2024-04-09T00:04:50.412Z,25.55
2024-04-09T00:05:50.412Z,25.55
2024-04-09T00:06:50.459Z,25.55
2024-04-09T00:07:50.487Z,25.55
2024-04-09T00:08:50.519Z,25.55
2024-04-09T00:09:50.532Z,25.55
2024-04-09T00:10:50.666Z,25.55
2024-04-09T00:11:50.656Z,25.54
2024-04-09T00:12:50.664Z,25.54
2024-04-09T00:13:50.636Z,25.54
2024-04-09T00:14:50.668Z,25.54
2024-04-09T00:15:50.699Z,25.53
2024-04-09T00:16:50.736Z,25.54
2024-04-09T00:17:50.780Z,25.54
2024-04-09T00:18:50.820Z,25.53
2024-04-09T00:19:50.811Z,25.53
2024-04-09T00:20:50.845Z,25.53
2024-04-09T00:21:50.836Z,25.53
2024-04-09T00:22:50.886Z,25.53
2024-04-09T00:23:50.886Z,25.52
2024-04-09T00:24:50.917Z,25.52
2024-04-09T00:25:50.949Z,25.52
2024-04-09T00:26:51.032Z,25.52
2024-04-09T00:27:51.058Z,25.52
2024-04-09T00:28:51.021Z,25.51
2024-04-09T00:29:51.072Z,25.52
2024-04-09T00:30:51.093Z,25.51
2024-04-09T00:31:51.081Z,25.51
2024-04-09T00:32:51.211Z,25.51
2024-04-09T00:33:51.305Z,25.51
2024-04-09T00:34:51.304Z,25.51
2024-04-09T00:35:51.181Z,25.50
2024-04-09T00:36:51.274Z,25.50
2024-04-09T00:37:51.266Z,25.50
2024-04-09T00:38:51.280Z,25.50
2024-04-09T00:39:51.308Z,25.50
2024-04-09T00:40:51.318Z,25.48
2024-04-09T00:41:51.360Z,25.48
2024-04-09T00:42:51.357Z,25.49
2024-04-09T00:43:51.391Z,25.48
2024-04-09T00:44:51.422Z,25.48
2024-04-09T00:45:51.442Z,25.49
2024-04-09T00:46:51.438Z,25.49
2024-04-09T00:47:51.516Z,25.49
2024-04-09T00:48:51.520Z,25.49
2024-04-09T00:49:51.543Z,25.48
2024-04-09T00:50:51.555Z,25.48
2024-04-09T00:51:51.589Z,25.48
2024-04-09T00:52:51.620Z,25.48
2024-04-09T00:53:51.619Z,25.47
2024-04-09T00:54:51.642Z,25.46
2024-04-09T00:55:51.669Z,25.46
2024-04-09T00:56:51.694Z,25.46
2024-04-09T00:57:51.966Z,25.46
2024-04-09T00:58:51.748Z,25.46
2024-04-09T00:59:51.779Z,25.46
2024-04-09T01:00:51.907Z,25.45
2024-04-09T01:01:51.812Z,25.46
2024-04-09T01:02:51.918Z,25.45
2024-04-09T01:03:52.135Z,25.45
2024-04-09T01:04:51.990Z,25.45
2024-04-09T01:05:51.955Z,25.45
2024-04-09T01:06:51.977Z,25.45
2024-04-09T01:07:52.004Z,25.44
2024-04-09T01:08:52.035Z,25.44
2024-04-09T01:09:52.082Z,25.44
2024-04-09T01:10:52.297Z,25.45
2024-04-09T01:11:52.142Z,25.44
2024-04-09T01:12:52.171Z,25.45
2024-04-09T01:13:52.309Z,25.44
2024-04-09T01:14:52.235Z,25.43
2024-04-09T01:15:52.308Z,25.43
2024-04-09T01:16:52.312Z,25.43
2024-04-09T01:17:52.347Z,25.43
2024-04-09T01:18:52.588Z,25.44
2024-04-09T01:19:52.451Z,25.43
2024-04-09T01:20:52.401Z,25.42
2024-04-09T01:21:53.431Z,25.42
2024-04-09T01:22:52.458Z,25.41
2024-04-09T01:23:52.492Z,25.41
2024-04-09T01:24:52.524Z,25.42
2024-04-09T01:25:52.568Z,25.40
2024-04-09T01:26:52.629Z,25.40
2024-04-09T01:27:52.651Z,25.40
2024-04-09T01:28:52.701Z,25.40
2024-04-09T01:29:52.697Z,25.39
2024-04-09T01:30:52.746Z,25.40
2024-04-09T01:31:52.796Z,25.39
2024-04-09T01:32:52.917Z,25.40
2024-04-09T01:33:53.045Z,25.40
2024-04-09T01:34:52.890Z,25.40
2024-04-09T01:35:52.920Z,25.40
2024-04-09T01:36:52.932Z,25.40
2024-04-09T01:37:53.107Z,25.41
2024-04-09T01:38:53.006Z,25.41
2024-04-09T01:39:53.062Z,25.40
2024-04-09T01:40:53.068Z,25.40
2024-04-09T01:41:53.111Z,25.41
2024-04-09T01:42:53.168Z,25.41
2024-04-09T01:43:53.162Z,25.41
2024-04-09T01:44:53.213Z,25.41
2024-04-09T01:45:53.249Z,25.41
2024-04-09T01:46:53.299Z,25.41
2024-04-09T01:47:53.390Z,25.42
2024-04-09T01:48:53.446Z,25.41
2024-04-09T01:49:53.375Z,25.41
2024-04-09T01:50:53.403Z,25.42
2024-04-09T01:51:53.434Z,25.42
2024-04-09T01:52:53.478Z,25.42
2024-04-09T01:53:53.500Z,25.41
2024-04-09T01:54:53.541Z,25.42
2024-04-09T01:55:53.540Z,25.41
2024-04-09T01:56:53.584Z,25.40
2024-04-09T01:57:53.619Z,25.41
2024-04-09T01:58:53.640Z,25.41
2024-04-09T01:59:53.689Z,25.41
2024-04-09T02:00:53.749Z,25.41
2024-04-09T02:01:53.712Z,25.40
2024-04-09T02:02:53.981Z,25.41
2024-04-09T02:03:53.878Z,25.41
2024-04-09T02:04:53.794Z,25.41
2024-04-09T02:05:53.954Z,25.41
2024-04-09T02:06:53.853Z,25.41
2024-04-09T02:07:53.894Z,25.41
2024-04-09T02:08:54.004Z,25.41
2024-04-09T02:09:53.956Z,25.41
2024-04-09T02:10:53.999Z,25.40
2024-04-09T02:11:54.088Z,25.40
2024-04-09T02:12:54.083Z,25.41
2024-04-09T02:13:54.120Z,25.40
2024-04-09T02:14:54.158Z,25.40
2024-04-09T02:15:54.174Z,25.41
2024-04-09T02:16:54.238Z,25.40
2024-04-09T02:17:54.437Z,25.40
2024-04-09T02:18:54.292Z,25.39
2024-04-09T02:19:54.304Z,25.39
2024-04-09T02:20:54.364Z,25.38
2024-04-09T02:21:54.362Z,25.39
2024-04-09T02:22:54.412Z,25.38
2024-04-09T02:23:54.463Z,25.39
2024-04-09T02:24:54.451Z,25.39
2024-04-09T02:25:54.504Z,25.38
2024-04-09T02:26:54.607Z,25.38
2024-04-09T02:27:54.566Z,25.39
2024-04-09T02:28:54.573Z,25.38
2024-04-09T02:29:54.645Z,25.39
2024-04-09T02:30:54.642Z,25.39
2024-04-09T02:31:54.732Z,25.38
2024-04-09T02:32:54.781Z,25.37
2024-04-09T02:33:54.856Z,25.37
2024-04-09T02:34:54.787Z,25.37
2024-04-09T02:35:54.813Z,25.37
2024-04-09T02:36:54.838Z,25.37
2024-04-09T02:37:54.839Z,25.37
2024-04-09T02:38:54.908Z,25.37
2024-04-09T02:39:54.898Z,25.38
2024-04-09T02:40:54.948Z,25.37
2024-04-09T02:41:55.009Z,25.37
2024-04-09T02:42:55.029Z,25.36
2024-04-09T02:43:55.037Z,25.37
2024-04-09T02:44:55.100Z,25.37
2024-04-09T02:45:55.075Z,25.37
2024-04-09T02:46:55.245Z,25.37
2024-04-09T02:47:55.250Z,25.37
2024-04-09T02:48:55.217Z,25.37
2024-04-09T02:49:55.188Z,25.37
2024-04-09T02:50:55.234Z,25.37
2024-04-09T02:51:55.258Z,25.36
2024-04-09T02:52:55.297Z,25.37
2024-04-09T02:53:55.356Z,25.36
2024-04-09T02:54:55.325Z,25.36
2024-04-09T02:55:55.373Z,25.36
2024-04-09T02:56:55.417Z,25.36
2024-04-09T02:57:55.449Z,25.35
2024-04-09T02:58:55.466Z,25.36
2024-04-09T02:59:55.563Z,25.36
2024-04-09T03:00:55.575Z,25.36
2024-04-09T03:01:55.574Z,25.36
2024-04-09T03:02:55.676Z,25.35
2024-04-09T03:03:55.652Z,25.36
2024-04-09T03:04:55.628Z,25.36
2024-04-09T03:05:55.731Z,25.35
2024-04-09T03:06:55.715Z,25.35
2024-04-09T03:07:55.739Z,25.35
2024-04-09T03:08:55.781Z,25.35
2024-04-09T03:09:55.832Z,25.35
2024-04-09T03:10:55.858Z,25.34
2024-04-09T03:11:57.599Z,25.34
2024-04-09T03:12:55.877Z,25.34
2024-04-09T03:13:55.877Z,25.34
2024-04-09T03:14:55.894Z,25.34
2024-04-09T03:15:55.921Z,25.34
2024-04-09T03:16:55.942Z,25.34
2024-04-09T03:17:56.018Z,25.34
2024-04-09T03:18:55.951Z,25.34
2024-04-09T03:19:55.892Z,25.34
2024-04-09T03:20:55.918Z,25.34
2024-04-09T03:21:55.886Z,25.33
2024-04-09T03:22:55.866Z,25.32
2024-04-09T03:23:55.945Z,25.33
2024-04-09T03:24:55.896Z,25.33
2024-04-09T03:25:55.912Z,25.33
2024-04-09T03:26:55.934Z,25.33
2024-04-09T03:27:55.890Z,25.33
2024-04-09T03:28:55.894Z,25.34
2024-04-09T03:29:55.986Z,25.34
2024-04-09T03:30:55.897Z,25.34
2024-04-09T03:31:55.960Z,25.34
2024-04-09T03:32:58.727Z,25.35
2024-04-09T03:33:56.012Z,25.34
2024-04-09T03:34:55.918Z,25.35
2024-04-09T03:35:55.982Z,25.35
2024-04-09T03:36:55.906Z,25.35
2024-04-09T03:37:55.921Z,25.35
2024-04-09T03:38:55.961Z,25.35
2024-04-09T03:39:55.920Z,25.35
2024-04-09T03:40:55.941Z,25.34
2024-04-09T03:41:55.990Z,25.35
2024-04-09T03:42:55.917Z,25.34
2024-04-09T03:43:55.929Z,25.35
2024-04-09T03:44:56.037Z,25.34
2024-04-09T03:45:55.968Z,25.34
2024-04-09T03:46:55.936Z,25.33
2024-04-09T03:47:56.085Z,25.33
2024-04-09T03:48:56.032Z,25.34
2024-04-09T03:49:55.940Z,25.32
2024-04-09T03:50:55.994Z,25.32
2024-04-09T03:51:55.939Z,25.33
2024-04-09T03:52:56.003Z,25.32
2024-04-09T03:53:56.021Z,25.34
2024-04-09T03:54:55.995Z,25.34
2024-04-09T03:55:55.969Z,25.33
2024-04-09T03:56:56.072Z,25.34
2024-04-09T03:57:55.995Z,25.35
2024-04-09T03:58:55.968Z,25.34
2024-04-09T03:59:56.001Z,25.33
2024-04-09T04:00:56.070Z,25.33
2024-04-09T04:01:56.060Z,25.34
2024-04-09T04:02:56.132Z,25.34
2024-04-09T04:03:56.186Z,25.33
2024-04-09T04:04:56.193Z,25.33
2024-04-09T04:05:56.173Z,25.34
2024-04-09T04:06:56.233Z,25.34
2024-04-09T04:07:56.234Z,25.33
2024-04-09T04:08:56.331Z,25.34
2024-04-09T04:09:56.278Z,25.33
2024-04-09T04:10:56.420Z,25.32
2024-04-09T04:11:56.405Z,25.32
2024-04-09T04:12:56.394Z,25.32
2024-04-09T04:13:56.439Z,25.33
2024-04-09T04:14:56.500Z,25.32
2024-04-09T04:15:56.478Z,25.32
2024-04-09T04:16:56.553Z,25.32
2024-04-09T04:17:56.625Z,25.32
2024-04-09T04:18:56.638Z,25.32
2024-04-09T04:19:56.632Z,25.31
2024-04-09T04:20:56.736Z,25.31
2024-04-09T04:21:56.787Z,25.32
2024-04-09T04:22:56.732Z,25.32
2024-04-09T04:23:56.774Z,25.32
2024-04-09T04:24:56.761Z,25.32
2024-04-09T04:25:56.829Z,25.32
2024-04-09T04:26:56.885Z,25.32
2024-04-09T04:27:56.869Z,25.32
2024-04-09T04:28:56.884Z,25.31
2024-04-09T04:29:56.954Z,25.31
2024-04-09T04:31:04.200Z,25.29
2024-04-09T04:32:04.204Z,25.31
2024-04-09T04:33:04.327Z,25.31
2024-04-09T04:34:04.250Z,25.31
2024-04-09T04:35:04.204Z,25.31
2024-04-09T04:36:04.247Z,25.31
2024-04-09T04:37:04.202Z,25.31
2024-04-09T04:38:04.238Z,25.31
2024-04-09T04:39:04.268Z,25.31
2024-04-09T04:40:04.238Z,25.31
2024-04-09T04:41:04.260Z,25.30
2024-04-09T04:42:04.346Z,25.31
2024-04-09T04:43:04.221Z,25.31
2024-04-09T04:44:04.218Z,25.31
2024-04-09T04:45:04.240Z,25.31
2024-04-09T04:46:04.217Z,25.32
2024-04-09T04:47:04.221Z,25.31
2024-04-09T04:48:04.413Z,25.32
2024-04-09T04:49:04.370Z,25.32
2024-04-09T04:50:04.243Z,25.32
2024-04-09T04:51:04.251Z,25.31
2024-04-09T04:52:04.235Z,25.31
2024-04-09T04:53:04.222Z,25.31
2024-04-09T04:54:04.309Z,25.31
2024-04-09T04:55:04.229Z,25.32
2024-04-09T04:56:04.228Z,25.32
2024-04-09T04:57:04.242Z,25.31
2024-04-09T04:58:04.227Z,25.31
2024-04-09T04:59:04.234Z,25.31
2024-04-09T05:00:04.304Z,25.31
2024-04-09T05:01:04.315Z,25.32
2024-04-09T05:02:04.251Z,25.32
2024-04-09T05:03:04.432Z,25.32
2024-04-09T05:04:04.375Z,25.33
2024-04-09T05:05:04.329Z,25.33
2024-04-09T05:06:04.351Z,25.33
2024-04-09T05:07:04.363Z,25.33
2024-04-09T05:08:04.414Z,25.33
2024-04-09T05:09:04.508Z,25.33
2024-04-09T05:10:04.492Z,25.33
2024-04-09T05:11:04.568Z,25.33
2024-04-09T05:12:04.588Z,25.34
2024-04-09T05:13:04.640Z,25.33
2024-04-09T05:14:04.684Z,25.33
2024-04-09T05:15:04.745Z,25.33
2024-04-09T05:16:04.766Z,25.33
2024-04-09T05:17:04.786Z,25.32
2024-04-09T05:18:05.036Z,25.34
2024-04-09T05:19:04.993Z,25.33
2024-04-09T05:20:04.861Z,25.33
2024-04-09T05:21:04.928Z,25.33
2024-04-09T05:22:04.946Z,25.33
2024-04-09T05:23:04.965Z,25.33
2024-04-09T05:24:05.045Z,25.33
2024-04-09T05:25:05.070Z,25.33
2024-04-09T05:26:05.110Z,25.33
2024-04-09T05:27:05.182Z,25.33
2024-04-09T05:28:05.139Z,25.33
2024-04-09T05:29:05.160Z,25.33
2024-04-09T05:30:05.346Z,25.33
2024-04-09T05:31:05.217Z,25.33
2024-04-09T05:32:05.304Z,25.30
2024-04-09T05:33:05.523Z,25.28
2024-04-09T05:34:05.470Z,25.26
2024-04-09T05:35:05.331Z,25.25
2024-04-09T05:36:05.441Z,25.27
2024-04-09T05:37:05.501Z,25.28
2024-04-09T05:39:06.336Z,25.28
2024-04-09T05:40:06.244Z,25.29
2024-04-09T05:42:03.099Z,25.26
2024-04-09T05:43:03.021Z,25.29
2024-04-09T05:44:03.042Z,25.29
2024-04-09T05:45:03.042Z,25.30
2024-04-09T05:46:03.027Z,25.32
2024-04-09T05:47:03.103Z,25.32
2024-04-09T05:48:03.379Z,25.32
2024-04-09T05:49:03.297Z,25.32
2024-04-09T05:50:03.066Z,25.31
2024-04-09T05:51:03.138Z,25.30
2024-04-09T05:52:03.036Z,25.31
2024-04-09T05:53:03.055Z,25.31
2024-04-09T05:54:03.116Z,25.30
2024-04-09T05:55:03.062Z,25.31
2024-04-09T05:56:03.051Z,25.33
2024-04-09T05:57:03.079Z,25.35
2024-04-09T05:58:03.066Z,25.37
2024-04-09T05:59:03.068Z,25.40
2024-04-09T06:00:03.077Z,25.44
2024-04-09T06:01:03.204Z,25.49
2024-04-09T06:02:03.234Z,25.50
2024-04-09T06:03:03.307Z,25.51
2024-04-09T06:04:03.447Z,25.50
2024-04-09T06:05:03.270Z,25.50
2024-04-09T06:06:03.339Z,25.50
2024-04-09T06:07:03.355Z,25.48
2024-04-09T06:08:03.402Z,25.49
2024-04-09T06:09:03.502Z,25.49
2024-04-09T06:10:03.494Z,25.50
2024-04-09T06:11:03.626Z,25.49
2024-04-09T06:12:03.648Z,25.49
2024-04-09T06:13:03.688Z,25.47
2024-04-09T06:14:03.662Z,25.46
2024-04-09T06:15:03.755Z,25.45
2024-04-09T06:16:03.781Z,25.45
2024-04-09T06:17:03.650Z,25.45
2024-04-09T06:18:03.837Z,25.44
2024-04-09T06:19:04.112Z,25.45
2024-04-09T06:20:03.693Z,25.45
2024-04-09T06:21:03.714Z,25.45
2024-04-09T06:22:03.724Z,25.46
2024-04-09T06:23:03.736Z,25.45
2024-04-09T06:24:03.910Z,25.45
2024-04-09T06:25:03.822Z,25.46
2024-04-09T06:26:04.068Z,25.46
2024-04-09T06:27:04.019Z,25.46
2024-04-09T06:28:04.000Z,25.48
2024-04-09T06:29:04.275Z,25.47
2024-04-09T06:30:04.289Z,25.47
2024-04-09T06:31:04.173Z,25.47
2024-04-09T06:32:05.203Z,25.47
2024-04-09T06:33:04.382Z,25.48
2024-04-09T06:34:04.397Z,25.47
2024-04-09T06:35:04.351Z,25.48
2024-04-09T06:36:12.418Z,25.47
2024-04-09T06:37:05.525Z,25.49
2024-04-09T06:38:04.404Z,25.51
2024-04-09T06:39:04.464Z,25.53
2024-04-09T06:40:04.406Z,25.54
2024-04-09T06:41:04.424Z,25.55
2024-04-09T06:42:04.755Z,25.56
2024-04-09T06:43:04.436Z,25.56
2024-04-09T06:44:04.447Z,25.56
2024-04-09T06:45:04.496Z,25.55
2024-04-09T06:46:04.421Z,25.54
2024-04-09T06:47:04.464Z,25.54
2024-04-09T06:48:04.657Z,25.52
2024-04-09T06:49:04.806Z,25.50
2024-04-09T06:50:04.427Z,25.50
2024-04-09T06:51:04.455Z,25.50
2024-04-09T06:52:04.418Z,25.51
2024-04-09T06:53:04.436Z,25.50
2024-04-09T06:54:04.704Z,25.50
2024-04-09T06:55:04.448Z,25.49
2024-04-09T06:56:04.452Z,25.47
2024-04-09T06:57:04.505Z,25.47
2024-04-09T06:58:04.433Z,25.47
2024-04-09T06:59:04.441Z,25.47
2024-04-09T07:00:04.578Z,25.48
2024-04-09T07:01:04.618Z,25.49
2024-04-09T07:02:04.528Z,25.50
2024-04-09T07:03:04.595Z,25.51
2024-04-09T07:04:05.041Z,25.52
2024-04-09T07:05:04.559Z,25.53
2024-04-09T07:06:04.636Z,25.53
2024-04-09T07:07:04.593Z,25.53
2024-04-09T07:08:07.379Z,25.53
2024-04-09T07:09:04.782Z,25.53
2024-04-09T07:10:04.657Z,25.54
2024-04-09T07:11:04.723Z,25.53
2024-04-09T07:12:04.663Z,25.52
2024-04-09T07:13:04.649Z,25.53
2024-04-09T07:14:04.676Z,25.52
2024-04-09T07:15:04.832Z,25.52
2024-04-09T07:16:04.658Z,25.51
2024-04-09T07:17:04.699Z,25.51
2024-04-09T07:18:04.893Z,25.51
2024-04-09T07:19:04.841Z,25.53
2024-04-09T07:20:04.662Z,25.54
2024-04-09T07:21:04.701Z,25.54
2024-04-09T07:22:04.676Z,25.53
2024-04-09T07:23:06.757Z,25.54
2024-04-09T07:24:04.711Z,25.55
2024-04-09T07:25:04.685Z,25.55
2024-04-09T07:26:04.694Z,25.55
2024-04-09T07:27:04.732Z,25.56
2024-04-09T07:28:04.679Z,25.57
2024-04-09T07:29:04.703Z,25.56
2024-04-09T07:30:04.760Z,25.55
2024-04-09T07:31:04.684Z,25.53
2024-04-09T07:32:04.691Z,25.56
2024-04-09T07:33:04.731Z,25.58
2024-04-09T07:34:04.701Z,25.60
2024-04-09T07:35:04.697Z,25.60
2024-04-09T07:36:04.898Z,25.61
2024-04-09T07:37:04.702Z,25.63
2024-04-09T07:38:04.707Z,25.67
2024-04-09T07:39:04.765Z,25.67
2024-04-09T07:40:04.697Z,25.68
2024-04-09T07:41:04.691Z,25.68
2024-04-09T07:42:05.191Z,25.69
2024-04-09T07:43:04.700Z,25.72
2024-04-09T07:44:04.737Z,25.73
2024-04-09T07:45:04.868Z,25.75
2024-04-09T07:46:04.719Z,25.77
2024-04-09T07:47:04.737Z,25.79
2024-04-09T07:48:04.945Z,25.80
2024-04-09T07:49:04.785Z,25.81
2024-04-09T07:50:04.719Z,25.82
2024-04-09T07:51:05.049Z,25.83
2024-04-09T07:52:04.774Z,25.85
2024-04-09T07:53:04.729Z,25.85
2024-04-09T07:54:04.790Z,25.86
2024-04-09T07:55:04.733Z,25.88
2024-04-09T07:56:04.785Z,25.89
2024-04-09T07:57:04.755Z,25.90
2024-04-09T07:58:04.779Z,25.90
2024-04-09T07:59:04.773Z,25.91
2024-04-09T08:00:04.791Z,25.93
2024-04-09T08:01:04.809Z,25.93
2024-04-09T08:02:04.749Z,25.94
2024-04-09T08:03:05.119Z,25.95
2024-04-09T08:04:04.911Z,25.96
2024-04-09T08:05:05.069Z,25.97
2024-04-09T08:06:04.997Z,25.97
2024-04-09T08:07:04.941Z,25.97
2024-04-09T08:08:04.939Z,25.98
2024-04-09T08:09:05.291Z,25.99
2024-04-09T08:10:04.889Z,26.00
2024-04-09T08:11:04.974Z,26.00
2024-04-09T08:12:04.971Z,26.02
2024-04-09T08:13:04.801Z,26.02
2024-04-09T08:14:04.880Z,26.01
2024-04-09T08:15:04.941Z,26.00
2024-04-09T08:16:04.928Z,26.02
2024-04-09T08:17:04.972Z,26.02
2024-04-09T08:18:05.166Z,26.04
2024-04-09T08:19:05.283Z,26.04
2024-04-09T08:20:05.083Z,26.04
2024-04-09T08:21:05.125Z,26.04
2024-04-09T08:22:05.857Z,26.02
2024-04-09T08:23:05.124Z,26.01
2024-04-09T08:24:05.262Z,26.00
2024-04-09T08:25:05.177Z,25.98
2024-04-09T08:26:05.211Z,25.95
2024-04-09T08:27:05.390Z,25.93
2024-04-09T08:28:05.335Z,25.90
2024-04-09T08:29:05.922Z,25.88
2024-04-09T08:30:05.531Z,25.86
2024-04-09T08:31:05.491Z,25.84
2024-04-09T08:32:05.581Z,25.83
2024-04-09T08:33:05.694Z,25.79
2024-04-09T08:34:05.868Z,25.79
2024-04-09T08:35:05.778Z,25.77
2024-04-09T08:36:05.895Z,25.76
2024-04-09T08:37:05.888Z,25.74
2024-04-09T08:38:06.055Z,25.71
2024-04-09T08:39:06.248Z,25.70
2024-04-09T08:40:06.331Z,25.69
2024-04-09T08:41:06.179Z,25.68
2024-04-09T08:42:06.234Z,25.65
2024-04-09T08:43:06.350Z,25.65
2024-04-09T08:44:06.241Z,25.66
2024-04-09T08:45:06.554Z,25.67
2024-04-09T08:46:06.425Z,25.67
2024-04-09T08:47:06.507Z,25.68
2024-04-09T08:48:06.615Z,25.71
2024-04-09T08:49:06.991Z,25.72
2024-04-09T08:50:09.783Z,25.73
2024-04-09T08:51:06.814Z,25.73
2024-04-09T08:52:06.590Z,25.76
2024-04-09T08:53:06.658Z,25.75
2024-04-09T08:54:06.607Z,25.77
2024-04-09T08:55:06.580Z,25.77
2024-04-09T08:56:06.565Z,25.77
2024-04-09T08:57:06.572Z,25.77
2024-04-09T08:58:06.571Z,25.78
2024-04-09T08:59:06.687Z,25.78
2024-04-09T09:00:06.713Z,25.79
2024-04-09T09:01:06.779Z,25.81
2024-04-09T09:02:06.653Z,25.81
2024-04-09T09:03:06.769Z,25.82
2024-04-09T09:04:06.741Z,25.82
2024-04-09T09:05:06.638Z,25.83
2024-04-09T09:06:06.672Z,25.83
2024-04-09T09:07:06.583Z,25.84
2024-04-09T09:08:07.883Z,25.85
2024-04-09T09:09:06.815Z,25.84
2024-04-09T09:10:06.696Z,25.82
2024-04-09T09:11:06.835Z,25.84
2024-04-09T09:12:06.865Z,25.84
2024-04-09T09:13:06.917Z,25.85
2024-04-09T09:14:06.898Z,25.87
2024-04-09T09:15:07.013Z,25.86
2024-04-09T09:16:07.026Z,25.88
2024-04-09T09:17:07.100Z,25.90
2024-04-09T09:18:07.160Z,25.91
2024-04-09T09:19:07.379Z,25.91
2024-04-09T09:20:07.146Z,25.92
2024-04-09T09:21:07.369Z,25.93
2024-04-09T09:22:07.225Z,25.93
2024-04-09T09:23:07.266Z,25.94
2024-04-09T09:24:07.364Z,25.96
2024-04-09T09:25:09.601Z,25.96
2024-04-09T09:26:07.808Z,25.97
2024-04-09T09:27:07.411Z,25.97
2024-04-09T09:28:07.390Z,25.98
2024-04-09T09:29:07.761Z,25.98
2024-04-09T09:30:07.470Z,25.98
2024-04-09T09:31:07.360Z,25.99
2024-04-09T09:32:07.441Z,26.00
2024-04-09T09:33:07.419Z,26.01
2024-04-09T09:34:07.440Z,26.01
2024-04-09T09:35:07.408Z,26.00
2024-04-09T09:36:07.399Z,26.01
2024-04-09T09:37:07.357Z,26.00
2024-04-09T09:38:07.368Z,26.00
2024-04-09T09:39:07.507Z,25.99
2024-04-09T09:40:07.483Z,25.99
2024-04-09T09:41:07.373Z,25.98
2024-04-09T09:42:07.430Z,25.98
2024-04-09T09:43:07.387Z,25.97
2024-04-09T09:44:07.385Z,25.96
2024-04-09T09:45:07.441Z,25.94
2024-04-09T09:46:07.430Z,25.93
2024-04-09T09:47:08.366Z,25.93
2024-04-09T09:48:07.497Z,25.92
2024-04-09T09:49:07.952Z,25.91
2024-04-09T09:50:13.906Z,25.91
2024-04-09T09:51:08.438Z,25.89
2024-04-09T09:52:07.453Z,25.89
2024-04-09T09:53:07.716Z,25.90
2024-04-09T09:54:07.447Z,25.89
2024-04-09T09:55:10.275Z,25.87
2024-04-09T09:56:07.396Z,25.87
2024-04-09T09:57:07.474Z,25.86
2024-04-09T09:58:07.412Z,25.85
2024-04-09T09:59:07.425Z,25.85
2024-04-09T10:00:07.457Z,25.84
2024-04-09T10:01:07.608Z,25.83
2024-04-09T10:02:07.398Z,25.82
2024-04-09T10:03:07.496Z,25.82
2024-04-09T10:04:07.688Z,25.81
2024-04-09T10:05:07.506Z,25.81
2024-04-09T10:06:07.459Z,25.81
2024-04-09T10:07:07.457Z,25.81
2024-04-09T10:08:07.421Z,25.82
2024-04-09T10:09:07.480Z,25.82
2024-04-09T10:10:07.423Z,25.82
2024-04-09T10:11:07.484Z,25.82
2024-04-09T10:12:07.469Z,25.83
2024-04-09T10:13:07.435Z,25.82
2024-04-09T10:14:07.447Z,25.82
2024-04-09T10:15:07.527Z,25.82
2024-04-09T10:16:07.444Z,25.82
2024-04-09T10:17:07.514Z,25.82
2024-04-09T10:18:07.809Z,25.81
2024-04-09T10:19:07.513Z,25.82
2024-04-09T10:20:07.460Z,25.81
2024-04-09T10:21:07.986Z,25.82
2024-04-09T10:22:07.462Z,25.82
2024-04-09T10:23:09.835Z,25.83
2024-04-09T10:24:07.482Z,25.81
2024-04-09T10:25:07.483Z,25.82
2024-04-09T10:26:07.785Z,25.83
2024-04-09T10:27:07.559Z,25.82
2024-04-09T10:28:07.465Z,25.83
2024-04-09T10:29:07.815Z,25.83
2024-04-09T10:30:07.520Z,25.84
2024-04-09T10:31:07.489Z,25.84
2024-04-09T10:32:07.458Z,25.83
2024-04-09T10:33:07.844Z,25.83
2024-04-09T10:34:08.954Z,25.84
2024-04-09T10:35:07.606Z,25.83
2024-04-09T10:36:07.498Z,25.83
2024-04-09T10:37:07.543Z,25.83
2024-04-09T10:38:07.504Z,25.84
2024-04-09T10:39:07.652Z,25.84
2024-04-09T10:40:07.575Z,25.84
2024-04-09T10:41:07.504Z,25.83
2024-04-09T10:42:07.567Z,25.84
2024-04-09T10:43:07.536Z,25.84
2024-04-09T10:44:07.862Z,25.83
2024-04-09T10:45:07.513Z,25.85
2024-04-09T10:46:13.174Z,25.84
2024-04-09T10:47:08.549Z,25.84
2024-04-09T10:48:07.567Z,25.83
2024-04-09T10:49:07.553Z,25.84
2024-04-09T10:50:07.580Z,25.84
2024-04-09T10:51:07.579Z,25.85
2024-04-09T10:52:07.518Z,25.84
2024-04-09T10:53:07.523Z,25.85
2024-04-09T10:54:07.596Z,25.84
2024-04-09T10:55:07.528Z,25.84
2024-04-09T10:56:07.541Z,25.83
2024-04-09T10:57:07.574Z,25.83
2024-04-09T10:58:07.533Z,25.83
2024-04-09T10:59:07.586Z,25.83
2024-04-09T11:00:07.735Z,25.82
2024-04-09T11:01:07.931Z,25.82
2024-04-09T11:02:07.766Z,25.82
2024-04-09T11:03:07.965Z,25.81
2024-04-09T11:04:08.002Z,25.81
2024-04-09T11:05:08.003Z,25.81
2024-04-09T11:06:08.035Z,25.81
2024-04-09T11:07:08.024Z,25.82
2024-04-09T11:08:08.089Z,25.82
2024-04-09T11:09:08.284Z,25.81
2024-04-09T11:10:08.229Z,25.82
2024-04-09T11:11:08.260Z,25.83
2024-04-09T11:12:08.290Z,25.84
2024-04-09T11:13:08.300Z,25.83
2024-04-09T11:14:08.364Z,25.83
2024-04-09T11:15:08.447Z,25.83
2024-04-09T11:16:08.461Z,25.84
2024-04-09T11:17:08.635Z,25.83
2024-04-09T11:18:08.804Z,25.84
2024-04-09T11:19:08.893Z,25.84
2024-04-09T11:20:08.723Z,25.83
2024-04-09T11:21:08.816Z,25.82
2024-04-09T11:22:08.859Z,25.82
2024-04-09T11:23:08.864Z,25.82
2024-04-09T11:24:09.324Z,25.83
2024-04-09T11:25:08.939Z,25.84
2024-04-09T11:26:09.031Z,25.84
2024-04-09T11:27:09.124Z,25.83
2024-04-09T11:28:09.119Z,25.84
2024-04-09T11:29:09.236Z,25.84
2024-04-09T11:30:09.267Z,25.84
2024-04-09T11:31:09.278Z,25.84
2024-04-09T11:32:09.299Z,25.84
2024-04-09T11:33:09.477Z,25.86
2024-04-09T11:34:09.593Z,25.87
2024-04-09T11:35:09.432Z,25.88
2024-04-09T11:36:17.075Z,25.90
2024-04-09T11:37:10.554Z,25.90
2024-04-09T11:38:09.496Z,25.90
2024-04-09T11:39:09.537Z,25.92
2024-04-09T11:40:09.519Z,25.93
2024-04-09T11:41:09.553Z,25.93
2024-04-09T11:42:09.531Z,25.94
2024-04-09T11:43:11.702Z,25.95
2024-04-09T11:44:09.504Z,25.97
2024-04-09T11:45:09.565Z,25.98
2024-04-09T11:46:09.501Z,25.99
2024-04-09T11:47:09.560Z,26.00
2024-04-09T11:48:09.651Z,26.01
2024-04-09T11:49:09.653Z,26.02
2024-04-09T11:50:09.560Z,26.03
2024-04-09T11:51:09.558Z,26.04
2024-04-09T11:52:09.515Z,26.06
2024-04-09T11:53:10.428Z,26.06
2024-04-09T11:54:09.560Z,26.07
2024-04-09T11:55:10.962Z,26.08
2024-04-09T11:56:09.533Z,26.08
2024-04-09T11:57:09.561Z,26.08
2024-04-09T11:58:09.531Z,26.09
2024-04-09T11:59:09.574Z,26.10
2024-04-09T12:00:09.591Z,26.11
2024-04-09T12:01:09.724Z,26.11
2024-04-09T12:02:09.585Z,26.12
2024-04-09T12:03:09.645Z,26.12
2024-04-09T12:04:09.768Z,26.13
2024-04-09T12:05:09.762Z,26.13
2024-04-09T12:06:09.665Z,26.15
2024-04-09T12:07:09.588Z,26.15
2024-04-09T12:08:09.554Z,26.15
2024-04-09T12:09:09.635Z,26.16
2024-04-09T12:10:09.572Z,26.16
2024-04-09T12:11:09.592Z,26.17
2024-04-09T12:12:09.605Z,26.17
2024-04-09T12:13:09.578Z,26.17
2024-04-09T12:14:09.567Z,26.16
2024-04-09T12:15:09.950Z,26.16
2024-04-09T12:16:09.573Z,26.15
2024-04-09T12:17:09.597Z,26.15
2024-04-09T12:18:09.872Z,26.15
2024-04-09T12:19:09.723Z,26.15
2024-04-09T12:20:09.661Z,26.16
2024-04-09T12:21:09.802Z,26.17
2024-04-09T12:22:09.707Z,26.17
2024-04-09T12:23:09.752Z,26.17
2024-04-09T12:24:09.837Z,26.18
2024-04-09T12:25:09.854Z,26.19
2024-04-09T12:26:09.817Z,26.19
2024-04-09T12:27:09.901Z,26.20
2024-04-09T12:28:09.881Z,26.18
2024-04-09T12:29:09.988Z,26.19
2024-04-09T12:30:10.232Z,26.19
2024-04-09T12:31:10.014Z,26.19
2024-04-09T12:32:10.058Z,26.19
2024-04-09T12:33:10.256Z,26.19
2024-04-09T12:34:10.185Z,26.19
2024-04-09T12:35:10.163Z,26.19
2024-04-09T12:36:10.120Z,26.20
2024-04-09T12:37:10.112Z,26.19
2024-04-09T12:38:10.138Z,26.19
2024-04-09T12:39:10.230Z,26.20
2024-04-09T12:40:10.251Z,26.20
2024-04-09T12:41:10.241Z,26.21
2024-04-09T12:42:10.309Z,26.20
2024-04-09T12:43:10.276Z,26.21
2024-04-09T12:44:10.295Z,26.21
2024-04-09T12:45:10.371Z,26.21
2024-04-09T12:46:10.338Z,26.21
2024-04-09T12:47:10.399Z,26.20
2024-04-09T12:48:10.466Z,26.21
2024-04-09T12:49:23.751Z,26.20
2024-04-09T12:50:11.508Z,26.20
2024-04-09T12:51:10.474Z,26.19
2024-04-09T12:52:10.396Z,26.20
2024-04-09T12:53:10.403Z,26.21
2024-04-09T12:54:10.434Z,26.20
2024-04-09T12:55:10.584Z,26.20