createdAt,value
2022-09-17T00:00:03.206Z,1537.57938
2022-09-17T00:15:05.164Z,1792.64264
2022-09-17T00:30:07.113Z,1705.92029
2022-09-17T00:45:09.022Z,1672.90936
2022-09-17T01:00:10.953Z,1708.09482
2022-09-17T01:15:12.910Z,1632.1564
2022-09-17T01:30:14.833Z,1513.26983
2022-09-17T01:45:16.751Z,1445.52371
2022-09-17T02:00:18.810Z,1404.61267
2022-09-17T02:15:20.723Z,1370.14366
2022-09-17T02:30:22.637Z,1344.03261
2022-09-17T02:45:24.519Z,1324.11118
2022-09-17T03:00:26.451Z,1403.14187
2022-09-17T03:15:28.373Z,1422.50582
2022-09-17T03:30:30.322Z,1439.31308
2022-09-17T03:45:32.230Z,1464.48139
2022-09-17T04:00:34.110Z,1466.08367
2022-09-17T04:15:36.057Z,1454.9408
2022-09-17T04:30:37.939Z,1462.88261
2022-09-17T04:45:39.884Z,1464.48139
2022-09-17T05:00:41.943Z,1445.52371
2022-09-17T05:15:44.067Z,1447.08475
2022-09-17T05:30:46.120Z,1682.36082
2022-09-17T05:45:48.075Z,1805.93042
2022-09-17T06:00:50.014Z,1843.19169
2022-09-17T06:15:52.047Z,1871.50888
2022-09-17T06:30:54.009Z,1895.33289
2022-09-17T06:45:55.912Z,1944.8481
2022-09-17T07:00:57.949Z,1994.04812
2022-09-17T07:16:00.032Z,2027.23197
2022-09-17T07:31:02.218Z,2047.3649
2022-09-17T07:46:04.264Z,2074.30391
2022-09-17T08:01:06.232Z,2105.26366
2022-09-17T08:16:08.238Z,2128.67405
2022-09-17T08:31:10.324Z,2154.34134
2022-09-17T08:46:12.582Z,2173.56093
2022-09-17T09:01:14.552Z,2166.53244
2022-09-17T09:16:16.585Z,2180.63517
2022-09-17T09:31:18.654Z,2182.41093
2022-09-17T09:46:20.588Z,2200.32891
2022-09-17T10:01:22.651Z,2244.55662
2022-09-17T10:16:24.653Z,2257.79326
2022-09-17T10:31:26.740Z,2248.32265
2022-09-17T10:46:28.783Z,2269.26384
2022-09-17T11:01:30.840Z,2282.79437
2022-09-17T11:16:32.913Z,2296.48723
2022-09-17T11:31:35.050Z,2314.33557
2022-09-17T11:46:37.059Z,2346.76058
2022-09-17T12:01:39.124Z,2365.4021
2022-09-17T12:16:41.096Z,2388.59231
2022-09-17T12:31:43.080Z,2386.46534
2022-09-17T12:46:45.172Z,2373.78262
2022-09-17T13:01:47.239Z,2454.21297
2022-09-17T13:16:49.238Z,2427.53674
2022-09-17T13:31:51.256Z,2440.80197
2022-09-17T13:46:53.316Z,2470.0466
2022-09-17T14:01:55.276Z,2465.50189
2022-09-17T14:16:57.209Z,2486.08586
2022-09-17T14:31:59.207Z,2490.70683
2022-09-17T14:47:01.167Z,2483.78179
2022-09-17T15:02:03.251Z,2495.34502
2022-09-17T15:17:05.178Z,2465.50189
2022-09-17T15:32:07.111Z,2443.02695
2022-09-17T15:47:08.998Z,2431.94244
2022-09-17T16:02:11.267Z,2476.89515
2022-09-17T16:17:13.263Z,2427.53674
2022-09-17T16:32:15.216Z,2401.4342
2022-09-17T16:47:17.125Z,2394.99604
2022-09-17T17:02:19.029Z,2087.22792
2022-09-17T17:17:20.942Z,1942.02948
2022-09-17T17:32:22.902Z,1899.36265
2022-09-17T17:47:24.832Z,1843.19169
2022-09-17T18:02:26.958Z,1823.12975
2022-09-17T18:17:28.978Z,1853.38916
2022-09-17T18:32:30.922Z,1853.38916
2022-09-17T18:47:32.875Z,1848.27636
2022-09-17T19:02:34.798Z,1450.21697
2022-09-17T19:17:36.738Z,1467.68945
2022-09-17T19:32:43.048Z,1512.41584
2022-09-17T19:47:45.165Z,1572.77045
2022-09-17T20:02:47.201Z,1620.31488
2022-09-17T20:17:49.160Z,1691.91969
2022-09-17T20:32:51.040Z,1735.75179
2022-09-17T20:47:52.995Z,1778.36811
2022-09-17T21:02:54.904Z,1759.68533
2022-09-17T21:17:56.817Z,1787.85907
2022-09-17T21:32:58.789Z,1803.49982
2022-09-17T21:48:00.780Z,1805.93042
2022-09-17T22:03:02.744Z,1815.71865
2022-09-17T22:18:05.476Z,1830.60159
2022-09-17T22:33:09.503Z,1838.13493
2022-09-17T22:48:11.413Z,1882.02297
2022-09-17T23:03:13.433Z,1912.91984
2022-09-17T23:18:15.421Z,1919.77127
2022-09-17T23:33:17.378Z,1872.81671
2022-09-17T23:48:19.326Z,1833.10583
