createdAt,value
2022-10-04T00:02:22.056Z,3.45
2022-10-04T00:05:00.014Z,3.50
2022-10-04T00:07:44.015Z,3.88
2022-10-04T00:10:23.457Z,2.72
2022-10-04T00:13:02.450Z,3.63
2022-10-04T00:15:37.194Z,4.55
2022-10-04T00:18:19.095Z,3.80
2022-10-04T00:20:50.557Z,4.10
2022-10-04T00:23:23.126Z,4.95
2022-10-04T00:25:50.728Z,4.25
2022-10-04T00:28:20.237Z,4.30
2022-10-04T00:31:08.836Z,4.25
2022-10-04T00:33:40.100Z,4.00
2022-10-04T00:36:25.234Z,3.88
2022-10-04T00:39:17.879Z,4.60
2022-10-04T00:41:47.526Z,4.80
2022-10-04T00:44:45.558Z,4.65
2022-10-04T00:47:22.498Z,5.05
2022-10-04T00:49:55.968Z,4.15
2022-10-04T00:52:34.858Z,4.18
2022-10-04T00:55:08.860Z,4.07
2022-10-04T00:57:42.822Z,4.30
2022-10-04T01:00:15.681Z,4.10
2022-10-04T01:02:44.183Z,4.03
2022-10-04T01:05:20.777Z,3.88
2022-10-04T01:07:56.768Z,4.00
2022-10-04T01:10:31.209Z,3.70
2022-10-04T01:13:04.857Z,3.95
2022-10-04T01:15:55.872Z,3.15
2022-10-04T01:18:22.528Z,4.32
2022-10-04T01:20:49.285Z,3.85
2022-10-04T01:23:35.761Z,3.75
2022-10-04T01:26:05.741Z,4.13
2022-10-04T01:28:34.510Z,3.45
2022-10-04T01:31:01.390Z,4.43
2022-10-04T01:33:28.249Z,3.88
2022-10-04T01:35:55.077Z,3.78
2022-10-04T01:38:21.775Z,3.85
2022-10-04T01:40:57.380Z,4.05
2022-10-04T01:43:29.802Z,3.45
2022-10-04T01:46:06.912Z,4.15
2022-10-04T01:48:37.435Z,3.72
2022-10-04T01:51:42.151Z,3.83
2022-10-04T01:54:19.024Z,3.53
2022-10-04T01:56:46.802Z,4.13
2022-10-04T01:59:24.016Z,3.60
2022-10-04T02:01:57.134Z,3.72
2022-10-04T02:04:29.150Z,4.47
2022-10-04T02:09:27.011Z,3.30
2022-10-04T02:11:54.565Z,3.33
2022-10-04T02:14:33.040Z,3.15
2022-10-04T02:17:10.353Z,3.42
2022-10-04T02:19:41.185Z,4.20
2022-10-04T02:22:10.730Z,4.35
2022-10-04T02:24:42.040Z,4.18
2022-10-04T02:27:09.007Z,3.88
2022-10-04T02:29:35.749Z,3.85
2022-10-04T02:32:24.278Z,4.13
2022-10-04T02:34:52.177Z,3.63
2022-10-04T02:37:21.009Z,4.05
2022-10-04T02:40:04.482Z,4.20
2022-10-04T02:42:34.314Z,4.70
2022-10-04T02:45:21.024Z,4.30
2022-10-04T02:47:53.699Z,4.00
2022-10-04T02:50:36.282Z,3.70
2022-10-04T02:53:26.610Z,3.50
2022-10-04T02:55:55.551Z,3.95
2022-10-04T02:58:24.684Z,3.60
2022-10-04T03:00:59.977Z,4.07
2022-10-04T03:03:30.582Z,4.07
2022-10-04T03:06:08.954Z,3.88
2022-10-04T03:08:55.666Z,3.78
2022-10-04T03:11:27.345Z,3.28
2022-10-04T03:13:57.085Z,3.65
2022-10-04T03:16:25.205Z,2.97
2022-10-04T03:18:56.479Z,3.30
2022-10-04T03:21:24.701Z,3.10
2022-10-04T03:23:53.086Z,3.53
2022-10-04T03:26:23.940Z,4.15
2022-10-04T03:28:53.200Z,3.78
2022-10-04T03:31:20.503Z,3.28
2022-10-04T03:33:47.687Z,4.18
2022-10-04T03:36:18.368Z,3.22
2022-10-04T03:38:48.374Z,3.47
2022-10-04T03:41:16.437Z,3.80
2022-10-04T03:43:46.417Z,3.38
2022-10-04T03:46:14.385Z,4.10
2022-10-04T03:48:50.185Z,4.03
2022-10-04T03:51:20.485Z,4.10
2022-10-04T03:53:54.496Z,4.35
2022-10-04T03:56:29.916Z,4.18
2022-10-04T03:58:58.178Z,4.00
2022-10-04T04:01:37.642Z,3.45
2022-10-04T04:04:19.601Z,3.45
2022-10-04T04:07:03.175Z,3.33
2022-10-04T04:09:39.734Z,3.65
2022-10-04T04:12:13.523Z,3.40
2022-10-04T04:14:42.436Z,3.10
2022-10-04T04:17:27.606Z,2.95
2022-10-04T04:20:07.149Z,2.95
2022-10-04T04:22:36.193Z,3.40
2022-10-04T04:25:08.334Z,3.22
2022-10-04T04:27:39.784Z,3.67
2022-10-04T04:30:08.880Z,3.33
2022-10-04T04:32:40.944Z,3.70
2022-10-04T04:38:03.435Z,4.00
2022-10-04T04:40:30.325Z,4.05
2022-10-04T04:42:59.880Z,3.47
2022-10-04T04:45:30.626Z,3.70
2022-10-04T04:47:58.849Z,4.60
2022-10-04T04:50:40.780Z,4.32
2022-10-04T04:53:15.685Z,3.85
2022-10-04T04:56:05.225Z,4.25
2022-10-04T04:58:43.449Z,3.58
2022-10-04T05:01:43.179Z,3.60
2022-10-04T05:04:12.352Z,3.35
2022-10-04T05:06:44.957Z,3.85
2022-10-04T05:09:41.018Z,3.53
2022-10-04T05:12:16.928Z,3.38
2022-10-04T05:14:50.504Z,3.75
2022-10-04T05:17:24.774Z,3.78
2022-10-04T05:19:55.927Z,4.00
2022-10-04T05:22:24.769Z,3.70
2022-10-04T05:25:07.503Z,3.92
2022-10-04T05:27:45.586Z,4.28
2022-10-04T05:30:41.692Z,3.85
2022-10-04T05:33:17.189Z,3.78
2022-10-04T05:36:13.970Z,4.10
2022-10-04T05:39:05.414Z,3.72
2022-10-04T05:41:36.957Z,3.87
2022-10-04T05:44:27.855Z,3.88
2022-10-04T05:47:00.762Z,3.70
2022-10-04T05:49:40.128Z,4.38
2022-10-04T05:52:25.687Z,4.25
2022-10-04T05:55:13.103Z,4.28
2022-10-04T05:57:57.580Z,4.53
2022-10-04T06:00:55.138Z,4.30
2022-10-04T06:03:36.994Z,3.97
2022-10-04T06:06:21.923Z,4.63
2022-10-04T06:09:08.569Z,4.00
2022-10-04T06:11:45.044Z,4.30
2022-10-04T06:14:12.153Z,4.38
2022-10-04T06:16:54.175Z,4.60
2022-10-04T06:19:53.586Z,4.28
2022-10-04T06:22:26.613Z,5.85
2022-10-04T06:24:57.899Z,5.10
2022-10-04T06:27:41.043Z,5.03
2022-10-04T06:30:15.694Z,5.35
2022-10-04T06:32:48.259Z,4.80
2022-10-04T06:35:30.624Z,4.93
2022-10-04T06:38:26.214Z,4.78
2022-10-04T06:41:04.550Z,4.45
2022-10-04T06:43:59.582Z,4.90
2022-10-04T06:46:59.052Z,5.03
2022-10-04T06:49:58.392Z,5.20
2022-10-04T06:52:33.620Z,5.25
2022-10-04T06:55:22.078Z,5.32
2022-10-04T06:58:09.495Z,6.65
2022-10-04T07:00:58.235Z,6.35
2022-10-04T07:03:37.203Z,6.38
2022-10-04T07:06:07.663Z,6.75
2022-10-04T07:08:56.063Z,6.55
2022-10-04T07:11:26.325Z,6.05
2022-10-04T07:14:09.950Z,5.47
2022-10-04T07:16:50.999Z,4.85
2022-10-04T07:19:22.062Z,5.03
2022-10-04T07:22:07.162Z,5.47
2022-10-04T07:24:56.316Z,5.63
2022-10-04T07:27:42.559Z,5.28
2022-10-04T07:30:16.437Z,5.68
2022-10-04T07:32:58.920Z,4.88
2022-10-04T07:35:35.332Z,3.80
2022-10-04T07:38:08.304Z,3.72
2022-10-04T07:40:39.265Z,3.22
2022-10-04T07:43:27.368Z,2.97
2022-10-04T07:46:21.378Z,3.65
2022-10-04T07:48:49.252Z,3.38
2022-10-04T07:51:36.679Z,3.97
2022-10-04T07:54:42.148Z,3.15
2022-10-04T07:57:18.668Z,3.50
2022-10-04T08:00:01.940Z,3.70
2022-10-04T08:02:51.242Z,3.63
2022-10-04T08:05:23.330Z,2.95
2022-10-04T08:10:39.896Z,3.78
2022-10-04T08:13:22.317Z,3.55
2022-10-04T08:15:51.637Z,2.95
2022-10-04T08:18:21.090Z,3.45
2022-10-04T08:21:08.586Z,3.05
2022-10-04T08:24:08.703Z,3.60
2022-10-04T08:26:50.040Z,2.58
2022-10-04T08:29:44.895Z,3.53
2022-10-04T08:32:39.817Z,2.10
2022-10-04T08:35:56.004Z,2.30
2022-10-04T08:38:36.021Z,1.98
2022-10-04T08:41:14.825Z,2.58
2022-10-04T08:44:05.537Z,2.00
2022-10-04T08:46:59.075Z,1.73
2022-10-04T08:49:38.309Z,1.70
2022-10-04T08:52:22.296Z,1.75
2022-10-04T08:55:26.612Z,1.77
2022-10-04T08:58:04.827Z,2.00
2022-10-04T09:00:53.682Z,1.95
2022-10-04T09:03:38.923Z,1.40
2022-10-04T09:06:27.081Z,1.75
2022-10-04T09:08:53.719Z,1.50
2022-10-04T09:11:32.291Z,1.60
2022-10-04T09:14:27.760Z,1.60
2022-10-04T09:17:22.294Z,1.90
2022-10-04T09:20:37.734Z,1.92
2022-10-04T09:23:27.073Z,1.52
2022-10-04T09:26:20.941Z,2.10
2022-10-04T09:29:05.545Z,2.03
2022-10-04T09:31:45.750Z,1.50
2022-10-04T09:34:46.523Z,1.27
2022-10-04T09:37:41.339Z,1.50
2022-10-04T09:40:10.939Z,1.73
2022-10-04T09:43:05.021Z,1.10
2022-10-04T09:45:52.890Z,1.08
2022-10-04T09:48:39.901Z,1.40
2022-10-04T09:51:13.091Z,1.60
2022-10-04T09:53:46.335Z,1.30
2022-10-04T09:56:36.982Z,1.40
2022-10-04T09:59:32.371Z,1.60
2022-10-04T10:02:06.944Z,1.42
2022-10-04T10:04:51.556Z,1.60
2022-10-04T10:07:36.216Z,1.27
2022-10-04T10:10:57.215Z,1.50
2022-10-04T10:13:45.974Z,1.40
2022-10-04T10:16:42.342Z,1.80
2022-10-04T10:19:11.359Z,1.30
2022-10-04T10:21:55.179Z,1.75
2022-10-04T10:24:37.360Z,1.85
2022-10-04T10:27:31.812Z,1.30
2022-10-04T10:30:21.684Z,1.70
2022-10-04T10:33:00.002Z,1.13
2022-10-04T10:36:01.523Z,1.20
2022-10-04T10:38:35.581Z,1.55
2022-10-04T10:41:36.808Z,1.88
2022-10-04T10:44:41.488Z,1.52
2022-10-04T10:48:03.069Z,1.45
2022-10-04T10:51:00.617Z,1.73
2022-10-04T10:53:36.127Z,1.02
2022-10-04T10:56:19.156Z,1.10
2022-10-04T10:58:57.547Z,1.40
2022-10-04T11:01:49.217Z,1.10
2022-10-04T11:04:57.493Z,1.25
2022-10-04T11:07:42.403Z,1.00
2022-10-04T11:10:51.739Z,1.10
2022-10-04T11:13:18.786Z,1.20
2022-10-04T11:16:09.731Z,1.48
2022-10-04T11:18:58.745Z,1.00
2022-10-04T11:22:06.878Z,1.10
2022-10-04T11:25:01.454Z,1.25
2022-10-04T11:27:28.842Z,1.30
2022-10-04T11:30:03.171Z,1.50
2022-10-04T11:32:48.600Z,1.98
2022-10-04T11:35:36.791Z,1.70
2022-10-04T11:38:26.868Z,1.55
2022-10-04T11:41:12.417Z,1.73
2022-10-04T11:44:14.839Z,1.55
2022-10-04T11:47:03.803Z,1.83
2022-10-04T11:50:08.943Z,1.67
2022-10-04T11:52:49.437Z,1.02
2022-10-04T11:55:54.885Z,1.88
2022-10-04T11:58:42.739Z,1.48
2022-10-04T12:01:47.639Z,1.58
2022-10-04T12:04:43.047Z,1.20
2022-10-04T12:07:46.888Z,1.40
2022-10-04T12:10:43.608Z,1.20
2022-10-04T12:13:37.973Z,1.40
2022-10-04T12:16:29.764Z,1.27
2022-10-04T12:19:08.820Z,1.77
2022-10-04T12:21:40.792Z,0.95
2022-10-04T12:24:37.415Z,1.45
2022-10-04T12:27:16.041Z,1.67
2022-10-04T12:30:10.572Z,1.25
2022-10-04T12:33:03.351Z,1.55
2022-10-04T12:36:00.194Z,1.20
2022-10-04T12:38:44.948Z,1.50
2022-10-04T12:41:19.957Z,1.10
2022-10-04T12:44:09.649Z,1.05
2022-10-04T12:47:02.560Z,1.10
2022-10-04T12:49:35.206Z,1.33
2022-10-04T12:52:21.713Z,1.10
2022-10-04T12:55:02.158Z,1.52
2022-10-04T12:57:48.908Z,1.15
2022-10-04T13:00:24.424Z,1.60
2022-10-04T13:03:23.529Z,1.33
2022-10-04T13:06:29.988Z,1.00
2022-10-04T13:09:05.848Z,1.20
2022-10-04T13:11:51.206Z,1.42
2022-10-04T13:14:36.026Z,0.98
2022-10-04T13:17:35.671Z,1.30
2022-10-04T13:20:32.619Z,1.20
2022-10-04T13:23:21.694Z,1.35
2022-10-04T13:26:15.312Z,1.30
2022-10-04T13:29:03.179Z,0.88
2022-10-04T13:31:59.136Z,1.25
2022-10-04T13:34:35.775Z,1.08
2022-10-04T13:37:21.189Z,1.10
2022-10-04T13:40:21.377Z,1.08
2022-10-04T13:43:08.308Z,1.25
2022-10-04T13:45:56.259Z,1.05
2022-10-04T13:48:37.819Z,1.48
2022-10-04T13:51:10.500Z,1.20
2022-10-04T13:54:03.120Z,1.00
2022-10-04T13:57:07.061Z,1.50
2022-10-04T13:59:44.827Z,1.63
2022-10-04T14:02:32.046Z,1.08
2022-10-04T14:05:26.471Z,1.10
2022-10-04T14:08:02.157Z,1.30
2022-10-04T14:10:51.665Z,1.50
2022-10-04T14:13:37.280Z,1.25
2022-10-04T14:16:48.705Z,1.23
2022-10-04T14:19:43.361Z,1.27
2022-10-04T14:22:22.964Z,1.48
2022-10-04T14:25:21.417Z,1.33
2022-10-04T14:28:22.940Z,1.45
2022-10-04T14:31:14.210Z,1.23
2022-10-04T14:34:17.752Z,1.30
2022-10-04T14:36:54.762Z,1.30
2022-10-04T14:39:24.853Z,1.15
2022-10-04T14:42:06.654Z,1.27
2022-10-04T14:44:33.330Z,1.02
2022-10-04T14:47:06.278Z,1.33
2022-10-04T14:49:59.270Z,1.20
2022-10-04T14:53:02.037Z,1.10
2022-10-04T14:55:38.253Z,1.17
2022-10-04T14:58:35.275Z,1.00
2022-10-04T15:01:24.110Z,1.17
2022-10-04T15:04:32.812Z,0.75
2022-10-04T15:07:17.341Z,1.02
2022-10-04T15:10:03.263Z,0.88
2022-10-04T15:15:37.967Z,1.10
2022-10-04T15:18:26.360Z,1.10
2022-10-04T15:21:01.248Z,1.30
2022-10-04T15:23:37.859Z,1.30
2022-10-04T15:26:19.615Z,1.17
2022-10-04T15:28:49.117Z,1.35
2022-10-04T15:32:04.146Z,1.27
2022-10-04T15:34:58.093Z,0.98
2022-10-04T15:37:46.426Z,1.10
2022-10-04T15:40:18.834Z,0.98
2022-10-04T15:43:10.410Z,1.13
2022-10-04T15:46:28.660Z,1.20
2022-10-04T15:49:03.947Z,1.40
2022-10-04T15:51:44.941Z,1.20
2022-10-04T15:54:51.951Z,1.70
2022-10-04T15:57:37.801Z,1.10
2022-10-04T16:00:27.471Z,1.30
2022-10-04T16:03:26.468Z,1.33
2022-10-04T16:06:27.209Z,1.63
2022-10-04T16:09:24.685Z,1.73
2022-10-04T16:12:20.046Z,1.20
2022-10-04T16:15:19.320Z,1.35
2022-10-04T16:18:05.334Z,1.40
2022-10-04T16:20:50.789Z,1.38
2022-10-04T16:23:31.410Z,1.60
2022-10-04T16:26:13.963Z,1.50
2022-10-04T16:29:06.122Z,1.58
2022-10-04T16:32:04.062Z,1.70
2022-10-04T16:34:43.068Z,1.85
2022-10-04T16:37:09.756Z,1.63
2022-10-04T16:40:02.814Z,1.50
2022-10-04T16:42:44.855Z,1.95
2022-10-04T16:45:14.284Z,2.00
2022-10-04T16:47:57.660Z,2.17
2022-10-04T16:50:58.535Z,2.35
2022-10-04T16:53:28.949Z,1.80
2022-10-04T16:55:57.849Z,2.05
2022-10-04T16:58:27.656Z,2.20
2022-10-04T17:01:22.076Z,1.90
2022-10-04T17:04:03.663Z,2.65
2022-10-04T17:06:44.301Z,2.72
2022-10-04T17:09:35.470Z,2.42
2022-10-04T17:12:27.227Z,2.40
2022-10-04T17:15:21.520Z,2.28
2022-10-04T17:18:03.355Z,2.30
2022-10-04T17:20:42.444Z,2.50
2022-10-04T17:23:31.576Z,2.40
2022-10-04T17:26:16.271Z,2.70
2022-10-04T17:28:55.043Z,2.55
2022-10-04T17:31:30.557Z,2.45
2022-10-04T17:34:27.253Z,2.80
2022-10-04T17:37:14.510Z,3.15
2022-10-04T17:39:44.471Z,3.00
2022-10-04T17:42:26.925Z,2.67
2022-10-04T17:45:24.563Z,2.92
2022-10-04T17:48:22.986Z,3.05
2022-10-04T17:51:29.228Z,3.80
2022-10-04T17:54:22.423Z,2.88
2022-10-04T17:57:27.160Z,3.20
2022-10-04T18:00:09.136Z,3.42
2022-10-04T18:03:09.090Z,3.05
2022-10-04T18:05:48.636Z,3.17
2022-10-04T18:08:47.588Z,3.25
2022-10-04T18:11:22.671Z,3.65
2022-10-04T18:14:06.389Z,3.70
2022-10-04T18:16:51.458Z,4.05
2022-10-04T18:19:34.372Z,4.05
2022-10-04T18:22:15.252Z,3.85
2022-10-04T18:25:01.910Z,4.55
2022-10-04T18:27:29.451Z,4.00
2022-10-04T18:30:11.348Z,3.85
2022-10-04T18:32:38.327Z,4.50
2022-10-04T18:35:22.679Z,4.22
2022-10-04T18:37:50.346Z,4.40
2022-10-04T18:40:28.571Z,3.83
2022-10-04T18:42:57.813Z,4.80
2022-10-04T18:45:31.547Z,4.13
2022-10-04T18:48:13.710Z,4.43
2022-10-04T18:53:40.361Z,3.92
2022-10-04T18:56:13.573Z,3.88
2022-10-04T18:59:02.271Z,4.22
2022-10-04T19:02:06.509Z,4.10
2022-10-04T19:05:01.270Z,4.13
2022-10-04T19:07:33.391Z,5.00
2022-10-04T19:10:11.143Z,4.55
2022-10-04T19:12:48.717Z,4.18
2022-10-04T19:15:37.099Z,4.07
2022-10-04T19:18:28.324Z,4.65
2022-10-04T19:21:08.753Z,4.05
2022-10-04T19:23:53.243Z,4.70
2022-10-04T19:26:32.934Z,4.50
2022-10-04T19:29:33.045Z,4.32
2022-10-04T19:32:11.963Z,5.15
2022-10-04T19:34:53.827Z,4.40
2022-10-04T19:37:46.182Z,4.70
2022-10-04T19:43:15.534Z,5.13
2022-10-04T19:46:03.750Z,4.80
2022-10-04T19:48:40.984Z,4.93
2022-10-04T19:51:34.274Z,5.45
2022-10-04T19:54:15.300Z,5.30
2022-10-04T19:56:48.418Z,5.18
2022-10-04T19:59:27.369Z,5.13
2022-10-04T20:01:54.137Z,5.63
2022-10-04T20:04:37.843Z,6.78
2022-10-04T20:07:24.859Z,6.90
2022-10-04T20:09:56.746Z,5.97
2022-10-04T20:12:41.394Z,7.53
2022-10-04T20:15:17.132Z,5.55
2022-10-04T20:17:46.142Z,5.18
2022-10-04T20:20:38.066Z,5.15
2022-10-04T20:23:07.600Z,5.03
2022-10-04T20:25:43.194Z,4.97
2022-10-04T20:28:30.588Z,5.25
2022-10-04T20:31:02.260Z,4.32
2022-10-04T20:33:36.707Z,4.93
2022-10-04T20:36:09.919Z,5.13
2022-10-04T20:38:52.816Z,4.53
2022-10-04T20:41:28.866Z,4.70
2022-10-04T20:43:57.797Z,4.32
2022-10-04T20:46:26.856Z,4.50
2022-10-04T20:48:54.927Z,4.43
2022-10-04T20:51:24.031Z,4.68
2022-10-04T20:53:51.078Z,4.57
2022-10-04T20:56:30.347Z,4.38
2022-10-04T20:59:01.650Z,4.60
2022-10-04T21:01:58.997Z,4.43
2022-10-04T21:08:39.167Z,4.63
2022-10-04T21:11:21.246Z,5.07
2022-10-04T21:13:57.705Z,6.05
2022-10-04T21:16:59.907Z,5.13
2022-10-04T21:19:38.643Z,5.82
2022-10-04T21:22:27.134Z,5.28
2022-10-04T21:25:22.557Z,4.60
2022-10-04T21:28:26.768Z,5.28
2022-10-04T21:30:53.583Z,4.78
2022-10-04T21:33:20.242Z,5.43
2022-10-04T21:35:50.745Z,5.22
2022-10-04T21:38:17.536Z,5.40
2022-10-04T21:40:44.304Z,5.20
2022-10-04T21:43:11.124Z,4.75
2022-10-04T21:45:37.913Z,4.53
2022-10-04T21:48:04.625Z,4.38
2022-10-04T21:50:31.388Z,5.45
2022-10-04T21:52:59.678Z,4.05
2022-10-04T21:55:26.383Z,4.50
2022-10-04T21:57:53.167Z,4.53
2022-10-04T22:00:21.208Z,4.90
2022-10-04T22:02:48.001Z,4.22
2022-10-04T22:05:14.807Z,4.10
2022-10-04T22:07:41.591Z,4.60
2022-10-04T22:10:08.542Z,6.28
2022-10-04T22:12:35.250Z,4.15
2022-10-04T22:15:01.985Z,5.05
2022-10-04T22:17:28.690Z,4.10
2022-10-04T22:19:55.459Z,4.55
2022-10-04T22:22:22.140Z,4.30
2022-10-04T22:24:48.877Z,4.88
2022-10-04T22:27:20.280Z,4.10
2022-10-04T22:29:46.972Z,3.92
2022-10-04T22:32:24.946Z,4.13
2022-10-04T22:34:57.957Z,4.05
2022-10-04T22:37:25.150Z,3.92
2022-10-04T22:39:52.951Z,4.03
2022-10-04T22:42:20.908Z,3.65
2022-10-04T22:44:47.623Z,3.60
2022-10-04T22:47:15.664Z,3.70
2022-10-04T22:49:45.147Z,4.25
2022-10-04T22:52:18.582Z,4.05
2022-10-04T22:54:48.670Z,3.13
2022-10-04T22:57:17.150Z,3.85
2022-10-04T22:59:48.049Z,4.18
2022-10-04T23:02:18.286Z,4.15
2022-10-04T23:04:54.023Z,4.15
2022-10-04T23:07:21.442Z,4.20
2022-10-04T23:09:48.760Z,4.15
2022-10-04T23:12:16.113Z,3.53
2022-10-04T23:14:43.968Z,3.92
2022-10-04T23:17:23.048Z,3.95
2022-10-04T23:19:53.006Z,4.13
2022-10-04T23:22:25.158Z,3.97
2022-10-04T23:24:52.292Z,3.90
2022-10-04T23:27:19.656Z,3.42
2022-10-04T23:29:47.076Z,3.88
2022-10-04T23:32:17.244Z,3.78
2022-10-04T23:34:47.761Z,3.50
2022-10-04T23:37:26.115Z,3.40
2022-10-04T23:39:53.080Z,3.80
2022-10-04T23:42:25.221Z,4.45
2022-10-04T23:44:52.058Z,4.13
2022-10-04T23:47:21.684Z,3.90
2022-10-04T23:49:51.540Z,3.53
2022-10-04T23:52:37.308Z,3.78
2022-10-04T23:55:15.818Z,3.72
2022-10-04T23:57:42.642Z,3.95
