createdAt,value
2022-09-05T00:00:14.646Z,2.43
2022-09-05T00:03:05.834Z,2.50
2022-09-05T00:06:02.624Z,2.50
2022-09-05T00:08:32.932Z,2.20
2022-09-05T00:11:39.423Z,2.67
2022-09-05T00:14:05.339Z,2.40
2022-09-05T00:16:47.572Z,2.53
2022-09-05T00:24:26.438Z,2.43
2022-09-05T00:24:37.053Z,2.40
2022-09-05T00:25:51.372Z,2.60
2022-09-05T00:28:33.145Z,2.60
2022-09-05T00:31:53.678Z,2.50
2022-09-05T00:34:21.427Z,2.10
2022-09-05T00:36:54.638Z,2.33
2022-09-05T00:39:37.235Z,2.60
2022-09-05T00:42:11.884Z,2.30
2022-09-05T00:44:50.433Z,2.70
2022-09-05T00:47:27.646Z,2.30
2022-09-05T00:50:06.115Z,2.57
2022-09-05T00:52:42.063Z,2.30
2022-09-05T00:55:27.241Z,2.40
2022-09-05T00:58:36.736Z,2.37
2022-09-05T01:01:22.178Z,2.67
2022-09-05T01:04:11.408Z,2.13
2022-09-05T01:07:11.284Z,2.40
2022-09-05T01:10:03.151Z,2.40
2022-09-05T01:12:57.529Z,2.10
2022-09-05T01:15:34.649Z,2.67
2022-09-05T01:18:17.868Z,2.17
2022-09-05T01:21:09.452Z,2.60
2022-09-05T01:23:49.758Z,2.80
2022-09-05T01:26:37.475Z,2.10
2022-09-05T01:29:16.146Z,1.93
2022-09-05T01:32:09.364Z,2.63
2022-09-05T01:35:02.634Z,2.33
2022-09-05T01:37:41.316Z,2.47
2022-09-05T01:40:44.219Z,2.73
2022-09-05T01:43:30.806Z,2.30
2022-09-05T01:46:18.338Z,2.57
2022-09-05T01:49:05.631Z,2.83
2022-09-05T01:51:51.678Z,2.60
2022-09-05T01:54:47.907Z,2.70
2022-09-05T01:57:48.763Z,2.93
2022-09-05T02:00:28.924Z,2.83
2022-09-05T02:03:27.629Z,2.67
2022-09-05T02:05:57.353Z,2.37
2022-09-05T02:08:33.953Z,2.70
2022-09-05T02:11:09.344Z,2.23
2022-09-05T02:13:35.948Z,3.20
2022-09-05T02:16:24.043Z,3.00
2022-09-05T02:19:09.097Z,2.40
2022-09-05T02:21:55.646Z,2.90
2022-09-05T02:24:25.778Z,2.77
2022-09-05T02:27:10.824Z,3.30
2022-09-05T02:30:14.367Z,2.83
2022-09-05T02:33:08.285Z,3.33
2022-09-05T02:36:13.571Z,2.90
2022-09-05T02:45:02.365Z,2.93
2022-09-05T02:45:20.599Z,2.93
2022-09-05T02:45:25.691Z,3.03
2022-09-05T02:48:15.942Z,3.03
2022-09-05T02:57:27.799Z,3.17
2022-09-05T02:57:36.529Z,3.10
2022-09-05T02:57:42.484Z,2.40
2022-09-05T03:00:22.250Z,3.13
2022-09-05T03:03:10.772Z,3.00
2022-09-05T03:05:57.528Z,2.87
2022-09-05T03:08:50.850Z,3.70
2022-09-05T03:11:43.919Z,3.27
2022-09-05T03:14:25.794Z,3.10
2022-09-05T03:17:17.282Z,2.83
2022-09-05T03:20:47.202Z,3.47
2022-09-05T03:23:35.017Z,3.13
2022-09-05T03:26:46.596Z,3.23
2022-09-05T03:29:32.078Z,3.23
2022-09-05T03:32:23.753Z,2.80
2022-09-05T03:34:59.476Z,2.90
2022-09-05T03:38:03.004Z,2.70
2022-09-05T03:41:04.979Z,3.40
2022-09-05T03:43:55.514Z,3.27
2022-09-05T03:46:26.821Z,3.53
2022-09-05T03:49:04.152Z,3.43
2022-09-05T03:57:04.925Z,3.10
2022-09-05T03:57:15.713Z,3.23
2022-09-05T03:58:56.289Z,3.40
2022-09-05T04:03:26.965Z,3.27
2022-09-05T04:08:28.339Z,3.77
2022-09-05T04:08:31.533Z,3.37
2022-09-05T04:10:26.860Z,3.20
2022-09-05T04:13:07.129Z,2.63
2022-09-05T04:15:54.554Z,3.20
2022-09-05T04:18:39.036Z,3.60
2022-09-05T04:21:29.183Z,3.80
2022-09-05T04:24:17.304Z,3.30
2022-09-05T04:27:26.403Z,3.20
2022-09-05T04:30:00.804Z,3.00
2022-09-05T04:33:01.085Z,3.33
2022-09-05T04:35:52.790Z,3.23
2022-09-05T04:38:40.773Z,3.30
2022-09-05T04:41:39.104Z,3.07
2022-09-05T04:44:19.468Z,2.97
2022-09-05T04:46:52.086Z,3.33
2022-09-05T04:49:42.173Z,3.23
2022-09-05T04:52:34.037Z,3.67
2022-09-05T04:55:17.396Z,3.17
2022-09-05T04:57:53.579Z,3.70
2022-09-05T05:06:03.065Z,3.60
2022-09-05T05:06:12.917Z,3.80
2022-09-05T05:06:38.378Z,3.23
2022-09-05T05:09:35.545Z,3.93
2022-09-05T05:17:56.453Z,3.23
2022-09-05T05:18:11.316Z,3.50
2022-09-05T05:18:39.481Z,4.00
2022-09-05T05:21:16.427Z,4.23
2022-09-05T05:23:54.996Z,3.43
2022-09-05T05:26:40.502Z,3.40
2022-09-05T05:29:33.660Z,3.50
2022-09-05T05:32:05.286Z,3.37
2022-09-05T05:34:48.527Z,3.07
2022-09-05T05:37:18.146Z,3.13
2022-09-05T05:39:50.219Z,3.90
2022-09-05T05:42:24.047Z,3.60
2022-09-05T05:44:57.449Z,3.90
2022-09-05T05:47:31.953Z,3.33
2022-09-05T05:50:23.045Z,3.30
2022-09-05T05:53:42.374Z,3.70
2022-09-05T05:56:43.728Z,3.67
2022-09-05T05:59:38.098Z,2.70
2022-09-05T06:02:39.970Z,3.57
2022-09-05T06:05:18.762Z,3.13
2022-09-05T06:12:16.196Z,3.00
2022-09-05T06:15:06.036Z,2.50
2022-09-05T06:15:19.387Z,2.90
2022-09-05T06:18:10.041Z,3.37
2022-09-05T06:22:11.747Z,3.10
2022-09-05T06:23:48.000Z,3.00
2022-09-05T06:26:42.709Z,3.10
2022-09-05T06:29:15.133Z,2.97
2022-09-05T06:32:09.697Z,2.70
2022-09-05T06:35:03.037Z,2.83
2022-09-05T06:37:40.922Z,3.13
2022-09-05T06:40:19.647Z,3.03
2022-09-05T06:43:13.330Z,2.77
2022-09-05T06:46:12.133Z,2.60
2022-09-05T06:49:30.384Z,2.43
2022-09-05T06:52:29.505Z,2.67
2022-09-05T06:55:30.722Z,2.37
2022-09-05T06:58:19.491Z,2.40
2022-09-05T07:00:55.023Z,2.67
2022-09-05T07:03:40.513Z,2.70
2022-09-05T07:06:19.348Z,2.70
2022-09-05T07:09:08.557Z,2.93
2022-09-05T07:11:59.062Z,2.17
2022-09-05T07:14:44.382Z,2.70
2022-09-05T07:17:21.739Z,2.37
2022-09-05T07:19:59.948Z,3.07
2022-09-05T07:22:49.874Z,2.50
2022-09-05T07:25:20.722Z,2.60
2022-09-05T07:28:28.235Z,2.60
2022-09-05T07:31:04.074Z,2.53
2022-09-05T07:33:31.851Z,2.10
2022-09-05T07:36:08.932Z,2.83
2022-09-05T07:38:52.012Z,2.53
2022-09-05T07:41:29.139Z,2.33
2022-09-05T07:44:03.431Z,2.00
2022-09-05T07:46:38.367Z,2.20
2022-09-05T07:49:12.928Z,2.17
2022-09-05T07:56:50.806Z,2.20
2022-09-05T07:57:03.983Z,2.07
2022-09-05T07:57:50.235Z,1.93
2022-09-05T08:00:25.729Z,2.20
2022-09-05T08:02:55.126Z,2.30
2022-09-05T08:05:35.114Z,1.90
2022-09-05T08:08:08.443Z,2.20
2022-09-05T08:11:22.469Z,2.10
2022-09-05T08:13:46.613Z,2.17
2022-09-05T08:16:23.738Z,2.17
2022-09-05T08:18:54.128Z,2.03
2022-09-05T08:21:39.929Z,2.23
2022-09-05T08:24:30.416Z,1.90
2022-09-05T08:27:03.552Z,1.90
2022-09-05T08:29:38.433Z,2.13
2022-09-05T08:32:11.995Z,1.97
2022-09-05T08:34:44.611Z,2.00
2022-09-05T08:37:21.438Z,1.97
2022-09-05T08:40:07.207Z,1.90
2022-09-05T08:43:49.527Z,1.97
2022-09-05T08:46:46.141Z,2.13
2022-09-05T08:49:24.341Z,2.60
2022-09-05T08:52:07.787Z,1.80
2022-09-05T08:54:40.561Z,2.17
2022-09-05T08:57:39.454Z,2.10
2022-09-05T09:00:20.870Z,1.53
2022-09-05T09:03:16.410Z,1.90
2022-09-05T09:06:14.268Z,1.80
2022-09-05T09:09:19.329Z,1.90
2022-09-05T09:12:01.123Z,2.20
2022-09-05T09:14:49.042Z,2.00
2022-09-05T09:17:42.993Z,1.70
2022-09-05T09:20:22.213Z,2.40
2022-09-05T09:23:01.706Z,1.50
2022-09-05T09:25:42.037Z,1.77
2022-09-05T09:28:47.373Z,1.80
2022-09-05T09:31:37.633Z,1.60
2022-09-05T09:34:26.332Z,2.10
2022-09-05T09:37:18.138Z,2.07
2022-09-05T09:40:26.186Z,1.80
2022-09-05T09:43:04.071Z,2.07
2022-09-05T09:45:59.802Z,1.80
2022-09-05T09:48:49.763Z,2.17
2022-09-05T09:51:48.454Z,2.00
2022-09-05T09:54:53.806Z,2.30
2022-09-05T09:57:25.845Z,2.40
2022-09-05T10:00:05.505Z,1.80
2022-09-05T10:08:12.236Z,2.30
2022-09-05T10:10:49.030Z,1.90
2022-09-05T10:10:54.004Z,2.10
2022-09-05T10:12:13.045Z,1.97
2022-09-05T10:15:31.502Z,1.80
2022-09-05T10:18:31.463Z,1.80
2022-09-05T10:21:16.598Z,2.10
2022-09-05T10:24:22.020Z,2.10
2022-09-05T10:27:30.347Z,2.33
2022-09-05T10:30:15.284Z,1.90
2022-09-05T10:35:13.824Z,1.80
2022-09-05T10:36:24.935Z,1.67
2022-09-05T10:39:17.466Z,2.10
2022-09-05T10:41:44.222Z,1.80
2022-09-05T10:44:13.966Z,1.90
2022-09-05T10:46:59.642Z,1.90
2022-09-05T10:49:38.372Z,1.97
2022-09-05T10:52:18.971Z,2.40
2022-09-05T10:55:02.559Z,1.73
2022-09-05T10:57:54.963Z,1.90
2022-09-05T11:02:26.704Z,1.73
2022-09-05T11:03:47.609Z,1.93
2022-09-05T11:06:24.703Z,1.67
2022-09-05T11:09:16.531Z,1.50
2022-09-05T11:11:46.752Z,1.73
2022-09-05T11:14:26.956Z,1.70
2022-09-05T11:17:00.521Z,2.13
2022-09-05T11:19:41.882Z,1.87
2022-09-05T11:22:22.875Z,1.60
2022-09-05T11:25:02.167Z,1.60
2022-09-05T11:27:43.618Z,1.63
2022-09-05T11:30:29.165Z,1.57
2022-09-05T11:39:48.425Z,1.83
2022-09-05T11:39:58.055Z,2.13
2022-09-05T11:40:05.247Z,1.60
2022-09-05T11:42:14.003Z,1.60
2022-09-05T11:44:52.977Z,1.40
2022-09-05T11:47:27.923Z,1.60
2022-09-05T11:50:14.039Z,1.90
2022-09-05T11:52:57.323Z,1.73
2022-09-05T11:55:26.975Z,1.83
2022-09-05T11:58:43.947Z,1.53
2022-09-05T12:01:42.770Z,1.50
2022-09-05T12:04:45.481Z,1.63
2022-09-05T12:07:59.926Z,1.90
2022-09-05T12:11:05.415Z,1.77
2022-09-05T12:13:42.412Z,1.70
2022-09-05T12:16:55.684Z,1.60
2022-09-05T12:19:42.113Z,1.80
2022-09-05T12:27:35.870Z,1.70
2022-09-05T12:29:27.321Z,1.80
2022-09-05T12:32:34.285Z,1.50
2022-09-05T12:36:05.996Z,1.73
2022-09-05T12:40:56.095Z,1.90
2022-09-05T12:40:59.548Z,1.70
2022-09-05T12:41:41.392Z,1.60
2022-09-05T12:44:37.079Z,1.73
2022-09-05T12:46:33.106Z,2.00
2022-09-05T12:49:07.751Z,2.27
2022-09-05T12:51:47.698Z,1.70
2022-09-05T12:54:33.218Z,1.70
2022-09-05T13:01:17.471Z,1.63
2022-09-05T13:03:14.305Z,1.93
2022-09-05T13:03:28.820Z,1.90
2022-09-05T13:06:08.632Z,1.87
2022-09-05T13:08:59.215Z,1.97
2022-09-05T13:14:52.849Z,1.83
2022-09-05T13:14:53.684Z,1.67
2022-09-05T13:17:16.818Z,1.70
2022-09-05T13:19:51.271Z,1.50
2022-09-05T13:22:23.954Z,1.40
2022-09-05T13:25:06.408Z,1.43
2022-09-05T13:27:39.210Z,1.67
2022-09-05T13:31:57.632Z,1.73
2022-09-05T13:37:56.662Z,1.60
2022-09-05T13:38:30.624Z,1.30
2022-09-05T13:39:04.356Z,1.47
2022-09-05T13:41:36.727Z,1.40
2022-09-05T13:44:26.651Z,1.63
2022-09-05T13:47:29.280Z,1.73
2022-09-05T13:50:20.162Z,1.60
2022-09-05T13:52:59.617Z,1.30
2022-09-05T13:55:41.817Z,1.70
2022-09-05T13:58:16.965Z,1.10
2022-09-05T14:00:56.025Z,1.57
2022-09-05T14:04:11.492Z,1.10
2022-09-05T14:10:15.774Z,1.50
2022-09-05T14:13:02.394Z,1.47
2022-09-05T14:15:39.674Z,1.50
2022-09-05T14:18:25.352Z,1.97
2022-09-05T14:21:13.924Z,1.60
2022-09-05T14:23:56.530Z,1.60
2022-09-05T14:26:46.528Z,1.20
2022-09-05T14:29:29.254Z,1.60
2022-09-05T14:37:35.120Z,1.33
2022-09-05T14:37:52.209Z,1.60
2022-09-05T14:38:40.391Z,1.80
2022-09-05T14:42:07.738Z,1.50
2022-09-05T14:45:07.589Z,1.53
2022-09-05T14:47:55.399Z,1.50
2022-09-05T14:50:51.934Z,1.60
2022-09-05T14:57:22.993Z,1.40
2022-09-05T15:02:44.209Z,1.70
2022-09-05T15:03:00.581Z,2.43
2022-09-05T15:05:34.896Z,2.17
2022-09-05T15:08:26.939Z,2.07
2022-09-05T15:12:14.470Z,3.20
2022-09-05T15:13:58.625Z,2.10
2022-09-05T15:16:25.830Z,1.70
2022-09-05T15:18:53.249Z,1.40
2022-09-05T15:21:35.274Z,1.40
2022-09-05T15:24:19.069Z,1.40
2022-09-05T15:26:51.986Z,1.23
2022-09-05T15:29:23.687Z,1.30
2022-09-05T15:31:53.354Z,1.50
2022-09-05T15:34:38.782Z,1.27
2022-09-05T15:37:23.043Z,1.37
2022-09-05T15:40:23.515Z,1.30
2022-09-05T15:43:01.916Z,1.20
2022-09-05T15:45:31.385Z,1.60
2022-09-05T15:48:16.239Z,2.87
2022-09-05T15:50:50.091Z,1.43
2022-09-05T15:53:36.852Z,1.70
2022-09-05T15:56:09.657Z,1.20
2022-09-05T15:58:53.788Z,1.90
2022-09-05T16:01:58.332Z,1.87
2022-09-05T16:10:27.087Z,1.50
2022-09-05T16:10:36.193Z,1.40
2022-09-05T16:10:47.146Z,1.63
2022-09-05T16:12:48.276Z,1.90
2022-09-05T16:19:06.518Z,1.60
2022-09-05T16:22:34.633Z,1.40
2022-09-05T16:23:33.124Z,1.60
2022-09-05T16:24:05.631Z,1.37
2022-09-05T16:26:46.766Z,1.57
2022-09-05T16:29:28.029Z,1.60
2022-09-05T16:32:19.743Z,1.70
2022-09-05T16:34:54.171Z,1.27
2022-09-05T16:37:32.541Z,1.67
2022-09-05T16:40:07.630Z,2.17
2022-09-05T16:42:46.511Z,2.80
2022-09-05T16:45:30.893Z,2.13
2022-09-05T16:48:12.431Z,1.97
2022-09-05T16:50:57.671Z,1.30
2022-09-05T16:53:39.198Z,2.30
2022-09-05T16:56:21.468Z,3.10
2022-09-05T16:58:58.697Z,2.80
2022-09-05T17:02:06.275Z,2.47
2022-09-05T17:05:03.757Z,2.03
2022-09-05T17:08:09.430Z,2.70
2022-09-05T17:10:57.313Z,1.93
2022-09-05T17:13:34.090Z,2.37
2022-09-05T17:16:03.269Z,1.63
2022-09-05T17:18:38.186Z,3.23
2022-09-05T17:21:11.671Z,5.00
2022-09-05T17:29:20.683Z,3.80
2022-09-05T17:29:30.257Z,3.50
2022-09-05T17:32:48.997Z,2.67
2022-09-05T17:35:42.095Z,3.40
2022-09-05T17:38:28.404Z,3.20
2022-09-05T17:41:38.394Z,2.80
2022-09-05T17:44:18.302Z,1.70
2022-09-05T17:47:15.331Z,1.90
2022-09-05T17:49:45.064Z,2.37
2022-09-05T17:52:16.562Z,2.20
2022-09-05T17:54:49.862Z,1.93
2022-09-05T17:57:32.186Z,2.10
2022-09-05T18:00:07.068Z,2.60
2022-09-05T18:02:56.043Z,1.40
2022-09-05T18:06:01.033Z,1.83
2022-09-05T18:08:46.231Z,2.03
2022-09-05T18:14:14.931Z,1.50
2022-09-05T18:17:36.651Z,1.40
2022-09-05T18:19:45.488Z,1.27
2022-09-05T18:22:32.795Z,1.90
2022-09-05T18:25:28.163Z,1.67
2022-09-05T18:28:05.001Z,1.80
2022-09-05T18:33:54.115Z,1.90
2022-09-05T18:35:54.899Z,2.00
2022-09-05T18:38:50.375Z,1.50
2022-09-05T18:41:22.576Z,1.77
2022-09-05T18:44:13.227Z,1.80
2022-09-05T18:46:49.823Z,1.57
2022-09-05T18:50:25.279Z,1.53
2022-09-05T18:52:27.975Z,1.90
2022-09-05T18:56:10.730Z,1.80
2022-09-05T18:57:59.050Z,1.80
2022-09-05T19:00:53.531Z,1.47
2022-09-05T19:03:31.498Z,1.50
2022-09-05T19:06:34.744Z,2.20
2022-09-05T19:08:59.249Z,2.03
2022-09-05T19:11:52.736Z,1.67
2022-09-05T19:14:39.039Z,1.60
2022-09-05T19:17:12.892Z,2.00
2022-09-05T19:20:32.153Z,2.40
2022-09-05T19:23:10.882Z,2.40
2022-09-05T19:25:46.373Z,2.80
2022-09-05T19:36:50.676Z,2.60
2022-09-05T19:37:05.313Z,2.37
2022-09-05T19:37:05.767Z,2.23
2022-09-05T19:46:50.711Z,1.80
2022-09-05T19:47:35.374Z,1.83
2022-09-05T19:47:38.379Z,1.73
2022-09-05T19:48:25.836Z,1.80
2022-09-05T19:51:06.310Z,1.93
2022-09-05T19:54:03.710Z,2.10
2022-09-05T19:56:45.250Z,2.07
2022-09-05T19:59:25.219Z,1.80
2022-09-05T20:01:53.136Z,2.00
2022-09-05T20:04:20.956Z,1.80
2022-09-05T20:06:49.491Z,2.10
2022-09-05T20:09:18.344Z,2.23
2022-09-05T20:11:49.633Z,1.93
2022-09-05T20:14:31.789Z,2.17
2022-09-05T20:17:18.718Z,2.00
2022-09-05T20:19:45.972Z,2.13
2022-09-05T20:22:49.154Z,2.20
2022-09-05T20:25:40.066Z,1.90
2022-09-05T20:28:10.679Z,2.03
2022-09-05T20:30:44.836Z,1.80
2022-09-05T20:33:24.728Z,2.00
2022-09-05T20:43:10.885Z,2.20
2022-09-05T20:43:20.650Z,1.67
2022-09-05T20:43:35.496Z,1.93
2022-09-05T20:44:43.248Z,1.80
2022-09-05T20:50:22.342Z,1.87
2022-09-05T20:54:20.542Z,1.83
2022-09-05T20:54:21.741Z,1.83
2022-09-05T20:56:19.009Z,1.60
2022-09-05T20:58:50.125Z,1.80
2022-09-05T21:01:22.958Z,1.60
2022-09-05T21:04:08.215Z,1.40
2022-09-05T21:06:36.611Z,2.50
2022-09-05T21:09:24.270Z,2.03
2022-09-05T21:11:54.067Z,2.50
2022-09-05T21:14:22.932Z,1.67
2022-09-05T21:16:59.665Z,1.93
2022-09-05T21:19:35.158Z,2.03
2022-09-05T21:22:08.550Z,1.73
2022-09-05T21:24:36.170Z,1.67
2022-09-05T21:27:24.553Z,1.63
2022-09-05T21:29:58.893Z,1.60
2022-09-05T21:32:37.859Z,2.00
2022-09-05T21:35:33.723Z,1.40
2022-09-05T21:37:56.610Z,1.80
2022-09-05T21:40:23.967Z,1.40
2022-09-05T21:47:33.355Z,1.90
2022-09-05T21:47:49.209Z,2.10
2022-09-05T21:48:27.743Z,1.70
2022-09-05T21:51:00.542Z,2.00
2022-09-05T21:57:06.612Z,1.83
2022-09-05T21:59:21.755Z,1.37
2022-09-05T21:59:50.019Z,1.90
2022-09-05T22:02:17.641Z,1.57
2022-09-05T22:04:44.467Z,1.80
2022-09-05T22:07:24.275Z,1.83
2022-09-05T22:09:59.820Z,1.90
2022-09-05T22:12:31.377Z,1.57
2022-09-05T22:15:05.932Z,1.70
2022-09-05T22:17:47.235Z,1.80
2022-09-05T22:20:16.825Z,2.37
2022-09-05T22:22:45.285Z,1.80
2022-09-05T22:25:31.034Z,1.70
2022-09-05T22:28:21.739Z,1.70
2022-09-05T22:30:56.072Z,1.50
2022-09-05T22:33:24.927Z,1.40
2022-09-05T22:35:51.625Z,1.70
2022-09-05T22:38:20.161Z,1.50
2022-09-05T22:40:48.131Z,1.90
2022-09-05T22:43:16.333Z,1.57
2022-09-05T22:45:43.062Z,1.60
2022-09-05T22:48:14.243Z,1.80
2022-09-05T22:50:42.239Z,1.63
2022-09-05T22:53:10.353Z,1.73
2022-09-05T22:55:39.146Z,1.90
2022-09-05T22:58:09.136Z,1.70
2022-09-05T23:00:36.188Z,1.30
2022-09-05T23:03:05.034Z,1.90
2022-09-05T23:05:32.761Z,1.63
2022-09-05T23:08:04.879Z,1.70
2022-09-05T23:10:32.816Z,1.67
2022-09-05T23:13:02.593Z,2.00
2022-09-05T23:15:29.494Z,1.70
2022-09-05T23:17:57.817Z,1.40
2022-09-05T23:20:27.141Z,1.87
2022-09-05T23:22:54.131Z,1.97
2022-09-05T23:25:24.147Z,2.00
2022-09-05T23:27:51.153Z,1.60
2022-09-05T23:30:18.202Z,1.80
2022-09-05T23:32:46.165Z,1.60
2022-09-05T23:35:13.772Z,1.60
2022-09-05T23:37:45.157Z,1.60
2022-09-05T23:40:13.593Z,1.70
2022-09-05T23:42:41.309Z,1.50
2022-09-05T23:45:09.374Z,1.80
2022-09-05T23:47:37.048Z,1.80
2022-09-05T23:50:04.858Z,1.80
2022-09-05T23:52:31.644Z,1.50
2022-09-05T23:54:58.422Z,1.97
2022-09-05T23:57:25.861Z,2.00
2022-09-05T23:59:52.824Z,1.40
