createdAt,value
2018-07-02T00:00:50.750Z,96537.00
2018-07-02T00:03:20.845Z,96542.00
2018-07-02T00:06:07.901Z,96542.00
2018-07-02T00:08:38.039Z,96541.00
2018-07-02T00:11:08.155Z,96533.00
2018-07-02T00:13:38.264Z,96529.00
2018-07-02T00:16:08.374Z,96533.00
2018-07-02T00:18:38.504Z,96524.00
2018-07-02T00:21:08.616Z,96528.00
2018-07-02T00:23:38.709Z,96522.00
2018-07-02T00:26:08.838Z,96527.00
2018-07-02T00:28:38.952Z,96524.00
2018-07-02T00:31:09.064Z,96523.00
2018-07-02T00:33:39.180Z,96523.00
2018-07-02T00:36:09.336Z,96513.00
2018-07-02T00:38:39.561Z,96519.00
2018-07-02T00:41:10.024Z,96520.00
2018-07-02T00:43:40.116Z,96515.00
2018-07-02T00:46:10.208Z,96514.00
2018-07-02T00:48:40.368Z,96508.00
2018-07-02T00:51:10.529Z,96510.00
2018-07-02T00:53:40.716Z,96510.00
2018-07-02T00:56:10.866Z,96513.00
2018-07-02T00:58:40.985Z,96506.00
2018-07-02T01:01:11.144Z,96498.00
2018-07-02T01:03:41.253Z,96497.00
2018-07-02T01:06:11.380Z,96501.00
2018-07-02T01:08:41.541Z,96500.00
2018-07-02T01:11:11.661Z,96494.00
2018-07-02T01:13:41.786Z,96494.00
2018-07-02T01:16:11.917Z,96500.00
2018-07-02T01:18:42.044Z,96492.00
2018-07-02T01:21:12.156Z,96492.00
2018-07-02T01:23:42.604Z,96494.00
2018-07-02T01:26:13.383Z,96483.00
2018-07-02T01:28:43.717Z,96489.00
2018-07-02T01:31:14.220Z,96473.00
2018-07-02T01:33:44.436Z,96472.00
2018-07-02T01:36:14.537Z,96486.00
2018-07-02T01:38:44.675Z,96484.00
2018-07-02T01:41:14.858Z,96486.00
2018-07-02T01:43:45.096Z,96478.00
2018-07-02T01:46:15.199Z,96463.00
2018-07-02T01:48:45.288Z,96472.00
2018-07-02T01:51:15.428Z,96464.00
2018-07-02T01:53:45.769Z,96468.00
2018-07-02T01:56:15.869Z,96469.00
2018-07-02T01:58:45.960Z,96471.00
2018-07-02T02:01:16.091Z,96466.00
2018-07-02T02:03:46.463Z,96469.00
2018-07-02T02:06:16.256Z,96456.00
2018-07-02T02:08:46.251Z,96458.00
2018-07-02T02:11:16.384Z,96462.00
2018-07-02T02:13:46.829Z,96463.00
2018-07-02T02:16:16.942Z,96460.00
2018-07-02T02:18:47.048Z,96462.00
2018-07-02T02:21:17.142Z,96467.00
2018-07-02T02:23:47.434Z,96458.00
2018-07-02T02:26:17.544Z,96464.00
2018-07-02T02:28:47.636Z,96465.00
2018-07-02T02:31:17.749Z,96458.00
2018-07-02T02:33:47.925Z,96461.00
2018-07-02T02:36:17.999Z,96463.00
2018-07-02T02:38:48.112Z,96459.00
2018-07-02T02:41:18.215Z,96446.00
2018-07-02T02:43:48.360Z,96458.00
2018-07-02T02:46:18.469Z,96450.00
2018-07-02T02:48:48.626Z,96451.00
2018-07-02T02:51:18.728Z,96450.00
2018-07-02T02:53:48.845Z,96456.00
2018-07-02T02:56:18.941Z,96457.00
2018-07-02T02:58:49.016Z,96456.00
2018-07-02T03:01:19.116Z,96455.00
2018-07-02T03:03:49.316Z,96445.00
2018-07-02T03:06:19.407Z,96444.00
2018-07-02T03:08:49.515Z,96450.00
2018-07-02T03:11:19.604Z,96455.00
2018-07-02T03:13:49.748Z,96443.00
2018-07-02T03:16:19.900Z,96446.00
2018-07-02T03:18:50.209Z,96447.00
2018-07-02T03:21:20.331Z,96453.00
2018-07-02T03:23:50.444Z,96449.00
2018-07-02T03:26:20.540Z,96449.00
2018-07-02T03:28:50.654Z,96451.00
2018-07-02T03:31:20.761Z,96437.00
2018-07-02T03:33:50.853Z,96446.00
2018-07-02T03:36:20.956Z,96449.00
2018-07-02T03:38:51.067Z,96445.00
2018-07-02T03:41:21.160Z,96451.00
2018-07-02T03:43:51.247Z,96440.00
2018-07-02T03:46:21.479Z,96435.00
2018-07-02T03:48:51.603Z,96439.00
2018-07-02T03:51:21.695Z,96443.00
2018-07-02T03:53:51.768Z,96442.00
2018-07-02T03:56:21.859Z,96438.00
2018-07-02T03:58:51.920Z,96440.00
2018-07-02T04:01:22.091Z,96438.00
2018-07-02T04:03:52.241Z,96434.00
2018-07-02T04:06:22.380Z,96441.00
2018-07-02T04:08:52.516Z,96439.00
2018-07-02T04:11:22.604Z,96434.00
2018-07-02T04:13:52.705Z,96446.00
2018-07-02T04:16:22.801Z,96437.00
2018-07-02T04:18:56.973Z,96435.00
2018-07-02T04:21:27.060Z,96432.00
2018-07-02T04:23:57.155Z,96434.00
2018-07-02T04:26:27.228Z,96449.00
2018-07-02T04:28:57.340Z,96440.00
2018-07-02T04:31:27.627Z,96447.00
2018-07-02T04:33:57.888Z,96447.00
2018-07-02T04:36:28.080Z,96443.00
2018-07-02T04:38:58.170Z,96442.00
2018-07-02T04:41:28.264Z,96444.00
2018-07-02T04:43:58.452Z,96444.00
2018-07-02T04:46:28.517Z,96441.00
2018-07-02T04:48:58.636Z,96438.00
2018-07-02T04:51:28.782Z,96435.00
2018-07-02T04:53:58.980Z,96442.00
2018-07-02T04:56:29.380Z,96436.00
2018-07-02T04:58:59.595Z,96434.00
2018-07-02T05:01:29.684Z,96446.00
2018-07-02T05:03:59.780Z,96444.00
2018-07-02T05:06:29.865Z,96443.00
2018-07-02T05:08:59.956Z,96440.00
2018-07-02T05:11:30.113Z,96438.00
2018-07-02T05:14:00.227Z,96434.00
2018-07-02T05:16:30.307Z,96439.00
2018-07-02T05:19:00.405Z,96441.00
2018-07-02T05:21:30.203Z,96437.00
2018-07-02T05:24:00.296Z,96439.00
2018-07-02T05:26:30.404Z,96435.00
2018-07-02T05:29:00.470Z,96435.00
2018-07-02T05:31:30.671Z,96438.00
2018-07-02T05:34:00.812Z,96442.00
2018-07-02T05:36:31.208Z,96438.00
2018-07-02T05:39:01.301Z,96445.00
2018-07-02T05:41:31.430Z,96434.00
2018-07-02T05:44:01.615Z,96441.00
2018-07-02T05:46:31.755Z,96441.00
2018-07-02T05:49:01.853Z,96438.00
2018-07-02T05:51:31.936Z,96443.00
2018-07-02T05:54:02.084Z,96438.00
2018-07-02T05:56:32.204Z,96436.00
2018-07-02T05:59:02.289Z,96432.00
2018-07-02T06:01:32.392Z,96438.00
2018-07-02T06:04:02.190Z,96430.00
2018-07-02T06:06:32.180Z,96435.00
2018-07-02T06:09:02.276Z,96431.00
2018-07-02T06:11:32.372Z,96432.00
2018-07-02T06:14:02.431Z,96433.00
2018-07-02T06:16:32.528Z,96435.00
2018-07-02T06:19:02.608Z,96433.00
2018-07-02T06:21:32.369Z,96428.00
2018-07-02T06:24:02.356Z,96428.00
2018-07-02T06:26:32.428Z,96428.00
2018-07-02T06:29:02.597Z,96433.00
2018-07-02T06:31:32.772Z,96434.00
2018-07-02T06:34:02.853Z,96427.00
2018-07-02T06:36:32.980Z,96433.00
2018-07-02T06:39:03.176Z,96431.00
2018-07-02T06:41:33.255Z,96432.00
2018-07-02T06:44:03.432Z,96433.00
2018-07-02T06:46:33.758Z,96431.00
2018-07-02T06:49:03.857Z,96437.00
2018-07-02T06:51:33.979Z,96437.00
2018-07-02T06:54:04.124Z,96436.00
2018-07-02T06:56:34.319Z,96446.00
2018-07-02T06:59:04.460Z,96448.00
2018-07-02T07:01:34.536Z,96441.00
2018-07-02T07:04:04.673Z,96443.00
2018-07-02T07:06:34.795Z,96446.00
2018-07-02T07:09:07.048Z,96451.00
2018-07-02T07:11:37.208Z,96452.00
2018-07-02T07:14:07.555Z,96447.00
2018-07-02T07:16:37.663Z,96462.00
2018-07-02T07:19:07.811Z,96461.00
2018-07-02T07:21:37.944Z,96452.00
2018-07-02T07:24:08.036Z,96450.00
2018-07-02T07:26:38.124Z,96454.00
2018-07-02T07:29:08.319Z,96457.00
2018-07-02T07:31:38.127Z,96445.00
2018-07-02T07:34:08.103Z,96449.00
2018-07-02T07:36:38.224Z,96463.00
2018-07-02T07:39:10.868Z,96458.00
2018-07-02T07:41:41.248Z,96449.00
2018-07-02T07:44:14.060Z,96457.00
2018-07-02T07:46:44.129Z,96455.00
2018-07-02T07:49:14.261Z,96451.00
2018-07-02T07:51:44.324Z,96446.00
2018-07-02T07:54:14.559Z,96451.00
2018-07-02T07:56:44.637Z,96453.00
2018-07-02T07:59:14.712Z,96457.00
2018-07-02T08:01:44.792Z,96455.00
2018-07-02T08:04:14.992Z,96457.00
2018-07-02T08:06:45.101Z,96451.00
2018-07-02T08:09:15.536Z,96454.00
2018-07-02T08:11:45.670Z,96457.00
2018-07-02T08:14:15.758Z,96455.00
2018-07-02T08:16:45.908Z,96454.00
2018-07-02T08:19:16.066Z,96457.00
2018-07-02T08:21:46.092Z,96458.00
2018-07-02T08:24:16.215Z,96460.00
2018-07-02T08:26:46.333Z,96461.00
2018-07-02T08:29:16.464Z,96456.00
2018-07-02T08:31:46.330Z,96458.00
2018-07-02T08:34:16.380Z,96452.00
2018-07-02T08:36:46.524Z,96454.00
2018-07-02T08:39:16.650Z,96445.00
2018-07-02T08:41:46.719Z,96445.00
2018-07-02T08:44:16.836Z,96446.00
2018-07-02T08:46:46.935Z,96449.00
2018-07-02T08:49:17.071Z,96443.00
2018-07-02T08:51:47.159Z,96433.00
2018-07-02T08:54:17.243Z,96434.00
2018-07-02T08:56:47.388Z,96437.00
2018-07-02T08:59:17.467Z,96442.00
2018-07-02T09:01:47.652Z,96435.00
2018-07-02T09:04:17.776Z,96430.00
2018-07-02T09:06:47.911Z,96426.00
2018-07-02T09:09:17.976Z,96430.00
2018-07-02T09:11:48.118Z,96427.00
2018-07-02T09:14:18.184Z,96425.00
2018-07-02T09:16:48.503Z,96434.00
2018-07-02T09:19:18.599Z,96423.00
2018-07-02T09:21:48.874Z,96424.00
2018-07-02T09:24:18.841Z,96421.00
2018-07-02T09:26:48.940Z,96416.00
2018-07-02T09:29:19.033Z,96414.00
2018-07-02T09:31:49.279Z,96412.00
2018-07-02T09:34:19.353Z,96429.00
2018-07-02T09:36:49.452Z,96419.00
2018-07-02T09:39:19.426Z,96421.00
2018-07-02T09:41:49.460Z,96422.00
2018-07-02T09:44:19.256Z,96416.00
2018-07-02T09:46:49.250Z,96411.00
2018-07-02T09:49:19.420Z,96426.00
2018-07-02T09:51:49.545Z,96411.00
2018-07-02T09:54:19.760Z,96424.00
2018-07-02T09:56:49.840Z,96415.00
2018-07-02T09:59:20.065Z,96414.00
2018-07-02T10:01:50.172Z,96411.00
2018-07-02T10:04:20.284Z,96410.00
2018-07-02T10:06:50.676Z,96410.00
2018-07-02T10:09:20.753Z,96411.00
2018-07-02T10:11:50.875Z,96411.00
2018-07-02T10:14:20.976Z,96408.00
2018-07-02T10:16:51.056Z,96407.00
2018-07-02T10:19:21.132Z,96401.00
2018-07-02T10:21:51.260Z,96398.00
2018-07-02T10:24:21.344Z,96404.00
2018-07-02T10:26:51.456Z,96407.00
2018-07-02T10:29:21.618Z,96396.00
2018-07-02T10:31:51.644Z,96389.00
2018-07-02T10:34:21.740Z,96400.00
2018-07-02T10:36:51.827Z,96389.00
2018-07-02T10:39:21.925Z,96391.00
2018-07-02T10:41:52.271Z,96397.00
2018-07-02T10:44:22.332Z,96384.00
2018-07-02T10:46:52.429Z,96382.00
2018-07-02T10:49:22.517Z,96381.00
2018-07-02T10:51:53.000Z,96387.00
2018-07-02T10:54:23.081Z,96380.00
2018-07-02T10:56:53.197Z,96371.00
2018-07-02T10:59:23.308Z,96377.00
2018-07-02T11:01:53.437Z,96379.00
2018-07-02T11:04:23.621Z,96369.00
2018-07-02T11:06:53.718Z,96374.00
2018-07-02T11:09:23.794Z,96359.00
2018-07-02T11:11:54.071Z,96362.00
2018-07-02T11:14:24.137Z,96354.00
2018-07-02T11:16:54.548Z,96350.00
2018-07-02T11:19:24.817Z,96355.00
2018-07-02T11:21:55.078Z,96354.00
2018-07-02T11:24:25.209Z,96340.00
2018-07-02T11:26:55.461Z,96341.00
2018-07-02T11:29:25.528Z,96337.00
2018-07-02T11:31:55.311Z,96336.00
2018-07-02T11:34:25.345Z,96334.00
2018-07-02T11:36:55.476Z,96331.00
2018-07-02T11:39:25.544Z,96324.00
2018-07-02T11:41:55.644Z,96325.00
2018-07-02T11:44:25.726Z,96330.00
2018-07-02T11:46:55.940Z,96327.00
2018-07-02T11:49:25.742Z,96319.00
2018-07-02T11:51:55.728Z,96318.00
2018-07-02T11:54:25.817Z,96322.00
2018-07-02T11:56:55.985Z,96326.00
2018-07-02T11:59:32.680Z,96316.00
2018-07-02T12:02:02.780Z,96322.00
2018-07-02T12:04:32.968Z,96310.00
2018-07-02T12:07:03.153Z,96316.00
2018-07-02T12:09:33.287Z,96306.00
2018-07-02T12:12:03.412Z,96317.00
2018-07-02T12:14:33.556Z,96315.00
2018-07-02T12:17:03.777Z,96307.00
2018-07-02T12:19:33.939Z,96310.00
2018-07-02T12:22:04.196Z,96310.00
2018-07-02T12:24:34.704Z,96306.00
2018-07-02T12:27:05.004Z,96298.00
2018-07-02T12:29:35.180Z,96304.00
2018-07-02T12:32:05.401Z,96298.00
2018-07-02T12:34:35.548Z,96299.00
2018-07-02T12:37:05.656Z,96297.00
2018-07-02T12:39:36.940Z,96298.00
2018-07-02T12:42:07.485Z,96297.00
2018-07-02T12:44:37.560Z,96290.00
2018-07-02T12:47:07.755Z,96283.00
2018-07-02T12:49:37.925Z,96296.00
2018-07-02T12:52:08.592Z,96283.00
2018-07-02T12:54:38.672Z,96288.00
2018-07-02T12:57:08.809Z,96296.00
2018-07-02T12:59:38.889Z,96283.00
2018-07-02T13:02:09.041Z,96289.00
2018-07-02T13:04:39.128Z,96296.00
2018-07-02T13:07:09.249Z,96286.00
2018-07-02T13:09:39.444Z,96290.00
2018-07-02T13:12:09.652Z,96293.00
2018-07-02T13:14:39.932Z,96294.00
2018-07-02T13:17:10.156Z,96289.00
2018-07-02T13:19:40.111Z,96285.00
2018-07-02T13:22:10.276Z,96281.00
2018-07-02T13:24:40.472Z,96286.00
2018-07-02T13:27:10.708Z,96278.00
2018-07-02T13:29:40.928Z,96276.00
2018-07-02T13:32:10.827Z,96284.00
2018-07-02T13:34:40.928Z,96284.00
2018-07-02T13:37:11.041Z,96277.00
2018-07-02T13:39:41.124Z,96279.00
2018-07-02T13:42:11.232Z,96289.00
2018-07-02T13:44:41.469Z,96272.00
2018-07-02T13:47:11.560Z,96271.00
2018-07-02T13:49:41.621Z,96268.00
2018-07-02T13:52:11.709Z,96267.00
2018-07-02T13:54:41.772Z,96266.00
2018-07-02T13:57:11.919Z,96259.00
2018-07-02T13:59:42.034Z,96264.00
2018-07-02T14:02:12.089Z,96264.00
2018-07-02T14:04:42.344Z,96255.00
2018-07-02T14:07:12.454Z,96258.00
2018-07-02T14:09:42.525Z,96264.00
2018-07-02T14:12:12.672Z,96252.00
2018-07-02T14:14:42.789Z,96247.00
2018-07-02T14:17:12.836Z,96248.00
2018-07-02T14:19:42.939Z,96251.00
2018-07-02T14:22:13.038Z,96255.00
2018-07-02T14:24:43.121Z,96248.00
2018-07-02T14:27:13.234Z,96246.00
2018-07-02T14:29:43.332Z,96249.00
2018-07-02T14:32:13.424Z,96238.00
2018-07-02T14:34:43.613Z,96242.00
2018-07-02T14:37:13.752Z,96247.00
2018-07-02T14:39:43.883Z,96246.00
2018-07-02T14:42:14.012Z,96244.00
2018-07-02T14:44:44.209Z,96232.00
2018-07-02T14:47:14.296Z,96238.00
2018-07-02T14:49:44.385Z,96231.00
2018-07-02T14:52:14.688Z,96239.00
2018-07-02T14:54:44.925Z,96238.00
2018-07-02T14:57:15.174Z,96242.00
2018-07-02T14:59:45.304Z,96233.00
2018-07-02T15:02:15.407Z,96234.00
2018-07-02T15:04:45.492Z,96245.00
2018-07-02T15:07:15.582Z,96238.00
2018-07-02T15:09:45.696Z,96238.00
2018-07-02T15:12:15.808Z,96233.00
2018-07-02T15:14:45.888Z,96210.00
2018-07-02T15:17:15.972Z,96216.00
2018-07-02T15:19:46.068Z,96217.00
2018-07-02T15:22:16.156Z,96208.00
2018-07-02T15:24:46.284Z,96203.00
2018-07-02T15:27:16.370Z,96199.00
2018-07-02T15:29:46.484Z,96206.00
2018-07-02T15:32:16.761Z,96204.00
2018-07-02T15:34:46.905Z,96201.00
2018-07-02T15:37:17.068Z,96210.00
2018-07-02T15:39:47.204Z,96196.00
2018-07-02T15:42:17.336Z,96199.00
2018-07-02T15:44:47.516Z,96197.00
2018-07-02T15:47:17.649Z,96211.00
2018-07-02T15:49:47.724Z,96209.00
2018-07-02T15:52:17.495Z,96210.00
2018-07-02T15:54:47.529Z,96202.00
2018-07-02T15:57:17.608Z,96209.00
2018-07-02T15:59:47.707Z,96206.00
2018-07-02T16:02:17.784Z,96202.00
2018-07-02T16:04:47.966Z,96201.00
2018-07-02T16:07:18.375Z,96206.00
2018-07-02T16:09:48.451Z,96202.00
2018-07-02T16:12:18.570Z,96209.00
2018-07-02T16:14:48.662Z,96203.00
2018-07-02T16:17:18.826Z,96206.00
2018-07-02T16:19:48.900Z,96206.00
2018-07-02T16:22:19.058Z,96202.00
2018-07-02T16:24:49.147Z,96203.00
2018-07-02T16:27:19.285Z,96206.00
2018-07-02T16:29:49.407Z,96210.00
2018-07-02T16:32:19.508Z,96206.00
2018-07-02T16:34:49.620Z,96207.00
2018-07-02T16:37:19.736Z,96210.00
2018-07-02T16:39:49.808Z,96202.00
2018-07-02T16:42:19.897Z,96200.00
2018-07-02T16:44:49.705Z,96209.00
2018-07-02T16:47:19.731Z,96203.00
2018-07-02T16:49:49.848Z,96210.00
2018-07-02T16:52:20.007Z,96208.00
2018-07-02T16:54:50.932Z,96205.00
2018-07-02T16:57:21.437Z,96211.00
2018-07-02T16:59:51.520Z,96208.00
2018-07-02T17:02:21.641Z,96203.00
2018-07-02T17:04:51.442Z,96207.00
2018-07-02T17:07:21.512Z,96198.00
2018-07-02T17:09:51.618Z,96206.00
2018-07-02T17:12:21.760Z,96207.00
2018-07-02T17:14:51.945Z,96211.00
2018-07-02T17:17:22.125Z,96205.00
2018-07-02T17:19:52.236Z,96210.00
2018-07-02T17:22:22.362Z,96211.00
2018-07-02T17:24:52.267Z,96211.00
2018-07-02T17:27:22.307Z,96210.00
2018-07-02T17:29:52.429Z,96221.00
2018-07-02T17:32:22.524Z,96212.00
2018-07-02T17:34:52.691Z,96218.00
2018-07-02T17:37:22.805Z,96222.00
2018-07-02T17:39:52.907Z,96227.00
2018-07-02T17:42:23.054Z,96218.00
2018-07-02T17:44:53.223Z,96230.00
2018-07-02T17:47:23.325Z,96230.00
2018-07-02T17:49:53.487Z,96235.00
2018-07-02T17:52:23.608Z,96233.00
2018-07-02T17:54:53.717Z,96242.00
2018-07-02T17:57:23.848Z,96240.00
2018-07-02T17:59:53.932Z,96248.00
2018-07-02T18:02:25.028Z,96233.00
2018-07-02T18:04:55.136Z,96241.00
2018-07-02T18:07:25.249Z,96235.00
2018-07-02T18:09:55.398Z,96248.00
2018-07-02T18:12:25.497Z,96248.00
2018-07-02T18:14:55.572Z,96248.00
2018-07-02T18:17:25.660Z,96251.00
2018-07-02T18:19:55.465Z,96255.00
2018-07-02T18:22:25.481Z,96264.00
2018-07-02T18:24:55.660Z,96263.00
2018-07-02T18:27:25.772Z,96262.00
2018-07-02T18:29:55.967Z,96255.00
2018-07-02T18:32:26.244Z,96260.00
2018-07-02T18:34:56.360Z,96266.00
2018-07-02T18:37:26.500Z,96274.00
2018-07-02T18:39:56.787Z,96256.00
2018-07-02T18:42:26.976Z,96248.00
2018-07-02T18:44:57.114Z,96248.00
2018-07-02T18:47:27.430Z,96260.00
2018-07-02T18:49:57.541Z,96269.00
2018-07-02T18:52:27.689Z,96260.00
2018-07-02T18:54:57.880Z,96272.00
2018-07-02T18:57:28.037Z,96273.00
2018-07-02T18:59:58.183Z,96274.00
2018-07-02T19:02:28.416Z,96274.00
2018-07-02T19:04:58.566Z,96277.00
2018-07-02T19:07:28.688Z,96285.00
2018-07-02T19:09:58.888Z,96289.00
2018-07-02T19:12:29.068Z,96284.00
2018-07-02T19:14:59.188Z,96299.00
2018-07-02T19:17:29.292Z,96301.00
2018-07-02T19:19:59.555Z,96301.00
2018-07-02T19:22:29.700Z,96314.00
2018-07-02T19:24:59.808Z,96314.00
2018-07-02T19:27:29.881Z,96318.00
2018-07-02T19:29:59.990Z,96318.00
2018-07-02T19:32:30.088Z,96314.00
2018-07-02T19:35:00.277Z,96328.00
2018-07-02T19:37:30.100Z,96325.00
2018-07-02T19:40:00.197Z,96331.00
2018-07-02T19:42:30.380Z,96335.00
2018-07-02T19:45:00.501Z,96345.00
2018-07-02T19:47:30.629Z,96343.00
2018-07-02T19:50:00.932Z,96342.00
2018-07-02T19:52:31.039Z,96346.00
2018-07-02T19:55:01.207Z,96351.00
2018-07-02T19:57:31.297Z,96352.00
2018-07-02T20:00:01.424Z,96337.00
2018-07-02T20:02:32.438Z,96348.00
2018-07-02T20:05:02.556Z,96353.00
2018-07-02T20:07:32.685Z,96353.00
2018-07-02T20:10:02.860Z,96354.00
2018-07-02T20:12:32.690Z,96357.00
2018-07-02T20:15:02.738Z,96359.00
2018-07-02T20:17:32.874Z,96359.00
2018-07-02T20:20:03.122Z,96369.00
2018-07-02T20:22:33.205Z,96371.00
2018-07-02T20:25:03.380Z,96374.00
2018-07-02T20:27:33.566Z,96372.00
2018-07-02T20:30:04.068Z,96365.00
2018-07-02T20:32:34.291Z,96375.00
2018-07-02T20:35:04.654Z,96380.00
2018-07-02T20:37:34.792Z,96375.00
2018-07-02T20:40:05.505Z,96380.00
2018-07-02T20:42:35.629Z,96382.00
2018-07-02T20:45:06.852Z,96386.00
2018-07-02T20:47:37.006Z,96379.00
2018-07-02T20:50:07.153Z,96375.00
2018-07-02T20:52:37.276Z,96379.00
2018-07-02T20:55:07.508Z,96381.00
2018-07-02T20:57:37.647Z,96386.00
2018-07-02T21:00:08.311Z,96387.00
2018-07-02T21:02:38.408Z,96382.00
2018-07-02T21:05:08.587Z,96384.00
2018-07-02T21:07:38.740Z,96376.00
2018-07-02T21:10:08.984Z,96385.00
2018-07-02T21:12:39.128Z,96381.00
2018-07-02T21:15:08.936Z,96384.00
2018-07-02T21:17:38.977Z,96386.00
2018-07-02T21:20:09.129Z,96381.00
2018-07-02T21:22:38.930Z,96389.00
2018-07-02T21:25:09.016Z,96387.00
2018-07-02T21:27:39.541Z,96389.00
2018-07-02T21:30:09.986Z,96394.00
2018-07-02T21:32:40.045Z,96388.00
2018-07-02T21:35:10.517Z,96389.00
2018-07-02T21:37:40.548Z,96392.00
2018-07-02T21:40:10.733Z,96389.00
2018-07-02T21:42:40.841Z,96386.00
2018-07-02T21:45:10.986Z,96386.00
2018-07-02T21:47:41.101Z,96392.00
2018-07-02T21:50:11.580Z,96386.00
2018-07-02T21:52:41.746Z,96380.00
2018-07-02T21:55:11.840Z,96385.00
2018-07-02T21:57:41.984Z,96395.00
2018-07-02T22:00:13.933Z,96389.00
2018-07-02T22:02:44.069Z,96382.00
2018-07-02T22:05:14.284Z,96385.00
2018-07-02T22:07:44.465Z,96389.00
2018-07-02T22:10:14.666Z,96391.00
2018-07-02T22:12:44.507Z,96387.00
2018-07-02T22:15:14.596Z,96396.00
2018-07-02T22:17:44.750Z,96393.00
2018-07-02T22:20:14.885Z,96401.00
2018-07-02T22:22:44.969Z,96401.00
2018-07-02T22:25:15.096Z,96395.00
2018-07-02T22:27:45.201Z,96400.00
2018-07-02T22:30:15.377Z,96401.00
2018-07-02T22:32:45.506Z,96411.00
2018-07-02T22:35:15.737Z,96414.00
2018-07-02T22:37:45.829Z,96405.00
2018-07-02T22:40:15.947Z,96404.00
2018-07-02T22:42:46.044Z,96405.00
2018-07-02T22:45:16.182Z,96404.00
2018-07-02T22:47:46.288Z,96405.00
2018-07-02T22:50:16.420Z,96402.00
2018-07-02T22:52:46.569Z,96405.00
2018-07-02T22:55:16.673Z,96406.00
2018-07-02T22:57:46.784Z,96411.00
2018-07-02T23:00:16.906Z,96406.00
2018-07-02T23:02:47.550Z,96406.00
2018-07-02T23:05:17.778Z,96412.00
2018-07-02T23:07:48.685Z,96406.00
2018-07-02T23:10:18.864Z,96411.00
2018-07-02T23:12:48.985Z,96412.00
2018-07-02T23:15:19.160Z,96417.00
2018-07-02T23:17:49.263Z,96420.00
2018-07-02T23:20:19.368Z,96418.00
2018-07-02T23:23:00.397Z,96416.00
2018-07-02T23:25:30.880Z,96408.00
2018-07-02T23:28:02.104Z,96410.00
2018-07-02T23:30:33.045Z,96409.00
2018-07-02T23:33:03.143Z,96400.00
2018-07-02T23:35:33.354Z,96404.00
2018-07-02T23:38:03.487Z,96404.00
2018-07-02T23:40:33.612Z,96406.00
2018-07-02T23:43:03.785Z,96397.00
2018-07-02T23:45:33.942Z,96395.00
2018-07-02T23:48:04.060Z,96392.00
2018-07-02T23:50:34.181Z,96404.00
2018-07-02T23:53:04.295Z,96402.00
2018-07-02T23:55:34.415Z,96402.00
2018-07-02T23:58:04.625Z,96402.00
