createdAt,value
2023-02-18T00:02:13.180Z,1.00
2023-02-18T00:04:39.694Z,0.80
2023-02-18T00:07:06.181Z,0.85
2023-02-18T00:09:34.254Z,0.85
2023-02-18T00:12:00.726Z,2.90
2023-02-18T00:14:27.269Z,0.80
2023-02-18T00:16:53.770Z,2.67
2023-02-18T00:19:22.273Z,1.08
2023-02-18T00:21:48.849Z,1.40
2023-02-18T00:24:16.463Z,1.10
2023-02-18T00:26:44.362Z,1.55
2023-02-18T00:29:10.907Z,0.90
2023-02-18T00:31:39.023Z,1.20
2023-02-18T00:34:05.751Z,1.30
2023-02-18T00:36:32.556Z,1.00
2023-02-18T00:39:00.409Z,0.98
2023-02-18T00:41:28.109Z,1.10
2023-02-18T00:43:56.230Z,1.30
2023-02-18T00:46:23.698Z,0.90
2023-02-18T00:48:50.176Z,1.17
2023-02-18T00:51:16.653Z,1.00
2023-02-18T00:53:43.246Z,0.80
2023-02-18T00:56:10.390Z,1.00
2023-02-18T00:58:37.340Z,0.75
2023-02-18T01:01:07.415Z,0.90
2023-02-18T01:03:34.260Z,0.70
2023-02-18T01:06:00.779Z,0.90
2023-02-18T01:08:27.270Z,0.90
2023-02-18T01:10:54.983Z,0.73
2023-02-18T01:13:22.131Z,1.00
2023-02-18T01:15:48.706Z,0.60
2023-02-18T01:18:16.743Z,0.80
2023-02-18T01:20:43.928Z,0.70
2023-02-18T01:23:11.101Z,0.80
2023-02-18T01:25:38.345Z,0.70
2023-02-18T01:28:05.845Z,0.93
2023-02-18T01:30:32.387Z,0.50
2023-02-18T01:32:58.875Z,0.52
2023-02-18T01:35:27.225Z,0.70
2023-02-18T01:37:53.737Z,0.70
2023-02-18T01:40:21.770Z,0.70
2023-02-18T01:42:48.350Z,0.77
2023-02-18T01:45:42.826Z,0.80
2023-02-18T01:50:38.691Z,0.70
2023-02-18T01:53:05.616Z,0.70
2023-02-18T01:55:33.209Z,0.60
2023-02-18T01:57:59.690Z,0.60
2023-02-18T02:00:26.154Z,0.70
2023-02-18T02:02:53.004Z,0.73
2023-02-18T02:05:20.093Z,0.70
2023-02-18T02:07:49.858Z,0.82
2023-02-18T02:10:16.930Z,0.50
2023-02-18T02:12:47.705Z,0.50
2023-02-18T02:15:29.001Z,0.80
2023-02-18T02:18:02.300Z,1.02
2023-02-18T02:20:37.445Z,0.65
2023-02-18T02:23:27.973Z,0.70
2023-02-18T02:26:10.026Z,0.90
2023-02-18T02:28:55.593Z,0.80
2023-02-18T02:31:32.596Z,0.80
2023-02-18T02:34:13.975Z,0.80
2023-02-18T02:36:46.044Z,0.70
2023-02-18T02:39:17.486Z,0.70
2023-02-18T02:41:49.673Z,0.85
2023-02-18T02:44:20.209Z,0.80
2023-02-18T02:46:47.867Z,0.75
2023-02-18T02:49:20.035Z,0.60
2023-02-18T02:51:51.033Z,0.80
2023-02-18T02:54:18.285Z,0.80
2023-02-18T02:56:44.757Z,0.75
2023-02-18T02:59:13.371Z,0.60
2023-02-18T03:01:43.087Z,0.70
2023-02-18T03:04:20.933Z,0.45
2023-02-18T03:07:00.067Z,0.60
2023-02-18T03:09:33.907Z,0.50
2023-02-18T03:14:28.723Z,0.40
2023-02-18T03:16:59.176Z,0.40
2023-02-18T03:19:27.522Z,0.50
2023-02-18T03:21:57.265Z,0.40
2023-02-18T03:24:25.404Z,0.45
2023-02-18T03:26:53.846Z,0.40
2023-02-18T03:29:21.295Z,0.50
2023-02-18T03:31:50.273Z,0.50
2023-02-18T03:34:18.562Z,0.40
2023-02-18T03:36:45.130Z,0.40
2023-02-18T03:39:15.032Z,0.50
2023-02-18T03:41:41.829Z,0.40
2023-02-18T03:44:08.934Z,0.50
2023-02-18T03:46:35.890Z,0.30
2023-02-18T03:49:02.439Z,0.50
2023-02-18T03:51:29.112Z,0.50
2023-02-18T03:53:55.649Z,0.60
2023-02-18T03:56:23.586Z,0.40
2023-02-18T03:58:50.071Z,0.40
2023-02-18T04:01:16.591Z,0.40
2023-02-18T04:03:43.209Z,0.40
2023-02-18T04:06:09.944Z,0.40
2023-02-18T04:08:36.602Z,0.30
2023-02-18T04:11:03.196Z,0.60
2023-02-18T04:13:31.126Z,0.43
2023-02-18T04:15:58.006Z,0.32
2023-02-18T04:18:24.490Z,0.50
2023-02-18T04:20:51.727Z,0.50
2023-02-18T04:23:18.207Z,0.40
2023-02-18T04:25:44.682Z,0.50
2023-02-18T04:28:13.353Z,0.40
2023-02-18T04:30:41.292Z,0.50
2023-02-18T04:33:07.923Z,0.57
2023-02-18T04:35:34.650Z,0.52
2023-02-18T04:38:01.124Z,0.70
2023-02-18T04:40:30.606Z,0.40
2023-02-18T04:42:57.494Z,0.40
2023-02-18T04:45:24.196Z,0.50
2023-02-18T04:47:52.082Z,0.40
2023-02-18T04:50:19.001Z,0.20
2023-02-18T04:52:45.533Z,0.50
2023-02-18T04:55:12.074Z,0.55
2023-02-18T04:57:38.554Z,0.52
2023-02-18T05:00:06.922Z,0.60
2023-02-18T05:02:33.430Z,0.52
2023-02-18T05:05:01.381Z,0.50
2023-02-18T05:07:27.935Z,0.50
2023-02-18T05:09:54.464Z,0.80
2023-02-18T05:12:20.893Z,0.60
2023-02-18T05:14:47.454Z,0.88
2023-02-18T05:17:13.945Z,0.80
2023-02-18T05:19:40.420Z,0.90
2023-02-18T05:22:08.292Z,0.82
2023-02-18T05:24:34.762Z,0.77
2023-02-18T05:27:01.695Z,0.60
2023-02-18T05:29:28.189Z,0.50
2023-02-18T05:31:54.724Z,0.60
2023-02-18T05:34:21.304Z,0.70
2023-02-18T05:36:47.747Z,0.52
2023-02-18T05:39:15.565Z,0.40
2023-02-18T05:41:42.110Z,0.50
2023-02-18T05:44:27.308Z,0.75
2023-02-18T05:46:53.776Z,0.70
2023-02-18T05:49:20.216Z,0.60
2023-02-18T05:51:46.678Z,0.60
2023-02-18T05:54:13.147Z,0.45
2023-02-18T05:56:41.029Z,0.65
2023-02-18T05:59:07.481Z,0.70
2023-02-18T06:01:33.999Z,0.70
2023-02-18T06:04:00.476Z,0.77
2023-02-18T06:06:26.983Z,0.70
2023-02-18T06:08:53.467Z,0.75
2023-02-18T06:11:20.070Z,0.88
2023-02-18T06:13:48.012Z,0.80
2023-02-18T06:16:14.700Z,0.80
2023-02-18T06:18:41.265Z,0.60
2023-02-18T06:21:07.730Z,0.50
2023-02-18T06:23:34.210Z,0.65
2023-02-18T06:26:00.768Z,0.70
2023-02-18T06:28:27.264Z,0.60
2023-02-18T06:30:55.264Z,0.77
2023-02-18T06:33:21.805Z,0.60
2023-02-18T06:35:56.734Z,0.60
2023-02-18T06:38:23.316Z,0.80
2023-02-18T06:40:50.121Z,0.80
2023-02-18T06:43:17.057Z,0.80
2023-02-18T06:45:43.560Z,0.90
2023-02-18T06:48:11.452Z,0.75
2023-02-18T06:50:37.983Z,0.80
2023-02-18T06:53:04.489Z,0.88
2023-02-18T06:55:31.023Z,0.80
2023-02-18T06:57:57.482Z,0.70
2023-02-18T07:00:24.023Z,0.70
2023-02-18T07:02:50.546Z,1.00
2023-02-18T07:05:18.493Z,0.80
2023-02-18T07:07:45.412Z,0.80
2023-02-18T07:10:11.980Z,0.82
2023-02-18T07:12:38.462Z,0.60
2023-02-18T07:15:05.296Z,0.70
2023-02-18T07:17:36.702Z,0.90
2023-02-18T07:20:03.547Z,1.10
2023-02-18T07:22:31.559Z,0.90
2023-02-18T07:24:58.080Z,0.80
2023-02-18T07:27:24.670Z,0.73
2023-02-18T07:29:51.187Z,0.80
2023-02-18T07:32:18.435Z,0.90
2023-02-18T07:34:45.130Z,1.02
2023-02-18T07:37:12.496Z,0.80
2023-02-18T07:39:41.681Z,0.40
2023-02-18T07:42:08.296Z,0.55
2023-02-18T07:44:35.460Z,0.52
2023-02-18T07:47:02.411Z,0.60
2023-02-18T07:49:29.008Z,0.47
2023-02-18T07:51:55.517Z,0.50
2023-02-18T07:54:22.049Z,0.50
2023-02-18T07:56:50.287Z,0.70
2023-02-18T07:59:16.870Z,0.63
2023-02-18T08:01:45.068Z,0.60
2023-02-18T08:04:11.853Z,0.75
2023-02-18T08:06:39.322Z,0.60
2023-02-18T08:09:06.001Z,0.90
2023-02-18T08:11:32.517Z,0.90
2023-02-18T08:14:00.376Z,0.77
2023-02-18T08:16:27.151Z,0.90
2023-02-18T08:18:54.065Z,0.93
2023-02-18T08:21:21.481Z,0.93
2023-02-18T08:23:48.425Z,1.08
2023-02-18T08:26:15.315Z,1.00
2023-02-18T08:28:41.881Z,0.90
2023-02-18T08:31:16.254Z,0.82
2023-02-18T08:33:42.897Z,0.70
2023-02-18T08:36:10.812Z,0.90
2023-02-18T08:38:37.418Z,0.90
2023-02-18T08:41:04.333Z,0.93
2023-02-18T08:43:30.917Z,1.08
2023-02-18T08:45:57.689Z,1.15
2023-02-18T08:48:25.967Z,1.02
2023-02-18T08:50:52.596Z,0.90
2023-02-18T08:53:19.104Z,1.05
2023-02-18T08:55:45.691Z,1.30
2023-02-18T08:58:12.157Z,1.23
2023-02-18T09:00:39.416Z,1.00
2023-02-18T09:03:06.121Z,0.90
2023-02-18T09:05:33.981Z,0.73
2023-02-18T09:08:00.414Z,1.20
2023-02-18T09:10:26.970Z,1.70
2023-02-18T09:12:53.602Z,1.10
2023-02-18T09:15:20.242Z,1.17
2023-02-18T09:17:47.889Z,0.60
2023-02-18T09:20:14.481Z,0.60
2023-02-18T09:22:42.396Z,0.70
2023-02-18T09:25:08.987Z,0.68
2023-02-18T09:27:35.434Z,0.60
2023-02-18T09:30:02.048Z,0.60
2023-02-18T09:32:35.674Z,0.60
2023-02-18T09:35:02.699Z,0.57
2023-02-18T09:37:29.308Z,0.55
2023-02-18T09:39:57.182Z,0.50
2023-02-18T09:42:29.215Z,0.75
2023-02-18T09:44:57.945Z,0.50
2023-02-18T09:47:26.787Z,0.50
2023-02-18T09:49:58.061Z,0.60
2023-02-18T09:52:30.729Z,0.60
2023-02-18T09:54:58.717Z,0.60
2023-02-18T09:57:27.641Z,0.70
2023-02-18T09:59:57.693Z,0.60
2023-02-18T10:02:24.486Z,0.70
2023-02-18T10:04:52.377Z,0.80
2023-02-18T10:07:22.179Z,0.40
2023-02-18T10:09:49.458Z,0.52
2023-02-18T10:12:18.614Z,0.55
2023-02-18T10:14:48.202Z,0.70
2023-02-18T10:17:16.401Z,0.70
2023-02-18T10:19:44.036Z,0.75
2023-02-18T10:22:15.199Z,0.60
2023-02-18T10:24:44.136Z,0.52
2023-02-18T10:27:13.833Z,0.60
2023-02-18T10:29:41.747Z,0.55
2023-02-18T10:32:16.827Z,0.43
2023-02-18T10:34:46.056Z,0.50
2023-02-18T10:37:20.034Z,0.40
2023-02-18T10:39:56.801Z,0.50
2023-02-18T10:42:29.904Z,0.40
2023-02-18T10:45:02.885Z,0.82
2023-02-18T10:47:34.901Z,0.50
2023-02-18T10:50:03.769Z,0.63
2023-02-18T10:52:33.540Z,0.50
2023-02-18T10:55:01.513Z,0.50
2023-02-18T10:57:28.132Z,0.43
2023-02-18T10:59:55.979Z,0.60
2023-02-18T11:02:24.835Z,0.70
2023-02-18T11:04:51.491Z,0.60
2023-02-18T11:07:19.735Z,0.50
2023-02-18T11:09:48.093Z,0.70
2023-02-18T11:12:17.141Z,0.70
2023-02-18T11:14:44.530Z,0.68
2023-02-18T11:17:18.702Z,0.45
2023-02-18T11:19:51.854Z,0.50
2023-02-18T11:22:24.998Z,0.80
2023-02-18T11:24:55.797Z,0.90
2023-02-18T11:27:24.860Z,0.80
2023-02-18T11:29:53.216Z,0.65
2023-02-18T11:32:19.857Z,0.70
2023-02-18T11:34:49.464Z,0.77
2023-02-18T11:37:19.034Z,0.57
2023-02-18T11:39:46.969Z,0.50
2023-02-18T11:42:20.095Z,0.70
2023-02-18T11:44:50.740Z,0.82
2023-02-18T11:47:21.124Z,0.70
2023-02-18T11:50:01.749Z,0.80
2023-02-18T11:52:29.108Z,0.95
2023-02-18T11:54:59.728Z,0.95
2023-02-18T11:57:27.369Z,0.93
2023-02-18T11:59:55.117Z,0.73
2023-02-18T12:02:27.999Z,0.73
2023-02-18T12:04:58.568Z,0.90
2023-02-18T12:07:28.207Z,1.02
2023-02-18T12:09:56.049Z,0.75
2023-02-18T12:12:26.141Z,1.00
2023-02-18T12:14:54.701Z,1.05
2023-02-18T12:17:36.168Z,0.80
2023-02-18T12:20:16.242Z,0.90
2023-02-18T12:22:45.290Z,1.05
2023-02-18T12:25:24.213Z,0.90
2023-02-18T12:27:56.502Z,1.17
2023-02-18T12:30:29.235Z,0.90
2023-02-18T12:33:01.144Z,1.25
2023-02-18T12:35:48.594Z,0.98
2023-02-18T12:38:24.502Z,1.42
2023-02-18T12:41:02.422Z,1.60
2023-02-18T12:43:33.498Z,1.20
2023-02-18T12:46:09.806Z,1.48
2023-02-18T12:48:42.222Z,1.35
2023-02-18T12:51:15.961Z,1.75
2023-02-18T12:53:50.261Z,1.30
2023-02-18T12:56:30.300Z,1.20
2023-02-18T12:59:01.792Z,1.08
2023-02-18T13:01:36.665Z,1.30
2023-02-18T13:04:29.933Z,1.30
2023-02-18T13:07:05.657Z,1.10
2023-02-18T13:09:40.840Z,1.20
2023-02-18T13:12:10.208Z,1.13
2023-02-18T13:14:39.928Z,1.42
2023-02-18T13:17:09.471Z,1.20
2023-02-18T13:19:41.345Z,1.27
2023-02-18T13:22:09.790Z,1.23
2023-02-18T13:24:38.719Z,1.42
2023-02-18T13:27:12.126Z,0.98
2023-02-18T13:29:42.514Z,5.57
2023-02-18T13:32:13.095Z,2.75
2023-02-18T13:34:43.019Z,6.63
2023-02-18T13:37:15.929Z,1.42
2023-02-18T13:39:48.429Z,4.47
2023-02-18T13:42:25.699Z,0.95
2023-02-18T13:45:05.338Z,1.98
2023-02-18T13:47:38.954Z,1.45
2023-02-18T13:50:28.075Z,2.22
2023-02-18T13:53:00.788Z,1.25
2023-02-18T13:55:34.877Z,1.45
2023-02-18T13:58:01.495Z,4.25
2023-02-18T14:00:35.379Z,1.02
2023-02-18T14:05:38.328Z,2.10
2023-02-18T14:08:07.343Z,1.42
2023-02-18T14:10:36.763Z,2.85
2023-02-18T14:13:20.724Z,1.60
2023-02-18T14:15:50.275Z,1.52
2023-02-18T14:18:24.444Z,1.05
2023-02-18T14:20:52.552Z,5.07
2023-02-18T14:23:40.414Z,2.47
2023-02-18T14:26:09.242Z,0.93
2023-02-18T14:28:37.707Z,2.90
2023-02-18T14:31:05.031Z,2.28
2023-02-18T14:33:32.631Z,1.63
2023-02-18T14:36:06.342Z,1.40
2023-02-18T14:38:39.442Z,1.05
2023-02-18T14:41:19.663Z,3.22
2023-02-18T14:43:54.413Z,0.80
2023-02-18T14:46:26.394Z,3.03
2023-02-18T14:49:00.833Z,2.13
2023-02-18T14:51:28.832Z,5.65
2023-02-18T14:53:55.752Z,2.10
2023-02-18T14:56:24.181Z,2.65
2023-02-18T14:58:52.397Z,1.02
2023-02-18T15:01:20.315Z,1.80
2023-02-18T15:03:47.354Z,1.73
2023-02-18T15:06:24.039Z,1.20
2023-02-18T15:08:50.556Z,0.80
2023-02-18T15:11:17.637Z,2.78
2023-02-18T15:13:45.970Z,1.63
2023-02-18T15:16:14.283Z,0.80
2023-02-18T15:18:41.479Z,0.88
2023-02-18T15:21:09.613Z,1.50
2023-02-18T15:23:37.277Z,0.90
2023-02-18T15:26:04.541Z,1.00
2023-02-18T15:28:32.073Z,1.02
2023-02-18T15:31:00.953Z,1.30
2023-02-18T15:33:28.038Z,1.58
2023-02-18T15:36:00.623Z,0.90
2023-02-18T15:38:27.486Z,1.40
2023-02-18T15:40:55.312Z,0.80
2023-02-18T15:43:23.234Z,1.20
2023-02-18T15:45:51.174Z,1.17
2023-02-18T15:48:24.732Z,1.08
2023-02-18T15:50:52.613Z,0.80
2023-02-18T15:53:20.905Z,0.60
2023-02-18T15:55:51.048Z,0.85
2023-02-18T15:58:18.699Z,0.60
2023-02-18T16:00:48.566Z,1.00
2023-02-18T16:03:16.248Z,0.80
2023-02-18T16:05:44.326Z,0.60
2023-02-18T16:08:14.045Z,0.52
2023-02-18T16:10:52.954Z,0.80
2023-02-18T16:13:19.451Z,0.70
2023-02-18T16:15:47.183Z,1.17
2023-02-18T16:18:28.241Z,0.85
2023-02-18T16:20:58.666Z,0.80
2023-02-18T16:23:36.488Z,1.00
2023-02-18T16:26:10.467Z,0.60
2023-02-18T16:28:37.107Z,0.90
2023-02-18T16:31:04.047Z,1.50
2023-02-18T16:33:30.615Z,2.40
2023-02-18T16:35:58.604Z,1.20
2023-02-18T16:38:25.632Z,1.30
2023-02-18T16:40:53.342Z,0.95
2023-02-18T16:43:20.432Z,0.85
2023-02-18T16:45:49.758Z,0.52
2023-02-18T16:48:18.268Z,3.33
2023-02-18T16:50:44.797Z,3.65
2023-02-18T16:53:13.797Z,2.97
2023-02-18T16:55:40.336Z,3.13
2023-02-18T16:58:07.988Z,1.50
2023-02-18T17:00:34.579Z,4.35
2023-02-18T17:03:01.311Z,3.75
2023-02-18T17:05:28.973Z,1.13
2023-02-18T17:07:55.585Z,1.85
2023-02-18T17:10:23.495Z,22.90
2023-02-18T17:12:50.006Z,1.52
2023-02-18T17:15:23.926Z,0.85
2023-02-18T17:20:16.974Z,0.80
2023-02-18T17:22:43.907Z,1.38
2023-02-18T17:25:11.948Z,0.80
2023-02-18T17:27:39.764Z,0.90
2023-02-18T17:30:06.604Z,0.82
2023-02-18T17:32:33.390Z,0.65
2023-02-18T17:34:59.934Z,1.50
2023-02-18T17:37:26.415Z,1.20
2023-02-18T17:39:52.978Z,0.90
2023-02-18T17:42:21.209Z,0.90
2023-02-18T17:44:49.135Z,3.13
2023-02-18T17:47:16.027Z,1.58
2023-02-18T17:49:42.630Z,3.58
2023-02-18T17:52:13.913Z,2.38
2023-02-18T17:54:40.414Z,3.75
2023-02-18T17:57:06.885Z,2.70
2023-02-18T17:59:33.413Z,4.22
2023-02-18T18:02:01.239Z,2.05
2023-02-18T18:04:27.863Z,2.10
2023-02-18T18:06:55.478Z,4.43
2023-02-18T18:09:22.308Z,1.45
2023-02-18T18:11:48.745Z,1.90
2023-02-18T18:14:15.592Z,4.50
2023-02-18T18:16:42.078Z,3.92
2023-02-18T18:19:09.945Z,1.67
2023-02-18T18:21:36.728Z,1.25
2023-02-18T18:24:03.450Z,2.08
2023-02-18T18:26:30.143Z,6.30
2023-02-18T18:28:56.605Z,7.60
2023-02-18T18:31:23.290Z,1.40
2023-02-18T18:33:51.564Z,3.20
2023-02-18T18:36:20.135Z,2.03
2023-02-18T18:38:46.873Z,4.03
2023-02-18T18:41:14.960Z,3.72
2023-02-18T18:43:41.499Z,3.15
2023-02-18T18:46:08.317Z,2.30
2023-02-18T18:48:34.840Z,4.60
2023-02-18T18:51:02.324Z,2.72
2023-02-18T18:53:31.740Z,1.90
2023-02-18T18:55:59.557Z,3.10
2023-02-18T18:58:26.382Z,2.90
2023-02-18T19:00:53.801Z,2.15
2023-02-18T19:03:20.872Z,1.90
2023-02-18T19:05:47.986Z,2.40
2023-02-18T19:08:16.794Z,1.73
2023-02-18T19:10:45.710Z,2.65
2023-02-18T19:13:15.143Z,3.13
2023-02-18T19:15:41.731Z,1.83
2023-02-18T19:18:10.865Z,3.33
2023-02-18T19:20:37.443Z,3.47
2023-02-18T19:23:04.246Z,2.20
2023-02-18T19:25:31.090Z,2.25
2023-02-18T19:27:59.012Z,2.70
2023-02-18T19:30:26.916Z,3.47
2023-02-18T19:32:54.329Z,3.15
2023-02-18T19:35:21.309Z,2.13
2023-02-18T19:37:48.206Z,2.10
2023-02-18T19:40:15.742Z,2.20
2023-02-18T19:42:42.305Z,2.35
2023-02-18T19:45:10.655Z,2.53
2023-02-18T19:47:37.520Z,2.90
2023-02-18T19:50:04.924Z,1.70
2023-02-18T19:52:31.523Z,2.00
2023-02-18T19:54:58.111Z,2.00
2023-02-18T19:57:25.195Z,2.03
2023-02-18T19:59:51.816Z,2.85
2023-02-18T20:02:20.533Z,2.63
2023-02-18T20:04:47.032Z,2.10
2023-02-18T20:07:14.066Z,3.00
2023-02-18T20:09:40.829Z,2.33
2023-02-18T20:12:08.187Z,3.47
2023-02-18T20:14:34.719Z,2.63
2023-02-18T20:17:01.778Z,2.90
2023-02-18T20:19:31.945Z,1.90
2023-02-18T20:22:00.148Z,2.03
2023-02-18T20:24:26.672Z,2.30
2023-02-18T20:26:53.305Z,2.47
2023-02-18T20:29:21.939Z,2.40
2023-02-18T20:31:48.821Z,1.90
2023-02-18T20:34:15.479Z,2.38
2023-02-18T20:36:45.317Z,2.10
2023-02-18T20:39:16.199Z,2.20
2023-02-18T20:41:43.117Z,3.28
2023-02-18T20:44:10.042Z,7.38
2023-02-18T20:46:37.579Z,4.82
2023-02-18T20:49:06.593Z,3.25
2023-02-18T20:51:33.392Z,4.25
2023-02-18T20:54:02.956Z,5.03
2023-02-18T20:56:29.517Z,4.03
2023-02-18T20:58:56.369Z,5.13
2023-02-18T21:01:22.944Z,3.28
2023-02-18T21:03:49.417Z,4.43
2023-02-18T21:06:16.819Z,6.78
2023-02-18T21:08:44.410Z,2.70
2023-02-18T21:11:14.066Z,4.90
2023-02-18T21:13:41.319Z,10.02
2023-02-18T21:16:09.268Z,5.82
2023-02-18T21:18:35.935Z,9.32
2023-02-18T21:21:03.183Z,4.43
2023-02-18T21:23:29.745Z,11.55
2023-02-18T21:26:01.653Z,5.00
2023-02-18T21:28:29.461Z,6.90
2023-02-18T21:30:56.002Z,7.35
2023-02-18T21:33:22.548Z,5.55
2023-02-18T21:35:49.156Z,7.00
2023-02-18T21:38:15.692Z,3.78
2023-02-18T21:40:42.879Z,5.15
2023-02-18T21:43:10.538Z,4.05
2023-02-18T21:45:41.113Z,5.20
2023-02-18T21:48:26.141Z,5.78
2023-02-18T21:50:52.862Z,12.20
2023-02-18T21:53:19.441Z,6.80
2023-02-18T21:55:55.251Z,6.85
2023-02-18T21:58:28.709Z,6.22
2023-02-18T22:00:59.481Z,3.95
2023-02-18T22:03:26.075Z,5.82
2023-02-18T22:05:52.621Z,6.88
2023-02-18T22:08:21.263Z,8.70
2023-02-18T22:10:47.799Z,4.68
2023-02-18T22:13:14.332Z,11.55
2023-02-18T22:15:42.070Z,6.43
2023-02-18T22:18:09.992Z,10.15
2023-02-18T22:20:38.075Z,5.35
2023-02-18T22:23:04.531Z,5.10
2023-02-18T22:25:30.919Z,5.05
2023-02-18T22:27:57.493Z,5.32
2023-02-18T22:30:24.061Z,5.13
2023-02-18T22:32:50.572Z,4.15
2023-02-18T22:35:18.585Z,5.18
2023-02-18T22:37:45.049Z,4.05
2023-02-18T22:40:11.771Z,4.93
2023-02-18T22:42:38.416Z,4.80
2023-02-18T22:45:05.193Z,4.78
2023-02-18T22:47:31.752Z,6.18
2023-02-18T22:49:58.336Z,4.40
2023-02-18T22:52:28.899Z,7.03
2023-02-18T22:54:55.476Z,6.68
2023-02-18T22:57:21.980Z,8.45
2023-02-18T22:59:48.618Z,8.05
2023-02-18T23:02:15.201Z,5.90
2023-02-18T23:04:41.814Z,5.00
2023-02-18T23:07:08.402Z,4.70
2023-02-18T23:09:36.343Z,5.60
2023-02-18T23:12:02.904Z,4.95
2023-02-18T23:14:30.589Z,4.60
2023-02-18T23:17:13.271Z,5.15
2023-02-18T23:19:41.383Z,4.75
2023-02-18T23:22:08.824Z,4.45
2023-02-18T23:24:37.924Z,4.97
2023-02-18T23:27:05.063Z,4.22
2023-02-18T23:29:32.500Z,4.20
2023-02-18T23:31:59.021Z,3.67
2023-02-18T23:34:25.626Z,3.53
2023-02-18T23:36:52.238Z,3.30
2023-02-18T23:39:20.825Z,3.33
2023-02-18T23:41:49.032Z,2.95
2023-02-18T23:44:16.473Z,3.20
2023-02-18T23:46:46.638Z,3.05
2023-02-18T23:49:14.464Z,3.00
2023-02-18T23:51:40.995Z,3.10
2023-02-18T23:54:07.507Z,2.97
2023-02-18T23:56:34.221Z,3.10
2023-02-18T23:59:03.443Z,2.63
