createdAt,value
2022-09-12T00:02:21.953Z,10.40
2022-09-12T00:08:26.765Z,10.30
2022-09-12T00:11:28.827Z,10.40
2022-09-12T00:14:30.896Z,10.50
2022-09-12T00:17:37.028Z,10.40
2022-09-12T00:20:42.865Z,10.50
2022-09-12T00:23:45.800Z,10.50
2022-09-12T00:26:47.916Z,10.40
2022-09-12T00:29:49.876Z,10.20
2022-09-12T00:41:58.746Z,10.30
2022-09-12T00:48:03.957Z,10.40
2022-09-12T00:51:06.461Z,10.40
2022-09-12T00:54:09.296Z,10.40
2022-09-12T00:57:13.249Z,10.30
2022-09-12T01:00:19.424Z,10.20
2022-09-12T01:03:23.175Z,10.10
2022-09-12T01:06:30.095Z,10.10
2022-09-12T01:12:37.300Z,9.80
2022-09-12T01:15:40.085Z,9.90
2022-09-12T01:19:06.472Z,9.90
2022-09-12T01:22:45.791Z,10.00
2022-09-12T01:26:09.985Z,9.80
2022-09-12T01:29:30.659Z,9.90
2022-09-12T01:32:35.482Z,9.80
2022-09-12T01:38:58.818Z,9.70
2022-09-12T01:42:30.752Z,9.70
2022-09-12T01:45:54.779Z,9.60
2022-09-12T01:55:21.942Z,9.60
2022-09-12T01:58:41.097Z,9.60
2022-09-12T02:02:03.100Z,9.50
2022-09-12T02:05:26.592Z,9.50
2022-09-12T02:08:53.223Z,9.40
2022-09-12T02:11:59.787Z,9.50
2022-09-12T02:15:04.904Z,9.40
2022-09-12T02:18:08.318Z,9.40
2022-09-12T02:21:10.911Z,9.40
2022-09-12T02:24:14.681Z,9.50
2022-09-12T02:27:41.360Z,9.50
2022-09-12T02:30:59.641Z,9.40
2022-09-12T02:37:42.420Z,9.50
2022-09-12T02:40:44.335Z,9.50
2022-09-12T02:43:47.426Z,9.30
2022-09-12T02:46:54.162Z,9.30
2022-09-12T02:49:57.020Z,9.20
2022-09-12T02:59:05.356Z,9.50
2022-09-12T03:02:44.599Z,9.30
2022-09-12T03:06:01.016Z,9.30
2022-09-12T03:09:14.979Z,9.30
2022-09-12T03:12:34.668Z,9.20
2022-09-12T03:15:59.683Z,9.10
2022-09-12T03:19:23.784Z,9.20
2022-09-12T03:25:43.953Z,9.00
2022-09-12T03:28:47.627Z,9.00
2022-09-12T03:31:55.092Z,9.00
2022-09-12T03:41:01.513Z,8.90
2022-09-12T03:47:10.600Z,8.70
2022-09-12T03:56:19.516Z,8.70
2022-09-12T04:02:23.676Z,8.80
2022-09-12T04:05:26.129Z,8.80
2022-09-12T04:08:27.889Z,8.80
2022-09-12T04:11:29.724Z,8.70
2022-09-12T04:17:35.035Z,8.50
2022-09-12T04:32:46.073Z,8.40
2022-09-12T04:35:48.288Z,8.50
2022-09-12T04:38:50.523Z,8.40
2022-09-12T04:41:52.387Z,8.50
2022-09-12T04:47:56.500Z,6.80
2022-09-12T04:51:10.517Z,8.60
2022-09-12T04:54:15.344Z,8.50
2022-09-12T04:57:17.225Z,8.50
2022-09-12T05:03:21.411Z,8.60
2022-09-12T05:06:26.344Z,8.50
2022-09-12T05:09:28.186Z,8.50
2022-09-12T05:12:30.927Z,8.50
2022-09-12T05:15:32.793Z,8.60
2022-09-12T05:18:36.296Z,8.80
2022-09-12T05:24:40.793Z,9.00
2022-09-12T05:27:43.500Z,9.00
2022-09-12T05:30:48.030Z,9.10
2022-09-12T05:33:52.123Z,9.30
2022-09-12T05:39:56.342Z,9.30
2022-09-12T05:42:58.236Z,9.40
2022-09-12T05:46:07.934Z,9.70
2022-09-12T05:49:12.482Z,9.70
2022-09-12T05:52:14.420Z,9.80
2022-09-12T05:58:19.439Z,10.20
2022-09-12T06:07:25.912Z,11.00
2022-09-12T06:10:27.853Z,11.20
2022-09-12T06:13:35.475Z,11.80
2022-09-12T06:16:38.445Z,11.70
2022-09-12T06:19:40.315Z,12.00
2022-09-12T06:25:48.438Z,12.80
2022-09-12T06:28:50.634Z,13.20
2022-09-12T06:31:52.505Z,13.40
2022-09-12T06:37:56.711Z,14.50
2022-09-12T06:40:58.979Z,14.60
2022-09-12T06:47:03.270Z,14.60
2022-09-12T06:53:07.779Z,14.80
2022-09-12T06:56:12.783Z,14.90
2022-09-12T06:59:14.650Z,15.10
2022-09-12T07:05:18.859Z,15.10
2022-09-12T07:08:20.733Z,15.20
2022-09-12T07:11:24.978Z,15.90
2022-09-12T07:14:26.829Z,15.90
2022-09-12T07:17:28.901Z,17.10
2022-09-12T07:23:33.067Z,20.10
2022-09-12T07:29:38.030Z,21.80
2022-09-12T07:35:42.389Z,23.40
2022-09-12T07:41:46.943Z,23.80
2022-09-12T07:44:48.837Z,23.80
2022-09-12T07:47:54.128Z,24.80
2022-09-12T07:51:03.903Z,25.60
2022-09-12T07:54:09.657Z,26.90
2022-09-12T07:57:11.557Z,27.60
2022-09-12T08:00:13.801Z,27.40
2022-09-12T08:03:15.610Z,26.30
2022-09-12T08:06:19.913Z,26.30
2022-09-12T08:09:21.822Z,26.90
2022-09-12T08:12:24.004Z,27.40
2022-09-12T08:15:25.972Z,28.00
2022-09-12T08:18:29.171Z,28.80
2022-09-12T08:21:32.593Z,28.90
2022-09-12T08:27:36.683Z,28.50
2022-09-12T08:33:40.877Z,28.40
2022-09-12T08:36:42.776Z,28.10
2022-09-12T08:39:44.685Z,28.50
2022-09-12T08:43:01.616Z,28.50
2022-09-12T08:46:14.657Z,28.80
2022-09-12T08:49:32.398Z,29.30
2022-09-12T08:52:39.535Z,29.80
2022-09-12T08:55:46.705Z,29.80
2022-09-12T09:05:07.218Z,29.10
2022-09-12T09:08:30.810Z,29.00
2022-09-12T09:14:59.607Z,29.00
2022-09-12T09:21:21.683Z,29.10
2022-09-12T09:27:42.810Z,28.40
2022-09-12T09:30:44.968Z,28.10
2022-09-12T09:33:49.003Z,28.10
2022-09-12T09:40:03.659Z,29.40
2022-09-12T09:43:21.174Z,29.40
2022-09-12T09:46:23.389Z,29.30
2022-09-12T09:49:26.906Z,29.70
2022-09-12T09:52:31.171Z,30.20
2022-09-12T09:55:40.021Z,29.80
2022-09-12T09:58:41.946Z,28.40
2022-09-12T10:02:00.568Z,27.50
2022-09-12T10:05:02.469Z,27.50
2022-09-12T10:08:06.310Z,28.30
2022-09-12T10:11:19.582Z,28.50
2022-09-12T10:14:41.723Z,28.50
2022-09-12T10:17:45.401Z,28.50
2022-09-12T10:23:52.863Z,27.80
2022-09-12T10:27:08.995Z,26.80
2022-09-12T10:30:21.019Z,27.10
2022-09-12T10:33:25.969Z,27.10
2022-09-12T10:36:38.285Z,27.30
2022-09-12T10:39:40.329Z,27.70
2022-09-12T10:42:55.121Z,26.80
2022-09-12T10:45:58.734Z,27.30
2022-09-12T10:49:24.157Z,27.30
2022-09-12T10:52:26.065Z,25.30
2022-09-12T10:55:34.368Z,27.80
2022-09-12T11:01:59.546Z,28.40
2022-09-12T11:05:22.866Z,28.30
2022-09-12T11:11:48.367Z,27.40
2022-09-12T11:15:19.033Z,25.90
2022-09-12T11:22:06.568Z,26.50
2022-09-12T11:25:21.675Z,27.80
2022-09-12T11:28:47.392Z,28.70
2022-09-12T11:32:02.394Z,28.90
2022-09-12T11:35:33.181Z,28.80
2022-09-12T11:38:59.742Z,29.30
2022-09-12T11:42:04.980Z,28.70
2022-09-12T11:45:22.017Z,28.60
2022-09-12T11:48:30.436Z,27.80
2022-09-12T11:51:57.864Z,28.00
2022-09-12T11:55:17.215Z,28.00
2022-09-12T11:58:22.435Z,28.40
2022-09-12T12:01:31.161Z,28.30
2022-09-12T12:04:41.260Z,27.20
2022-09-12T12:07:56.066Z,27.20
2022-09-12T12:11:03.316Z,27.40
2022-09-12T12:14:27.720Z,26.70
2022-09-12T12:17:29.747Z,26.70
2022-09-12T12:23:35.203Z,28.10
2022-09-12T12:26:41.825Z,28.60
2022-09-12T12:29:44.695Z,28.00
2022-09-12T12:32:46.532Z,28.10
2022-09-12T12:36:01.505Z,29.30
2022-09-12T12:39:32.670Z,28.90
2022-09-12T12:45:36.646Z,29.20
2022-09-12T12:49:13.303Z,29.90
2022-09-12T12:52:19.080Z,29.90
2022-09-12T12:55:25.000Z,29.60
2022-09-12T12:58:34.999Z,27.60
2022-09-12T13:01:37.036Z,27.40
2022-09-12T13:04:45.544Z,27.20
2022-09-12T13:08:19.015Z,27.20
2022-09-12T13:11:39.088Z,27.10
2022-09-12T13:20:59.969Z,26.40
2022-09-12T13:24:16.141Z,25.80
2022-09-12T13:27:23.757Z,25.20
2022-09-12T13:30:27.017Z,25.20
2022-09-12T13:33:47.700Z,25.20
2022-09-12T13:43:36.673Z,24.50
2022-09-12T13:46:39.123Z,24.00
2022-09-12T13:49:42.046Z,23.50
2022-09-12T13:52:49.072Z,23.40
2022-09-12T13:55:55.739Z,23.40
2022-09-12T13:58:59.684Z,23.30
2022-09-12T14:02:01.624Z,23.20
2022-09-12T14:05:19.694Z,23.10
2022-09-12T14:08:22.871Z,23.10
2022-09-12T14:11:27.299Z,23.20
2022-09-12T14:14:35.972Z,23.20
2022-09-12T14:17:39.403Z,23.20
2022-09-12T14:20:41.738Z,23.10
2022-09-12T14:23:44.936Z,23.10
2022-09-12T14:26:47.084Z,23.10
2022-09-12T14:29:49.951Z,23.30
2022-09-12T14:36:17.192Z,22.50
2022-09-12T14:39:21.926Z,22.40
2022-09-12T14:42:28.234Z,21.50
2022-09-12T14:45:32.067Z,21.20
2022-09-12T14:48:50.920Z,21.20
2022-09-12T14:51:52.783Z,21.00
2022-09-12T14:58:14.936Z,23.30
2022-09-12T15:01:23.957Z,23.30
2022-09-12T15:10:43.227Z,25.10
2022-09-12T15:13:45.137Z,25.50
2022-09-12T15:19:49.206Z,26.00
2022-09-12T15:22:51.715Z,26.40
2022-09-12T15:25:53.616Z,26.40
2022-09-12T15:28:55.482Z,26.30
2022-09-12T15:31:57.392Z,26.50
2022-09-12T15:34:59.328Z,26.40
2022-09-12T15:41:03.393Z,25.60
2022-09-12T15:44:06.955Z,25.00
2022-09-12T15:47:13.005Z,25.00
2022-09-12T15:50:15.362Z,24.80
2022-09-12T15:53:17.451Z,24.70
2022-09-12T15:56:21.626Z,24.50
2022-09-12T15:59:23.544Z,24.50
2022-09-12T16:05:27.832Z,23.70
2022-09-12T16:08:31.388Z,23.60
2022-09-12T16:14:35.459Z,23.10
2022-09-12T16:17:37.286Z,22.80
2022-09-12T16:20:40.286Z,22.70
2022-09-12T16:23:46.087Z,22.30
2022-09-12T16:29:50.234Z,21.30
2022-09-12T16:32:52.592Z,21.10
2022-09-12T16:36:00.666Z,20.70
2022-09-12T16:39:02.668Z,20.50
2022-09-12T16:42:04.707Z,20.10
2022-09-12T16:45:07.185Z,19.80
2022-09-12T16:48:09.025Z,19.40
2022-09-12T16:51:10.892Z,19.10
2022-09-12T16:57:15.029Z,18.50
2022-09-12T17:00:17.136Z,18.30
2022-09-12T17:06:21.450Z,17.60
2022-09-12T17:12:28.265Z,17.20
2022-09-12T17:21:35.234Z,16.70
2022-09-12T17:24:37.109Z,16.50
2022-09-12T17:27:39.197Z,16.40
2022-09-12T17:33:43.582Z,16.00
2022-09-12T17:36:46.158Z,15.80
2022-09-12T17:39:48.196Z,15.70
2022-09-12T17:45:56.664Z,15.50
2022-09-12T17:52:01.086Z,15.10
2022-09-12T17:55:03.477Z,15.10
2022-09-12T17:58:05.441Z,15.00
2022-09-12T18:01:12.731Z,15.00
2022-09-12T18:04:15.200Z,14.90
2022-09-12T18:07:17.857Z,14.90
2022-09-12T18:13:22.526Z,14.50
2022-09-12T18:19:28.180Z,14.60
2022-09-12T18:25:32.736Z,14.40
2022-09-12T18:28:37.090Z,14.20
2022-09-12T18:31:39.558Z,14.10
2022-09-12T18:34:41.631Z,13.90
2022-09-12T18:43:53.349Z,13.70
2022-09-12T18:46:55.341Z,13.70
2022-09-12T18:49:57.521Z,13.60
2022-09-12T18:53:00.010Z,13.60
2022-09-12T18:56:06.844Z,13.60
2022-09-12T18:59:10.546Z,13.60
2022-09-12T19:02:16.253Z,13.60
2022-09-12T19:05:18.582Z,13.60
2022-09-12T19:11:24.945Z,13.30
2022-09-12T19:14:27.254Z,13.20
2022-09-12T19:20:35.438Z,13.40
2022-09-12T19:23:37.723Z,13.30
2022-09-12T19:26:40.905Z,13.20
2022-09-12T19:29:43.256Z,13.10
2022-09-12T19:32:45.468Z,12.90
2022-09-12T19:35:48.092Z,12.90
2022-09-12T19:38:50.418Z,12.90
2022-09-12T19:44:55.130Z,12.90
2022-09-12T19:47:57.095Z,12.90
2022-09-12T19:51:04.469Z,12.90
2022-09-12T19:54:06.355Z,12.90
2022-09-12T19:57:08.297Z,12.90
2022-09-12T20:06:17.473Z,12.60
2022-09-12T20:09:19.369Z,12.60
2022-09-12T20:12:21.803Z,12.50
2022-09-12T20:15:23.562Z,12.40
2022-09-12T20:21:30.346Z,12.20
2022-09-12T20:24:32.281Z,12.20
2022-09-12T20:27:34.221Z,12.10
2022-09-12T20:30:36.120Z,12.10
2022-09-12T20:33:38.284Z,12.20
2022-09-12T20:42:44.786Z,12.50
2022-09-12T20:45:46.666Z,12.60
2022-09-12T20:51:50.852Z,12.70
2022-09-12T20:57:55.047Z,12.70
2022-09-12T21:00:57.060Z,12.60
2022-09-12T21:04:00.533Z,12.60
2022-09-12T21:10:05.155Z,12.40
2022-09-12T21:16:12.907Z,12.20
2022-09-12T21:19:14.785Z,12.10
2022-09-12T21:22:16.693Z,12.50
2022-09-12T21:25:18.527Z,12.50
2022-09-12T21:31:23.572Z,12.60
2022-09-12T21:34:25.365Z,12.50
2022-09-12T21:37:27.582Z,12.40
2022-09-12T21:40:29.532Z,12.40
2022-09-12T21:43:31.396Z,12.30
2022-09-12T21:49:35.673Z,12.40
2022-09-12T21:52:37.646Z,12.50
2022-09-12T21:58:41.861Z,12.60
2022-09-12T22:04:46.054Z,12.60
2022-09-12T22:07:47.945Z,12.70
2022-09-12T22:10:49.811Z,12.70
2022-09-12T22:13:51.668Z,12.80
2022-09-12T22:16:53.799Z,12.90
2022-09-12T22:19:55.635Z,12.90
2022-09-12T22:26:01.415Z,12.80
2022-09-12T22:29:03.308Z,12.60
2022-09-12T22:32:05.388Z,12.50
2022-09-12T22:35:07.561Z,12.40
2022-09-12T22:41:12.057Z,12.40
2022-09-12T22:44:13.947Z,12.20
2022-09-12T22:53:20.276Z,12.00
2022-09-12T22:59:24.377Z,12.00
2022-09-12T23:02:26.290Z,12.00
2022-09-12T23:05:28.399Z,11.90
2022-09-12T23:08:30.493Z,11.70
2022-09-12T23:11:32.320Z,11.60
2022-09-12T23:14:34.181Z,11.50
2022-09-12T23:20:38.516Z,11.40
2022-09-12T23:29:44.956Z,11.60
2022-09-12T23:35:49.244Z,11.30
2022-09-12T23:41:53.708Z,11.50
2022-09-12T23:44:55.607Z,11.60
2022-09-12T23:54:02.219Z,11.70
2022-09-12T23:57:04.188Z,11.70
