createdAt,value
2022-11-23T00:01:40.492Z,10.34
2022-11-23T00:03:42.737Z,10.28
2022-11-23T00:05:44.365Z,10.25
2022-11-23T00:07:45.951Z,10.23
2022-11-23T00:09:47.895Z,10.20
2022-11-23T00:11:49.493Z,10.16
2022-11-23T00:13:59.916Z,10.11
2022-11-23T00:16:14.785Z,10.10
2022-11-23T00:18:19.376Z,10.07
2022-11-23T00:20:21.212Z,10.04
2022-11-23T00:22:25.940Z,10.03
2022-11-23T00:24:33.601Z,10.02
2022-11-23T00:26:39.824Z,9.98
2022-11-23T00:28:44.232Z,9.96
2022-11-23T00:30:50.159Z,9.96
2022-11-23T00:32:51.671Z,9.93
2022-11-23T00:34:53.164Z,9.92
2022-11-23T00:36:59.919Z,9.91
2022-11-23T00:39:03.833Z,9.88
2022-11-23T00:41:08.978Z,9.86
2022-11-23T00:43:10.682Z,9.84
2022-11-23T00:45:12.437Z,9.84
2022-11-23T00:47:14.145Z,9.81
2022-11-23T00:49:17.967Z,9.80
2022-11-23T00:51:22.816Z,9.79
2022-11-23T00:53:24.407Z,9.76
2022-11-23T00:55:26.117Z,9.74
2022-11-23T00:57:27.717Z,9.74
2022-11-23T00:59:29.865Z,9.74
2022-11-23T01:01:34.518Z,9.72
2022-11-23T01:03:38.587Z,9.71
2022-11-23T01:05:40.602Z,9.71
2022-11-23T01:07:42.165Z,9.71
2022-11-23T01:09:45.516Z,9.71
2022-11-23T01:11:47.907Z,9.65
2022-11-23T01:13:50.300Z,9.64
2022-11-23T01:15:51.911Z,9.62
2022-11-23T01:17:54.450Z,9.62
2022-11-23T01:19:56.081Z,9.62
2022-11-23T01:21:57.884Z,9.63
2022-11-23T01:24:17.220Z,9.64
2022-11-23T01:26:19.253Z,9.63
2022-11-23T01:28:20.757Z,9.62
2022-11-23T01:30:22.467Z,9.61
2022-11-23T01:32:26.471Z,9.57
2022-11-23T01:34:28.303Z,9.54
2022-11-23T01:36:34.214Z,9.53
2022-11-23T01:38:35.849Z,9.49
2022-11-23T01:40:42.738Z,9.45
2022-11-23T01:42:52.529Z,9.43
2022-11-23T01:45:32.723Z,9.43
2022-11-23T01:47:35.995Z,9.40
2022-11-23T01:49:48.896Z,9.37
2022-11-23T01:51:53.642Z,9.37
2022-11-23T01:54:00.535Z,9.36
2022-11-23T01:56:06.098Z,9.33
2022-11-23T01:58:10.494Z,9.34
2022-11-23T02:00:13.483Z,9.32
2022-11-23T02:02:16.395Z,9.29
2022-11-23T02:04:28.053Z,9.29
2022-11-23T02:06:31.383Z,9.28
2022-11-23T02:08:37.484Z,9.25
2022-11-23T02:10:39.207Z,9.26
2022-11-23T02:12:44.844Z,9.24
2022-11-23T02:14:47.347Z,9.22
2022-11-23T02:16:49.100Z,9.23
2022-11-23T02:18:51.903Z,9.22
2022-11-23T02:20:57.231Z,9.22
2022-11-23T02:23:04.577Z,9.20
2022-11-23T02:25:18.132Z,9.17
2022-11-23T02:27:21.436Z,9.15
2022-11-23T02:29:26.770Z,9.14
2022-11-23T02:31:28.940Z,9.13
2022-11-23T02:33:33.777Z,9.14
2022-11-23T02:35:35.733Z,9.14
2022-11-23T02:37:37.880Z,9.12
2022-11-23T02:39:47.159Z,9.08
2022-11-23T02:41:51.412Z,9.10
2022-11-23T02:43:56.715Z,9.11
2022-11-23T02:46:04.229Z,9.06
2022-11-23T02:48:05.885Z,9.03
2022-11-23T02:50:07.827Z,9.04
2022-11-23T02:52:09.938Z,9.03
2022-11-23T02:54:14.232Z,9.02
2022-11-23T02:56:18.081Z,9.01
2022-11-23T02:58:25.200Z,8.98
2022-11-23T03:00:26.876Z,8.97
2022-11-23T03:02:37.199Z,8.97
2022-11-23T03:04:38.873Z,8.95
2022-11-23T03:06:41.408Z,8.95
2022-11-23T03:08:42.990Z,8.93
2022-11-23T03:10:45.808Z,8.93
2022-11-23T03:12:53.639Z,8.93
2022-11-23T03:14:58.219Z,8.89
2022-11-23T03:17:00.299Z,8.89
2022-11-23T03:19:05.997Z,8.88
2022-11-23T03:21:09.089Z,8.90
2022-11-23T03:23:12.670Z,8.90
2022-11-23T03:25:15.455Z,8.90
2022-11-23T03:27:19.866Z,8.87
2022-11-23T03:29:29.458Z,8.88
2022-11-23T03:31:36.309Z,8.87
2022-11-23T03:33:40.471Z,8.89
2022-11-23T03:35:45.035Z,8.89
2022-11-23T03:37:59.707Z,8.90
2022-11-23T03:40:01.748Z,8.90
2022-11-23T03:42:09.851Z,8.89
2022-11-23T03:44:12.906Z,8.90
2022-11-23T03:46:17.272Z,8.90
2022-11-23T03:48:21.926Z,8.92
2022-11-23T03:50:24.009Z,8.91
2022-11-23T03:52:25.796Z,8.90
2022-11-23T03:54:27.382Z,8.90
2022-11-23T03:56:28.972Z,8.92
2022-11-23T03:58:31.539Z,8.93
2022-11-23T04:00:36.719Z,8.95
2022-11-23T04:02:38.892Z,8.95
2022-11-23T04:04:44.220Z,8.98
2022-11-23T04:07:18.137Z,8.97
2022-11-23T04:09:25.448Z,8.99
2022-11-23T04:11:47.027Z,8.97
2022-11-23T04:13:52.662Z,8.98
2022-11-23T04:15:54.457Z,8.97
2022-11-23T04:17:56.973Z,8.96
2022-11-23T04:19:58.533Z,8.99
2022-11-23T04:22:00.359Z,8.98
2022-11-23T04:24:06.892Z,8.97
2022-11-23T04:26:10.815Z,8.98
2022-11-23T04:28:16.319Z,8.98
2022-11-23T04:30:20.207Z,8.97
2022-11-23T04:32:22.232Z,8.98
2022-11-23T04:34:24.496Z,8.96
2022-11-23T04:36:28.237Z,8.97
2022-11-23T04:38:34.671Z,8.99
2022-11-23T04:40:39.184Z,9.00
2022-11-23T04:42:42.304Z,9.00
2022-11-23T04:44:43.983Z,9.02
2022-11-23T04:46:45.741Z,9.01
2022-11-23T04:48:48.931Z,9.01
2022-11-23T04:50:55.422Z,9.02
2022-11-23T04:53:05.222Z,9.02
2022-11-23T04:55:14.616Z,9.03
2022-11-23T04:57:24.608Z,9.04
2022-11-23T04:59:27.268Z,9.04
2022-11-23T05:01:29.070Z,9.06
2022-11-23T05:03:59.938Z,9.08
2022-11-23T05:06:03.640Z,9.09
2022-11-23T05:08:12.853Z,9.12
2022-11-23T05:10:37.934Z,9.11
2022-11-23T05:12:39.939Z,9.10
2022-11-23T05:14:43.538Z,9.11
2022-11-23T05:16:47.016Z,9.11
2022-11-23T05:18:50.080Z,9.10
2022-11-23T05:20:51.773Z,9.10
2022-11-23T05:22:53.690Z,9.11
2022-11-23T05:24:58.269Z,9.11
2022-11-23T05:27:01.106Z,9.11
2022-11-23T05:29:03.028Z,9.09
2022-11-23T05:31:06.053Z,9.11
2022-11-23T05:33:11.204Z,9.08
2022-11-23T05:35:15.021Z,9.07
2022-11-23T05:37:19.545Z,9.07
2022-11-23T05:39:27.951Z,9.06
2022-11-23T05:41:29.768Z,9.05
2022-11-23T05:43:34.763Z,9.03
2022-11-23T05:45:36.773Z,9.05
2022-11-23T05:47:40.422Z,9.07
2022-11-23T05:49:53.158Z,9.06
2022-11-23T05:51:59.360Z,9.06
2022-11-23T05:54:02.946Z,9.05
2022-11-23T05:56:19.735Z,9.04
2022-11-23T05:58:37.390Z,9.04
2022-11-23T06:00:41.953Z,9.04
2022-11-23T06:02:44.179Z,9.03
2022-11-23T06:04:47.802Z,9.02
2022-11-23T06:06:59.225Z,9.04
2022-11-23T06:09:01.749Z,9.06
2022-11-23T06:11:04.757Z,9.05
2022-11-23T06:13:07.499Z,9.05
2022-11-23T06:15:10.401Z,9.07
2022-11-23T06:17:14.839Z,9.09
2022-11-23T06:19:19.637Z,9.09
2022-11-23T06:21:22.809Z,9.09
2022-11-23T06:23:24.988Z,9.10
2022-11-23T06:25:38.047Z,9.09
2022-11-23T06:28:00.446Z,9.11
2022-11-23T06:30:09.432Z,9.10
2022-11-23T06:32:14.068Z,9.08
2022-11-23T06:34:16.660Z,9.09
2022-11-23T06:36:18.538Z,9.12
2022-11-23T06:38:24.053Z,9.12
2022-11-23T06:40:45.401Z,9.10
2022-11-23T06:42:50.223Z,9.13
2022-11-23T06:44:59.373Z,9.12
2022-11-23T06:47:04.891Z,9.13
2022-11-23T06:49:06.596Z,9.12
2022-11-23T06:51:08.245Z,9.12
2022-11-23T06:53:14.669Z,9.12
2022-11-23T06:55:22.118Z,9.14
2022-11-23T06:57:26.265Z,9.15
2022-11-23T06:59:29.311Z,9.16
2022-11-23T07:01:31.352Z,9.17
2022-11-23T07:03:40.691Z,9.16
2022-11-23T07:06:13.104Z,9.17
2022-11-23T07:08:16.746Z,9.19
2022-11-23T07:10:19.859Z,9.20
2022-11-23T07:12:25.991Z,9.20
2022-11-23T07:14:28.087Z,9.22
2022-11-23T07:16:31.040Z,9.23
2022-11-23T07:18:33.106Z,9.23
2022-11-23T07:20:36.958Z,9.23
2022-11-23T07:22:45.360Z,9.25
2022-11-23T07:24:49.131Z,9.25
2022-11-23T07:26:51.216Z,9.27
2022-11-23T07:28:55.483Z,9.27
2022-11-23T07:30:57.660Z,9.30
2022-11-23T07:33:08.204Z,9.29
2022-11-23T07:35:14.027Z,9.29
2022-11-23T07:37:18.581Z,9.30
2022-11-23T07:39:32.117Z,9.30
2022-11-23T07:41:42.494Z,9.32
2022-11-23T07:43:51.690Z,9.32
2022-11-23T07:45:58.439Z,9.32
2022-11-23T07:48:08.603Z,9.35
2022-11-23T07:50:13.355Z,9.35
2022-11-23T07:52:17.781Z,9.37
2022-11-23T07:54:23.522Z,9.37
2022-11-23T07:56:28.633Z,9.37
2022-11-23T07:58:32.503Z,9.39
2022-11-23T08:00:34.166Z,9.40
2022-11-23T08:02:39.149Z,9.40
2022-11-23T08:04:44.002Z,9.44
2022-11-23T08:06:45.675Z,9.44
2022-11-23T08:08:47.316Z,9.44
2022-11-23T08:10:53.367Z,9.44
2022-11-23T08:13:00.132Z,9.48
2022-11-23T08:15:02.012Z,9.49
2022-11-23T08:17:05.682Z,9.49
2022-11-23T08:19:07.956Z,9.51
2022-11-23T08:21:09.632Z,9.53
2022-11-23T08:23:12.345Z,9.54
2022-11-23T08:25:14.308Z,9.56
2022-11-23T08:27:16.246Z,9.57
2022-11-23T08:29:21.028Z,9.58
2022-11-23T08:31:22.552Z,9.61
2022-11-23T08:33:26.830Z,9.63
2022-11-23T08:35:28.483Z,9.66
2022-11-23T08:37:37.517Z,9.66
2022-11-23T08:39:39.442Z,9.70
2022-11-23T08:41:42.044Z,9.73
2022-11-23T08:43:43.740Z,9.75
2022-11-23T08:45:45.397Z,9.75
2022-11-23T08:47:55.888Z,9.79
2022-11-23T08:49:57.475Z,9.80
2022-11-23T08:52:00.085Z,9.81
2022-11-23T08:54:01.704Z,9.82
2022-11-23T08:56:07.333Z,9.85
2022-11-23T08:58:13.657Z,9.88
2022-11-23T09:00:15.776Z,9.90
2022-11-23T09:02:17.395Z,9.92
2022-11-23T09:04:20.854Z,9.95
2022-11-23T09:06:28.982Z,9.98
2022-11-23T09:08:31.291Z,10.00
2022-11-23T09:10:36.117Z,10.03
2022-11-23T09:12:38.174Z,10.07
2022-11-23T09:14:43.672Z,10.10
2022-11-23T09:16:45.298Z,10.12
2022-11-23T09:18:49.415Z,10.14
2022-11-23T09:20:51.456Z,10.18
2022-11-23T09:22:54.878Z,10.21
2022-11-23T09:24:56.605Z,10.25
2022-11-23T09:26:58.439Z,10.29
2022-11-23T09:29:00.109Z,10.32
2022-11-23T09:31:04.432Z,10.36
2022-11-23T09:33:09.352Z,10.40
2022-11-23T09:35:12.331Z,10.45
2022-11-23T09:37:16.309Z,10.49
2022-11-23T09:39:18.170Z,10.54
2022-11-23T09:41:56.738Z,10.57
2022-11-23T09:44:34.811Z,10.59
2022-11-23T09:47:06.301Z,10.62
2022-11-23T09:49:18.906Z,10.68
2022-11-23T09:51:23.230Z,10.71
2022-11-23T09:53:45.637Z,10.75
2022-11-23T09:55:50.414Z,10.82
2022-11-23T09:58:04.423Z,10.87
2022-11-23T10:00:15.774Z,10.95
2022-11-23T10:02:23.092Z,10.96
2022-11-23T10:04:32.931Z,10.99
2022-11-23T10:06:40.519Z,11.09
2022-11-23T10:09:19.383Z,11.15
2022-11-23T10:11:30.627Z,11.25
2022-11-23T10:13:56.648Z,11.30
2022-11-23T10:16:00.750Z,11.34
2022-11-23T10:18:13.991Z,11.38
2022-11-23T10:20:50.442Z,11.45
2022-11-23T10:23:00.504Z,11.54
2022-11-23T10:25:12.903Z,11.60
2022-11-23T10:27:25.047Z,11.64
2022-11-23T10:29:42.084Z,11.69
2022-11-23T10:32:22.536Z,11.78
2022-11-23T10:34:40.939Z,11.81
2022-11-23T10:36:45.369Z,11.88
2022-11-23T10:38:59.986Z,11.92
2022-11-23T10:41:18.760Z,11.98
2022-11-23T10:43:28.730Z,12.01
2022-11-23T10:45:40.040Z,12.08
2022-11-23T10:47:53.309Z,12.11
2022-11-23T10:49:58.725Z,12.18
2022-11-23T10:52:30.586Z,12.20
2022-11-23T10:54:47.388Z,12.24
2022-11-23T10:56:50.894Z,12.28
2022-11-23T10:58:52.640Z,12.33
2022-11-23T11:01:12.511Z,12.34
2022-11-23T11:03:25.277Z,12.36
2022-11-23T11:06:09.525Z,12.37
2022-11-23T11:08:15.312Z,12.40
2022-11-23T11:10:43.105Z,12.48
2022-11-23T11:12:51.398Z,12.53
2022-11-23T11:15:10.798Z,12.59
2022-11-23T11:17:28.363Z,12.62
2022-11-23T11:19:29.956Z,12.68
2022-11-23T11:21:41.084Z,12.74
2022-11-23T11:23:47.906Z,12.79
2022-11-23T11:26:22.746Z,12.83
2022-11-23T11:32:02.531Z,12.91
2022-11-23T11:34:55.334Z,12.93
2022-11-23T11:37:12.224Z,13.00
2022-11-23T11:40:15.202Z,13.03
2022-11-23T11:42:09.273Z,13.08
2022-11-23T11:45:07.775Z,13.11
2022-11-23T11:47:31.089Z,13.15
2022-11-23T11:49:44.210Z,13.19
2022-11-23T11:54:37.212Z,13.30
2022-11-23T11:56:46.449Z,13.38
2022-11-23T11:59:13.545Z,13.50
2022-11-23T12:01:16.544Z,13.67
2022-11-23T12:03:21.092Z,13.85
2022-11-23T12:05:36.591Z,14.05
2022-11-23T12:08:15.310Z,14.25
2022-11-23T12:10:27.978Z,14.43
2022-11-23T12:12:32.006Z,14.58
2022-11-23T12:14:33.801Z,14.73
2022-11-23T12:19:36.675Z,14.97
2022-11-23T12:21:59.908Z,15.03
2022-11-23T12:24:22.090Z,15.12
2022-11-23T12:26:39.300Z,15.20
2022-11-23T12:29:10.366Z,15.28
2022-11-23T12:31:33.081Z,15.36
2022-11-23T12:33:55.407Z,15.43
2022-11-23T12:36:23.793Z,15.50
2022-11-23T12:38:48.104Z,15.59
2022-11-23T12:41:13.055Z,15.70
2022-11-23T12:43:36.677Z,15.83
2022-11-23T12:45:56.396Z,15.95
2022-11-23T12:48:22.112Z,16.04
2022-11-23T12:50:51.703Z,16.13
2022-11-23T12:53:18.678Z,16.20
2022-11-23T12:55:29.205Z,16.24
2022-11-23T12:57:43.966Z,16.28
2022-11-23T12:59:54.886Z,16.30
2022-11-23T13:02:04.013Z,16.33
2022-11-23T13:04:24.520Z,16.34
2022-11-23T13:07:28.030Z,16.32
2022-11-23T13:09:40.228Z,16.30
2022-11-23T13:12:12.116Z,16.31
2022-11-23T13:14:42.774Z,16.30
2022-11-23T13:17:04.656Z,16.29
2022-11-23T13:19:27.211Z,16.32
2022-11-23T13:21:42.822Z,16.33
2022-11-23T13:23:44.720Z,16.35
2022-11-23T13:26:18.168Z,16.32
2022-11-23T13:28:32.211Z,16.33
2022-11-23T13:31:07.174Z,16.32
2022-11-23T13:33:01.428Z,16.30
2022-11-23T13:35:04.977Z,16.30
2022-11-23T13:37:14.116Z,16.29
2022-11-23T13:39:37.951Z,16.28
2022-11-23T13:41:39.951Z,16.29
2022-11-23T13:43:41.853Z,16.26
2022-11-23T13:45:47.603Z,16.23
2022-11-23T13:48:54.769Z,16.18
2022-11-23T13:50:49.228Z,16.16
2022-11-23T13:52:51.925Z,16.15
2022-11-23T13:55:13.229Z,16.12
2022-11-23T13:57:15.046Z,16.09
2022-11-23T13:59:25.146Z,16.05
2022-11-23T14:02:03.176Z,16.01
2022-11-23T14:04:23.589Z,15.96
2022-11-23T14:06:34.753Z,15.94
2022-11-23T14:08:39.754Z,15.92
2022-11-23T14:10:44.247Z,15.88
2022-11-23T14:13:17.223Z,15.82
2022-11-23T14:15:22.326Z,15.78
2022-11-23T14:17:50.145Z,15.73
2022-11-23T14:20:11.646Z,15.69
2022-11-23T14:22:33.178Z,15.63
2022-11-23T14:24:46.277Z,15.60
2022-11-23T14:27:46.291Z,15.53
2022-11-23T14:29:53.303Z,15.43
2022-11-23T14:32:16.492Z,15.36
2022-11-23T14:34:35.664Z,15.32
2022-11-23T14:36:59.116Z,15.22
2022-11-23T14:39:09.986Z,15.19
2022-11-23T14:41:20.952Z,15.11
2022-11-23T14:43:22.706Z,15.07
2022-11-23T14:45:29.783Z,15.00
2022-11-23T14:47:32.422Z,14.98
2022-11-23T14:49:34.477Z,14.93
2022-11-23T14:51:43.492Z,14.87
2022-11-23T14:53:48.940Z,14.82
2022-11-23T14:55:50.608Z,14.75
2022-11-23T14:58:02.981Z,14.70
2022-11-23T15:00:11.456Z,14.65
2022-11-23T15:02:34.899Z,14.53
2022-11-23T15:04:55.149Z,14.47
2022-11-23T15:07:03.925Z,14.40
2022-11-23T15:09:27.546Z,14.33
2022-11-23T15:11:31.856Z,14.29
2022-11-23T15:13:44.244Z,14.21
2022-11-23T15:15:47.434Z,14.17
2022-11-23T15:17:52.021Z,14.10
2022-11-23T15:20:04.603Z,14.05
2022-11-23T15:22:16.393Z,13.98
2022-11-23T15:24:26.836Z,13.93
2022-11-23T15:28:52.474Z,13.79
2022-11-23T15:30:58.309Z,13.73
2022-11-23T15:33:11.486Z,13.67
2022-11-23T15:35:16.668Z,13.60
2022-11-23T15:37:19.091Z,13.54
2022-11-23T15:39:23.972Z,13.50
2022-11-23T15:41:27.789Z,13.49
2022-11-23T15:43:29.406Z,13.44
2022-11-23T15:45:39.446Z,13.40
2022-11-23T15:47:41.097Z,13.34
2022-11-23T15:49:42.996Z,13.29
2022-11-23T15:51:45.828Z,13.25
2022-11-23T15:53:50.549Z,13.19
2022-11-23T15:55:57.026Z,13.12
2022-11-23T15:58:07.618Z,13.04
2022-11-23T16:00:33.148Z,12.94
2022-11-23T16:02:37.554Z,12.87
2022-11-23T16:04:41.255Z,12.80
2022-11-23T16:06:52.740Z,12.77
2022-11-23T16:08:54.670Z,12.74
2022-11-23T16:10:57.366Z,12.70
2022-11-23T16:13:03.712Z,12.65
2022-11-23T16:15:27.513Z,12.58
2022-11-23T16:17:30.213Z,12.55
2022-11-23T16:19:35.403Z,12.53
2022-11-23T16:21:37.268Z,12.49
2022-11-23T16:23:55.339Z,12.44
2022-11-23T16:26:09.218Z,12.40
2022-11-23T16:28:29.725Z,12.35
2022-11-23T16:30:40.536Z,12.28
2022-11-23T16:32:42.296Z,12.27
2022-11-23T16:34:47.019Z,12.23
2022-11-23T16:36:49.371Z,12.19
2022-11-23T16:38:51.280Z,12.15
2022-11-23T16:40:53.043Z,12.10
2022-11-23T16:42:54.969Z,12.07
2022-11-23T16:44:56.564Z,12.06
2022-11-23T16:47:19.920Z,11.98
2022-11-23T16:49:23.697Z,11.94
2022-11-23T16:51:28.401Z,11.92
2022-11-23T16:53:47.159Z,11.91
2022-11-23T16:56:00.405Z,11.87
2022-11-23T16:58:01.991Z,11.84
2022-11-23T17:00:13.911Z,11.82
2022-11-23T17:02:19.279Z,11.80
2022-11-23T17:04:21.056Z,11.77
2022-11-23T17:06:25.764Z,11.73
2022-11-23T17:08:27.599Z,11.70
2022-11-23T17:10:32.924Z,11.68
2022-11-23T17:12:36.524Z,11.65
2022-11-23T17:14:42.367Z,11.60
2022-11-23T17:16:47.326Z,11.57
2022-11-23T17:18:49.065Z,11.54
2022-11-23T17:20:54.437Z,11.53
2022-11-23T17:23:00.146Z,11.50
2022-11-23T17:25:02.222Z,11.47
2022-11-23T17:27:03.849Z,11.44
2022-11-23T17:29:16.987Z,11.39
2022-11-23T17:31:21.921Z,11.35
2022-11-23T17:33:23.423Z,11.34
2022-11-23T17:35:25.205Z,11.31
2022-11-23T17:37:32.746Z,11.28
2022-11-23T17:39:34.784Z,11.25
2022-11-23T17:41:36.923Z,11.19
2022-11-23T17:43:38.659Z,11.16
2022-11-23T17:45:41.278Z,11.15
2022-11-23T17:47:46.948Z,11.13
2022-11-23T17:49:48.534Z,11.12
2022-11-23T17:51:50.166Z,11.10
2022-11-23T17:53:52.144Z,11.08
2022-11-23T17:55:53.935Z,11.02
2022-11-23T17:57:55.688Z,10.98
2022-11-23T18:00:01.969Z,10.95
2022-11-23T18:02:13.289Z,10.90
2022-11-23T18:04:15.302Z,10.87
2022-11-23T18:06:21.893Z,10.84
2022-11-23T18:08:26.727Z,10.82
2022-11-23T18:10:28.431Z,10.80
2022-11-23T18:12:32.131Z,10.76
2022-11-23T18:14:34.268Z,10.73
2022-11-23T18:16:38.778Z,10.70
2022-11-23T18:18:40.677Z,10.69
2022-11-23T18:20:43.777Z,10.67
2022-11-23T18:22:45.474Z,10.65
2022-11-23T18:24:47.538Z,10.61
2022-11-23T18:26:49.292Z,10.57
2022-11-23T18:28:55.078Z,10.55
2022-11-23T18:30:58.481Z,10.49
2022-11-23T18:33:00.093Z,10.47
2022-11-23T18:35:01.940Z,10.42
2022-11-23T18:37:03.796Z,10.39
2022-11-23T18:39:25.119Z,10.39
2022-11-23T18:41:29.665Z,10.35
2022-11-23T18:43:31.865Z,10.32
2022-11-23T18:45:36.710Z,10.28
2022-11-23T18:47:42.854Z,10.26
2022-11-23T18:49:44.914Z,10.23
2022-11-23T18:51:46.638Z,10.21
2022-11-23T18:53:50.009Z,10.17
2022-11-23T18:55:57.554Z,10.17
2022-11-23T18:58:02.616Z,10.14
2022-11-23T19:00:08.551Z,10.12
2022-11-23T19:02:11.171Z,10.09
2022-11-23T19:04:13.280Z,10.07
2022-11-23T19:06:17.549Z,10.03
2022-11-23T19:08:19.502Z,9.99
2022-11-23T19:10:22.629Z,9.97
2022-11-23T19:12:24.427Z,9.92
2022-11-23T19:14:26.694Z,9.87
2022-11-23T19:16:32.118Z,9.86
2022-11-23T19:18:35.326Z,9.83
2022-11-23T19:20:36.971Z,9.81
2022-11-23T19:22:38.834Z,9.78
2022-11-23T19:24:43.183Z,9.72
2022-11-23T19:26:52.220Z,9.66
2022-11-23T19:28:54.750Z,9.64
2022-11-23T19:31:00.387Z,9.61
2022-11-23T19:33:05.223Z,9.57
2022-11-23T19:35:07.614Z,9.55
2022-11-23T19:37:09.390Z,9.55
2022-11-23T19:39:11.097Z,9.54
2022-11-23T19:41:13.221Z,9.51
2022-11-23T19:43:14.809Z,9.49
2022-11-23T19:45:22.597Z,9.48
2022-11-23T19:47:30.449Z,9.49
2022-11-23T19:49:32.317Z,9.48
2022-11-23T19:51:34.934Z,9.47
2022-11-23T19:53:38.076Z,9.45
2022-11-23T19:55:41.817Z,9.45
2022-11-23T19:57:43.507Z,9.42
2022-11-23T19:59:51.777Z,9.41
2022-11-23T20:01:53.669Z,9.41
2022-11-23T20:03:57.885Z,9.38
2022-11-23T20:06:04.378Z,9.36
2022-11-23T20:08:06.311Z,9.36
2022-11-23T20:10:08.607Z,9.36
2022-11-23T20:12:10.298Z,9.32
2022-11-23T20:14:12.580Z,9.36
2022-11-23T20:16:19.007Z,9.36
2022-11-23T20:18:23.428Z,9.36
2022-11-23T20:20:29.286Z,9.37
2022-11-23T20:22:31.924Z,9.37
2022-11-23T20:24:35.629Z,9.38
2022-11-23T20:26:38.009Z,9.38
2022-11-23T20:28:39.750Z,9.38
2022-11-23T20:30:42.478Z,9.37
2022-11-23T20:32:44.620Z,9.37
2022-11-23T20:34:46.447Z,9.39
2022-11-23T20:36:48.209Z,9.39
2022-11-23T20:38:52.970Z,9.40
2022-11-23T20:40:54.713Z,9.38
2022-11-23T20:42:59.555Z,9.38
2022-11-23T20:45:04.251Z,9.38
2022-11-23T20:47:08.935Z,9.38
2022-11-23T20:49:10.620Z,9.39
2022-11-23T20:51:15.115Z,9.38
2022-11-23T20:53:22.915Z,9.39
2022-11-23T20:55:24.585Z,9.40
2022-11-23T20:57:26.284Z,9.39
2022-11-23T20:59:28.102Z,9.39
2022-11-23T21:01:32.746Z,9.39
2022-11-23T21:03:35.741Z,9.41
2022-11-23T21:05:37.702Z,9.41
2022-11-23T21:07:39.509Z,9.42
2022-11-23T21:09:44.655Z,9.40
2022-11-23T21:12:05.190Z,9.39
2022-11-23T21:14:17.553Z,9.40
2022-11-23T21:16:20.128Z,9.40
2022-11-23T21:18:21.646Z,9.41
2022-11-23T21:20:23.140Z,9.42
2022-11-23T21:22:27.891Z,9.46
2022-11-23T21:24:29.574Z,9.45
2022-11-23T21:26:31.689Z,9.45
2022-11-23T21:28:33.843Z,9.45
2022-11-23T21:30:36.276Z,9.45
2022-11-23T21:32:38.163Z,9.47
2022-11-23T21:34:40.070Z,9.45
2022-11-23T21:36:41.724Z,9.46
2022-11-23T21:38:43.604Z,9.47
2022-11-23T21:40:47.902Z,9.48
2022-11-23T21:42:51.857Z,9.47
2022-11-23T21:44:53.477Z,9.50
2022-11-23T21:46:55.244Z,9.50
2022-11-23T21:48:58.412Z,9.49
2022-11-23T21:51:08.018Z,9.52
2022-11-23T21:53:09.413Z,9.52
2022-11-23T21:55:10.970Z,9.51
2022-11-23T21:57:12.573Z,9.50
2022-11-23T21:59:14.408Z,9.51
2022-11-23T22:01:20.637Z,9.52
2022-11-23T22:03:22.712Z,9.54
2022-11-23T22:05:24.715Z,9.55
2022-11-23T22:07:26.621Z,9.57
2022-11-23T22:09:30.949Z,9.56
2022-11-23T22:11:35.130Z,9.56
2022-11-23T22:13:37.244Z,9.55
2022-11-23T22:15:39.065Z,9.56
2022-11-23T22:17:40.762Z,9.58
2022-11-23T22:19:45.588Z,9.58
2022-11-23T22:21:47.429Z,9.58
2022-11-23T22:23:49.048Z,9.60
2022-11-23T22:25:51.678Z,9.59
2022-11-23T22:27:53.895Z,9.62
2022-11-23T22:29:58.354Z,9.64
2022-11-23T22:31:59.982Z,9.65
2022-11-23T22:34:03.235Z,9.65
2022-11-23T22:36:12.300Z,9.67
2022-11-23T22:38:14.002Z,9.68
2022-11-23T22:40:16.349Z,9.66
2022-11-23T22:42:18.015Z,9.70
2022-11-23T22:44:19.573Z,9.72
2022-11-23T22:46:25.296Z,9.74
2022-11-23T22:48:29.947Z,9.74
2022-11-23T22:50:34.666Z,9.74
2022-11-23T22:52:36.290Z,9.75
2022-11-23T22:54:38.395Z,9.75
2022-11-23T22:56:42.424Z,9.76
2022-11-23T22:58:47.066Z,9.78
2022-11-23T23:00:51.510Z,9.78
2022-11-23T23:02:54.969Z,9.78
2022-11-23T23:04:56.665Z,9.77
2022-11-23T23:06:58.312Z,9.78
2022-11-23T23:09:01.281Z,9.78
2022-11-23T23:11:05.227Z,9.80
2022-11-23T23:13:07.173Z,9.80
2022-11-23T23:15:09.043Z,9.82
2022-11-23T23:17:10.858Z,9.84
2022-11-23T23:19:12.424Z,9.81
2022-11-23T23:21:33.143Z,9.84
2022-11-23T23:23:34.705Z,9.83
2022-11-23T23:25:38.531Z,9.84
2022-11-23T23:27:40.249Z,9.85
2022-11-23T23:29:42.678Z,9.86
2022-11-23T23:31:44.501Z,9.87
2022-11-23T23:33:46.120Z,9.88
2022-11-23T23:35:47.663Z,9.88
2022-11-23T23:37:51.032Z,9.89
2022-11-23T23:39:52.745Z,9.87
2022-11-23T23:41:54.330Z,9.88
2022-11-23T23:43:58.463Z,9.88
2022-11-23T23:46:02.340Z,9.89
2022-11-23T23:48:04.246Z,9.89
2022-11-23T23:50:06.897Z,9.91
2022-11-23T23:52:08.687Z,9.91
2022-11-23T23:54:10.647Z,9.91
2022-11-23T23:56:14.701Z,9.93
2022-11-23T23:58:16.372Z,9.94
