createdAt,value
2023-03-06T00:00:53.096Z,68.40
2023-03-06T00:03:21.887Z,82.10
2023-03-06T00:05:49.225Z,75.80
2023-03-06T00:08:16.201Z,70.30
2023-03-06T00:10:49.462Z,72.30
2023-03-06T00:13:26.123Z,87.60
2023-03-06T00:16:00.435Z,89.30
2023-03-06T00:18:29.691Z,86.30
2023-03-06T00:21:01.746Z,92.60
2023-03-06T00:23:32.719Z,79.00
2023-03-06T00:26:00.569Z,78.00
2023-03-06T00:28:30.441Z,84.90
2023-03-06T00:30:57.966Z,78.10
2023-03-06T00:33:28.326Z,82.20
2023-03-06T00:35:55.501Z,72.30
2023-03-06T00:38:22.501Z,84.10
2023-03-06T00:40:50.932Z,76.00
2023-03-06T00:43:18.363Z,76.40
2023-03-06T00:45:45.370Z,79.10
2023-03-06T00:48:12.690Z,86.50
2023-03-06T00:50:39.617Z,77.70
2023-03-06T00:53:06.821Z,77.70
2023-03-06T00:55:33.886Z,72.70
2023-03-06T00:58:00.994Z,76.10
2023-03-06T01:00:28.193Z,80.70
2023-03-06T01:02:55.566Z,76.80
2023-03-06T01:05:24.385Z,66.50
2023-03-06T01:07:53.189Z,80.30
2023-03-06T01:10:21.198Z,81.00
2023-03-06T01:12:48.241Z,75.20
2023-03-06T01:15:22.624Z,80.40
2023-03-06T01:17:54.728Z,86.10
2023-03-06T01:20:22.213Z,79.10
2023-03-06T01:22:49.720Z,76.30
2023-03-06T01:25:16.938Z,71.70
2023-03-06T01:27:46.087Z,71.30
2023-03-06T01:30:13.284Z,69.80
2023-03-06T01:32:40.522Z,84.90
2023-03-06T01:35:09.040Z,85.30
2023-03-06T01:37:36.729Z,70.40
2023-03-06T01:40:04.204Z,72.00
2023-03-06T01:42:32.254Z,72.50
2023-03-06T01:45:09.098Z,74.50
2023-03-06T01:47:36.641Z,71.30
2023-03-06T01:50:06.266Z,76.20
2023-03-06T01:52:38.787Z,60.10
2023-03-06T01:55:10.557Z,61.90
2023-03-06T01:57:46.257Z,61.90
2023-03-06T02:00:18.347Z,49.30
2023-03-06T02:02:53.590Z,47.90
2023-03-06T02:05:21.500Z,47.40
2023-03-06T02:08:14.623Z,40.10
2023-03-06T02:11:02.264Z,31.60
2023-03-06T02:13:30.446Z,31.70
2023-03-06T02:15:58.338Z,35.70
2023-03-06T02:18:25.530Z,26.10
2023-03-06T02:20:57.105Z,15.50
2023-03-06T02:23:35.526Z,19.20
2023-03-06T02:26:04.690Z,19.50
2023-03-06T02:28:31.772Z,10.50
2023-03-06T02:31:00.346Z,29.50
2023-03-06T02:33:29.346Z,19.60
2023-03-06T02:35:59.707Z,33.50
2023-03-06T02:38:32.503Z,37.50
2023-03-06T02:41:03.652Z,50.20
2023-03-06T02:43:34.316Z,47.70
2023-03-06T02:46:05.837Z,47.80
2023-03-06T02:48:35.524Z,59.20
2023-03-06T02:51:05.547Z,57.30
2023-03-06T02:53:32.497Z,61.80
2023-03-06T02:56:00.235Z,77.90
2023-03-06T02:58:27.462Z,71.90
2023-03-06T03:00:54.360Z,66.30
2023-03-06T03:03:23.609Z,73.90
2023-03-06T03:05:52.807Z,80.00
2023-03-06T03:08:23.086Z,63.50
2023-03-06T03:10:52.525Z,69.20
2023-03-06T03:13:20.199Z,66.80
2023-03-06T03:16:05.173Z,76.90
2023-03-06T03:18:33.498Z,79.00
2023-03-06T03:21:01.094Z,72.50
2023-03-06T03:23:28.615Z,69.70
2023-03-06T03:26:09.578Z,69.80
2023-03-06T03:28:38.269Z,65.10
2023-03-06T03:31:09.131Z,59.70
2023-03-06T03:33:38.546Z,60.20
2023-03-06T03:36:08.176Z,46.60
2023-03-06T03:38:38.035Z,62.90
2023-03-06T03:41:06.791Z,64.50
2023-03-06T03:43:33.775Z,63.70
2023-03-06T03:46:01.490Z,64.50
2023-03-06T03:48:29.079Z,67.10
2023-03-06T03:51:04.170Z,62.10
2023-03-06T03:53:31.287Z,70.50
2023-03-06T03:55:58.324Z,72.40
2023-03-06T03:58:27.294Z,73.30
2023-03-06T04:00:54.170Z,70.50
2023-03-06T04:03:21.039Z,70.00
2023-03-06T04:05:48.662Z,73.70
2023-03-06T04:08:21.706Z,70.20
2023-03-06T04:10:52.134Z,83.40
2023-03-06T04:13:21.565Z,67.80
2023-03-06T04:15:51.662Z,114.10
2023-03-06T04:18:20.537Z,71.80
2023-03-06T04:20:50.450Z,67.60
2023-03-06T04:23:23.704Z,93.00
2023-03-06T04:25:50.748Z,76.70
2023-03-06T04:28:26.751Z,100.40
2023-03-06T04:30:58.569Z,61.00
2023-03-06T04:33:27.281Z,65.40
2023-03-06T04:35:54.639Z,64.00
2023-03-06T04:38:25.142Z,82.30
2023-03-06T04:40:54.831Z,60.30
2023-03-06T04:43:22.037Z,47.10
2023-03-06T04:45:48.931Z,52.70
2023-03-06T04:48:18.932Z,53.80
2023-03-06T04:50:46.147Z,60.30
2023-03-06T04:53:16.378Z,42.70
2023-03-06T04:55:43.420Z,44.50
2023-03-06T04:58:11.747Z,44.90
2023-03-06T05:00:39.684Z,54.40
2023-03-06T05:03:06.716Z,53.20
2023-03-06T05:05:34.686Z,54.20
2023-03-06T05:08:01.638Z,37.10
2023-03-06T05:10:33.373Z,49.50
2023-03-06T05:13:00.311Z,54.40
2023-03-06T05:15:27.218Z,74.90
2023-03-06T05:17:56.121Z,49.20
2023-03-06T05:20:23.873Z,65.00
2023-03-06T05:22:55.281Z,46.30
2023-03-06T05:25:22.267Z,56.60
2023-03-06T05:27:49.186Z,47.60
2023-03-06T05:30:20.730Z,58.00
2023-03-06T05:32:47.688Z,62.90
2023-03-06T05:35:21.203Z,54.00
2023-03-06T05:37:48.611Z,48.50
2023-03-06T05:40:17.682Z,44.60
2023-03-06T05:42:47.248Z,40.40
2023-03-06T05:45:14.565Z,31.60
2023-03-06T05:47:41.611Z,37.30
2023-03-06T05:50:13.515Z,30.00
2023-03-06T05:52:41.677Z,40.90
2023-03-06T05:55:11.397Z,40.90
2023-03-06T05:57:42.268Z,38.70
2023-03-06T06:00:10.425Z,29.90
2023-03-06T06:02:43.074Z,38.20
2023-03-06T06:05:12.954Z,37.40
2023-03-06T06:07:40.791Z,36.00
2023-03-06T06:10:10.489Z,37.10
2023-03-06T06:12:37.961Z,44.20
2023-03-06T06:15:06.001Z,36.40
2023-03-06T06:17:33.300Z,39.20
2023-03-06T06:20:00.215Z,31.70
2023-03-06T06:22:27.411Z,40.80
2023-03-06T06:24:54.617Z,43.30
2023-03-06T06:27:21.787Z,47.60
2023-03-06T06:29:51.886Z,46.60
2023-03-06T06:32:19.884Z,33.60
2023-03-06T06:34:46.820Z,21.30
2023-03-06T06:37:13.742Z,30.70
2023-03-06T06:39:40.884Z,25.60
2023-03-06T06:42:28.624Z,30.60
2023-03-06T06:44:56.697Z,24.70
2023-03-06T06:47:25.368Z,27.70
2023-03-06T06:49:53.962Z,31.80
2023-03-06T06:52:22.637Z,20.90
2023-03-06T06:54:49.635Z,45.30
2023-03-06T06:57:17.185Z,34.50
2023-03-06T06:59:44.072Z,35.90
2023-03-06T07:02:12.792Z,24.20
2023-03-06T07:04:49.343Z,14.50
2023-03-06T07:07:25.480Z,9.70
2023-03-06T07:09:55.358Z,12.70
2023-03-06T07:12:25.766Z,20.50
2023-03-06T07:14:55.178Z,21.50
2023-03-06T07:17:22.196Z,13.10
2023-03-06T07:19:49.680Z,17.50
2023-03-06T07:22:16.759Z,15.90
2023-03-06T07:24:43.654Z,15.10
2023-03-06T07:27:11.313Z,12.60
2023-03-06T07:29:38.834Z,10.30
2023-03-06T07:32:06.005Z,18.60
2023-03-06T07:34:34.470Z,9.90
2023-03-06T07:37:01.393Z,8.00
2023-03-06T07:39:29.645Z,5.00
2023-03-06T07:41:58.165Z,5.00
2023-03-06T07:44:31.423Z,5.90
2023-03-06T07:46:59.235Z,6.30
2023-03-06T07:49:26.224Z,11.20
2023-03-06T07:51:53.084Z,6.80
2023-03-06T07:54:20.123Z,9.30
2023-03-06T07:56:50.732Z,6.80
2023-03-06T07:59:18.157Z,12.20
2023-03-06T08:01:45.744Z,8.70
2023-03-06T08:04:12.784Z,9.70
2023-03-06T08:06:39.792Z,12.00
2023-03-06T08:09:07.484Z,17.20
2023-03-06T08:11:34.463Z,8.10
2023-03-06T08:14:02.828Z,7.70
2023-03-06T08:16:36.797Z,9.80
2023-03-06T08:19:04.117Z,8.90
2023-03-06T08:21:31.208Z,14.10
2023-03-06T08:23:58.355Z,11.20
2023-03-06T08:26:27.851Z,11.50
2023-03-06T08:28:56.372Z,7.40
2023-03-06T08:31:26.305Z,12.40
2023-03-06T08:33:54.058Z,7.70
2023-03-06T08:36:21.285Z,8.80
2023-03-06T08:38:48.461Z,8.10
2023-03-06T08:41:15.744Z,8.00
2023-03-06T08:43:43.379Z,9.00
2023-03-06T08:46:11.071Z,4.80
2023-03-06T08:48:39.789Z,4.90
2023-03-06T08:51:09.269Z,4.30
2023-03-06T08:53:43.115Z,5.00
2023-03-06T08:56:16.805Z,5.00
2023-03-06T08:58:43.960Z,4.30
2023-03-06T09:01:16.995Z,3.70
2023-03-06T09:04:09.442Z,4.10
2023-03-06T09:09:06.100Z,5.10
2023-03-06T09:11:35.442Z,3.10
2023-03-06T09:14:02.859Z,3.30
2023-03-06T09:16:30.071Z,3.60
2023-03-06T09:18:58.230Z,8.00
2023-03-06T09:21:27.760Z,6.70
2023-03-06T09:23:54.781Z,2.50
2023-03-06T09:26:24.530Z,3.60
2023-03-06T09:28:53.140Z,2.30
2023-03-06T09:31:20.548Z,5.90
2023-03-06T09:33:48.207Z,3.30
2023-03-06T09:36:18.536Z,6.40
2023-03-06T09:38:47.725Z,5.20
2023-03-06T09:41:20.636Z,2.70
2023-03-06T09:43:51.828Z,4.10
2023-03-06T09:46:22.918Z,6.30
2023-03-06T09:49:52.118Z,2.80
2023-03-06T09:52:34.129Z,7.00
2023-03-06T09:55:04.558Z,4.10
2023-03-06T09:57:35.756Z,3.10
2023-03-06T10:00:16.363Z,6.80
2023-03-06T10:03:02.993Z,3.20
2023-03-06T10:05:39.704Z,1.90
2023-03-06T10:08:20.350Z,4.10
2023-03-06T10:11:03.113Z,4.70
2023-03-06T10:13:47.821Z,2.70
2023-03-06T10:16:32.695Z,5.00
2023-03-06T10:19:10.117Z,4.40
2023-03-06T10:21:41.831Z,2.10
2023-03-06T10:24:27.190Z,5.90
2023-03-06T10:27:20.900Z,2.70
2023-03-06T10:30:02.124Z,6.70
2023-03-06T10:33:06.999Z,5.50
2023-03-06T10:35:48.375Z,4.00
2023-03-06T10:38:26.460Z,5.00
2023-03-06T10:41:00.636Z,11.30
2023-03-06T10:43:27.701Z,3.30
2023-03-06T10:45:54.749Z,3.10
2023-03-06T10:48:27.298Z,8.80
2023-03-06T10:51:16.719Z,5.10
2023-03-06T10:54:01.405Z,7.40
2023-03-06T10:56:39.319Z,4.40
2023-03-06T10:59:22.484Z,11.10
2023-03-06T11:02:10.881Z,4.40
2023-03-06T11:04:41.183Z,24.10
2023-03-06T11:07:19.002Z,39.30
2023-03-06T11:09:58.517Z,20.60
2023-03-06T11:12:31.832Z,5.60
2023-03-06T11:15:14.044Z,4.70
2023-03-06T11:17:55.396Z,3.30
2023-03-06T11:20:48.631Z,13.20
2023-03-06T11:23:41.944Z,12.80
2023-03-06T11:26:16.115Z,9.50
2023-03-06T11:28:49.964Z,9.10
2023-03-06T11:31:22.023Z,5.10
2023-03-06T11:34:08.641Z,5.20
2023-03-06T11:36:43.466Z,5.70
2023-03-06T11:39:21.455Z,7.80
2023-03-06T11:42:01.383Z,8.40
2023-03-06T11:45:25.576Z,7.30
2023-03-06T11:48:13.900Z,14.80
2023-03-06T11:50:45.620Z,12.60
2023-03-06T11:53:18.171Z,6.30
2023-03-06T11:56:07.075Z,2.50
2023-03-06T11:59:02.687Z,2.70
2023-03-06T12:01:41.402Z,3.00
2023-03-06T12:04:23.706Z,4.10
2023-03-06T12:07:09.079Z,2.90
2023-03-06T12:10:13.879Z,6.80
2023-03-06T12:13:20.225Z,6.10
2023-03-06T12:16:08.904Z,6.30
2023-03-06T12:18:50.973Z,3.10
2023-03-06T12:21:30.170Z,4.70
2023-03-06T12:24:34.464Z,5.10
2023-03-06T12:27:24.387Z,4.50
2023-03-06T12:30:19.151Z,3.70
2023-03-06T12:32:57.651Z,5.30
2023-03-06T12:35:44.968Z,12.00
2023-03-06T12:38:24.015Z,3.20
2023-03-06T12:41:00.204Z,2.80
2023-03-06T12:44:00.154Z,3.10
2023-03-06T12:46:27.962Z,3.70
2023-03-06T12:49:23.042Z,3.70
2023-03-06T12:51:59.164Z,2.80
2023-03-06T12:54:30.185Z,2.70
2023-03-06T12:56:59.423Z,3.60
2023-03-06T12:59:49.452Z,18.10
2023-03-06T13:02:33.732Z,9.40
2023-03-06T13:05:42.445Z,20.50
2023-03-06T13:08:44.189Z,25.90
2023-03-06T13:11:36.304Z,7.20
2023-03-06T13:14:53.850Z,8.40
2023-03-06T13:17:37.581Z,9.70
2023-03-06T13:20:13.605Z,20.30
2023-03-06T13:22:43.313Z,3.40
2023-03-06T13:25:19.289Z,3.70
2023-03-06T13:27:52.615Z,6.90
2023-03-06T13:30:23.372Z,3.20
2023-03-06T13:32:52.405Z,2.80
2023-03-06T13:35:52.043Z,3.40
2023-03-06T13:38:41.634Z,4.20
2023-03-06T13:47:12.149Z,15.20
2023-03-06T13:49:46.316Z,24.80
2023-03-06T13:52:33.561Z,11.20
2023-03-06T13:55:18.758Z,8.40
2023-03-06T13:57:45.757Z,9.60
2023-03-06T14:01:12.609Z,27.70
2023-03-06T14:03:49.335Z,5.60
2023-03-06T14:06:34.378Z,8.60
2023-03-06T14:09:05.406Z,11.50
2023-03-06T14:11:34.272Z,18.30
2023-03-06T14:14:01.702Z,11.70
2023-03-06T14:16:49.093Z,12.20
2023-03-06T14:19:18.444Z,9.80
2023-03-06T14:21:49.371Z,6.10
2023-03-06T14:24:18.739Z,8.90
2023-03-06T14:26:51.126Z,7.60
2023-03-06T14:29:20.887Z,9.30
2023-03-06T14:31:53.601Z,9.00
2023-03-06T14:34:27.018Z,7.20
2023-03-06T14:37:07.178Z,11.60
2023-03-06T14:39:38.896Z,15.10
2023-03-06T14:42:25.729Z,4.90
2023-03-06T14:45:15.428Z,13.00
2023-03-06T14:47:52.811Z,9.40
2023-03-06T14:50:25.874Z,12.90
2023-03-06T14:52:59.192Z,16.20
2023-03-06T14:55:29.666Z,15.40
2023-03-06T14:57:59.712Z,9.50
2023-03-06T15:00:36.569Z,10.20
2023-03-06T15:03:08.313Z,15.70
2023-03-06T15:05:36.012Z,7.60
2023-03-06T15:08:07.847Z,9.40
2023-03-06T15:10:36.492Z,12.70
2023-03-06T15:13:23.140Z,15.20
2023-03-06T15:16:14.599Z,14.80
2023-03-06T15:18:59.540Z,20.10
2023-03-06T15:21:31.803Z,12.40
2023-03-06T15:23:59.215Z,15.70
2023-03-06T15:26:39.209Z,15.70
2023-03-06T15:29:10.409Z,21.20
2023-03-06T15:31:40.833Z,22.00
2023-03-06T15:34:11.003Z,31.90
2023-03-06T15:36:53.459Z,27.40
2023-03-06T15:39:41.177Z,35.00
2023-03-06T15:42:22.993Z,25.70
2023-03-06T15:44:59.807Z,25.40
2023-03-06T15:47:26.717Z,16.80
2023-03-06T15:49:53.966Z,19.60
2023-03-06T15:52:21.916Z,19.50
2023-03-06T15:54:48.923Z,18.60
2023-03-06T15:57:25.764Z,21.40
2023-03-06T15:59:53.911Z,25.10
2023-03-06T16:02:22.692Z,29.30
2023-03-06T16:04:50.420Z,19.70
2023-03-06T16:07:17.929Z,33.90
2023-03-06T16:09:49.525Z,39.40
2023-03-06T16:12:20.944Z,73.10
2023-03-06T16:14:48.677Z,77.70
2023-03-06T16:17:16.880Z,101.50
2023-03-06T16:19:45.043Z,85.00
2023-03-06T16:22:12.065Z,56.70
2023-03-06T16:24:39.042Z,45.20
2023-03-06T16:27:06.384Z,43.20
2023-03-06T16:29:36.847Z,31.70
2023-03-06T16:32:04.958Z,34.90
2023-03-06T16:34:32.401Z,63.80
2023-03-06T16:36:59.917Z,52.20
2023-03-06T16:39:26.914Z,55.40
2023-03-06T16:41:55.418Z,73.30
2023-03-06T16:44:23.190Z,55.10
2023-03-06T16:46:50.694Z,59.30
2023-03-06T16:49:24.477Z,67.90
2023-03-06T16:51:52.447Z,82.30
2023-03-06T16:54:21.268Z,75.70
2023-03-06T16:56:48.561Z,80.60
2023-03-06T16:59:16.124Z,90.10
2023-03-06T17:01:43.300Z,84.00
2023-03-06T17:04:10.601Z,87.80
2023-03-06T17:06:38.532Z,111.50
2023-03-06T17:09:06.244Z,143.60
2023-03-06T17:11:35.546Z,132.90
2023-03-06T17:14:03.557Z,133.30
2023-03-06T17:16:31.124Z,109.50
2023-03-06T17:18:59.394Z,118.20
2023-03-06T17:21:26.741Z,72.60
2023-03-06T17:23:54.034Z,80.70
2023-03-06T17:26:25.701Z,77.10
2023-03-06T17:28:55.387Z,76.40
2023-03-06T17:31:26.017Z,72.20
2023-03-06T17:33:58.528Z,57.20
2023-03-06T17:36:27.565Z,54.20
2023-03-06T17:38:56.345Z,47.00
2023-03-06T17:41:24.294Z,40.80
2023-03-06T17:43:54.372Z,28.80
2023-03-06T17:46:21.469Z,21.80
2023-03-06T17:48:48.422Z,22.70
2023-03-06T17:51:15.440Z,21.10
2023-03-06T17:53:42.462Z,32.90
2023-03-06T17:56:15.206Z,36.20
2023-03-06T17:58:42.171Z,30.30
2023-03-06T18:01:15.854Z,32.40
2023-03-06T18:04:04.029Z,30.80
2023-03-06T18:06:33.196Z,43.70
2023-03-06T18:09:05.645Z,52.20
2023-03-06T18:11:32.952Z,53.30
2023-03-06T18:13:59.839Z,49.00
2023-03-06T18:16:46.621Z,54.00
2023-03-06T18:19:15.290Z,43.10
2023-03-06T18:21:42.266Z,32.10
2023-03-06T18:24:11.811Z,37.30
2023-03-06T18:26:43.524Z,69.40
2023-03-06T18:29:12.408Z,37.30
2023-03-06T18:31:41.765Z,35.70
2023-03-06T18:34:12.985Z,54.40
2023-03-06T18:36:46.727Z,49.80
2023-03-06T18:39:15.226Z,55.00
2023-03-06T18:41:47.354Z,60.80
2023-03-06T18:44:15.874Z,42.00
2023-03-06T18:46:43.267Z,38.80
2023-03-06T18:49:12.158Z,38.60
2023-03-06T18:51:40.822Z,57.30
2023-03-06T18:54:11.912Z,60.00
2023-03-06T18:56:43.406Z,63.00
2023-03-06T18:59:30.201Z,44.90
2023-03-06T19:01:58.005Z,49.30
2023-03-06T19:04:25.822Z,58.20
2023-03-06T19:06:54.226Z,57.40
2023-03-06T19:09:21.976Z,54.30
2023-03-06T19:11:54.397Z,60.50
2023-03-06T19:14:22.240Z,68.40
2023-03-06T19:16:49.896Z,54.60
2023-03-06T19:19:17.379Z,66.20
2023-03-06T19:21:44.650Z,81.50
2023-03-06T19:24:16.278Z,62.00
2023-03-06T19:26:43.466Z,49.80
2023-03-06T19:29:10.622Z,54.70
2023-03-06T19:31:37.781Z,58.50
2023-03-06T19:34:04.859Z,59.20
2023-03-06T19:36:34.077Z,74.60
2023-03-06T19:39:04.425Z,83.40
2023-03-06T19:41:34.923Z,70.70
2023-03-06T19:44:02.879Z,72.70
2023-03-06T19:46:31.408Z,40.70
2023-03-06T19:49:09.408Z,42.60
2023-03-06T19:51:36.792Z,40.20
2023-03-06T19:54:03.721Z,44.30
2023-03-06T19:56:33.142Z,44.60
2023-03-06T19:59:00.183Z,49.40
2023-03-06T20:01:28.049Z,64.40
2023-03-06T20:03:59.579Z,68.40
2023-03-06T20:06:28.672Z,46.90
2023-03-06T20:08:56.611Z,58.20
2023-03-06T20:11:29.233Z,45.90
2023-03-06T20:13:58.743Z,54.20
2023-03-06T20:16:30.212Z,41.60
2023-03-06T20:19:01.017Z,53.40
2023-03-06T20:21:30.171Z,52.20
2023-03-06T20:23:57.720Z,49.80
2023-03-06T20:26:26.362Z,50.40
2023-03-06T20:28:54.342Z,53.30
2023-03-06T20:31:24.605Z,66.30
2023-03-06T20:33:53.589Z,57.30
2023-03-06T20:36:29.623Z,56.60
2023-03-06T20:39:00.268Z,59.90
2023-03-06T20:41:29.970Z,65.90
2023-03-06T20:44:02.050Z,69.50
2023-03-06T20:46:30.615Z,71.70
2023-03-06T20:49:04.444Z,58.80
2023-03-06T20:51:35.666Z,65.90
2023-03-06T20:54:03.402Z,60.00
2023-03-06T20:56:35.363Z,62.30
2023-03-06T20:59:02.926Z,49.80
2023-03-06T21:01:35.387Z,67.40
2023-03-06T21:04:06.222Z,63.60
2023-03-06T21:06:33.632Z,75.60
2023-03-06T21:09:01.653Z,97.90
2023-03-06T21:11:30.715Z,76.80
2023-03-06T21:13:57.794Z,74.10
2023-03-06T21:16:26.514Z,76.50
2023-03-06T21:18:54.740Z,61.20
2023-03-06T21:21:24.349Z,64.00
2023-03-06T21:23:51.880Z,58.00
2023-03-06T21:26:21.384Z,48.00
2023-03-06T21:28:48.972Z,50.30
2023-03-06T21:31:18.168Z,57.10
2023-03-06T21:33:46.252Z,43.50
2023-03-06T21:36:13.602Z,57.40
2023-03-06T21:38:41.400Z,51.40
2023-03-06T21:41:17.638Z,51.60
2023-03-06T21:43:46.219Z,44.10
2023-03-06T21:46:18.895Z,35.10
2023-03-06T21:51:17.873Z,41.00
2023-03-06T21:53:47.247Z,32.70
2023-03-06T21:56:16.842Z,35.20
2023-03-06T21:58:45.146Z,33.40
2023-03-06T22:01:16.497Z,31.20
2023-03-06T22:03:43.504Z,32.40
2023-03-06T22:06:22.635Z,32.80
2023-03-06T22:08:49.743Z,26.10
2023-03-06T22:11:19.124Z,36.40
2023-03-06T22:13:48.700Z,34.60
2023-03-06T22:16:20.367Z,35.20
2023-03-06T22:18:50.754Z,38.50
2023-03-06T22:21:20.637Z,38.00
2023-03-06T22:24:00.408Z,37.60
2023-03-06T22:26:31.045Z,29.50
2023-03-06T22:28:59.665Z,27.10
2023-03-06T22:31:28.597Z,39.50
2023-03-06T22:33:58.473Z,40.10
2023-03-06T22:36:26.467Z,33.20
2023-03-06T22:38:55.977Z,27.70
2023-03-06T22:41:25.197Z,34.40
2023-03-06T22:43:56.529Z,35.30
2023-03-06T22:46:24.960Z,31.50
2023-03-06T22:48:55.556Z,27.20
2023-03-06T22:51:28.345Z,32.40
2023-03-06T22:53:58.007Z,24.90
2023-03-06T22:56:26.852Z,16.90
2023-03-06T22:58:54.352Z,18.30
2023-03-06T23:01:24.534Z,17.10
2023-03-06T23:03:54.072Z,21.20
2023-03-06T23:06:29.871Z,15.70
2023-03-06T23:09:03.539Z,17.10
2023-03-06T23:11:32.373Z,16.10
2023-03-06T23:14:19.942Z,14.30
2023-03-06T23:17:08.710Z,14.80
2023-03-06T23:19:54.291Z,19.10
2023-03-06T23:22:40.270Z,18.30
2023-03-06T23:25:26.512Z,12.40
2023-03-06T23:27:55.175Z,16.00
2023-03-06T23:30:22.935Z,16.70
2023-03-06T23:32:50.192Z,10.30
2023-03-06T23:35:17.416Z,12.10
2023-03-06T23:37:44.609Z,15.80
2023-03-06T23:40:13.202Z,14.80
2023-03-06T23:42:40.458Z,11.60
2023-03-06T23:45:08.185Z,11.30
2023-03-06T23:47:35.358Z,17.00
2023-03-06T23:50:02.423Z,16.80
2023-03-06T23:52:31.010Z,27.30
2023-03-06T23:54:58.638Z,38.90
2023-03-06T23:57:36.753Z,51.50
