createdAt,value
2023-02-19T00:00:18.910Z,0.00
2023-02-19T00:01:18.932Z,0.00
2023-02-19T00:02:18.958Z,0.00
2023-02-19T00:03:19.057Z,0.00
2023-02-19T00:04:19.026Z,0.00
2023-02-19T00:05:19.043Z,0.00
2023-02-19T00:06:19.058Z,0.00
2023-02-19T00:07:19.083Z,0.00
2023-02-19T00:08:19.107Z,0.00
2023-02-19T00:09:19.139Z,0.00
2023-02-19T00:10:19.157Z,0.00
2023-02-19T00:11:19.215Z,0.00
2023-02-19T00:12:19.210Z,0.00
2023-02-19T00:13:19.238Z,0.00
2023-02-19T00:14:19.258Z,0.00
2023-02-19T00:15:19.287Z,0.00
2023-02-19T00:16:19.314Z,0.00
2023-02-19T00:17:19.337Z,0.00
2023-02-19T00:18:19.361Z,0.00
2023-02-19T00:19:19.415Z,0.00
2023-02-19T00:20:19.412Z,0.00
2023-02-19T00:21:19.444Z,0.00
2023-02-19T00:22:19.464Z,0.00
2023-02-19T00:23:19.490Z,0.00
2023-02-19T00:24:19.515Z,0.00
2023-02-19T00:25:19.541Z,0.00
2023-02-19T00:26:19.566Z,0.00
2023-02-19T00:27:19.591Z,0.00
2023-02-19T00:28:19.618Z,0.00
2023-02-19T00:29:19.647Z,0.00
2023-02-19T00:30:19.696Z,0.00
2023-02-19T00:31:19.880Z,0.00
2023-02-19T00:32:19.761Z,0.00
2023-02-19T00:33:19.747Z,0.00
2023-02-19T00:34:19.777Z,0.00
2023-02-19T00:35:19.821Z,0.00
2023-02-19T00:36:19.823Z,0.00
2023-02-19T00:37:19.864Z,0.00
2023-02-19T00:38:19.876Z,0.00
2023-02-19T00:39:19.902Z,0.00
2023-02-19T00:40:19.927Z,0.00
2023-02-19T00:41:19.971Z,0.00
2023-02-19T00:42:19.980Z,0.00
2023-02-19T00:43:20.016Z,0.00
2023-02-19T00:44:20.027Z,0.00
2023-02-19T00:45:20.056Z,0.00
2023-02-19T00:46:20.125Z,0.00
2023-02-19T00:47:20.108Z,0.00
2023-02-19T00:48:20.130Z,0.00
2023-02-19T00:49:20.184Z,0.00
2023-02-19T00:50:20.189Z,0.00
2023-02-19T00:51:20.232Z,0.00
2023-02-19T00:52:20.234Z,0.00
2023-02-19T00:53:20.264Z,0.00
2023-02-19T00:54:20.300Z,0.00
2023-02-19T00:55:20.317Z,0.00
2023-02-19T00:56:20.337Z,0.00
2023-02-19T00:57:20.413Z,0.00
2023-02-19T00:58:20.388Z,0.00
2023-02-19T00:59:20.414Z,0.00
2023-02-19T01:00:20.441Z,0.00
2023-02-19T01:01:20.488Z,0.00
2023-02-19T01:02:20.492Z,0.00
2023-02-19T01:03:20.518Z,0.00
2023-02-19T01:04:20.625Z,0.00
2023-02-19T01:05:20.616Z,0.00
2023-02-19T01:06:20.616Z,0.00
2023-02-19T01:07:20.634Z,0.00
2023-02-19T01:08:20.656Z,0.00
2023-02-19T01:09:20.667Z,0.00
2023-02-19T01:10:20.689Z,0.00
2023-02-19T01:11:20.721Z,0.00
2023-02-19T01:12:20.741Z,0.00
2023-02-19T01:13:21.006Z,0.00
2023-02-19T01:14:20.793Z,0.00
2023-02-19T01:15:20.820Z,0.00
2023-02-19T01:16:21.000Z,0.00
2023-02-19T01:17:20.871Z,0.00
2023-02-19T01:18:20.895Z,0.00
2023-02-19T01:19:20.941Z,0.00
2023-02-19T01:20:21.016Z,0.00
2023-02-19T01:21:20.989Z,0.00
2023-02-19T01:22:20.996Z,0.00
2023-02-19T01:23:21.045Z,0.00
2023-02-19T01:24:21.048Z,0.00
2023-02-19T01:25:21.079Z,0.00
2023-02-19T01:26:21.098Z,0.00
2023-02-19T01:27:21.126Z,0.00
2023-02-19T01:28:21.150Z,0.00
2023-02-19T01:29:21.177Z,0.00
2023-02-19T01:30:21.258Z,0.00
2023-02-19T01:31:21.396Z,0.00
2023-02-19T01:32:21.278Z,0.00
2023-02-19T01:33:21.283Z,0.00
2023-02-19T01:34:21.309Z,0.00
2023-02-19T01:35:21.334Z,0.00
2023-02-19T01:36:21.372Z,0.00
2023-02-19T01:37:21.380Z,0.00
2023-02-19T01:38:21.408Z,0.00
2023-02-19T01:39:21.468Z,0.00
2023-02-19T01:40:21.458Z,0.00
2023-02-19T01:41:21.485Z,0.00
2023-02-19T01:42:21.513Z,0.00
2023-02-19T01:43:21.535Z,0.00
2023-02-19T01:44:21.563Z,0.00
2023-02-19T01:45:21.601Z,0.00
2023-02-19T01:46:21.709Z,0.00
2023-02-19T01:47:21.639Z,0.00
2023-02-19T01:48:21.675Z,0.00
2023-02-19T01:49:21.721Z,0.00
2023-02-19T01:50:21.717Z,0.00
2023-02-19T01:51:21.744Z,0.00
2023-02-19T01:52:21.771Z,0.00
2023-02-19T01:53:21.795Z,0.00
2023-02-19T01:54:21.820Z,0.00
2023-02-19T01:55:21.874Z,0.00
2023-02-19T01:56:21.875Z,0.00
2023-02-19T01:57:21.905Z,0.00
2023-02-19T01:58:21.924Z,0.00
2023-02-19T01:59:21.951Z,0.00
2023-02-19T02:00:21.981Z,0.00
2023-02-19T02:01:22.002Z,0.00
2023-02-19T02:02:22.026Z,0.00
2023-02-19T02:03:22.054Z,0.00
2023-02-19T02:04:22.078Z,0.00
2023-02-19T02:05:22.106Z,0.00
2023-02-19T02:06:22.129Z,0.00
2023-02-19T02:07:22.155Z,0.00
2023-02-19T02:08:22.182Z,0.00
2023-02-19T02:09:22.205Z,0.00
2023-02-19T02:10:22.309Z,0.00
2023-02-19T02:11:22.280Z,0.00
2023-02-19T02:12:22.284Z,0.00
2023-02-19T02:13:22.313Z,0.00
2023-02-19T02:14:22.337Z,0.00
2023-02-19T02:15:22.412Z,0.00
2023-02-19T02:16:22.488Z,0.00
2023-02-19T02:17:22.416Z,0.00
2023-02-19T02:18:22.442Z,0.00
2023-02-19T02:19:22.465Z,0.00
2023-02-19T02:20:22.493Z,0.00
2023-02-19T02:21:22.517Z,0.00
2023-02-19T02:22:22.548Z,0.00
2023-02-19T02:23:22.569Z,0.00
2023-02-19T02:24:22.594Z,0.00
2023-02-19T02:25:22.621Z,0.00
2023-02-19T02:26:22.709Z,0.00
2023-02-19T02:27:22.698Z,0.00
2023-02-19T02:28:22.701Z,0.00
2023-02-19T02:29:22.726Z,0.00
2023-02-19T02:30:22.791Z,0.00
2023-02-19T02:31:22.887Z,0.00
2023-02-19T02:32:22.835Z,0.00
2023-02-19T02:33:22.833Z,0.00
2023-02-19T02:34:22.858Z,0.00
2023-02-19T02:35:22.878Z,0.00
2023-02-19T02:36:22.903Z,0.00
2023-02-19T02:37:22.929Z,0.00
2023-02-19T02:38:22.966Z,0.00
2023-02-19T02:39:22.980Z,0.00
2023-02-19T02:40:23.007Z,0.00
2023-02-19T02:41:23.040Z,0.00
2023-02-19T02:42:23.061Z,0.00
2023-02-19T02:43:23.087Z,0.00
2023-02-19T02:44:23.110Z,0.00
2023-02-19T02:45:23.164Z,0.00
2023-02-19T02:46:23.182Z,0.00
2023-02-19T02:47:23.186Z,0.00
2023-02-19T02:48:23.214Z,0.00
2023-02-19T02:49:23.385Z,0.00
2023-02-19T02:50:23.263Z,0.00
2023-02-19T02:51:23.293Z,0.00
2023-02-19T02:52:23.314Z,0.00
2023-02-19T02:53:23.341Z,0.00
2023-02-19T02:54:23.368Z,0.00
2023-02-19T02:55:23.390Z,0.00
2023-02-19T02:56:23.417Z,0.00
2023-02-19T02:57:23.442Z,0.00
2023-02-19T02:58:23.470Z,0.00
2023-02-19T02:59:23.497Z,0.00
2023-02-19T03:00:23.521Z,0.00
2023-02-19T03:01:23.590Z,0.00
2023-02-19T03:02:23.600Z,0.00
2023-02-19T03:03:23.598Z,0.00
2023-02-19T03:04:23.626Z,0.00
2023-02-19T03:05:23.648Z,0.00
2023-02-19T03:06:23.676Z,0.00
2023-02-19T03:07:23.703Z,0.00
2023-02-19T03:08:23.727Z,0.00
2023-02-19T03:09:23.749Z,0.00
2023-02-19T03:10:23.783Z,0.00
2023-02-19T03:11:23.805Z,0.00
2023-02-19T03:12:23.830Z,0.00
2023-02-19T03:13:23.855Z,0.00
2023-02-19T03:14:23.880Z,0.00
2023-02-19T03:15:23.904Z,0.00
2023-02-19T03:16:23.974Z,0.00
2023-02-19T03:17:23.958Z,0.00
2023-02-19T03:18:23.984Z,0.00
2023-02-19T03:19:24.010Z,0.00
2023-02-19T03:20:24.047Z,0.00
2023-02-19T03:21:24.072Z,0.00
2023-02-19T03:22:24.085Z,0.00
2023-02-19T03:23:24.110Z,0.00
2023-02-19T03:24:24.136Z,0.00
2023-02-19T03:25:24.196Z,0.00
2023-02-19T03:26:24.189Z,0.00
2023-02-19T03:27:24.211Z,0.00
2023-02-19T03:28:24.237Z,0.00
2023-02-19T03:29:24.269Z,0.00
2023-02-19T03:30:24.321Z,0.00
2023-02-19T03:31:24.401Z,0.00
2023-02-19T03:32:24.339Z,0.00
2023-02-19T03:33:24.365Z,0.00
2023-02-19T03:34:26.120Z,0.00
2023-02-19T03:35:24.416Z,0.00
2023-02-19T03:36:24.443Z,0.00
2023-02-19T03:37:24.478Z,0.00
2023-02-19T03:38:24.494Z,0.00
2023-02-19T03:39:24.525Z,0.00
2023-02-19T03:40:24.544Z,0.00
2023-02-19T03:41:24.569Z,0.00
2023-02-19T03:42:24.607Z,0.00
2023-02-19T03:43:24.634Z,0.00
2023-02-19T03:44:24.649Z,0.00
2023-02-19T03:45:24.674Z,0.00
2023-02-19T03:46:24.705Z,0.00
2023-02-19T03:47:24.726Z,0.00
2023-02-19T03:48:24.752Z,0.00
2023-02-19T03:49:24.775Z,0.00
2023-02-19T03:50:24.800Z,0.00
2023-02-19T03:51:24.829Z,0.00
2023-02-19T03:52:24.856Z,0.00
2023-02-19T03:53:24.881Z,0.00
2023-02-19T03:54:24.905Z,0.00
2023-02-19T03:55:24.928Z,0.00
2023-02-19T03:56:24.955Z,0.00
2023-02-19T03:57:24.998Z,0.00
2023-02-19T03:58:25.013Z,0.00
2023-02-19T03:59:25.033Z,0.00
2023-02-19T04:00:25.059Z,0.00
2023-02-19T04:01:25.083Z,0.00
2023-02-19T04:02:25.178Z,0.00
2023-02-19T04:03:25.136Z,0.00
2023-02-19T04:04:25.215Z,0.00
2023-02-19T04:05:25.195Z,0.00
2023-02-19T04:06:25.218Z,0.00
2023-02-19T04:07:25.238Z,0.00
2023-02-19T04:08:25.269Z,0.00
2023-02-19T04:09:25.291Z,0.00
2023-02-19T04:10:25.317Z,0.00
2023-02-19T04:11:25.342Z,0.00
2023-02-19T04:12:25.375Z,0.00
2023-02-19T04:13:25.392Z,0.00
2023-02-19T04:14:25.419Z,0.00
2023-02-19T04:15:25.445Z,0.00
2023-02-19T04:16:25.488Z,0.00
2023-02-19T04:17:25.504Z,0.00
2023-02-19T04:18:25.522Z,0.00
2023-02-19T04:19:25.546Z,0.00
2023-02-19T04:20:25.622Z,0.00
2023-02-19T04:21:25.598Z,0.00
2023-02-19T04:22:25.631Z,0.00
2023-02-19T04:23:25.662Z,0.00
2023-02-19T04:24:25.677Z,0.00
2023-02-19T04:25:25.699Z,0.00
2023-02-19T04:26:25.728Z,0.00
2023-02-19T04:27:25.767Z,0.00
2023-02-19T04:28:25.777Z,0.00
2023-02-19T04:29:25.799Z,0.00
2023-02-19T04:30:25.878Z,0.00
2023-02-19T04:31:25.940Z,0.00
2023-02-19T04:32:25.874Z,0.00
2023-02-19T04:33:25.899Z,0.00
2023-02-19T04:34:25.928Z,0.00
2023-02-19T04:35:25.953Z,0.00
2023-02-19T04:36:25.979Z,0.00
2023-02-19T04:37:26.001Z,0.00
2023-02-19T04:38:26.034Z,0.00
2023-02-19T04:39:26.055Z,0.00
2023-02-19T04:40:26.082Z,0.00
2023-02-19T04:41:26.104Z,0.00
2023-02-19T04:42:26.129Z,0.00
2023-02-19T04:43:26.157Z,0.00
2023-02-19T04:44:26.185Z,0.00
2023-02-19T04:45:26.207Z,0.00
2023-02-19T04:46:26.288Z,0.00
2023-02-19T04:47:26.255Z,0.00
2023-02-19T04:48:26.289Z,0.00
2023-02-19T04:49:26.316Z,0.00
2023-02-19T04:50:26.333Z,0.00
2023-02-19T04:51:26.356Z,0.00
2023-02-19T04:52:26.382Z,0.00
2023-02-19T04:53:26.404Z,0.00
2023-02-19T04:54:26.435Z,0.00
2023-02-19T04:55:26.455Z,0.00
2023-02-19T04:56:26.482Z,0.00
2023-02-19T04:57:26.505Z,0.00
2023-02-19T04:58:26.545Z,0.00
2023-02-19T04:59:26.556Z,0.00
2023-02-19T05:00:26.583Z,0.00
2023-02-19T05:01:26.657Z,0.00
2023-02-19T05:02:26.636Z,0.00
2023-02-19T05:03:26.659Z,0.00
2023-02-19T05:04:26.750Z,0.00
2023-02-19T05:05:26.708Z,0.00
2023-02-19T05:06:26.737Z,0.00
2023-02-19T05:07:26.760Z,0.00
2023-02-19T05:08:26.786Z,0.00
2023-02-19T05:09:26.809Z,0.00
2023-02-19T05:10:26.841Z,0.00
2023-02-19T05:11:26.872Z,0.00
2023-02-19T05:12:26.886Z,0.00
2023-02-19T05:13:26.951Z,0.00
2023-02-19T05:14:26.940Z,0.00
2023-02-19T05:15:26.963Z,0.00
2023-02-19T05:16:26.994Z,0.00
2023-02-19T05:17:27.012Z,0.00
2023-02-19T05:18:27.038Z,0.00
2023-02-19T05:19:27.065Z,0.00
2023-02-19T05:20:27.089Z,0.00
2023-02-19T05:21:27.113Z,0.00
2023-02-19T05:22:27.149Z,0.00
2023-02-19T05:23:27.165Z,0.00
2023-02-19T05:24:27.188Z,0.00
2023-02-19T05:25:27.213Z,0.00
2023-02-19T05:26:27.243Z,0.00
2023-02-19T05:27:27.265Z,0.00
2023-02-19T05:28:27.440Z,0.00
2023-02-19T05:29:27.326Z,0.00
2023-02-19T05:30:27.415Z,0.00
2023-02-19T05:31:27.430Z,0.00
2023-02-19T05:32:27.389Z,0.00
2023-02-19T05:33:27.412Z,0.00
2023-02-19T05:34:27.439Z,0.00
2023-02-19T05:35:27.464Z,0.00
2023-02-19T05:36:27.490Z,0.00
2023-02-19T05:37:27.520Z,0.00
2023-02-19T05:38:27.544Z,0.00
2023-02-19T05:39:27.564Z,0.00
2023-02-19T05:40:27.589Z,0.00
2023-02-19T05:41:27.621Z,0.00
2023-02-19T05:42:27.639Z,0.00
2023-02-19T05:43:27.663Z,0.00
2023-02-19T05:44:27.690Z,0.00
2023-02-19T05:45:27.713Z,0.00
2023-02-19T05:46:27.812Z,0.00
2023-02-19T05:47:27.775Z,0.00
2023-02-19T05:48:27.790Z,0.00
2023-02-19T05:49:27.886Z,0.00
2023-02-19T05:50:27.844Z,0.00
2023-02-19T05:51:27.880Z,0.00
2023-02-19T05:52:27.889Z,0.00
2023-02-19T05:53:27.913Z,0.00
2023-02-19T05:54:28.145Z,0.00
2023-02-19T05:55:27.964Z,0.00
2023-02-19T05:56:28.043Z,0.00
2023-02-19T05:57:28.018Z,0.00
2023-02-19T05:58:28.043Z,0.00
2023-02-19T05:59:28.067Z,0.00
2023-02-19T06:00:28.091Z,0.00
2023-02-19T06:01:28.121Z,0.00
2023-02-19T06:02:28.173Z,0.00
2023-02-19T06:03:28.198Z,0.00
2023-02-19T06:04:28.191Z,0.00
2023-02-19T06:05:28.214Z,0.00
2023-02-19T06:06:28.244Z,0.00
2023-02-19T06:07:28.266Z,0.00
2023-02-19T06:08:28.295Z,0.00
2023-02-19T06:09:28.316Z,0.00
2023-02-19T06:10:28.370Z,0.00
2023-02-19T06:11:28.368Z,0.00
2023-02-19T06:12:28.393Z,0.00
2023-02-19T06:13:28.417Z,4.00
2023-02-19T06:14:28.445Z,4.00
2023-02-19T06:15:28.470Z,4.00
2023-02-19T06:16:28.524Z,4.00
2023-02-19T06:17:28.519Z,8.00
2023-02-19T06:18:28.596Z,8.00
2023-02-19T06:19:28.569Z,12.00
2023-02-19T06:20:28.597Z,12.00
2023-02-19T06:21:28.623Z,12.00
2023-02-19T06:22:28.670Z,8.00
2023-02-19T06:23:28.673Z,12.00
2023-02-19T06:24:28.716Z,4.00
2023-02-19T06:25:28.719Z,4.00
2023-02-19T06:26:28.746Z,12.00
2023-02-19T06:27:28.773Z,12.00
2023-02-19T06:28:28.796Z,16.00
2023-02-19T06:29:28.823Z,24.00
2023-02-19T06:30:28.898Z,36.00
2023-02-19T06:31:29.013Z,32.00
2023-02-19T06:32:28.925Z,24.00
2023-02-19T06:33:28.928Z,32.00
2023-02-19T06:34:28.948Z,52.00
2023-02-19T06:35:28.980Z,76.00
2023-02-19T06:36:29.204Z,88.00
2023-02-19T06:37:29.028Z,104.00
2023-02-19T06:38:29.058Z,80.00
2023-02-19T06:39:29.075Z,92.00
2023-02-19T06:40:29.100Z,124.00
2023-02-19T06:41:29.126Z,152.00
2023-02-19T06:42:29.154Z,212.00
2023-02-19T06:43:29.179Z,232.00
2023-02-19T06:44:29.213Z,212.00
2023-02-19T06:45:29.229Z,176.00
2023-02-19T06:46:29.272Z,256.00
2023-02-19T06:47:29.281Z,256.00
2023-02-19T06:48:29.302Z,256.00
2023-02-19T06:49:29.329Z,236.00
2023-02-19T06:50:29.355Z,256.00
2023-02-19T06:51:29.379Z,252.00
2023-02-19T06:52:29.402Z,256.00
2023-02-19T06:53:29.428Z,252.00
2023-02-19T06:54:29.452Z,256.00
2023-02-19T06:55:29.481Z,248.00
2023-02-19T06:56:29.504Z,244.00
2023-02-19T06:57:29.530Z,284.00
2023-02-19T06:58:29.556Z,288.00
2023-02-19T06:59:29.579Z,244.00
2023-02-19T07:00:29.618Z,292.00
2023-02-19T07:01:29.631Z,412.00
2023-02-19T07:02:29.649Z,524.00
2023-02-19T07:03:29.678Z,484.00
2023-02-19T07:04:29.758Z,544.00
2023-02-19T07:05:29.732Z,580.00
2023-02-19T07:06:29.750Z,528.00
2023-02-19T07:07:29.779Z,520.00
2023-02-19T07:08:29.804Z,504.00
2023-02-19T07:09:29.835Z,488.00
2023-02-19T07:10:29.850Z,428.00
2023-02-19T07:11:29.875Z,480.00
2023-02-19T07:12:29.898Z,440.00
2023-02-19T07:13:29.928Z,488.00
2023-02-19T07:14:29.955Z,544.00
2023-02-19T07:15:29.977Z,608.00
2023-02-19T07:16:30.116Z,608.00
2023-02-19T07:17:30.034Z,556.00
2023-02-19T07:18:30.046Z,464.00
2023-02-19T07:19:30.075Z,412.00
2023-02-19T07:20:30.136Z,432.00
2023-02-19T07:21:30.185Z,432.00
2023-02-19T07:22:30.148Z,440.00
2023-02-19T07:23:30.174Z,388.00
2023-02-19T07:24:30.199Z,316.00
2023-02-19T07:25:30.226Z,348.00
2023-02-19T07:26:30.246Z,368.00
2023-02-19T07:27:30.274Z,388.00
2023-02-19T07:28:30.298Z,396.00
2023-02-19T07:29:30.526Z,388.00
2023-02-19T07:30:30.504Z,408.00
2023-02-19T07:31:30.416Z,324.00
2023-02-19T07:32:30.399Z,256.00
2023-02-19T07:33:30.427Z,332.00
2023-02-19T07:34:30.452Z,352.00
2023-02-19T07:35:30.474Z,556.00
2023-02-19T07:36:30.651Z,768.00
2023-02-19T07:37:30.525Z,932.00
2023-02-19T07:38:30.555Z,888.00
2023-02-19T07:39:30.576Z,756.00
2023-02-19T07:40:30.601Z,580.00
2023-02-19T07:41:30.627Z,460.00
2023-02-19T07:42:30.656Z,496.00
2023-02-19T07:43:30.678Z,644.00
2023-02-19T07:44:30.701Z,748.00
2023-02-19T07:45:30.747Z,744.00
2023-02-19T07:46:30.753Z,800.00
2023-02-19T07:47:30.779Z,1376.00
2023-02-19T07:48:30.813Z,1672.00
2023-02-19T07:49:30.829Z,1608.00
2023-02-19T07:50:30.856Z,1380.00
2023-02-19T07:51:30.880Z,1084.00
2023-02-19T07:52:30.903Z,860.00
2023-02-19T07:53:30.932Z,760.00
2023-02-19T07:54:30.954Z,764.00
2023-02-19T07:55:30.981Z,804.00
2023-02-19T07:56:31.005Z,860.00
2023-02-19T07:57:31.044Z,972.00
2023-02-19T07:58:31.104Z,1136.00
2023-02-19T07:59:31.085Z,1272.00
2023-02-19T08:00:31.106Z,1252.00
2023-02-19T08:01:31.164Z,1240.00
2023-02-19T08:02:31.157Z,1232.00
2023-02-19T08:03:31.260Z,1264.00
2023-02-19T08:04:31.204Z,1572.00
2023-02-19T08:05:31.232Z,1808.00
2023-02-19T08:06:31.257Z,1932.00
2023-02-19T08:07:31.288Z,1764.00
2023-02-19T08:08:31.308Z,1744.00
2023-02-19T08:09:31.333Z,1860.00
2023-02-19T08:10:31.359Z,1848.00
2023-02-19T08:11:31.384Z,1524.00
2023-02-19T08:12:31.406Z,1364.00
2023-02-19T08:13:31.432Z,1540.00
2023-02-19T08:14:31.467Z,1600.00
2023-02-19T08:15:31.483Z,1472.00
2023-02-19T08:16:42.550Z,1336.00
2023-02-19T08:17:31.531Z,1220.00
2023-02-19T08:18:31.562Z,1128.00
2023-02-19T08:19:31.583Z,1060.00
2023-02-19T08:20:31.604Z,1008.00
2023-02-19T08:21:33.510Z,908.00
2023-02-19T08:22:31.658Z,676.00
2023-02-19T08:23:31.683Z,588.00
2023-02-19T08:24:31.706Z,540.00
2023-02-19T08:25:31.734Z,720.00
2023-02-19T08:26:31.757Z,964.00
2023-02-19T08:27:31.783Z,928.00
2023-02-19T08:28:31.804Z,956.00
2023-02-19T08:29:31.833Z,964.00
2023-02-19T08:30:32.013Z,904.00
2023-02-19T08:31:32.045Z,816.00
2023-02-19T08:32:31.909Z,1012.00
2023-02-19T08:33:31.934Z,1164.00
2023-02-19T08:34:31.958Z,1244.00
2023-02-19T08:35:31.984Z,1072.00
2023-02-19T08:36:32.009Z,1256.00
2023-02-19T08:37:32.034Z,1184.00
2023-02-19T08:38:32.057Z,1204.00
2023-02-19T08:39:32.085Z,1556.00
2023-02-19T08:40:32.115Z,2432.00
2023-02-19T08:41:32.134Z,3044.00
2023-02-19T08:42:32.169Z,2888.00
2023-02-19T08:43:32.187Z,2836.00
2023-02-19T08:44:32.210Z,3200.00
2023-02-19T08:45:32.241Z,3216.00
2023-02-19T08:46:34.334Z,4636.00
2023-02-19T08:47:32.287Z,5248.00
2023-02-19T08:48:32.309Z,4412.00
2023-02-19T08:49:32.347Z,4244.00
2023-02-19T08:50:32.362Z,4132.00
2023-02-19T08:51:32.386Z,3796.00
2023-02-19T08:52:32.415Z,3260.00
2023-02-19T08:53:32.446Z,3200.00
2023-02-19T08:54:32.526Z,3656.00
2023-02-19T08:55:32.489Z,4440.00
2023-02-19T08:56:32.525Z,4372.00
2023-02-19T08:57:32.539Z,4608.00
2023-02-19T08:58:32.563Z,4396.00
2023-02-19T08:59:32.599Z,4212.00
2023-02-19T09:00:32.614Z,3912.00
2023-02-19T09:01:32.808Z,3184.00
2023-02-19T09:02:32.664Z,3028.00
2023-02-19T09:03:32.692Z,3416.00
2023-02-19T09:04:32.868Z,3304.00
2023-02-19T09:05:32.743Z,3496.00
2023-02-19T09:06:32.774Z,3680.00
2023-02-19T09:07:32.795Z,4224.00
2023-02-19T09:08:32.822Z,4996.00
2023-02-19T09:09:32.845Z,5548.00
2023-02-19T09:10:32.870Z,4612.00
2023-02-19T09:11:32.900Z,4836.00
2023-02-19T09:12:32.921Z,6232.00
2023-02-19T09:13:32.947Z,7644.00
2023-02-19T09:14:32.977Z,8052.00
2023-02-19T09:15:33.014Z,7272.00
2023-02-19T09:16:33.026Z,7276.00
2023-02-19T09:17:33.051Z,6852.00
2023-02-19T09:18:33.091Z,6448.00
2023-02-19T09:19:33.110Z,7844.00
2023-02-19T09:20:33.135Z,9356.00
2023-02-19T09:21:33.158Z,7720.00
2023-02-19T09:22:33.183Z,6148.00
2023-02-19T09:23:33.212Z,6560.00
2023-02-19T09:24:33.252Z,7288.00
2023-02-19T09:25:33.266Z,7716.00
2023-02-19T09:26:33.290Z,7532.00
2023-02-19T09:27:33.321Z,7008.00
2023-02-19T09:28:33.343Z,6228.00
2023-02-19T09:29:33.379Z,5136.00
2023-02-19T09:30:33.453Z,5228.00
2023-02-19T09:31:33.562Z,4728.00
2023-02-19T09:32:33.463Z,2784.00
2023-02-19T09:33:33.477Z,2388.00
2023-02-19T09:34:33.506Z,2224.00
2023-02-19T09:35:33.544Z,1788.00
2023-02-19T09:36:33.562Z,1580.00
2023-02-19T09:37:34.255Z,1456.00
2023-02-19T09:38:33.618Z,1620.00
2023-02-19T09:39:33.635Z,2120.00
2023-02-19T09:40:33.663Z,3044.00
2023-02-19T09:41:33.687Z,2912.00
2023-02-19T09:42:33.713Z,2864.00
2023-02-19T09:43:33.744Z,2168.00
2023-02-19T09:44:33.765Z,1728.00
2023-02-19T09:45:33.794Z,2056.00
2023-02-19T09:46:33.886Z,2060.00
2023-02-19T09:47:33.848Z,2112.00
2023-02-19T09:48:33.873Z,2740.00
2023-02-19T09:49:33.901Z,4536.00
2023-02-19T09:50:33.931Z,5852.00
2023-02-19T09:51:33.962Z,5864.00
2023-02-19T09:52:33.975Z,4712.00
2023-02-19T09:53:34.003Z,3872.00
2023-02-19T09:54:34.026Z,3076.00
2023-02-19T09:55:34.057Z,2316.00
2023-02-19T09:56:34.083Z,2324.00
2023-02-19T09:57:34.154Z,2728.00
2023-02-19T09:58:34.134Z,4028.00
2023-02-19T09:59:34.158Z,4368.00
2023-02-19T10:00:34.197Z,3536.00
2023-02-19T10:01:34.257Z,3292.00
2023-02-19T10:02:34.239Z,4568.00
2023-02-19T10:03:34.285Z,4392.00
2023-02-19T10:04:34.301Z,4172.00
2023-02-19T10:05:34.320Z,5612.00
2023-02-19T10:06:34.338Z,5396.00
2023-02-19T10:07:34.396Z,4268.00
2023-02-19T10:08:34.418Z,2968.00
2023-02-19T10:09:34.418Z,2412.00
2023-02-19T10:10:34.445Z,1988.00
2023-02-19T10:11:34.473Z,1388.00
2023-02-19T10:12:34.498Z,1764.00
2023-02-19T10:13:34.525Z,2824.00
2023-02-19T10:14:34.548Z,3988.00
2023-02-19T10:15:34.604Z,4124.00
2023-02-19T10:16:34.598Z,4380.00
2023-02-19T10:17:34.648Z,5228.00
2023-02-19T10:18:34.652Z,5096.00
2023-02-19T10:19:34.695Z,5616.00
2023-02-19T10:20:34.720Z,5500.00
2023-02-19T10:21:34.731Z,5328.00
2023-02-19T10:22:34.753Z,4736.00
2023-02-19T10:23:34.784Z,5096.00
2023-02-19T10:24:36.904Z,6092.00
2023-02-19T10:25:34.835Z,6780.00
2023-02-19T10:26:34.860Z,6840.00
2023-02-19T10:27:34.886Z,5972.00
2023-02-19T10:28:34.922Z,4712.00
2023-02-19T10:29:34.940Z,4036.00
2023-02-19T10:30:35.018Z,3604.00
2023-02-19T10:31:35.113Z,4240.00
2023-02-19T10:32:35.015Z,5420.00
2023-02-19T10:33:35.043Z,4116.00
2023-02-19T10:34:35.069Z,2640.00
2023-02-19T10:35:35.100Z,2876.00
2023-02-19T10:36:35.127Z,2972.00
2023-02-19T10:37:35.150Z,3672.00
2023-02-19T10:38:35.176Z,3420.00
2023-02-19T10:39:35.204Z,3812.00
2023-02-19T10:40:35.227Z,5356.00
2023-02-19T10:41:35.251Z,6296.00
2023-02-19T10:42:35.280Z,6212.00
2023-02-19T10:43:35.304Z,4980.00
2023-02-19T10:44:35.333Z,3692.00
2023-02-19T10:45:35.370Z,3256.00
2023-02-19T10:46:35.442Z,3260.00
2023-02-19T10:47:35.410Z,3412.00
2023-02-19T10:48:35.438Z,3444.00
2023-02-19T10:49:35.463Z,2476.00
2023-02-19T10:50:35.492Z,1880.00
2023-02-19T10:51:35.515Z,2832.00
2023-02-19T10:52:35.558Z,4040.00
2023-02-19T10:53:35.586Z,5288.00
2023-02-19T10:54:35.594Z,5412.00
2023-02-19T10:55:37.905Z,4772.00
2023-02-19T10:56:35.649Z,3764.00
2023-02-19T10:57:35.671Z,3200.00
2023-02-19T10:58:35.700Z,2692.00
2023-02-19T10:59:35.732Z,2396.00
2023-02-19T11:00:35.751Z,2240.00
2023-02-19T11:01:35.797Z,2524.00
2023-02-19T11:02:35.806Z,3340.00
2023-02-19T11:03:35.829Z,4404.00
2023-02-19T11:04:35.892Z,4888.00
2023-02-19T11:05:35.884Z,5184.00
2023-02-19T11:06:35.906Z,5524.00
2023-02-19T11:07:35.934Z,5908.00
2023-02-19T11:08:35.960Z,5804.00
2023-02-19T11:09:35.993Z,5528.00
2023-02-19T11:10:36.011Z,5468.00
2023-02-19T11:11:36.052Z,6340.00
2023-02-19T11:12:36.062Z,6448.00
2023-02-19T11:13:36.088Z,7100.00
2023-02-19T11:14:36.115Z,7896.00
2023-02-19T11:15:36.140Z,7992.00
2023-02-19T11:16:36.168Z,8024.00
2023-02-19T11:17:36.192Z,8024.00
2023-02-19T11:18:36.314Z,7928.00
2023-02-19T11:19:36.250Z,7620.00
2023-02-19T11:20:36.277Z,6700.00
2023-02-19T11:21:36.296Z,6436.00
2023-02-19T11:22:36.328Z,6432.00
2023-02-19T11:23:36.351Z,6588.00
2023-02-19T11:24:36.378Z,6732.00
2023-02-19T11:25:36.407Z,6784.00
2023-02-19T11:26:36.431Z,6740.00
2023-02-19T11:27:36.464Z,7012.00
2023-02-19T11:28:36.484Z,7472.00
2023-02-19T11:29:36.510Z,7828.00
2023-02-19T11:30:36.721Z,7800.00
2023-02-19T11:31:36.768Z,7792.00
2023-02-19T11:32:36.589Z,7636.00
2023-02-19T11:33:36.615Z,6584.00
2023-02-19T11:34:36.644Z,7756.00
2023-02-19T11:35:36.670Z,7296.00
2023-02-19T11:36:36.698Z,6532.00
2023-02-19T11:37:36.724Z,7204.00
2023-02-19T11:38:36.753Z,7276.00
2023-02-19T11:39:36.784Z,6708.00
2023-02-19T11:40:36.818Z,6052.00
2023-02-19T11:41:36.840Z,7140.00
2023-02-19T11:42:36.866Z,7756.00
2023-02-19T11:43:36.902Z,7880.00
2023-02-19T11:44:36.922Z,6840.00
2023-02-19T11:45:36.956Z,6268.00
2023-02-19T11:46:37.011Z,5776.00
2023-02-19T11:47:37.018Z,5956.00
2023-02-19T11:48:37.030Z,5316.00
2023-02-19T11:49:37.060Z,5436.00
2023-02-19T11:50:37.082Z,4728.00
2023-02-19T11:51:37.120Z,4024.00
2023-02-19T11:52:37.148Z,4732.00
2023-02-19T11:53:37.194Z,5224.00
2023-02-19T11:54:37.193Z,4416.00
2023-02-19T11:55:37.217Z,4160.00
2023-02-19T11:56:37.257Z,3672.00
2023-02-19T11:57:37.269Z,3548.00
2023-02-19T11:58:37.301Z,2952.00
2023-02-19T11:59:37.323Z,4316.00
2023-02-19T12:00:37.353Z,5420.00
2023-02-19T12:01:37.448Z,6812.00
2023-02-19T12:02:37.408Z,7792.00
2023-02-19T12:03:37.431Z,7608.00
2023-02-19T12:04:37.907Z,7208.00
2023-02-19T12:05:37.485Z,7444.00
2023-02-19T12:06:37.518Z,7248.00
2023-02-19T12:07:37.541Z,6640.00
2023-02-19T12:08:37.568Z,6552.00
2023-02-19T12:09:37.595Z,6380.00
2023-02-19T12:10:37.626Z,6068.00
2023-02-19T12:11:37.648Z,5616.00
2023-02-19T12:12:38.042Z,5192.00
2023-02-19T12:13:37.702Z,4828.00
2023-02-19T12:14:37.744Z,4944.00
2023-02-19T12:16:37.798Z,5540.00
2023-02-19T12:17:37.811Z,6020.00
2023-02-19T12:18:37.837Z,6400.00
2023-02-19T12:19:37.865Z,6524.00
2023-02-19T12:20:37.890Z,6584.00
2023-02-19T12:21:37.922Z,6536.00
2023-02-19T12:22:37.945Z,6484.00
2023-02-19T12:23:37.974Z,6616.00
2023-02-19T12:24:38.000Z,6648.00
2023-02-19T12:25:38.029Z,6444.00
2023-02-19T12:26:38.054Z,6292.00
2023-02-19T12:27:38.082Z,5920.00
2023-02-19T12:28:38.109Z,6068.00
2023-02-19T12:29:40.757Z,5656.00
2023-02-19T12:30:38.197Z,4812.00
2023-02-19T12:31:38.214Z,4516.00
2023-02-19T12:32:38.215Z,4984.00
2023-02-19T12:33:38.245Z,5536.00
2023-02-19T12:34:38.271Z,5604.00
2023-02-19T12:35:38.299Z,6128.00
2023-02-19T12:36:38.729Z,6936.00
2023-02-19T12:37:38.353Z,7272.00
2023-02-19T12:38:38.383Z,6840.00
2023-02-19T12:39:38.408Z,5768.00
2023-02-19T12:40:38.475Z,6024.00
2023-02-19T12:41:38.463Z,6032.00
2023-02-19T12:42:38.490Z,5808.00
2023-02-19T12:43:38.518Z,5272.00
2023-02-19T12:44:38.544Z,5740.00
2023-02-19T12:45:38.623Z,6880.00