createdAt,value
2023-02-04T00:01:05.545Z,93.73
2023-02-04T00:06:18.108Z,93.93
2023-02-04T00:11:23.452Z,93.80
2023-02-04T00:16:35.764Z,94.00
2023-02-04T00:21:41.792Z,94.00
2023-02-04T00:26:49.682Z,94.05
2023-02-04T00:31:53.425Z,94.12
2023-02-04T00:36:56.574Z,94.22
2023-02-04T00:41:59.543Z,94.01
2023-02-04T00:47:02.558Z,94.34
2023-02-04T00:52:08.669Z,94.28
2023-02-04T00:57:13.408Z,94.33
2023-02-04T01:02:19.365Z,94.45
2023-02-04T01:07:21.972Z,94.55
2023-02-04T01:12:28.839Z,94.43
2023-02-04T01:17:33.102Z,94.52
2023-02-04T01:22:43.758Z,94.19
2023-02-04T01:27:47.075Z,94.29
2023-02-04T01:32:59.183Z,94.09
2023-02-04T01:38:03.935Z,94.28
2023-02-04T01:43:08.456Z,93.88
2023-02-04T01:48:20.373Z,93.22
2023-02-04T01:53:27.241Z,92.78
2023-02-04T01:58:38.643Z,92.21
2023-02-04T02:04:03.007Z,91.91
2023-02-04T02:09:06.075Z,92.26
2023-02-04T02:14:09.965Z,91.93
2023-02-04T02:19:19.107Z,92.24
2023-02-04T02:24:30.266Z,92.62
2023-02-04T02:29:34.813Z,92.44
2023-02-04T02:34:43.401Z,92.47
2023-02-04T02:39:53.756Z,92.51
2023-02-04T02:45:35.399Z,92.59
2023-02-04T02:50:41.413Z,92.93
2023-02-04T02:55:46.695Z,93.24
2023-02-04T03:00:54.102Z,93.35
2023-02-04T03:06:13.970Z,93.43
2023-02-04T03:11:19.521Z,93.40
2023-02-04T03:16:32.826Z,93.67
2023-02-04T03:21:37.075Z,93.56
2023-02-04T03:26:44.559Z,93.69
2023-02-04T03:32:00.548Z,93.39
2023-02-04T03:37:05.858Z,93.80
2023-02-04T03:42:10.858Z,93.49
2023-02-04T03:47:15.912Z,93.91
2023-02-04T03:52:33.069Z,93.56
2023-02-04T03:57:40.179Z,93.67
2023-02-04T04:02:48.937Z,93.21
2023-02-04T04:07:56.282Z,93.35
2023-02-04T04:13:03.002Z,93.65
2023-02-04T04:18:13.505Z,94.20
2023-02-04T04:23:24.115Z,94.09
2023-02-04T04:28:29.899Z,93.29
2023-02-04T04:33:32.888Z,92.87
2023-02-04T04:38:37.669Z,93.34
2023-02-04T04:43:43.850Z,92.59
2023-02-04T04:48:50.086Z,93.04
2023-02-04T04:53:57.210Z,92.71
2023-02-04T04:59:00.806Z,92.94
2023-02-04T05:04:05.248Z,92.86
2023-02-04T05:09:20.416Z,92.66
2023-02-04T05:14:26.886Z,92.34
2023-02-04T05:19:38.950Z,92.40
2023-02-04T05:25:30.461Z,92.24
2023-02-04T05:30:44.562Z,91.40
2023-02-04T05:35:51.042Z,91.31
2023-02-04T05:40:53.551Z,91.28
2023-02-04T05:45:59.840Z,90.87
2023-02-04T05:51:11.558Z,90.73
2023-02-04T05:56:48.037Z,90.68
2023-02-04T06:02:16.003Z,90.41
2023-02-04T06:07:38.654Z,90.12
2023-02-04T06:12:50.789Z,90.50
2023-02-04T06:18:17.140Z,90.31
2023-02-04T06:23:35.563Z,89.87
2023-02-04T06:29:15.360Z,89.76
2023-02-04T06:34:30.882Z,89.93
2023-02-04T06:39:46.645Z,90.13
2023-02-04T06:45:13.110Z,89.67
2023-02-04T06:50:46.092Z,90.06
2023-02-04T06:56:03.319Z,89.65
2023-02-04T07:01:34.398Z,89.63
2023-02-04T07:07:12.550Z,89.38
2023-02-04T07:12:43.252Z,88.98
2023-02-04T07:18:07.413Z,88.62
2023-02-04T07:23:28.659Z,88.54
2023-02-04T07:28:44.507Z,88.74
2023-02-04T07:34:06.693Z,88.49
2023-02-04T07:39:36.674Z,88.64
2023-02-04T07:44:49.811Z,88.48
2023-02-04T07:50:13.720Z,88.54
2023-02-04T07:55:31.316Z,88.28
2023-02-04T08:00:36.494Z,87.58
2023-02-04T08:05:56.185Z,87.65
2023-02-04T08:11:06.462Z,87.37
2023-02-04T08:16:12.179Z,87.49
2023-02-04T08:21:29.318Z,87.71
2023-02-04T08:26:33.783Z,87.68
2023-02-04T08:31:38.718Z,87.55
2023-02-04T08:36:47.190Z,87.23
2023-02-04T08:41:53.902Z,87.16
2023-02-04T08:46:56.243Z,86.70
2023-02-04T08:51:59.608Z,86.76
2023-02-04T08:57:03.552Z,86.80
2023-02-04T09:02:06.698Z,86.20
2023-02-04T09:07:11.981Z,85.94
2023-02-04T09:12:23.989Z,85.75
2023-02-04T09:17:26.711Z,86.12
2023-02-04T09:22:39.661Z,85.43
2023-02-04T09:27:45.379Z,84.48
2023-02-04T09:32:59.480Z,84.29
2023-02-04T09:50:49.103Z,83.00
2023-02-04T09:55:51.891Z,81.73
2023-02-04T10:01:01.534Z,81.85
2023-02-04T10:06:04.828Z,82.89
2023-02-04T10:11:09.462Z,82.54
2023-02-04T10:16:31.519Z,82.45
2023-02-04T10:21:40.396Z,80.87
2023-02-04T10:26:42.684Z,80.23
2023-02-04T10:31:47.411Z,80.36
2023-02-04T10:36:59.389Z,80.57
2023-02-04T10:42:08.154Z,78.97
2023-02-04T10:47:18.889Z,78.29
2023-02-04T10:52:24.371Z,77.17
2023-02-04T10:57:32.130Z,77.89
2023-02-04T11:02:55.684Z,76.94
2023-02-04T11:07:57.966Z,76.55
2023-02-04T11:13:06.316Z,75.65
2023-02-04T11:18:27.403Z,75.42
2023-02-04T11:23:33.174Z,74.40
2023-02-04T11:29:01.366Z,73.99
2023-02-04T11:34:35.934Z,74.97
2023-02-04T11:39:44.444Z,74.15
2023-02-04T11:45:14.845Z,73.87
2023-02-04T11:50:35.491Z,74.45
2023-02-04T11:55:47.384Z,74.18
2023-02-04T12:00:50.879Z,74.08
2023-02-04T12:05:55.201Z,73.86
2023-02-04T12:11:15.717Z,73.50
2023-02-04T12:16:18.103Z,73.73
2023-02-04T12:21:29.904Z,72.70
2023-02-04T12:26:32.204Z,72.49
2023-02-04T12:31:35.848Z,72.75
2023-02-04T12:36:38.210Z,73.31
2023-02-04T12:41:40.682Z,73.36
2023-02-04T12:46:46.217Z,72.56
2023-02-04T12:51:49.515Z,73.18
2023-02-04T12:56:53.487Z,73.80
2023-02-04T13:01:55.786Z,73.50
2023-02-04T13:06:58.139Z,73.54
2023-02-04T13:12:00.623Z,73.45
2023-02-04T13:17:03.015Z,73.21
2023-02-04T13:22:05.798Z,73.31
2023-02-04T13:27:07.882Z,73.51
2023-02-04T13:32:10.589Z,73.85
2023-02-04T13:37:13.189Z,74.49
2023-02-04T13:42:15.634Z,74.08
2023-02-04T13:47:18.002Z,74.82
2023-02-04T13:52:20.227Z,74.90
2023-02-04T13:57:23.101Z,74.71
2023-02-04T14:02:25.275Z,75.07
2023-02-04T14:07:27.580Z,75.10
2023-02-04T14:12:30.174Z,75.94
2023-02-04T14:17:32.769Z,77.48
2023-02-04T14:22:35.438Z,78.24
2023-02-04T14:27:42.584Z,78.98
2023-02-04T14:32:45.267Z,79.28
2023-02-04T14:37:47.715Z,79.94
2023-02-04T14:42:50.094Z,79.73
2023-02-04T14:47:52.676Z,79.68
2023-02-04T14:52:56.756Z,79.72
2023-02-04T14:57:58.635Z,79.93
2023-02-04T15:03:04.207Z,79.88
2023-02-04T15:08:06.466Z,79.86
2023-02-04T15:13:08.948Z,79.70
2023-02-04T15:18:11.007Z,79.91
2023-02-04T15:23:15.172Z,80.29
2023-02-04T15:28:17.207Z,80.49
2023-02-04T15:33:19.516Z,80.64
2023-02-04T15:38:21.997Z,80.70
2023-02-04T15:43:24.891Z,80.56
2023-02-04T15:48:28.349Z,80.59
2023-02-04T15:53:30.431Z,80.96
2023-02-04T15:58:34.659Z,80.60
2023-02-04T16:03:37.411Z,80.92
2023-02-04T16:08:41.546Z,80.87
2023-02-04T16:13:44.186Z,81.00
2023-02-04T16:18:47.182Z,80.89
2023-02-04T16:23:49.506Z,81.09
2023-02-04T16:28:51.387Z,81.37
2023-02-04T16:33:53.389Z,81.25
2023-02-04T16:38:59.393Z,81.27
2023-02-04T16:44:01.931Z,81.58
2023-02-04T16:49:05.084Z,81.86
2023-02-04T16:54:10.045Z,82.13
2023-02-04T16:59:12.271Z,82.06
2023-02-04T17:04:14.491Z,82.11
2023-02-04T17:09:16.824Z,82.32
2023-02-04T17:14:22.163Z,82.39
2023-02-04T17:19:27.955Z,82.28
2023-02-04T17:24:30.186Z,82.10
2023-02-04T17:29:32.054Z,81.95
2023-02-04T17:34:34.077Z,81.63
2023-02-04T17:39:36.454Z,81.58
2023-02-04T17:44:38.663Z,80.87
2023-02-04T17:49:40.969Z,80.95
2023-02-04T17:54:44.115Z,81.19
2023-02-04T17:59:47.142Z,80.94
2023-02-04T18:04:50.111Z,80.75
2023-02-04T18:09:52.181Z,80.22
2023-02-04T18:14:54.523Z,80.22
2023-02-04T18:19:56.675Z,79.92
2023-02-04T18:24:59.469Z,79.60
2023-02-04T18:30:01.956Z,79.64
2023-02-04T18:35:40.598Z,79.31
2023-02-04T18:40:42.864Z,79.18
2023-02-04T18:45:45.769Z,79.09
2023-02-04T18:50:54.300Z,79.39
2023-02-04T18:55:58.584Z,79.23
2023-02-04T19:01:21.404Z,79.40
2023-02-04T19:06:42.468Z,79.37
2023-02-04T19:11:55.515Z,80.10
2023-02-04T19:17:29.111Z,80.78
2023-02-04T19:22:49.720Z,81.33
2023-02-04T19:27:55.280Z,81.65
2023-02-04T19:33:15.344Z,82.00
2023-02-04T19:38:40.789Z,81.93
2023-02-04T19:43:42.804Z,82.44
2023-02-04T19:48:47.485Z,82.59
2023-02-04T19:53:54.518Z,82.95
2023-02-04T19:58:58.074Z,83.27
2023-02-04T20:04:03.483Z,84.02
2023-02-04T20:09:25.787Z,84.09
2023-02-04T20:14:41.444Z,84.13
2023-02-04T20:19:44.172Z,84.09
2023-02-04T20:25:24.536Z,84.22
2023-02-04T20:30:33.575Z,84.42
2023-02-04T20:35:39.213Z,84.44
2023-02-04T20:40:43.222Z,84.43
2023-02-04T20:45:53.697Z,84.32
2023-02-04T20:50:57.452Z,84.47
2023-02-04T20:56:22.652Z,84.59
2023-02-04T21:01:36.739Z,84.49
2023-02-04T21:06:39.324Z,84.67
2023-02-04T21:11:41.996Z,84.23
2023-02-04T21:16:44.832Z,84.09
2023-02-04T21:21:46.814Z,83.89
2023-02-04T21:26:49.347Z,83.72
2023-02-04T21:31:51.409Z,83.47
2023-02-04T21:36:53.384Z,83.08
2023-02-04T21:42:10.312Z,82.47
2023-02-04T21:47:13.455Z,81.90
2023-02-04T21:52:15.518Z,81.78
2023-02-04T21:57:17.399Z,81.46
2023-02-04T22:02:19.157Z,81.45
2023-02-04T22:07:20.999Z,81.03
2023-02-04T22:12:26.759Z,80.78
2023-02-04T22:17:32.373Z,80.33
2023-02-04T22:22:34.247Z,80.28
2023-02-04T22:27:36.390Z,80.05
2023-02-04T22:32:41.294Z,79.84
2023-02-04T22:37:43.271Z,80.03
2023-02-04T22:42:47.692Z,80.14
2023-02-04T22:47:51.156Z,80.30
2023-02-04T22:52:53.200Z,80.56
2023-02-04T22:57:55.135Z,80.30
2023-02-04T23:02:56.942Z,80.79
2023-02-04T23:07:58.859Z,80.84
2023-02-04T23:13:00.825Z,80.69
2023-02-04T23:18:06.096Z,80.85
2023-02-04T23:23:17.354Z,80.81
2023-02-04T23:28:19.506Z,81.10
2023-02-04T23:33:24.235Z,81.18
2023-02-04T23:38:31.016Z,81.31
2023-02-04T23:43:32.984Z,81.36
2023-02-04T23:48:35.503Z,81.18
2023-02-04T23:53:37.521Z,81.74
2023-02-04T23:58:39.862Z,81.87
