createdAt,value
2022-12-23T00:01:55.220Z,9.90
2022-12-23T00:04:25.405Z,7.70
2022-12-23T00:06:53.889Z,8.43
2022-12-23T00:09:25.307Z,8.47
2022-12-23T00:12:11.440Z,8.53
2022-12-23T00:14:57.633Z,8.90
2022-12-23T00:17:26.315Z,8.33
2022-12-23T00:19:56.421Z,9.03
2022-12-23T00:22:46.311Z,8.93
2022-12-23T00:25:15.224Z,7.97
2022-12-23T00:28:01.620Z,7.73
2022-12-23T00:30:30.219Z,8.67
2022-12-23T00:32:58.766Z,8.47
2022-12-23T00:35:31.880Z,8.00
2022-12-23T00:38:00.336Z,8.83
2022-12-23T00:40:46.468Z,8.47
2022-12-23T00:43:15.128Z,8.90
2022-12-23T00:45:43.904Z,8.63
2022-12-23T00:48:30.334Z,8.83
2022-12-23T00:51:00.458Z,10.00
2022-12-23T00:53:29.342Z,9.20
2022-12-23T00:55:58.041Z,8.83
2022-12-23T00:58:26.667Z,9.10
2022-12-23T01:01:13.006Z,9.70
2022-12-23T01:03:59.287Z,10.27
2022-12-23T01:06:29.220Z,10.53
2022-12-23T01:08:58.045Z,11.17
2022-12-23T01:11:26.493Z,9.90
2022-12-23T01:13:55.082Z,10.70
2022-12-23T01:16:23.783Z,10.23
2022-12-23T01:18:52.419Z,11.10
2022-12-23T01:21:20.910Z,11.23
2022-12-23T01:23:51.159Z,10.57
2022-12-23T01:26:19.738Z,10.73
2022-12-23T01:28:48.917Z,11.10
2022-12-23T01:31:17.474Z,10.63
2022-12-23T01:33:46.310Z,11.57
2022-12-23T01:36:14.930Z,12.10
2022-12-23T01:38:43.618Z,11.90
2022-12-23T01:41:37.685Z,12.07
2022-12-23T01:44:38.223Z,12.50
2022-12-23T01:47:12.879Z,12.17
2022-12-23T01:49:42.210Z,13.37
2022-12-23T01:52:12.292Z,12.90
2022-12-23T01:54:41.864Z,13.23
2022-12-23T01:57:12.307Z,12.93
2022-12-23T01:59:59.466Z,13.93
2022-12-23T02:02:48.821Z,12.90
2022-12-23T02:05:18.513Z,12.67
2022-12-23T02:08:05.598Z,13.77
2022-12-23T02:10:45.085Z,13.07
2022-12-23T02:13:23.631Z,14.53
2022-12-23T02:16:18.298Z,14.20
2022-12-23T02:19:03.888Z,15.60
2022-12-23T02:21:46.385Z,14.90
2022-12-23T02:25:08.900Z,16.23
2022-12-23T02:27:55.787Z,16.20
2022-12-23T02:30:32.125Z,16.47
2022-12-23T02:33:26.433Z,16.97
2022-12-23T02:36:03.431Z,16.60
2022-12-23T02:38:42.041Z,16.83
2022-12-23T02:41:20.229Z,16.33
2022-12-23T02:43:52.415Z,16.00
2022-12-23T02:46:32.038Z,16.27
2022-12-23T02:49:06.451Z,16.10
2022-12-23T02:51:39.355Z,16.13
2022-12-23T02:54:12.800Z,16.43
2022-12-23T02:56:45.390Z,16.17
2022-12-23T02:59:17.931Z,15.30
2022-12-23T03:01:50.400Z,15.67
2022-12-23T03:04:19.387Z,16.30
2022-12-23T03:06:51.457Z,16.83
2022-12-23T03:09:32.586Z,17.17
2022-12-23T03:12:08.270Z,16.47
2022-12-23T03:14:59.137Z,17.57
2022-12-23T03:17:43.825Z,18.97
2022-12-23T03:20:22.371Z,17.37
2022-12-23T03:22:58.821Z,18.20
2022-12-23T03:25:32.854Z,17.97
2022-12-23T03:28:06.121Z,17.13
2022-12-23T03:30:36.659Z,18.13
2022-12-23T03:33:13.597Z,19.13
2022-12-23T03:35:45.367Z,19.77
2022-12-23T03:38:18.064Z,20.13
2022-12-23T03:40:50.768Z,19.03
2022-12-23T03:43:24.407Z,19.23
2022-12-23T03:45:58.949Z,20.63
2022-12-23T03:48:35.606Z,20.70
2022-12-23T03:51:07.514Z,20.23
2022-12-23T03:53:40.247Z,20.87
2022-12-23T03:56:12.135Z,20.53
2022-12-23T03:58:47.919Z,20.13
2022-12-23T04:01:24.061Z,20.97
2022-12-23T04:04:02.275Z,20.87
2022-12-23T04:06:38.155Z,19.50
2022-12-23T04:09:08.748Z,20.13
2022-12-23T04:11:38.373Z,20.13
2022-12-23T04:14:08.668Z,20.30
2022-12-23T04:16:37.528Z,19.83
2022-12-23T04:19:07.581Z,21.10
2022-12-23T04:21:36.391Z,20.70
2022-12-23T04:24:05.281Z,21.77
2022-12-23T04:26:33.804Z,20.33
2022-12-23T04:29:02.277Z,19.07
2022-12-23T04:31:30.908Z,20.97
2022-12-23T04:33:59.373Z,20.93
2022-12-23T04:36:29.359Z,20.60
2022-12-23T04:38:58.000Z,18.90
2022-12-23T04:41:26.677Z,19.23
2022-12-23T04:43:55.415Z,19.90
2022-12-23T04:46:24.036Z,19.77
2022-12-23T04:48:52.658Z,20.20
2022-12-23T04:51:21.329Z,20.10
2022-12-23T04:53:51.228Z,18.70
2022-12-23T04:56:19.810Z,18.53
2022-12-23T04:58:48.342Z,18.63
2022-12-23T05:01:16.972Z,19.77
2022-12-23T05:03:45.652Z,20.57
2022-12-23T05:06:14.361Z,19.87
2022-12-23T05:08:42.926Z,19.90
2022-12-23T05:11:13.208Z,19.33
2022-12-23T05:13:41.819Z,20.03
2022-12-23T05:16:10.263Z,20.20
2022-12-23T05:18:39.005Z,21.53
2022-12-23T05:21:07.608Z,21.13
2022-12-23T05:23:36.229Z,22.47
2022-12-23T05:26:05.460Z,22.60
2022-12-23T05:28:36.375Z,22.63
2022-12-23T05:31:07.250Z,21.80
2022-12-23T05:33:36.908Z,20.93
2022-12-23T05:36:06.512Z,22.53
2022-12-23T05:38:35.003Z,21.13
2022-12-23T05:41:04.012Z,22.47
2022-12-23T05:43:32.909Z,22.37
2022-12-23T05:46:03.090Z,22.70
2022-12-23T05:48:31.674Z,23.13
2022-12-23T05:51:00.247Z,23.37
2022-12-23T05:53:29.166Z,23.27
2022-12-23T05:55:57.844Z,23.17
2022-12-23T05:58:28.219Z,22.60
2022-12-23T06:00:57.307Z,23.90
2022-12-23T06:03:27.488Z,22.83
2022-12-23T06:05:56.122Z,23.70
2022-12-23T06:08:25.350Z,20.90
2022-12-23T06:10:54.181Z,24.60
2022-12-23T06:13:23.133Z,22.83
2022-12-23T06:15:51.856Z,23.37
2022-12-23T06:18:20.640Z,22.97
2022-12-23T06:20:50.778Z,22.67
2022-12-23T06:23:19.257Z,20.93
2022-12-23T06:25:47.917Z,20.80
2022-12-23T06:28:22.798Z,21.00
2022-12-23T06:30:55.110Z,22.70
2022-12-23T06:33:24.257Z,21.40
2022-12-23T06:35:54.574Z,21.97
2022-12-23T06:38:23.216Z,20.87
2022-12-23T06:40:52.048Z,23.50
2022-12-23T06:43:20.656Z,22.17
2022-12-23T06:45:51.847Z,21.90
2022-12-23T06:48:20.883Z,22.30
2022-12-23T06:50:49.639Z,22.07
2022-12-23T06:53:19.671Z,22.20
2022-12-23T06:55:49.075Z,22.87
2022-12-23T06:58:18.035Z,23.70
2022-12-23T07:00:46.668Z,20.93
2022-12-23T07:03:16.907Z,21.70
2022-12-23T07:05:48.830Z,19.87
2022-12-23T07:08:19.622Z,21.63
2022-12-23T07:10:48.358Z,20.60
2022-12-23T07:13:16.927Z,19.57
2022-12-23T07:15:46.051Z,20.23
2022-12-23T07:18:14.787Z,20.10
2022-12-23T07:20:43.718Z,19.70
2022-12-23T07:23:12.308Z,19.40
2022-12-23T07:25:42.501Z,19.97
2022-12-23T07:28:11.223Z,18.00
2022-12-23T07:30:40.163Z,19.07
2022-12-23T07:33:08.912Z,18.73
2022-12-23T07:35:37.467Z,18.30
2022-12-23T07:38:06.157Z,18.53
2022-12-23T07:40:34.684Z,19.70
2022-12-23T07:43:05.863Z,18.50
2022-12-23T07:45:34.548Z,18.33
2022-12-23T07:48:03.399Z,18.27
2022-12-23T07:50:32.112Z,19.33
2022-12-23T07:53:00.822Z,18.37
2022-12-23T07:55:29.468Z,18.80
2022-12-23T07:57:57.996Z,18.33
2022-12-23T08:00:28.182Z,18.83
2022-12-23T08:02:57.466Z,19.07
2022-12-23T08:05:26.718Z,20.20
2022-12-23T08:07:55.408Z,19.43
2022-12-23T08:10:24.255Z,20.37
2022-12-23T08:12:52.955Z,19.77
2022-12-23T08:15:21.656Z,19.63
2022-12-23T08:17:52.286Z,18.73
2022-12-23T08:20:21.101Z,19.63
2022-12-23T08:22:49.900Z,18.83
2022-12-23T08:25:18.787Z,18.17
2022-12-23T08:27:47.479Z,18.17
2022-12-23T08:30:16.719Z,18.53
2022-12-23T08:32:45.284Z,19.53
2022-12-23T08:35:15.174Z,17.37
2022-12-23T08:37:43.835Z,19.30
2022-12-23T08:40:13.184Z,18.40
2022-12-23T08:42:41.908Z,18.23
2022-12-23T08:45:11.566Z,18.03
2022-12-23T08:47:40.381Z,18.80
2022-12-23T08:50:12.252Z,19.20
2022-12-23T08:52:42.933Z,19.10
2022-12-23T08:55:11.760Z,18.23
2022-12-23T08:57:40.767Z,19.33
2022-12-23T09:00:10.497Z,18.90
2022-12-23T09:02:39.393Z,19.03
2022-12-23T09:05:08.353Z,17.80
2022-12-23T09:07:37.471Z,18.27
2022-12-23T09:10:08.742Z,17.87
2022-12-23T09:12:37.558Z,17.57
2022-12-23T09:15:07.351Z,19.40
2022-12-23T09:17:36.354Z,17.57
2022-12-23T09:20:05.768Z,17.67
2022-12-23T09:22:34.781Z,16.90
2022-12-23T09:25:05.477Z,16.40
2022-12-23T09:27:35.930Z,15.67
2022-12-23T09:30:05.052Z,16.87
2022-12-23T09:32:33.800Z,16.17
2022-12-23T09:35:02.548Z,16.00
2022-12-23T09:37:31.548Z,15.03
2022-12-23T09:40:00.105Z,14.43
2022-12-23T09:42:51.363Z,16.00
2022-12-23T09:45:40.361Z,14.17
2022-12-23T09:48:14.865Z,15.40
2022-12-23T09:50:45.688Z,15.07
2022-12-23T09:53:18.273Z,15.77
2022-12-23T09:55:52.647Z,14.67
2022-12-23T09:58:31.305Z,14.17
2022-12-23T10:01:14.994Z,13.87
2022-12-23T10:04:17.996Z,13.53
2022-12-23T10:06:51.030Z,12.60
2022-12-23T10:09:20.120Z,13.73
2022-12-23T10:11:51.990Z,13.80
2022-12-23T10:14:26.280Z,14.20
2022-12-23T10:17:00.224Z,13.77
2022-12-23T10:19:33.590Z,12.87
2022-12-23T10:22:06.376Z,13.70
2022-12-23T10:24:39.777Z,13.53
2022-12-23T10:27:23.596Z,13.67
2022-12-23T10:29:53.637Z,13.43
2022-12-23T10:32:30.527Z,14.23
2022-12-23T10:35:06.740Z,13.90
2022-12-23T10:37:44.541Z,14.10
2022-12-23T10:40:22.812Z,13.60
2022-12-23T10:43:02.420Z,14.07
2022-12-23T10:45:45.801Z,13.33
2022-12-23T10:48:29.121Z,12.87
2022-12-23T10:51:02.710Z,13.23
2022-12-23T10:53:37.121Z,14.17
2022-12-23T10:56:08.168Z,13.77
2022-12-23T10:58:41.365Z,14.30
2022-12-23T11:01:23.815Z,13.77
2022-12-23T11:04:03.274Z,13.33
2022-12-23T11:06:37.517Z,13.40
2022-12-23T11:09:07.524Z,13.53
2022-12-23T11:12:00.597Z,13.57
2022-12-23T11:14:34.963Z,13.57
2022-12-23T11:17:06.419Z,12.07
2022-12-23T11:19:35.069Z,12.03
2022-12-23T11:22:03.764Z,11.60
2022-12-23T11:24:39.644Z,11.33
2022-12-23T11:27:16.392Z,11.97
2022-12-23T11:29:47.795Z,11.70
2022-12-23T11:32:22.288Z,11.43
2022-12-23T11:34:52.470Z,11.20
2022-12-23T11:37:31.366Z,10.87
2022-12-23T11:40:00.310Z,10.27
2022-12-23T11:42:31.713Z,10.40
2022-12-23T11:45:01.716Z,10.30
2022-12-23T11:47:39.416Z,9.60
2022-12-23T11:50:29.122Z,9.60
2022-12-23T11:53:14.292Z,9.43
2022-12-23T11:55:49.957Z,9.83
2022-12-23T11:58:23.037Z,9.87
2022-12-23T12:00:56.437Z,9.37
2022-12-23T12:03:31.741Z,9.10
2022-12-23T12:06:03.380Z,10.13
2022-12-23T12:08:39.845Z,9.70
2022-12-23T12:11:16.874Z,9.80
2022-12-23T12:13:49.837Z,9.23
2022-12-23T12:16:36.144Z,9.20
2022-12-23T12:19:14.477Z,9.33
2022-12-23T12:21:44.798Z,9.10
2022-12-23T12:24:19.873Z,10.13
2022-12-23T12:26:53.434Z,9.07
2022-12-23T12:29:28.715Z,10.13
2022-12-23T12:32:01.496Z,9.57
2022-12-23T12:34:39.278Z,10.07
2022-12-23T12:37:22.004Z,8.73
2022-12-23T12:39:55.550Z,9.13
2022-12-23T12:42:30.666Z,9.47
2022-12-23T12:45:06.811Z,10.13
2022-12-23T12:47:57.840Z,9.73
2022-12-23T12:50:34.077Z,9.53
2022-12-23T12:53:10.696Z,9.23
2022-12-23T12:55:43.010Z,9.00
2022-12-23T12:58:20.150Z,10.40
2022-12-23T13:01:01.729Z,10.73
2022-12-23T13:03:52.154Z,9.27
2022-12-23T13:06:30.551Z,10.53
2022-12-23T13:09:08.790Z,9.17
2022-12-23T13:11:45.661Z,9.67
2022-12-23T13:14:30.993Z,8.70
2022-12-23T13:17:08.184Z,8.80
2022-12-23T13:19:44.373Z,8.13
2022-12-23T13:22:19.297Z,8.17
2022-12-23T13:25:00.008Z,9.90
2022-12-23T13:27:36.145Z,9.20
2022-12-23T13:30:09.035Z,9.20
2022-12-23T13:33:13.663Z,9.23
2022-12-23T13:36:04.707Z,8.93
2022-12-23T13:39:05.000Z,7.60
2022-12-23T13:41:36.048Z,7.00
2022-12-23T13:44:07.468Z,6.63
2022-12-23T13:46:44.980Z,6.77
2022-12-23T13:49:22.619Z,6.30
2022-12-23T13:51:59.003Z,6.53
2022-12-23T13:54:50.777Z,6.67
2022-12-23T13:57:31.594Z,5.97
2022-12-23T14:00:06.308Z,7.03
2022-12-23T14:02:52.925Z,7.27
2022-12-23T14:05:37.181Z,6.43
2022-12-23T14:08:09.288Z,6.80
2022-12-23T14:10:40.518Z,7.47
2022-12-23T14:13:18.493Z,6.70
2022-12-23T14:16:21.037Z,7.40
2022-12-23T14:19:06.763Z,7.10
2022-12-23T14:21:45.916Z,7.37
2022-12-23T14:24:36.922Z,7.67
2022-12-23T14:27:36.852Z,8.30
2022-12-23T14:30:15.008Z,7.40
2022-12-23T14:32:48.430Z,7.40
2022-12-23T14:35:24.556Z,7.07
2022-12-23T14:38:25.372Z,7.97
2022-12-23T14:41:23.829Z,8.07
2022-12-23T14:43:59.716Z,10.07
2022-12-23T14:46:59.946Z,7.90
2022-12-23T14:49:45.001Z,7.00
2022-12-23T14:52:49.707Z,6.93
2022-12-23T14:55:44.472Z,6.50
2022-12-23T14:58:32.932Z,11.80
2022-12-23T15:01:06.299Z,6.77
2022-12-23T15:03:42.377Z,7.30
2022-12-23T15:06:18.407Z,9.30
2022-12-23T15:08:49.063Z,7.50
2022-12-23T15:11:24.304Z,10.20
2022-12-23T15:13:55.742Z,9.33
2022-12-23T15:16:33.161Z,9.50
2022-12-23T15:19:14.639Z,10.00
2022-12-23T15:21:47.394Z,8.87
2022-12-23T15:24:19.946Z,8.20
2022-12-23T15:27:24.570Z,9.17
2022-12-23T15:29:45.417Z,8.80
2022-12-23T15:32:15.610Z,7.90
2022-12-23T15:34:45.102Z,7.73
2022-12-23T15:37:17.761Z,7.90
2022-12-23T15:39:47.475Z,7.93
2022-12-23T15:42:24.023Z,8.03
2022-12-23T15:44:53.339Z,8.30
2022-12-23T15:47:33.026Z,8.73
2022-12-23T15:50:03.535Z,9.50
2022-12-23T15:52:34.111Z,9.37
2022-12-23T15:55:14.604Z,9.33
2022-12-23T15:57:50.150Z,9.17
2022-12-23T16:00:21.993Z,9.57
2022-12-23T16:03:03.765Z,9.83
2022-12-23T16:05:37.163Z,9.80
2022-12-23T16:08:28.664Z,9.10
2022-12-23T16:11:05.701Z,8.67
2022-12-23T16:13:35.185Z,8.83
2022-12-23T16:16:19.500Z,7.80
2022-12-23T16:18:49.805Z,6.13
2022-12-23T16:21:19.021Z,5.97
2022-12-23T16:23:52.009Z,4.83
2022-12-23T16:26:21.624Z,4.40
2022-12-23T16:28:54.187Z,4.27
2022-12-23T16:31:23.343Z,3.93
2022-12-23T16:33:57.139Z,3.77
2022-12-23T16:36:35.836Z,3.90
2022-12-23T16:39:17.825Z,3.60
2022-12-23T16:41:46.603Z,3.50
2022-12-23T16:44:15.575Z,4.07
2022-12-23T16:46:45.915Z,4.00
2022-12-23T16:49:18.861Z,3.30
2022-12-23T16:51:48.149Z,3.50
2022-12-23T16:54:19.551Z,4.00
2022-12-23T16:56:48.538Z,3.43
2022-12-23T16:59:17.738Z,3.33
2022-12-23T17:01:47.821Z,3.80
2022-12-23T17:04:18.789Z,4.03
2022-12-23T17:06:47.792Z,3.67
2022-12-23T17:09:16.353Z,4.17
2022-12-23T17:11:48.373Z,4.03
2022-12-23T17:14:19.252Z,4.20
2022-12-23T17:16:48.273Z,4.37
2022-12-23T17:19:27.302Z,5.30
2022-12-23T17:22:02.263Z,4.20
2022-12-23T17:24:31.731Z,4.43
2022-12-23T17:27:00.459Z,4.63
2022-12-23T17:29:29.307Z,4.60
2022-12-23T17:31:58.404Z,5.00
2022-12-23T17:34:28.367Z,4.73
2022-12-23T17:36:58.701Z,4.67
2022-12-23T17:39:27.573Z,4.77
2022-12-23T17:41:56.261Z,4.70
2022-12-23T17:44:24.909Z,4.47
2022-12-23T17:46:53.533Z,4.27
2022-12-23T17:49:22.138Z,5.10
2022-12-23T17:51:52.154Z,5.33
2022-12-23T17:54:24.279Z,4.70
2022-12-23T17:56:53.259Z,4.07
2022-12-23T17:59:22.327Z,4.93
2022-12-23T18:01:51.236Z,4.70
2022-12-23T18:04:20.320Z,3.87
2022-12-23T18:06:49.074Z,4.07
2022-12-23T18:09:21.474Z,5.20
2022-12-23T18:11:50.336Z,3.77
2022-12-23T18:14:28.746Z,4.40
2022-12-23T18:16:57.404Z,5.00
2022-12-23T18:19:26.473Z,4.40
2022-12-23T18:21:55.172Z,5.17
2022-12-23T18:24:25.386Z,4.50
2022-12-23T18:26:53.955Z,5.87
2022-12-23T18:29:22.584Z,6.00
2022-12-23T18:31:52.395Z,5.60
2022-12-23T18:34:21.912Z,5.17
2022-12-23T18:36:51.843Z,4.90
2022-12-23T18:39:21.442Z,6.40
2022-12-23T18:41:51.568Z,5.47
2022-12-23T18:44:21.512Z,6.20
2022-12-23T18:46:50.680Z,4.90
2022-12-23T18:49:19.421Z,7.13
2022-12-23T18:51:48.461Z,6.67
2022-12-23T18:54:18.271Z,6.50
2022-12-23T18:56:47.926Z,6.93
2022-12-23T18:59:24.277Z,7.23
2022-12-23T19:01:58.574Z,6.30
2022-12-23T19:04:27.683Z,6.63
2022-12-23T19:06:56.849Z,7.40
2022-12-23T19:09:26.369Z,6.03
2022-12-23T19:11:55.413Z,6.30
2022-12-23T19:14:25.464Z,6.03
2022-12-23T19:16:54.063Z,5.90
2022-12-23T19:19:23.048Z,7.27
2022-12-23T19:21:51.740Z,6.77
2022-12-23T19:24:20.401Z,6.17
2022-12-23T19:26:49.159Z,6.63
2022-12-23T19:29:17.801Z,5.50
2022-12-23T19:31:48.030Z,5.97
2022-12-23T19:34:16.731Z,7.73
2022-12-23T19:36:45.473Z,7.30
2022-12-23T19:39:16.978Z,6.03
2022-12-23T19:41:46.255Z,5.17
2022-12-23T19:44:15.190Z,5.83
2022-12-23T19:46:48.472Z,6.80
2022-12-23T19:49:20.287Z,5.30
2022-12-23T19:51:49.986Z,5.40
2022-12-23T19:54:19.865Z,4.70
2022-12-23T19:56:52.122Z,5.63
2022-12-23T19:59:22.183Z,6.10
2022-12-23T20:01:52.307Z,5.37
2022-12-23T20:04:23.833Z,5.53
2022-12-23T20:06:52.470Z,5.63
2022-12-23T20:09:21.234Z,6.07
2022-12-23T20:11:50.753Z,5.47
2022-12-23T20:14:21.802Z,6.00
2022-12-23T20:16:52.215Z,5.07
2022-12-23T20:19:21.350Z,6.47
2022-12-23T20:21:50.153Z,6.03
2022-12-23T20:24:18.707Z,5.47
2022-12-23T20:26:47.717Z,6.17
2022-12-23T20:29:16.730Z,6.93
2022-12-23T20:31:45.837Z,5.87
2022-12-23T20:34:18.508Z,6.50
2022-12-23T20:36:47.790Z,6.00
2022-12-23T20:39:16.498Z,6.87
2022-12-23T20:41:45.228Z,5.90
2022-12-23T20:47:02.761Z,8.17
2022-12-23T20:49:32.894Z,7.13
2022-12-23T20:52:01.769Z,7.07
2022-12-23T20:54:33.673Z,6.30
2022-12-23T20:57:02.875Z,6.47
2022-12-23T20:59:31.714Z,6.13
2022-12-23T21:02:00.744Z,6.10
2022-12-23T21:04:29.442Z,6.60
2022-12-23T21:06:59.528Z,7.40
2022-12-23T21:09:28.008Z,7.13
2022-12-23T21:11:56.873Z,5.60
2022-12-23T21:14:25.491Z,5.77
2022-12-23T21:16:54.689Z,6.53
2022-12-23T21:19:25.277Z,5.53
2022-12-23T21:21:54.049Z,4.70
2022-12-23T21:24:24.947Z,4.87
2022-12-23T21:26:56.894Z,5.33
2022-12-23T21:29:26.724Z,6.07
2022-12-23T21:31:56.356Z,5.87
2022-12-23T21:34:25.263Z,5.40
2022-12-23T21:36:53.940Z,6.53
2022-12-23T21:39:24.140Z,6.53
2022-12-23T21:41:53.222Z,6.70
2022-12-23T21:44:21.884Z,6.77
2022-12-23T21:46:51.847Z,5.57
2022-12-23T21:49:21.602Z,6.20
2022-12-23T21:51:50.380Z,6.03
2022-12-23T21:54:19.309Z,6.60
2022-12-23T21:56:49.694Z,6.43
2022-12-23T21:59:18.388Z,6.70
2022-12-23T22:01:47.247Z,5.63
2022-12-23T22:04:16.072Z,5.83
2022-12-23T22:06:46.462Z,6.67
2022-12-23T22:09:17.043Z,5.40
2022-12-23T22:11:46.815Z,5.97
2022-12-23T22:14:18.786Z,4.37
2022-12-23T22:16:47.650Z,6.07
2022-12-23T22:19:16.857Z,5.70
2022-12-23T22:21:45.809Z,6.43
2022-12-23T22:24:14.437Z,5.53
2022-12-23T22:26:43.443Z,5.57
2022-12-23T22:29:12.275Z,6.03
2022-12-23T22:31:45.469Z,5.33
2022-12-23T22:34:16.467Z,5.47
2022-12-23T22:36:45.888Z,5.20
2022-12-23T22:39:20.661Z,5.67
2022-12-23T22:41:51.134Z,5.13
2022-12-23T22:44:20.423Z,4.93
2022-12-23T22:46:51.161Z,5.50
2022-12-23T22:49:19.986Z,5.13
2022-12-23T22:51:48.846Z,5.37
2022-12-23T22:54:17.683Z,5.60
2022-12-23T22:56:47.425Z,5.17
2022-12-23T22:59:21.830Z,5.70
2022-12-23T23:01:52.685Z,5.17
2022-12-23T23:04:21.540Z,5.00
2022-12-23T23:06:50.722Z,4.70
2022-12-23T23:09:21.128Z,5.97
2022-12-23T23:11:50.924Z,5.63
2022-12-23T23:14:19.917Z,6.10
2022-12-23T23:16:48.530Z,6.40
2022-12-23T23:19:20.503Z,6.63
2022-12-23T23:21:50.097Z,5.47
2022-12-23T23:24:18.750Z,5.50
2022-12-23T23:26:47.303Z,5.50
2022-12-23T23:29:16.110Z,5.43
2022-12-23T23:31:45.093Z,6.00
2022-12-23T23:34:14.007Z,7.00
2022-12-23T23:36:44.286Z,5.77
2022-12-23T23:39:13.808Z,8.03
2022-12-23T23:41:42.725Z,6.40
2022-12-23T23:44:12.095Z,6.37
2022-12-23T23:46:41.097Z,7.00
2022-12-23T23:49:11.942Z,6.77
2022-12-23T23:51:41.928Z,6.20
2022-12-23T23:54:11.901Z,5.87
2022-12-23T23:56:40.550Z,6.63
2022-12-23T23:59:10.020Z,5.97
