createdAt,value
2019-03-11T00:00:32.770Z,1.60
2019-03-11T00:03:04.367Z,1.50
2019-03-11T00:05:38.992Z,1.73
2019-03-11T00:08:12.129Z,1.67
2019-03-11T00:10:44.710Z,2.30
2019-03-11T00:13:16.283Z,1.67
2019-03-11T00:15:49.513Z,1.67
2019-03-11T00:18:21.083Z,1.40
2019-03-11T00:20:53.668Z,1.80
2019-03-11T00:23:25.294Z,2.40
2019-03-11T00:26:01.647Z,1.83
2019-03-11T00:28:34.834Z,2.17
2019-03-11T00:31:06.389Z,2.20
2019-03-11T00:33:38.072Z,1.83
2019-03-11T00:36:16.087Z,1.70
2019-03-11T00:38:50.553Z,1.80
2019-03-11T00:41:20.955Z,2.10
2019-03-11T00:43:52.522Z,2.00
2019-03-11T00:46:30.659Z,2.30
2019-03-11T00:49:02.301Z,2.00
2019-03-11T00:51:36.184Z,1.77
2019-03-11T00:54:09.099Z,1.87
2019-03-11T00:56:42.339Z,2.20
2019-03-11T00:59:16.137Z,2.10
2019-03-11T01:01:47.702Z,2.07
2019-03-11T01:04:22.010Z,2.20
2019-03-11T01:06:53.569Z,2.03
2019-03-11T01:09:25.103Z,1.87
2019-03-11T01:11:58.853Z,2.10
2019-03-11T01:14:30.398Z,1.57
2019-03-11T01:17:03.658Z,2.00
2019-03-11T01:19:35.234Z,2.10
2019-03-11T01:22:06.799Z,2.20
2019-03-11T01:24:38.387Z,2.43
2019-03-11T01:27:11.598Z,2.57
2019-03-11T01:29:43.171Z,2.30
2019-03-11T01:32:16.809Z,2.10
2019-03-11T01:34:48.394Z,1.93
2019-03-11T01:37:19.941Z,2.30
2019-03-11T01:39:51.532Z,2.37
2019-03-11T01:42:25.198Z,2.67
2019-03-11T01:44:57.762Z,2.03
2019-03-11T01:47:34.413Z,1.80
2019-03-11T01:50:07.755Z,2.33
2019-03-11T01:52:47.795Z,2.00
2019-03-11T01:55:19.374Z,2.30
2019-03-11T01:57:50.912Z,2.10
2019-03-11T02:00:26.569Z,2.23
2019-03-11T02:02:58.047Z,1.90
2019-03-11T02:05:29.687Z,1.90
2019-03-11T02:08:01.260Z,2.37
2019-03-11T02:10:36.521Z,1.73
2019-03-11T02:13:11.404Z,2.17
2019-03-11T02:15:43.100Z,2.37
2019-03-11T02:18:16.417Z,2.10
2019-03-11T02:20:47.909Z,1.80
2019-03-11T02:23:19.477Z,2.17
2019-03-11T02:25:51.029Z,2.00
2019-03-11T02:28:22.594Z,2.10
2019-03-11T02:30:54.174Z,2.20
2019-03-11T02:33:25.735Z,2.50
2019-03-11T02:36:07.796Z,2.25
2019-03-11T02:38:42.397Z,2.20
2019-03-11T02:41:15.643Z,2.10
2019-03-11T02:43:47.180Z,2.40
2019-03-11T02:46:21.865Z,1.87
2019-03-11T02:48:54.881Z,2.20
2019-03-11T02:51:31.359Z,2.23
2019-03-11T02:54:09.215Z,2.30
2019-03-11T02:56:44.057Z,2.53
2019-03-11T02:59:21.539Z,2.73
2019-03-11T03:02:21.084Z,3.37
2019-03-11T03:05:04.260Z,2.45
2019-03-11T03:07:38.796Z,2.00
2019-03-11T03:10:10.764Z,1.90
2019-03-11T03:12:42.298Z,2.40
2019-03-11T03:15:16.750Z,1.77
2019-03-11T03:17:48.295Z,2.30
2019-03-11T03:20:20.151Z,2.45
2019-03-11T03:22:51.722Z,3.43
2019-03-11T03:25:33.947Z,2.73
2019-03-11T03:27:56.662Z,3.37
2019-03-11T03:30:28.340Z,2.53
2019-03-11T03:33:00.178Z,2.30
2019-03-11T03:35:31.730Z,2.70
2019-03-11T03:38:03.539Z,1.75
2019-03-11T03:40:35.396Z,2.50
2019-03-11T03:43:07.569Z,2.40
2019-03-11T03:45:44.082Z,2.70
2019-03-11T03:48:16.251Z,2.10
2019-03-11T03:50:48.070Z,2.08
2019-03-11T03:53:19.633Z,2.53
2019-03-11T03:55:53.006Z,2.65
2019-03-11T03:58:24.534Z,2.67
2019-03-11T04:00:56.397Z,2.92
2019-03-11T04:03:27.918Z,2.20
2019-03-11T04:05:59.789Z,2.33
2019-03-11T04:08:31.322Z,2.00
2019-03-11T04:11:02.922Z,1.93
2019-03-11T04:13:34.419Z,2.50
2019-03-11T04:16:05.969Z,2.03
2019-03-11T04:18:57.419Z,2.23
2019-03-11T04:21:28.941Z,2.50
2019-03-11T04:24:01.879Z,1.77
2019-03-11T04:26:33.440Z,2.00
2019-03-11T04:29:05.265Z,2.20
2019-03-11T04:31:36.837Z,2.77
2019-03-11T04:34:08.415Z,2.87
2019-03-11T04:36:39.960Z,2.30
2019-03-11T04:39:11.786Z,2.10
2019-03-11T04:41:43.657Z,2.20
2019-03-11T04:44:15.233Z,2.10
2019-03-11T04:46:46.786Z,2.80
2019-03-11T04:49:18.389Z,1.90
2019-03-11T04:51:49.934Z,1.80
2019-03-11T04:54:21.479Z,2.43
2019-03-11T04:56:53.027Z,2.17
2019-03-11T04:59:24.625Z,2.50
2019-03-11T05:01:56.210Z,2.47
2019-03-11T05:04:27.931Z,2.50
2019-03-11T05:06:59.478Z,2.77
2019-03-11T05:09:31.150Z,1.93
2019-03-11T05:12:02.699Z,1.80
2019-03-11T05:14:34.296Z,1.90
2019-03-11T05:17:08.877Z,2.40
2019-03-11T05:19:40.731Z,2.33
2019-03-11T05:22:12.279Z,1.97
2019-03-11T05:24:43.840Z,2.10
2019-03-11T05:27:15.428Z,2.60
2019-03-11T05:29:46.959Z,3.43
2019-03-11T05:32:18.786Z,2.60
2019-03-11T05:34:50.980Z,2.00
2019-03-11T05:37:22.474Z,2.10
2019-03-11T05:39:54.346Z,2.40
2019-03-11T05:42:27.936Z,2.20
2019-03-11T05:44:59.521Z,2.60
2019-03-11T05:47:31.350Z,1.65
2019-03-11T05:50:03.409Z,2.05
2019-03-11T05:52:35.214Z,1.40
2019-03-11T05:55:07.742Z,1.67
2019-03-11T05:57:39.560Z,1.55
2019-03-11T06:00:19.658Z,1.40
2019-03-11T06:02:51.228Z,1.53
2019-03-11T06:05:23.098Z,1.30
2019-03-11T06:07:57.554Z,1.80
2019-03-11T06:10:29.400Z,1.35
2019-03-11T06:13:05.352Z,1.47
2019-03-11T06:15:40.383Z,1.67
2019-03-11T06:18:12.234Z,0.90
2019-03-11T06:20:53.588Z,0.90
2019-03-11T06:23:25.158Z,0.70
2019-03-11T06:25:58.384Z,1.07
2019-03-11T06:28:34.859Z,1.30
2019-03-11T06:31:09.422Z,1.20
2019-03-11T06:33:41.012Z,0.90
2019-03-11T06:36:15.775Z,1.37
2019-03-11T06:38:52.195Z,1.20
2019-03-11T06:41:24.006Z,0.98
2019-03-11T06:43:56.004Z,1.07
2019-03-11T06:46:27.830Z,1.07
2019-03-11T06:49:08.310Z,1.20
2019-03-11T06:51:41.470Z,1.10
2019-03-11T06:54:17.817Z,1.02
2019-03-11T06:56:50.497Z,1.53
2019-03-11T06:59:22.078Z,1.90
2019-03-11T07:01:53.787Z,1.20
2019-03-11T07:04:25.345Z,1.07
2019-03-11T07:06:56.901Z,0.43
2019-03-11T07:09:30.168Z,0.80
2019-03-11T07:12:01.757Z,0.50
2019-03-11T07:14:35.751Z,0.60
2019-03-11T07:17:09.057Z,0.42
2019-03-11T07:19:42.181Z,0.60
2019-03-11T07:22:24.288Z,0.40
2019-03-11T07:25:08.089Z,0.50
2019-03-11T07:27:39.919Z,0.78
2019-03-11T07:30:12.983Z,0.80
2019-03-11T07:32:44.800Z,0.60
2019-03-11T07:35:16.623Z,0.40
2019-03-11T07:37:48.442Z,0.57
2019-03-11T07:40:29.830Z,0.80
2019-03-11T07:42:57.677Z,0.50
2019-03-11T07:45:31.702Z,0.57
2019-03-11T07:48:06.391Z,0.57
2019-03-11T07:50:38.203Z,0.80
2019-03-11T07:53:10.044Z,0.50
2019-03-11T07:55:41.842Z,0.82
2019-03-11T07:58:20.766Z,0.70
2019-03-11T08:00:54.137Z,0.75
2019-03-11T08:03:27.169Z,0.70
2019-03-11T08:06:01.064Z,1.15
2019-03-11T08:08:32.900Z,0.70
2019-03-11T08:11:09.113Z,0.80
2019-03-11T08:13:43.989Z,0.80
2019-03-11T08:16:15.795Z,0.68
2019-03-11T08:18:48.943Z,1.10
2019-03-11T08:21:22.104Z,1.10
2019-03-11T08:23:55.462Z,1.15
2019-03-11T08:26:28.981Z,1.30
2019-03-11T08:29:03.444Z,0.90
2019-03-11T08:31:35.275Z,0.80
2019-03-11T08:34:07.111Z,0.95
2019-03-11T08:36:41.763Z,0.93
2019-03-11T08:39:13.600Z,1.22
2019-03-11T08:41:45.207Z,1.00
2019-03-11T08:44:16.740Z,0.97
2019-03-11T08:46:48.289Z,1.30
2019-03-11T08:49:20.140Z,1.30
2019-03-11T08:51:51.725Z,1.10
2019-03-11T08:54:23.270Z,1.20
2019-03-11T08:56:55.128Z,1.40
2019-03-11T08:59:26.970Z,1.52
2019-03-11T09:02:04.016Z,1.70
2019-03-11T09:04:35.597Z,1.63
2019-03-11T09:07:09.847Z,1.57
2019-03-11T09:09:41.412Z,1.60
2019-03-11T09:12:13.216Z,2.10
2019-03-11T09:14:44.903Z,1.60
2019-03-11T09:17:17.562Z,1.80
2019-03-11T09:19:49.386Z,1.40
2019-03-11T09:22:25.428Z,1.60
2019-03-11T09:24:57.016Z,1.70
2019-03-11T09:27:32.447Z,1.37
2019-03-11T09:30:07.496Z,1.43
2019-03-11T09:32:39.416Z,1.30
2019-03-11T09:35:11.164Z,1.30
2019-03-11T09:37:45.042Z,1.50
2019-03-11T09:40:19.025Z,1.60
2019-03-11T09:42:52.242Z,1.40
2019-03-11T09:45:24.389Z,2.57
2019-03-11T09:47:56.158Z,1.50
2019-03-11T09:50:27.703Z,1.67
2019-03-11T09:52:59.257Z,1.40
2019-03-11T09:55:30.844Z,2.50
2019-03-11T09:58:02.442Z,3.80
2019-03-11T10:00:34.055Z,3.10
2019-03-11T10:03:10.728Z,3.73
2019-03-11T10:05:43.525Z,6.00
2019-03-11T10:08:15.239Z,4.00
2019-03-11T10:10:46.917Z,1.97
2019-03-11T10:13:21.494Z,2.40
2019-03-11T10:15:54.193Z,3.70
2019-03-11T10:18:29.401Z,1.80
2019-03-11T10:21:02.680Z,1.87
2019-03-11T10:23:34.250Z,1.93
2019-03-11T10:26:08.823Z,1.53
2019-03-11T10:28:46.246Z,3.43
2019-03-11T10:31:21.202Z,1.67
2019-03-11T10:33:52.755Z,1.80
2019-03-11T10:36:27.890Z,2.40
2019-03-11T10:38:59.446Z,1.60
2019-03-11T10:41:37.526Z,2.30
2019-03-11T10:44:09.833Z,1.37
2019-03-11T10:46:44.997Z,1.50
2019-03-11T10:49:17.670Z,1.20
2019-03-11T10:51:52.344Z,1.27
2019-03-11T10:54:24.074Z,1.40
2019-03-11T10:56:58.627Z,1.50
2019-03-11T10:59:31.682Z,1.07
2019-03-11T11:02:03.248Z,1.53
2019-03-11T11:04:34.849Z,1.60
2019-03-11T11:07:06.511Z,4.70
2019-03-11T11:09:42.976Z,1.83
2019-03-11T11:12:15.704Z,2.20
2019-03-11T11:14:47.235Z,1.53
2019-03-11T11:17:25.893Z,1.60
2019-03-11T11:20:03.554Z,1.53
2019-03-11T11:22:34.554Z,1.73
2019-03-11T11:25:07.228Z,1.40
2019-03-11T11:27:38.894Z,1.50
2019-03-11T11:30:18.067Z,1.67
2019-03-11T11:32:49.775Z,1.60
2019-03-11T11:35:21.636Z,1.60
2019-03-11T11:37:56.231Z,1.27
2019-03-11T11:40:30.153Z,1.30
2019-03-11T11:43:03.029Z,1.80
2019-03-11T11:45:34.819Z,1.30
2019-03-11T11:48:09.406Z,1.50
2019-03-11T11:50:43.322Z,2.10
2019-03-11T11:53:17.379Z,1.50
2019-03-11T11:55:57.374Z,1.60
2019-03-11T11:58:27.887Z,1.60
2019-03-11T12:00:59.441Z,1.60
2019-03-11T12:03:32.534Z,1.83
2019-03-11T12:06:06.696Z,1.57
2019-03-11T12:08:41.056Z,1.60
2019-03-11T12:11:12.635Z,1.50
2019-03-11T12:13:44.175Z,1.93
2019-03-11T12:16:15.728Z,1.57
2019-03-11T12:18:49.153Z,1.60
2019-03-11T12:21:23.484Z,1.73
2019-03-11T12:23:55.086Z,1.33
2019-03-11T12:26:28.293Z,1.20
2019-03-11T12:29:04.227Z,1.50
2019-03-11T12:31:37.855Z,1.20
2019-03-11T12:34:14.365Z,1.40
2019-03-11T12:36:45.937Z,1.33
2019-03-11T12:39:21.387Z,1.60
2019-03-11T12:41:54.567Z,2.20
2019-03-11T12:44:28.863Z,1.47
2019-03-11T12:47:00.386Z,1.33
2019-03-11T12:49:34.045Z,1.57
2019-03-11T12:52:05.622Z,1.80
2019-03-11T12:54:37.152Z,1.27
2019-03-11T12:57:18.484Z,1.30
2019-03-11T12:59:51.154Z,1.30
2019-03-11T13:02:25.952Z,1.83
2019-03-11T13:05:01.237Z,1.30
2019-03-11T13:07:34.401Z,1.90
2019-03-11T13:10:08.502Z,1.90
2019-03-11T13:12:42.896Z,1.80
2019-03-11T13:15:17.910Z,1.60
2019-03-11T13:17:52.710Z,1.70
2019-03-11T13:20:35.399Z,1.60
2019-03-11T13:23:10.001Z,1.33
2019-03-11T13:25:45.939Z,0.90
2019-03-11T13:28:23.368Z,1.40
2019-03-11T13:30:58.103Z,2.10
2019-03-11T13:33:29.715Z,1.17
2019-03-11T13:36:01.397Z,1.20
2019-03-11T13:38:34.493Z,2.87
2019-03-11T13:41:07.676Z,1.30
2019-03-11T13:43:53.034Z,1.30
2019-03-11T13:46:21.389Z,1.53
2019-03-11T13:48:58.288Z,1.80
2019-03-11T13:51:30.678Z,1.60
2019-03-11T13:54:05.531Z,1.60
2019-03-11T13:56:37.225Z,1.53
2019-03-11T13:59:08.808Z,2.23
2019-03-11T14:01:41.945Z,4.37
2019-03-11T14:04:13.546Z,3.70
2019-03-11T14:06:48.746Z,2.40
2019-03-11T14:09:22.411Z,2.17
2019-03-11T14:11:54.249Z,2.50
2019-03-11T14:14:30.529Z,2.00
2019-03-11T14:17:02.073Z,1.90
2019-03-11T14:19:37.114Z,2.07
2019-03-11T14:22:08.799Z,2.27
2019-03-11T14:24:43.299Z,2.73
2019-03-11T14:27:16.245Z,1.00
2019-03-11T14:29:47.791Z,2.20
2019-03-11T14:32:24.551Z,1.33
2019-03-11T14:34:57.471Z,1.80
2019-03-11T14:37:34.243Z,1.17
2019-03-11T14:40:06.648Z,2.00
2019-03-11T14:42:38.304Z,1.40
2019-03-11T14:45:12.784Z,1.90
2019-03-11T14:47:44.559Z,1.10
2019-03-11T14:50:18.944Z,1.50
2019-03-11T14:52:53.547Z,1.47
2019-03-11T14:55:25.625Z,2.00
2019-03-11T14:58:00.946Z,2.00
2019-03-11T15:00:35.509Z,1.33
2019-03-11T15:03:07.129Z,1.43
2019-03-11T15:05:43.333Z,1.60
2019-03-11T15:08:15.093Z,2.03
2019-03-11T15:10:46.630Z,1.20
2019-03-11T15:13:18.203Z,1.73
2019-03-11T15:15:55.088Z,1.50
2019-03-11T15:18:26.705Z,1.53
2019-03-11T15:20:58.318Z,1.30
2019-03-11T15:23:32.997Z,1.70
2019-03-11T15:26:05.682Z,1.10
2019-03-11T15:28:38.920Z,1.50
2019-03-11T15:31:12.932Z,2.03
2019-03-11T15:33:46.330Z,2.60
2019-03-11T15:36:17.899Z,1.57
2019-03-11T15:38:49.611Z,1.43
2019-03-11T15:41:21.255Z,1.37
2019-03-11T15:43:53.034Z,1.30
2019-03-11T15:46:24.589Z,1.30
2019-03-11T15:48:56.198Z,1.63
2019-03-11T15:51:36.542Z,1.40
2019-03-11T15:54:03.933Z,1.60
2019-03-11T15:56:35.525Z,1.50
2019-03-11T15:59:08.726Z,1.40
2019-03-11T16:01:40.312Z,1.30
2019-03-11T16:04:11.918Z,1.20
2019-03-11T16:06:45.715Z,1.53
2019-03-11T16:09:19.683Z,1.13
2019-03-11T16:11:50.729Z,1.30
2019-03-11T16:14:22.399Z,0.93
2019-03-11T16:16:54.062Z,1.70
2019-03-11T16:19:25.746Z,1.20
2019-03-11T16:21:57.397Z,1.70
2019-03-11T16:24:31.025Z,1.60
2019-03-11T16:27:02.280Z,1.43
2019-03-11T16:29:38.513Z,1.37
2019-03-11T16:32:12.036Z,1.27
2019-03-11T16:34:44.609Z,1.63
2019-03-11T16:37:16.469Z,1.40
2019-03-11T16:39:48.350Z,1.27
2019-03-11T16:42:23.042Z,1.13
2019-03-11T16:44:54.643Z,1.70
2019-03-11T16:47:27.811Z,1.20
2019-03-11T16:50:02.834Z,1.63
2019-03-11T16:52:34.432Z,1.70
2019-03-11T16:55:09.304Z,1.23
2019-03-11T16:57:40.863Z,1.40
2019-03-11T17:00:22.706Z,1.20
2019-03-11T17:02:54.360Z,1.10
2019-03-11T17:05:25.934Z,1.30
2019-03-11T17:07:57.480Z,1.60
2019-03-11T17:10:32.535Z,1.60
2019-03-11T17:13:04.259Z,1.83
2019-03-11T17:15:35.847Z,1.27
2019-03-11T17:18:07.463Z,1.33
2019-03-11T17:20:39.016Z,1.67
2019-03-11T17:23:10.609Z,1.47
2019-03-11T17:25:42.220Z,1.50
2019-03-11T17:28:13.812Z,1.80
2019-03-11T17:30:45.480Z,1.30
2019-03-11T17:33:17.054Z,1.90
2019-03-11T17:35:48.656Z,1.50
2019-03-11T17:38:20.321Z,1.60
2019-03-11T17:40:51.982Z,1.67
2019-03-11T17:43:23.586Z,1.40
2019-03-11T17:45:55.147Z,1.50
2019-03-11T17:48:26.725Z,1.47
2019-03-11T17:50:58.320Z,2.00
2019-03-11T17:53:29.880Z,1.60
2019-03-11T17:56:01.641Z,1.77
2019-03-11T17:58:33.296Z,2.97
2019-03-11T18:01:05.312Z,4.97
2019-03-11T18:03:37.013Z,5.07
2019-03-11T18:06:11.899Z,4.00
2019-03-11T18:08:42.925Z,5.20
2019-03-11T18:11:14.502Z,3.70
2019-03-11T18:13:46.077Z,4.47
2019-03-11T18:16:17.844Z,5.00
2019-03-11T18:18:51.223Z,3.50
2019-03-11T18:21:23.326Z,3.03
2019-03-11T18:23:54.901Z,1.97
2019-03-11T18:26:29.200Z,1.90
2019-03-11T18:29:09.787Z,2.13
2019-03-11T18:31:44.804Z,2.57
2019-03-11T18:34:16.395Z,1.90
2019-03-11T18:36:48.013Z,1.60
2019-03-11T18:39:19.633Z,1.83
2019-03-11T18:41:51.183Z,1.80
2019-03-11T18:44:25.364Z,2.17
2019-03-11T18:46:56.970Z,2.20
2019-03-11T18:49:28.598Z,1.90
2019-03-11T18:52:00.178Z,1.80
2019-03-11T18:54:31.815Z,2.20
2019-03-11T18:57:03.417Z,2.00
2019-03-11T18:59:36.148Z,1.70
2019-03-11T19:02:08.898Z,1.77
2019-03-11T19:04:40.546Z,1.73
2019-03-11T19:07:12.158Z,1.50
2019-03-11T19:09:43.731Z,1.87
2019-03-11T19:12:15.548Z,2.10
2019-03-11T19:14:47.120Z,1.70
2019-03-11T19:17:18.752Z,1.60
2019-03-11T19:19:50.569Z,2.87
2019-03-11T19:22:22.199Z,2.50
2019-03-11T19:24:53.818Z,5.00
2019-03-11T19:27:27.752Z,4.70
2019-03-11T19:29:59.353Z,5.00
2019-03-11T19:32:38.180Z,4.23
2019-03-11T19:35:11.116Z,5.53
2019-03-11T19:37:42.707Z,3.67
2019-03-11T19:40:19.813Z,3.27
2019-03-11T19:42:54.059Z,3.30
2019-03-11T19:45:25.744Z,3.50
2019-03-11T19:47:57.337Z,2.70
2019-03-11T19:50:28.901Z,4.03
2019-03-11T19:53:00.500Z,2.60
2019-03-11T19:55:32.137Z,3.73
2019-03-11T19:58:03.724Z,1.80
2019-03-11T20:00:37.938Z,1.90
2019-03-11T20:03:22.677Z,2.97
2019-03-11T20:05:45.472Z,2.70
2019-03-11T20:08:20.014Z,3.57
2019-03-11T20:10:53.343Z,3.03
2019-03-11T20:13:24.911Z,2.77
2019-03-11T20:15:56.490Z,3.20
2019-03-11T20:18:33.521Z,3.70
2019-03-11T20:21:08.680Z,4.23
2019-03-11T20:23:40.391Z,2.20
2019-03-11T20:26:12.173Z,2.30
2019-03-11T20:28:49.341Z,2.10
2019-03-11T20:31:21.050Z,2.63
2019-03-11T20:33:54.276Z,3.07
2019-03-11T20:36:25.929Z,2.50
2019-03-11T20:39:00.295Z,2.60
2019-03-11T20:41:35.494Z,2.90
2019-03-11T20:44:07.217Z,2.70
2019-03-11T20:46:41.118Z,2.40
2019-03-11T20:49:21.991Z,2.00
2019-03-11T20:51:53.542Z,2.43
2019-03-11T20:54:25.195Z,2.03
2019-03-11T20:57:00.927Z,2.83
2019-03-11T20:59:31.560Z,2.70
2019-03-11T21:02:03.130Z,2.87
2019-03-11T21:04:34.745Z,2.20
2019-03-11T21:07:06.344Z,2.53
2019-03-11T21:09:40.034Z,2.80
2019-03-11T21:12:11.550Z,1.90
2019-03-11T21:14:45.927Z,3.20
2019-03-11T21:17:25.599Z,2.40
2019-03-11T21:19:54.021Z,1.97
2019-03-11T21:22:25.632Z,2.07
2019-03-11T21:24:59.846Z,1.90
2019-03-11T21:27:33.494Z,2.20
2019-03-11T21:30:05.597Z,2.20
2019-03-11T21:32:40.905Z,2.10
2019-03-11T21:35:15.773Z,2.30
2019-03-11T21:37:51.337Z,2.60
2019-03-11T21:40:27.322Z,2.40
2019-03-11T21:42:59.011Z,2.30
2019-03-11T21:45:34.391Z,2.03
2019-03-11T21:48:03.933Z,2.10
2019-03-11T21:50:35.615Z,2.40
2019-03-11T21:53:11.722Z,1.93
2019-03-11T21:55:47.371Z,2.30
2019-03-11T21:58:19.001Z,2.30
2019-03-11T22:00:50.576Z,1.97
2019-03-11T22:03:22.132Z,1.83
2019-03-11T22:05:56.061Z,2.50
2019-03-11T22:08:28.819Z,1.67
2019-03-11T22:11:01.493Z,2.40
2019-03-11T22:13:33.093Z,2.20
2019-03-11T22:16:05.817Z,2.23
2019-03-11T22:18:42.869Z,2.33
2019-03-11T22:21:17.754Z,2.33
2019-03-11T22:23:52.389Z,1.77
2019-03-11T22:26:23.951Z,2.00
2019-03-11T22:28:55.528Z,2.03
2019-03-11T22:31:27.115Z,1.97
2019-03-11T22:34:00.854Z,2.37
2019-03-11T22:36:32.413Z,1.83
2019-03-11T22:39:06.942Z,1.87
2019-03-11T22:41:38.506Z,2.30
2019-03-11T22:44:10.042Z,1.90
2019-03-11T22:46:41.624Z,2.57
2019-03-11T22:49:15.953Z,1.90
2019-03-11T22:51:47.534Z,2.60
2019-03-11T22:54:19.102Z,2.10
2019-03-11T22:56:57.216Z,1.63
2019-03-11T22:59:34.913Z,2.07
2019-03-11T23:02:11.661Z,1.70
2019-03-11T23:04:43.281Z,1.60
2019-03-11T23:07:14.868Z,2.70
2019-03-11T23:09:47.567Z,2.27
2019-03-11T23:12:21.899Z,1.70
2019-03-11T23:14:56.348Z,2.27
2019-03-11T23:17:27.916Z,1.97
2019-03-11T23:19:59.476Z,1.37
2019-03-11T23:22:31.056Z,1.97
2019-03-11T23:25:04.082Z,2.40
2019-03-11T23:27:35.641Z,1.90
2019-03-11T23:30:08.942Z,1.90
2019-03-11T23:32:40.506Z,1.50
2019-03-11T23:35:16.954Z,1.57
2019-03-11T23:37:48.537Z,2.40
2019-03-11T23:40:20.091Z,1.90
2019-03-11T23:42:54.667Z,1.83
2019-03-11T23:45:27.840Z,2.30
2019-03-11T23:47:59.403Z,1.93
2019-03-11T23:50:33.489Z,1.60
2019-03-11T23:53:06.962Z,1.93
2019-03-11T23:55:46.693Z,1.90
2019-03-11T23:58:19.731Z,1.93
