createdAt,value
2022-10-12T00:00:49.806Z,18.13
2022-10-12T00:08:25.024Z,19.80
2022-10-12T00:15:58.838Z,16.88
2022-10-12T00:23:35.338Z,16.95
2022-10-12T00:31:10.636Z,17.48
2022-10-12T00:38:45.929Z,16.27
2022-10-12T00:46:23.836Z,13.00
2022-10-12T00:54:03.546Z,17.27
2022-10-12T01:01:38.049Z,16.70
2022-10-12T01:09:13.715Z,17.45
2022-10-12T01:16:55.833Z,16.35
2022-10-12T01:24:53.078Z,15.55
2022-10-12T01:32:33.071Z,15.48
2022-10-12T01:40:13.813Z,18.98
2022-10-12T01:47:52.666Z,17.95
2022-10-12T01:55:39.678Z,15.27
2022-10-12T02:03:21.020Z,20.15
2022-10-12T02:10:58.808Z,15.55
2022-10-12T02:18:36.388Z,17.40
2022-10-12T02:26:10.727Z,16.35
2022-10-12T02:33:51.418Z,20.80
2022-10-12T02:41:31.074Z,17.83
2022-10-12T02:49:07.203Z,17.98
2022-10-12T02:56:44.547Z,18.08
2022-10-12T03:04:20.056Z,16.67
2022-10-12T03:11:53.702Z,19.85
2022-10-12T03:19:28.708Z,17.10
2022-10-12T03:27:02.379Z,16.83
2022-10-12T03:34:37.593Z,17.10
2022-10-12T03:42:11.615Z,16.58
2022-10-12T03:49:46.939Z,16.63
2022-10-12T03:57:20.800Z,14.73
2022-10-12T04:04:55.790Z,17.37
2022-10-12T04:12:29.460Z,20.27
2022-10-12T04:20:05.263Z,13.55
2022-10-12T04:27:39.306Z,16.17
2022-10-12T04:35:14.655Z,15.85
2022-10-12T04:42:48.277Z,13.57
2022-10-12T04:50:26.319Z,14.85
2022-10-12T04:58:02.650Z,15.73
2022-10-12T05:05:37.645Z,12.77
2022-10-12T05:13:11.435Z,15.63
2022-10-12T05:20:46.528Z,15.77
2022-10-12T05:28:20.430Z,16.73
2022-10-12T05:35:56.704Z,11.77
2022-10-12T05:43:30.436Z,18.02
2022-10-12T05:51:05.816Z,16.60
2022-10-12T05:58:39.432Z,12.55
2022-10-12T06:06:14.391Z,13.20
2022-10-12T06:13:47.996Z,15.48
2022-10-12T06:21:38.467Z,14.20
2022-10-12T06:29:12.264Z,15.50
2022-10-12T06:36:47.500Z,14.60
2022-10-12T06:44:22.452Z,13.68
2022-10-12T06:51:57.874Z,15.00
2022-10-12T06:59:31.502Z,17.42
2022-10-12T07:07:06.640Z,17.30
2022-10-12T07:14:40.225Z,10.77
2022-10-12T07:22:15.241Z,11.82
2022-10-12T07:29:49.038Z,12.82
2022-10-12T07:37:24.055Z,11.82
2022-10-12T07:44:57.699Z,10.70
2022-10-12T07:52:33.907Z,9.73
2022-10-12T08:00:09.651Z,12.73
2022-10-12T08:07:44.766Z,10.23
2022-10-12T08:15:18.745Z,12.88
2022-10-12T08:22:55.014Z,9.02
2022-10-12T08:30:29.060Z,13.68
2022-10-12T08:38:04.391Z,7.57
2022-10-12T08:45:49.634Z,6.57
2022-10-12T08:53:29.794Z,4.78
2022-10-12T09:01:17.067Z,8.43
2022-10-12T09:09:03.788Z,15.05
2022-10-12T09:16:43.257Z,7.72
2022-10-12T09:24:20.971Z,8.65
2022-10-12T09:32:23.223Z,7.07
2022-10-12T09:39:59.075Z,4.45
2022-10-12T09:47:34.244Z,8.18
2022-10-12T09:55:28.417Z,7.90
2022-10-12T10:03:03.645Z,7.28
2022-10-12T10:10:38.830Z,4.03
2022-10-12T10:18:26.722Z,5.10
2022-10-12T10:26:08.085Z,7.93
2022-10-12T10:33:42.467Z,5.30
2022-10-12T10:41:19.840Z,6.90
2022-10-12T10:48:58.910Z,5.47
2022-10-12T10:56:33.972Z,9.18
2022-10-12T11:11:48.785Z,6.20
2022-10-12T11:19:31.444Z,4.60
2022-10-12T11:27:13.658Z,6.88
2022-10-12T11:34:52.471Z,5.50
2022-10-12T11:42:32.184Z,4.03
2022-10-12T11:50:14.676Z,10.40
2022-10-12T11:57:51.433Z,5.80
2022-10-12T12:05:25.098Z,5.47
2022-10-12T12:13:22.972Z,5.03
2022-10-12T12:21:05.668Z,5.15
2022-10-12T12:28:43.488Z,6.38
2022-10-12T12:36:29.929Z,10.27
2022-10-12T12:44:06.076Z,5.78
