createdAt,value
2023-01-29T00:01:04.214Z,1.85
2023-01-29T00:03:07.107Z,1.89
2023-01-29T00:05:26.452Z,1.99
2023-01-29T00:07:30.037Z,1.81
2023-01-29T00:09:32.807Z,1.84
2023-01-29T00:11:36.517Z,1.88
2023-01-29T00:13:40.638Z,1.77
2023-01-29T00:15:43.580Z,1.64
2023-01-29T00:17:46.349Z,1.63
2023-01-29T00:19:49.188Z,1.77
2023-01-29T00:21:52.058Z,1.79
2023-01-29T00:23:56.129Z,1.71
2023-01-29T00:26:00.914Z,1.66
2023-01-29T00:28:03.757Z,1.62
2023-01-29T00:30:13.203Z,1.64
2023-01-29T00:32:16.222Z,1.62
2023-01-29T00:34:19.199Z,1.60
2023-01-29T00:36:22.794Z,1.55
2023-01-29T00:38:25.524Z,1.53
2023-01-29T00:40:28.511Z,1.56
2023-01-29T00:42:48.728Z,1.56
2023-01-29T00:44:59.414Z,1.55
2023-01-29T00:47:04.400Z,1.54
2023-01-29T00:49:08.102Z,1.52
2023-01-29T00:51:10.961Z,1.63
2023-01-29T00:53:13.749Z,1.60
2023-01-29T00:55:16.651Z,1.57
2023-01-29T00:57:19.637Z,1.54
2023-01-29T00:59:22.404Z,1.52
2023-01-29T01:01:39.787Z,1.60
2023-01-29T01:03:43.944Z,1.62
2023-01-29T01:05:46.771Z,1.59
2023-01-29T01:07:51.729Z,1.62
2023-01-29T01:10:13.861Z,1.64
2023-01-29T01:12:16.875Z,1.71
2023-01-29T01:14:20.388Z,1.67
2023-01-29T01:16:25.417Z,1.69
2023-01-29T01:18:30.858Z,1.57
2023-01-29T01:20:36.581Z,1.66
2023-01-29T01:22:39.734Z,1.69
2023-01-29T01:24:42.582Z,1.66
2023-01-29T01:26:45.367Z,1.66
2023-01-29T01:28:48.462Z,1.77
2023-01-29T01:30:51.302Z,1.82
2023-01-29T01:32:54.558Z,1.73
2023-01-29T01:34:57.365Z,1.68
2023-01-29T01:37:01.548Z,1.73
2023-01-29T01:39:04.960Z,1.55
2023-01-29T01:41:07.774Z,1.49
2023-01-29T01:43:11.388Z,1.54
2023-01-29T01:45:20.594Z,1.73
2023-01-29T01:47:28.914Z,1.68
2023-01-29T01:49:32.171Z,1.46
2023-01-29T01:51:39.928Z,1.50
2023-01-29T01:53:49.078Z,1.43
2023-01-29T01:55:57.132Z,1.53
2023-01-29T01:58:06.174Z,1.55
2023-01-29T02:00:13.227Z,1.49
2023-01-29T02:02:36.715Z,1.48
2023-01-29T02:05:04.897Z,1.38
2023-01-29T02:07:28.517Z,1.33
2023-01-29T02:09:36.306Z,1.34
2023-01-29T02:11:39.849Z,1.37
2023-01-29T02:13:43.639Z,1.44
2023-01-29T02:15:48.757Z,1.44
2023-01-29T02:17:52.045Z,1.49
2023-01-29T02:20:08.389Z,1.46
2023-01-29T02:22:36.801Z,1.46
2023-01-29T02:25:00.647Z,1.62
2023-01-29T02:27:10.383Z,1.63
2023-01-29T02:29:27.184Z,1.52
2023-01-29T02:31:38.417Z,1.49
2023-01-29T02:33:53.167Z,1.41
2023-01-29T02:36:02.812Z,1.35
2023-01-29T02:38:13.959Z,1.36
2023-01-29T02:40:26.140Z,1.34
2023-01-29T02:42:36.745Z,1.37
2023-01-29T02:44:48.655Z,1.50
2023-01-29T02:46:59.594Z,1.35
2023-01-29T02:49:10.923Z,1.26
2023-01-29T02:51:20.899Z,1.25
2023-01-29T02:53:30.458Z,1.19
2023-01-29T02:55:37.723Z,1.18
2023-01-29T02:57:44.141Z,1.31
2023-01-29T02:59:54.864Z,1.28
2023-01-29T03:02:03.397Z,1.20
2023-01-29T03:04:11.427Z,1.21
2023-01-29T03:06:22.440Z,1.24
2023-01-29T03:08:42.708Z,1.13
2023-01-29T03:10:52.802Z,1.04
2023-01-29T03:13:01.517Z,1.00
2023-01-29T03:15:13.992Z,0.98
2023-01-29T03:17:23.782Z,1.01
2023-01-29T03:19:36.056Z,1.01
2023-01-29T03:22:00.052Z,0.97
2023-01-29T03:24:25.048Z,0.91
2023-01-29T03:26:45.795Z,0.89
2023-01-29T03:29:06.910Z,0.90
2023-01-29T03:31:34.237Z,0.95
2023-01-29T03:33:43.101Z,0.86
2023-01-29T03:35:53.073Z,0.89
2023-01-29T03:37:56.877Z,0.93
2023-01-29T03:39:59.890Z,0.93
2023-01-29T03:42:10.727Z,0.94
2023-01-29T03:44:18.857Z,0.94
2023-01-29T03:46:29.989Z,0.99
2023-01-29T03:48:37.766Z,1.03
2023-01-29T03:50:53.688Z,1.14
2023-01-29T03:53:01.704Z,1.00
2023-01-29T03:55:14.693Z,0.97
2023-01-29T03:57:27.694Z,1.00
2023-01-29T03:59:40.520Z,1.06
2023-01-29T04:02:01.196Z,1.09
2023-01-29T04:04:11.269Z,1.04
2023-01-29T04:06:19.666Z,1.00
2023-01-29T04:08:41.811Z,0.96
2023-01-29T04:10:48.544Z,1.04
2023-01-29T04:12:57.841Z,1.14
2023-01-29T04:15:03.100Z,1.14
2023-01-29T04:17:12.085Z,1.14
2023-01-29T04:19:31.193Z,1.13
2023-01-29T04:21:37.101Z,1.16
2023-01-29T04:23:39.873Z,1.19
2023-01-29T04:25:50.263Z,1.29
2023-01-29T04:28:02.758Z,1.20
2023-01-29T04:30:20.041Z,1.15
2023-01-29T04:32:30.015Z,1.11
2023-01-29T04:34:41.439Z,1.33
2023-01-29T04:36:56.258Z,1.21
2023-01-29T04:39:11.063Z,1.20
2023-01-29T04:41:22.545Z,1.28
2023-01-29T04:43:30.456Z,1.13
2023-01-29T04:45:46.222Z,1.06
2023-01-29T04:47:59.013Z,1.17
2023-01-29T04:50:10.471Z,1.13
2023-01-29T04:52:22.023Z,1.20
2023-01-29T04:54:33.310Z,1.01
2023-01-29T04:56:43.097Z,0.89
2023-01-29T04:58:50.697Z,0.85
2023-01-29T05:00:55.329Z,0.84
2023-01-29T05:03:01.473Z,0.83
2023-01-29T05:05:05.843Z,0.89
2023-01-29T05:07:12.677Z,0.89
2023-01-29T05:09:17.630Z,0.90
2023-01-29T05:11:21.362Z,0.85
2023-01-29T05:13:26.217Z,0.83
2023-01-29T05:15:35.232Z,0.86
2023-01-29T05:17:38.074Z,0.87
2023-01-29T05:19:42.360Z,0.91
2023-01-29T05:21:47.827Z,0.87
2023-01-29T05:24:10.100Z,0.85
2023-01-29T05:26:30.285Z,0.83
2023-01-29T05:28:33.080Z,0.82
2023-01-29T05:30:38.198Z,0.80
2023-01-29T05:32:41.288Z,0.80
2023-01-29T05:34:45.488Z,0.81
2023-01-29T05:36:48.343Z,0.81
2023-01-29T05:38:51.140Z,0.84
2023-01-29T05:40:54.329Z,0.89
2023-01-29T05:42:57.290Z,0.91
2023-01-29T05:45:00.304Z,0.87
2023-01-29T05:47:03.579Z,0.86
2023-01-29T05:49:07.016Z,0.87
2023-01-29T05:51:11.208Z,0.91
2023-01-29T05:53:14.064Z,0.92
2023-01-29T05:55:16.951Z,0.93
2023-01-29T05:57:20.125Z,0.93
2023-01-29T05:59:22.935Z,0.95
2023-01-29T06:01:27.151Z,0.96
2023-01-29T06:03:30.167Z,0.96
2023-01-29T06:05:33.303Z,0.98
2023-01-29T06:07:37.528Z,1.02
2023-01-29T06:09:41.416Z,1.02
2023-01-29T06:11:44.300Z,1.01
2023-01-29T06:13:47.815Z,1.03
2023-01-29T06:15:50.671Z,1.02
2023-01-29T06:17:54.505Z,1.04
2023-01-29T06:19:57.331Z,1.01
2023-01-29T06:22:00.243Z,1.04
2023-01-29T06:24:04.791Z,1.12
2023-01-29T06:26:10.109Z,1.12
2023-01-29T06:28:12.909Z,1.08
2023-01-29T06:30:16.335Z,1.04
2023-01-29T06:32:19.316Z,1.04
2023-01-29T06:34:22.129Z,1.08
2023-01-29T06:36:25.000Z,1.11
2023-01-29T06:38:27.976Z,1.14
2023-01-29T06:40:32.074Z,1.17
2023-01-29T06:42:36.193Z,1.18
2023-01-29T06:44:38.985Z,1.17
2023-01-29T06:46:42.001Z,1.14
2023-01-29T06:48:44.812Z,1.13
2023-01-29T06:50:49.336Z,1.07
2023-01-29T06:52:52.170Z,1.05
2023-01-29T06:54:55.034Z,1.04
2023-01-29T06:56:59.190Z,1.03
2023-01-29T06:59:02.078Z,1.02
2023-01-29T07:01:06.467Z,1.01
2023-01-29T07:03:10.969Z,1.00
2023-01-29T07:05:13.671Z,0.99
2023-01-29T07:07:16.537Z,1.00
2023-01-29T07:09:19.427Z,0.99
2023-01-29T07:11:22.251Z,0.97
2023-01-29T07:13:26.409Z,0.94
2023-01-29T07:15:29.464Z,0.97
2023-01-29T07:17:32.327Z,0.99
2023-01-29T07:19:35.117Z,0.97
2023-01-29T07:21:38.663Z,1.01
2023-01-29T07:23:41.998Z,1.04
2023-01-29T07:25:44.877Z,1.04
2023-01-29T07:27:47.878Z,1.08
2023-01-29T07:29:52.073Z,1.14
2023-01-29T07:31:54.954Z,1.14
2023-01-29T07:33:57.772Z,1.09
2023-01-29T07:36:00.703Z,1.13
2023-01-29T07:38:03.623Z,1.14
2023-01-29T07:40:11.197Z,1.08
2023-01-29T07:42:14.063Z,1.05
2023-01-29T07:44:17.053Z,1.06
2023-01-29T07:46:21.280Z,1.09
2023-01-29T07:48:24.190Z,1.03
2023-01-29T07:50:28.068Z,1.07
2023-01-29T07:52:32.299Z,1.09
2023-01-29T07:54:35.119Z,0.96
2023-01-29T07:56:37.887Z,0.91
2023-01-29T07:58:40.680Z,0.91
2023-01-29T08:00:43.629Z,0.91
2023-01-29T08:02:47.808Z,1.01
2023-01-29T08:04:50.705Z,1.11
2023-01-29T08:06:53.499Z,1.14
2023-01-29T08:08:57.424Z,1.13
2023-01-29T08:11:02.435Z,1.10
2023-01-29T08:13:06.267Z,1.06
2023-01-29T08:15:10.328Z,1.07
2023-01-29T08:17:13.624Z,1.12
2023-01-29T08:19:17.863Z,1.16
2023-01-29T08:21:20.659Z,1.16
2023-01-29T08:23:23.531Z,1.18
2023-01-29T08:25:26.874Z,1.21
2023-01-29T08:27:30.042Z,1.27
2023-01-29T08:29:32.893Z,1.27
2023-01-29T08:31:35.993Z,1.41
2023-01-29T08:33:39.536Z,1.51
2023-01-29T08:35:43.730Z,1.67
2023-01-29T08:37:54.009Z,1.64
2023-01-29T08:39:56.871Z,1.56
2023-01-29T08:41:59.791Z,1.59
2023-01-29T08:44:04.305Z,1.41
2023-01-29T08:46:08.432Z,1.45
2023-01-29T08:48:11.831Z,1.67
2023-01-29T08:50:15.370Z,1.54
2023-01-29T08:52:19.745Z,1.54
2023-01-29T08:54:22.560Z,1.69
2023-01-29T08:56:26.766Z,1.72
2023-01-29T08:58:29.647Z,1.69
2023-01-29T09:00:33.169Z,1.73
2023-01-29T09:02:36.048Z,1.74
2023-01-29T09:04:38.830Z,1.79
2023-01-29T09:06:41.604Z,1.98
2023-01-29T09:08:45.729Z,2.08
2023-01-29T09:10:48.555Z,2.10
2023-01-29T09:12:51.479Z,2.09
2023-01-29T09:14:54.326Z,2.04
2023-01-29T09:16:57.210Z,2.12
2023-01-29T09:19:00.014Z,2.24
2023-01-29T09:21:03.134Z,2.22
2023-01-29T09:23:07.415Z,2.12
2023-01-29T09:25:11.732Z,2.00
2023-01-29T09:27:14.487Z,1.97
2023-01-29T09:29:17.299Z,1.84
2023-01-29T09:31:20.249Z,1.86
2023-01-29T09:33:24.627Z,1.83
2023-01-29T09:35:27.568Z,1.88
2023-01-29T09:37:30.371Z,1.91
2023-01-29T09:39:33.134Z,2.06
2023-01-29T09:41:51.571Z,2.11
2023-01-29T09:43:58.858Z,1.90
2023-01-29T09:46:06.502Z,1.96
2023-01-29T09:48:13.627Z,2.00
2023-01-29T09:50:20.485Z,2.05
2023-01-29T09:52:27.177Z,2.07
2023-01-29T09:54:33.924Z,2.09
2023-01-29T09:56:36.744Z,2.03
2023-01-29T09:58:43.322Z,1.87
2023-01-29T10:00:57.473Z,1.96
2023-01-29T10:03:20.660Z,1.89
2023-01-29T10:05:38.417Z,1.91
2023-01-29T10:08:10.945Z,1.87
2023-01-29T10:10:36.660Z,1.90
2023-01-29T10:12:59.136Z,1.94
2023-01-29T10:15:15.219Z,1.96
2023-01-29T10:17:36.226Z,1.98
2023-01-29T10:19:57.851Z,2.13
2023-01-29T10:22:19.731Z,2.23
2023-01-29T10:24:33.248Z,2.17
2023-01-29T10:26:38.631Z,2.13
2023-01-29T10:28:46.103Z,2.14
2023-01-29T10:30:52.630Z,2.22
2023-01-29T10:32:57.199Z,2.35
2023-01-29T10:35:04.211Z,2.52
2023-01-29T10:37:18.363Z,2.33
2023-01-29T10:39:23.026Z,2.06
2023-01-29T10:41:42.625Z,1.87
2023-01-29T10:44:01.450Z,1.80
2023-01-29T10:46:20.216Z,1.84
2023-01-29T10:48:42.079Z,1.96
2023-01-29T10:50:49.897Z,1.97
2023-01-29T10:53:12.098Z,2.01
2023-01-29T10:55:27.997Z,1.88
2023-01-29T10:57:41.299Z,1.82
2023-01-29T10:59:58.055Z,1.83
2023-01-29T11:02:03.288Z,1.90
2023-01-29T11:04:07.674Z,1.98
2023-01-29T11:06:17.590Z,1.92
2023-01-29T11:08:23.432Z,1.83
2023-01-29T11:10:26.569Z,1.83
2023-01-29T11:12:33.311Z,1.77
2023-01-29T11:14:43.712Z,1.75
2023-01-29T11:16:48.899Z,1.87
2023-01-29T11:18:58.341Z,2.09
2023-01-29T11:21:03.666Z,2.24
2023-01-29T11:23:07.691Z,2.33
2023-01-29T11:25:17.184Z,2.25
2023-01-29T11:27:26.459Z,2.27
2023-01-29T11:29:40.398Z,2.27
2023-01-29T11:31:43.500Z,2.26
2023-01-29T11:33:47.420Z,2.30
2023-01-29T11:35:52.485Z,2.22
2023-01-29T11:38:08.576Z,2.24
2023-01-29T11:40:36.092Z,2.00
2023-01-29T11:42:38.891Z,2.08
2023-01-29T11:44:43.844Z,2.24
2023-01-29T11:46:46.800Z,2.20
2023-01-29T11:48:58.936Z,2.13
2023-01-29T11:51:12.234Z,2.18
2023-01-29T11:53:28.370Z,2.20
2023-01-29T11:55:48.584Z,2.33
2023-01-29T11:57:55.873Z,2.40
2023-01-29T12:00:02.964Z,2.54
2023-01-29T12:02:27.958Z,2.61
2023-01-29T12:04:31.341Z,2.52
2023-01-29T12:06:38.866Z,2.48
2023-01-29T12:08:41.681Z,2.47
2023-01-29T12:10:45.282Z,2.56
2023-01-29T12:12:49.047Z,2.63
2023-01-29T12:15:03.403Z,2.41
2023-01-29T12:17:11.463Z,2.15
2023-01-29T12:19:26.226Z,2.16
2023-01-29T12:21:37.839Z,2.15
2023-01-29T12:23:48.065Z,2.24
2023-01-29T12:25:57.489Z,2.18
2023-01-29T12:28:04.879Z,2.11
2023-01-29T12:30:17.973Z,2.02
2023-01-29T12:32:33.092Z,1.83
2023-01-29T12:34:46.343Z,1.84
2023-01-29T12:36:54.766Z,2.03
2023-01-29T12:38:59.022Z,2.06
2023-01-29T12:41:08.614Z,1.98
2023-01-29T12:43:17.170Z,2.04
2023-01-29T12:45:23.601Z,2.14
2023-01-29T12:47:32.013Z,2.30
2023-01-29T12:49:39.403Z,2.39
2023-01-29T12:51:50.832Z,2.54
2023-01-29T12:53:59.708Z,2.40
2023-01-29T12:56:09.083Z,2.40
2023-01-29T12:58:16.475Z,2.54
2023-01-29T13:00:23.426Z,2.56
2023-01-29T13:02:34.812Z,2.51
2023-01-29T13:04:40.709Z,2.64
2023-01-29T13:06:49.142Z,2.68
2023-01-29T13:08:54.938Z,2.64
2023-01-29T13:11:02.649Z,2.70
2023-01-29T13:13:15.115Z,2.60
2023-01-29T13:15:24.216Z,2.23
2023-01-29T13:17:32.041Z,2.01
2023-01-29T13:19:39.367Z,1.97
2023-01-29T13:21:44.830Z,1.99
2023-01-29T13:23:50.906Z,2.06
2023-01-29T13:25:54.947Z,2.26
2023-01-29T13:27:59.233Z,2.42
2023-01-29T13:30:02.547Z,2.43
2023-01-29T13:32:06.379Z,2.51
2023-01-29T13:34:15.986Z,2.64
2023-01-29T13:36:25.265Z,2.74
2023-01-29T13:38:30.483Z,2.84
2023-01-29T13:40:35.549Z,2.71
2023-01-29T13:42:44.121Z,2.79
2023-01-29T13:44:51.403Z,2.91
2023-01-29T13:46:58.125Z,2.99
2023-01-29T13:49:04.837Z,3.12
2023-01-29T13:51:15.461Z,3.03
2023-01-29T13:53:23.898Z,3.04
2023-01-29T13:55:31.948Z,3.09
2023-01-29T13:57:50.302Z,3.12
2023-01-29T13:59:56.357Z,3.08
2023-01-29T14:02:04.745Z,3.09
2023-01-29T14:04:25.465Z,3.16
2023-01-29T14:06:48.378Z,3.07
2023-01-29T14:08:51.189Z,3.03
2023-01-29T14:11:37.439Z,3.08
2023-01-29T14:13:41.927Z,3.01
2023-01-29T14:15:48.616Z,2.99
2023-01-29T14:18:13.811Z,3.02
2023-01-29T14:20:22.349Z,3.00
2023-01-29T14:22:28.642Z,2.92
2023-01-29T14:24:32.426Z,2.93
2023-01-29T14:26:45.762Z,2.98
2023-01-29T14:28:57.619Z,2.95
2023-01-29T14:31:03.889Z,2.92
2023-01-29T14:33:07.113Z,2.95
2023-01-29T14:35:20.683Z,3.14
2023-01-29T14:37:29.993Z,3.17
2023-01-29T14:39:37.786Z,3.05
2023-01-29T14:41:40.683Z,3.06
2023-01-29T14:43:43.637Z,3.03
2023-01-29T14:45:47.449Z,2.95
2023-01-29T14:47:57.214Z,2.93
2023-01-29T14:50:01.751Z,2.89
2023-01-29T14:52:05.516Z,2.85
2023-01-29T14:54:19.932Z,2.78
2023-01-29T14:56:30.371Z,2.87
2023-01-29T14:58:39.668Z,2.90
2023-01-29T15:00:47.170Z,2.91
2023-01-29T15:03:01.715Z,3.01
2023-01-29T15:05:12.485Z,2.91
2023-01-29T15:07:29.239Z,2.86
2023-01-29T15:09:41.817Z,2.85
2023-01-29T15:11:53.427Z,2.82
2023-01-29T15:14:01.871Z,2.85
2023-01-29T15:16:10.644Z,2.85
2023-01-29T15:18:18.397Z,2.87
2023-01-29T15:20:32.111Z,2.86
2023-01-29T15:22:45.538Z,2.83
2023-01-29T15:25:02.668Z,2.85
2023-01-29T15:27:08.456Z,2.75
2023-01-29T15:29:24.393Z,2.66
2023-01-29T15:31:28.405Z,2.70
2023-01-29T15:33:32.495Z,2.62
2023-01-29T15:35:38.778Z,2.64
2023-01-29T15:37:41.670Z,2.57
2023-01-29T15:39:45.077Z,2.63
2023-01-29T15:41:48.725Z,2.58
2023-01-29T15:43:57.738Z,2.53
2023-01-29T15:46:03.275Z,2.53
2023-01-29T15:48:09.266Z,2.51
2023-01-29T15:50:13.721Z,2.50
2023-01-29T15:52:21.544Z,2.49
2023-01-29T15:54:25.833Z,2.43
2023-01-29T15:56:32.926Z,2.41
2023-01-29T15:58:35.984Z,2.42
2023-01-29T16:00:39.000Z,2.39
2023-01-29T16:02:42.885Z,2.37
2023-01-29T16:04:46.631Z,2.32
2023-01-29T16:06:52.012Z,2.32
2023-01-29T16:08:56.536Z,2.28
2023-01-29T16:11:02.514Z,2.25
2023-01-29T16:13:05.674Z,2.21
2023-01-29T16:15:31.498Z,2.23
2023-01-29T16:17:35.988Z,2.17
2023-01-29T16:19:38.831Z,2.18
2023-01-29T16:21:45.820Z,2.16
2023-01-29T16:23:51.478Z,2.13
2023-01-29T16:26:02.295Z,2.11
2023-01-29T16:28:08.123Z,2.06
2023-01-29T16:30:15.397Z,2.01
2023-01-29T16:32:18.485Z,1.98
2023-01-29T16:34:27.616Z,1.98
2023-01-29T16:36:30.524Z,1.92
2023-01-29T16:38:36.389Z,1.87
2023-01-29T16:40:40.708Z,1.83
2023-01-29T16:42:46.524Z,1.82
2023-01-29T16:44:53.206Z,1.81
2023-01-29T16:46:56.031Z,1.79
2023-01-29T16:48:59.288Z,1.77
2023-01-29T16:51:06.443Z,1.74
2023-01-29T16:53:13.947Z,1.72
2023-01-29T16:55:25.483Z,1.67
2023-01-29T16:57:33.135Z,1.66
2023-01-29T16:59:40.308Z,1.61
2023-01-29T17:01:44.355Z,1.59
2023-01-29T17:03:55.825Z,1.59
2023-01-29T17:05:58.953Z,1.57
2023-01-29T17:08:01.994Z,1.57
2023-01-29T17:10:07.654Z,1.56
2023-01-29T17:12:19.832Z,1.54
2023-01-29T17:14:25.899Z,1.53
2023-01-29T17:16:33.136Z,1.53
2023-01-29T17:18:35.999Z,1.54
2023-01-29T17:20:38.858Z,1.50
2023-01-29T17:22:41.715Z,1.49
2023-01-29T17:24:44.860Z,1.46
2023-01-29T17:26:49.424Z,1.44
2023-01-29T17:28:52.652Z,1.42
2023-01-29T17:31:05.834Z,1.42
2023-01-29T17:33:16.038Z,1.39
2023-01-29T17:35:19.180Z,1.38
2023-01-29T17:37:22.243Z,1.42
2023-01-29T17:39:25.518Z,1.43
2023-01-29T17:41:30.807Z,1.42
2023-01-29T17:43:34.042Z,1.43
2023-01-29T17:45:36.843Z,1.45
2023-01-29T17:47:39.641Z,1.47
2023-01-29T17:49:44.314Z,1.49
2023-01-29T17:51:47.122Z,1.46
2023-01-29T17:53:49.845Z,1.45
2023-01-29T17:55:52.717Z,1.45
2023-01-29T17:57:55.466Z,1.45
2023-01-29T17:59:58.300Z,1.42
2023-01-29T18:02:01.251Z,1.41
2023-01-29T18:04:04.819Z,1.39
2023-01-29T18:06:09.915Z,1.36
2023-01-29T18:08:17.501Z,1.34
2023-01-29T18:10:22.943Z,1.28
2023-01-29T18:12:25.860Z,1.28
2023-01-29T18:14:28.682Z,1.27
2023-01-29T18:16:37.086Z,1.26
2023-01-29T18:18:40.404Z,1.26
2023-01-29T18:20:44.958Z,1.28
2023-01-29T18:22:49.178Z,1.27
2023-01-29T18:24:52.036Z,1.24
2023-01-29T18:26:54.912Z,1.22
2023-01-29T18:28:57.748Z,1.19
2023-01-29T18:31:02.274Z,1.17
2023-01-29T18:33:05.377Z,1.17
2023-01-29T18:35:09.572Z,1.19
2023-01-29T18:37:13.123Z,1.18
2023-01-29T18:39:17.642Z,1.21
2023-01-29T18:41:20.571Z,1.21
2023-01-29T18:43:26.195Z,1.20
2023-01-29T18:45:29.824Z,1.11
2023-01-29T18:47:32.685Z,1.07
2023-01-29T18:49:38.711Z,1.02
2023-01-29T18:51:41.461Z,1.01
2023-01-29T18:53:46.534Z,0.97
2023-01-29T18:55:58.696Z,0.96
2023-01-29T18:58:26.112Z,0.94
2023-01-29T19:00:25.000Z,0.92
2023-01-29T19:02:27.784Z,0.92
2023-01-29T19:04:30.672Z,0.91
2023-01-29T19:06:35.728Z,0.89
2023-01-29T19:08:40.904Z,0.87
2023-01-29T19:10:43.702Z,0.87
2023-01-29T19:12:47.824Z,0.87
2023-01-29T19:14:50.651Z,0.85
2023-01-29T19:16:53.422Z,0.83
2023-01-29T19:18:56.625Z,0.82
2023-01-29T19:20:59.423Z,0.79
2023-01-29T19:23:02.191Z,0.78
2023-01-29T19:25:06.132Z,0.76
2023-01-29T19:27:08.929Z,0.76
2023-01-29T19:29:13.190Z,0.79
2023-01-29T19:31:15.983Z,0.79
2023-01-29T19:33:18.901Z,0.78
2023-01-29T19:35:21.658Z,0.78
2023-01-29T19:37:25.000Z,0.77
2023-01-29T19:39:29.865Z,0.76
2023-01-29T19:41:33.300Z,0.78
2023-01-29T19:43:38.047Z,0.77
2023-01-29T19:45:50.424Z,0.77
2023-01-29T19:47:55.034Z,0.75
2023-01-29T19:49:57.910Z,0.75
2023-01-29T19:52:01.077Z,0.76
2023-01-29T19:54:04.069Z,0.72
2023-01-29T19:56:08.995Z,0.71
2023-01-29T19:58:11.722Z,0.61
2023-01-29T20:00:17.345Z,0.62
2023-01-29T20:02:21.612Z,0.64
2023-01-29T20:04:24.445Z,0.64
2023-01-29T20:06:30.850Z,0.62
2023-01-29T20:08:35.526Z,0.63
2023-01-29T20:10:38.522Z,0.63
2023-01-29T20:12:41.312Z,0.63
2023-01-29T20:14:48.732Z,0.62
2023-01-29T20:16:51.481Z,0.58
2023-01-29T20:18:55.648Z,0.57
2023-01-29T20:21:20.367Z,0.52
2023-01-29T20:23:36.607Z,0.52
2023-01-29T20:25:40.688Z,0.53
2023-01-29T20:27:43.569Z,0.54
2023-01-29T20:29:46.581Z,0.55
2023-01-29T20:31:49.462Z,0.59
2023-01-29T20:33:52.374Z,0.55
2023-01-29T20:35:57.804Z,0.54
2023-01-29T20:38:00.945Z,0.45
2023-01-29T20:40:03.771Z,0.45
2023-01-29T20:42:06.912Z,0.45
2023-01-29T20:44:09.869Z,0.43
2023-01-29T20:46:13.370Z,0.41
2023-01-29T20:48:17.424Z,0.47
2023-01-29T20:50:20.548Z,0.48
2023-01-29T20:52:25.188Z,0.49
2023-01-29T20:54:29.826Z,0.52
2023-01-29T20:56:39.296Z,0.52
2023-01-29T20:58:47.484Z,0.52
2023-01-29T21:00:50.738Z,0.57
2023-01-29T21:02:53.669Z,0.59
2023-01-29T21:04:56.581Z,0.61
2023-01-29T21:06:59.354Z,0.62
2023-01-29T21:09:03.543Z,0.65
2023-01-29T21:11:08.917Z,0.63
2023-01-29T21:13:12.188Z,0.66
2023-01-29T21:15:15.154Z,0.69
2023-01-29T21:17:17.950Z,0.71
2023-01-29T21:19:23.534Z,0.67
2023-01-29T21:21:26.650Z,0.69
2023-01-29T21:23:29.542Z,0.74
2023-01-29T21:25:33.756Z,0.73
2023-01-29T21:27:37.200Z,0.79
2023-01-29T21:29:40.073Z,0.75
2023-01-29T21:31:43.660Z,0.72
2023-01-29T21:33:46.529Z,0.66
2023-01-29T21:35:58.488Z,0.71
2023-01-29T21:38:01.301Z,0.71
2023-01-29T21:40:04.511Z,0.66
2023-01-29T21:42:26.321Z,0.66
2023-01-29T21:44:29.201Z,0.64
2023-01-29T21:46:32.136Z,0.60
2023-01-29T21:48:34.977Z,0.65
2023-01-29T21:50:38.347Z,0.62
2023-01-29T21:52:41.221Z,0.58
2023-01-29T21:54:46.853Z,0.58
2023-01-29T21:56:49.880Z,0.56
2023-01-29T21:58:54.010Z,0.58
2023-01-29T22:00:57.091Z,0.55
2023-01-29T22:03:19.857Z,0.54
2023-01-29T22:05:22.798Z,0.54
2023-01-29T22:07:25.572Z,0.52
2023-01-29T22:09:28.351Z,0.52
2023-01-29T22:11:31.531Z,0.47
2023-01-29T22:13:34.505Z,0.48
2023-01-29T22:15:38.701Z,0.47
2023-01-29T22:17:42.174Z,0.44
2023-01-29T22:19:45.006Z,0.43
2023-01-29T22:21:47.857Z,0.43
2023-01-29T22:23:50.784Z,0.42
2023-01-29T22:25:53.629Z,0.47
2023-01-29T22:27:56.422Z,0.46
2023-01-29T22:29:59.191Z,0.48
2023-01-29T22:32:03.368Z,0.48
2023-01-29T22:34:06.243Z,0.46
2023-01-29T22:36:09.814Z,0.46
2023-01-29T22:38:12.648Z,0.44
2023-01-29T22:40:15.959Z,0.45
2023-01-29T22:42:19.725Z,0.47
2023-01-29T22:44:22.530Z,0.47
2023-01-29T22:46:25.344Z,0.48
2023-01-29T22:48:30.542Z,0.48
2023-01-29T22:50:33.374Z,0.47
2023-01-29T22:52:39.365Z,0.53
2023-01-29T22:54:43.526Z,0.59
2023-01-29T22:56:46.312Z,0.64
2023-01-29T22:58:51.681Z,0.72
2023-01-29T23:00:54.478Z,0.68
2023-01-29T23:02:57.305Z,0.65
2023-01-29T23:05:01.469Z,0.72
2023-01-29T23:07:04.760Z,0.73
2023-01-29T23:09:07.908Z,0.68
2023-01-29T23:11:15.731Z,0.90
2023-01-29T23:13:18.546Z,0.79
2023-01-29T23:15:21.391Z,0.79
2023-01-29T23:17:27.598Z,0.83
2023-01-29T23:19:30.478Z,0.92
2023-01-29T23:21:34.861Z,0.94
2023-01-29T23:23:39.029Z,0.88
2023-01-29T23:25:59.306Z,0.90
2023-01-29T23:28:02.113Z,0.81
2023-01-29T23:30:06.530Z,0.78
2023-01-29T23:32:10.277Z,0.77
2023-01-29T23:34:13.617Z,0.72
2023-01-29T23:36:16.519Z,0.90
2023-01-29T23:38:20.735Z,1.01
2023-01-29T23:40:23.680Z,1.08
2023-01-29T23:42:26.625Z,1.03
2023-01-29T23:44:29.413Z,1.00
2023-01-29T23:46:32.358Z,0.81
2023-01-29T23:48:35.198Z,0.88
2023-01-29T23:50:37.988Z,0.85
2023-01-29T23:52:40.830Z,0.85
2023-01-29T23:54:44.984Z,0.83
2023-01-29T23:56:47.855Z,0.92
2023-01-29T23:58:54.699Z,0.92
