createdAt,value
2017-10-15T00:02:22.307Z,8.50
2017-10-15T00:04:49.287Z,7.47
2017-10-15T00:07:15.534Z,6.90
2017-10-15T00:09:42.520Z,6.78
2017-10-15T00:12:08.744Z,8.38
2017-10-15T00:14:34.984Z,7.80
2017-10-15T00:17:01.909Z,7.70
2017-10-15T00:19:28.917Z,6.45
2017-10-15T00:21:55.236Z,5.85
2017-10-15T00:24:21.915Z,10.48
2017-10-15T00:26:48.567Z,8.70
2017-10-15T00:29:16.410Z,7.72
2017-10-15T00:31:43.791Z,7.85
2017-10-15T00:34:11.446Z,8.13
2017-10-15T00:36:38.248Z,9.00
2017-10-15T00:39:04.464Z,7.43
2017-10-15T00:41:31.294Z,7.37
2017-10-15T00:43:58.869Z,7.15
2017-10-15T00:46:25.075Z,7.03
2017-10-15T00:48:52.361Z,7.37
2017-10-15T00:51:19.911Z,7.87
2017-10-15T00:53:47.168Z,7.05
2017-10-15T00:56:13.428Z,6.37
2017-10-15T00:58:39.747Z,7.15
2017-10-15T01:01:05.966Z,7.60
2017-10-15T01:03:32.182Z,8.20
2017-10-15T01:05:59.407Z,10.38
2017-10-15T01:08:26.960Z,7.68
2017-10-15T01:10:53.942Z,5.28
2017-10-15T01:13:21.822Z,6.57
2017-10-15T01:15:48.701Z,6.90
2017-10-15T01:18:16.181Z,7.43
2017-10-15T01:20:43.769Z,11.60
2017-10-15T01:23:10.920Z,9.48
2017-10-15T01:25:37.154Z,6.90
2017-10-15T01:28:03.670Z,8.57
2017-10-15T01:30:29.943Z,7.65
2017-10-15T01:32:56.780Z,6.87
2017-10-15T01:35:23.144Z,8.02
2017-10-15T01:37:50.126Z,7.72
2017-10-15T01:40:16.983Z,8.13
2017-10-15T01:42:43.306Z,6.30
2017-10-15T01:45:10.188Z,9.88
2017-10-15T01:47:36.521Z,6.82
2017-10-15T01:50:03.150Z,6.25
2017-10-15T01:52:29.409Z,7.20
2017-10-15T01:54:56.880Z,6.80
2017-10-15T01:57:25.937Z,7.40
2017-10-15T01:59:53.622Z,8.80
2017-10-15T02:02:21.569Z,6.70
2017-10-15T02:04:49.077Z,7.37
2017-10-15T02:07:17.003Z,6.57
2017-10-15T02:09:43.986Z,9.50
2017-10-15T02:12:10.856Z,6.75
2017-10-15T02:14:37.084Z,10.57
2017-10-15T02:17:04.299Z,5.40
2017-10-15T02:19:30.750Z,8.45
2017-10-15T02:21:57.801Z,9.10
2017-10-15T02:24:24.379Z,7.70
2017-10-15T02:26:51.608Z,7.53
2017-10-15T02:29:17.809Z,8.57
2017-10-15T02:31:44.692Z,7.93
2017-10-15T02:34:10.900Z,7.47
2017-10-15T02:36:38.000Z,7.25
2017-10-15T02:39:05.074Z,8.95
2017-10-15T02:41:31.611Z,8.98
2017-10-15T02:43:58.144Z,9.55
2017-10-15T02:46:25.047Z,12.05
2017-10-15T02:48:52.326Z,7.70
2017-10-15T02:51:19.106Z,7.55
2017-10-15T02:53:47.024Z,15.10
2017-10-15T02:56:13.273Z,7.68
2017-10-15T02:58:40.634Z,8.88
2017-10-15T03:01:08.103Z,6.00
2017-10-15T03:03:35.137Z,7.12
2017-10-15T03:06:01.364Z,6.47
2017-10-15T03:08:28.226Z,7.50
2017-10-15T03:10:55.566Z,7.35
2017-10-15T03:13:21.891Z,7.75
2017-10-15T03:15:49.004Z,7.07
2017-10-15T03:18:15.997Z,7.12
2017-10-15T03:20:42.532Z,8.43
2017-10-15T03:23:08.763Z,8.85
2017-10-15T03:25:35.194Z,8.68
2017-10-15T03:28:02.210Z,6.43
2017-10-15T03:30:28.792Z,9.82
2017-10-15T03:32:55.862Z,8.55
2017-10-15T03:35:22.826Z,6.82
2017-10-15T03:37:50.332Z,7.85
2017-10-15T03:40:16.524Z,8.73
2017-10-15T03:42:42.800Z,13.55
2017-10-15T03:45:09.030Z,8.13
2017-10-15T03:47:35.851Z,8.05
2017-10-15T03:50:02.058Z,7.70
2017-10-15T03:52:28.789Z,8.15
2017-10-15T03:54:55.011Z,8.45
2017-10-15T03:57:21.869Z,8.98
2017-10-15T03:59:48.103Z,12.25
2017-10-15T04:02:14.879Z,12.73
2017-10-15T04:04:41.765Z,8.75
2017-10-15T04:07:09.571Z,10.70
2017-10-15T04:09:36.608Z,9.40
2017-10-15T04:12:04.525Z,16.10
2017-10-15T04:14:32.090Z,10.77
2017-10-15T04:16:59.253Z,21.45
2017-10-15T04:19:25.499Z,16.90
2017-10-15T04:21:52.368Z,10.70
2017-10-15T04:24:18.587Z,7.90
2017-10-15T04:26:45.323Z,8.25
2017-10-15T04:29:12.142Z,8.80
2017-10-15T04:31:38.346Z,9.00
2017-10-15T04:34:05.538Z,11.73
2017-10-15T04:36:31.880Z,11.85
2017-10-15T04:38:58.543Z,13.07
2017-10-15T04:41:25.492Z,11.70
2017-10-15T04:43:52.593Z,14.40
2017-10-15T04:46:18.813Z,13.10
2017-10-15T04:48:45.019Z,9.40
2017-10-15T04:51:12.048Z,11.57
2017-10-15T04:53:38.915Z,8.65
2017-10-15T04:56:21.007Z,11.70
2017-10-15T04:58:47.967Z,10.77
2017-10-15T05:01:14.339Z,12.02
2017-10-15T05:03:41.651Z,10.32
2017-10-15T05:06:09.781Z,14.25
2017-10-15T05:08:37.022Z,10.80
2017-10-15T05:11:03.275Z,11.80
2017-10-15T05:13:29.536Z,10.13
2017-10-15T05:15:56.250Z,12.13
2017-10-15T05:18:23.912Z,9.50
2017-10-15T05:20:51.602Z,9.07
2017-10-15T05:23:18.856Z,13.98
2017-10-15T05:25:45.645Z,12.95
2017-10-15T05:28:12.189Z,13.15
2017-10-15T05:30:39.775Z,11.55
2017-10-15T05:33:07.341Z,11.60
2017-10-15T05:35:33.841Z,14.98
2017-10-15T05:38:00.094Z,18.70
2017-10-15T05:40:27.519Z,10.25
2017-10-15T05:42:55.088Z,9.63
2017-10-15T05:45:21.328Z,9.70
2017-10-15T05:47:49.267Z,9.95
2017-10-15T05:50:16.271Z,9.88
2017-10-15T05:52:42.544Z,13.43
2017-10-15T05:55:10.041Z,13.55
2017-10-15T05:57:37.561Z,15.25
2017-10-15T06:00:03.806Z,19.75
2017-10-15T06:02:30.691Z,14.65
2017-10-15T06:04:56.920Z,19.30
2017-10-15T06:07:23.391Z,22.55
2017-10-15T06:09:49.868Z,16.77
2017-10-15T06:12:16.666Z,16.52
2017-10-15T06:14:43.015Z,16.50
2017-10-15T06:17:10.723Z,16.00
2017-10-15T06:19:38.219Z,16.02
2017-10-15T06:22:04.446Z,19.98
2017-10-15T06:24:30.733Z,13.62
2017-10-15T06:26:57.270Z,23.60
2017-10-15T06:29:25.811Z,16.35
2017-10-15T06:31:52.873Z,13.73
2017-10-15T06:34:19.887Z,22.85
2017-10-15T06:36:46.757Z,16.37
2017-10-15T06:39:14.467Z,14.20
2017-10-15T06:41:41.539Z,12.20
2017-10-15T06:44:08.167Z,11.77
2017-10-15T06:46:35.973Z,13.13
2017-10-15T06:49:03.308Z,14.10
2017-10-15T06:51:30.301Z,10.80
2017-10-15T06:53:56.693Z,12.68
2017-10-15T06:56:23.650Z,8.60
2017-10-15T06:58:51.195Z,10.68
2017-10-15T07:01:17.750Z,11.45
2017-10-15T07:03:44.032Z,10.75
2017-10-15T07:06:10.220Z,9.57
2017-10-15T07:08:36.962Z,11.45
2017-10-15T07:11:03.726Z,12.32
2017-10-15T07:13:30.427Z,14.77
2017-10-15T07:15:56.634Z,11.27
2017-10-15T07:18:23.754Z,10.88
2017-10-15T07:20:50.739Z,11.43
2017-10-15T07:23:17.695Z,11.32
2017-10-15T07:25:44.496Z,10.85
2017-10-15T07:28:10.930Z,9.98
2017-10-15T07:30:38.631Z,11.30
2017-10-15T07:33:04.822Z,11.00
2017-10-15T07:35:31.815Z,9.98
2017-10-15T07:37:58.169Z,10.10
2017-10-15T07:40:24.381Z,12.30
2017-10-15T07:42:51.134Z,10.02
2017-10-15T07:45:18.843Z,9.23
2017-10-15T07:47:45.844Z,9.57
2017-10-15T07:50:13.254Z,9.65
2017-10-15T07:52:40.743Z,9.80
2017-10-15T07:55:07.209Z,9.57
2017-10-15T07:57:34.129Z,9.57
2017-10-15T08:00:00.557Z,9.18
2017-10-15T08:02:27.187Z,10.05
2017-10-15T08:04:53.629Z,9.60
2017-10-15T08:07:19.970Z,9.00
2017-10-15T08:09:46.257Z,8.30
2017-10-15T08:12:12.575Z,11.23
2017-10-15T08:14:39.539Z,9.03
2017-10-15T08:17:05.873Z,9.57
2017-10-15T08:19:32.260Z,9.00
2017-10-15T08:21:58.985Z,9.03
2017-10-15T08:24:25.352Z,7.80
2017-10-15T08:26:52.374Z,8.00
2017-10-15T08:29:18.641Z,7.77
2017-10-15T08:31:45.016Z,9.87
2017-10-15T08:34:11.273Z,8.60
2017-10-15T08:36:37.516Z,7.33
2017-10-15T08:39:04.502Z,8.20
2017-10-15T08:41:31.044Z,8.77
2017-10-15T08:43:57.481Z,8.00
2017-10-15T08:46:24.594Z,8.73
2017-10-15T08:48:51.146Z,9.80
2017-10-15T08:51:18.269Z,8.10
2017-10-15T08:53:44.575Z,8.53
2017-10-15T08:56:11.145Z,8.33
2017-10-15T08:58:38.245Z,7.87
2017-10-15T09:01:04.479Z,10.23
2017-10-15T09:03:30.808Z,8.20
2017-10-15T09:05:58.348Z,8.23
2017-10-15T09:08:26.598Z,8.30
2017-10-15T09:10:53.752Z,9.40
2017-10-15T09:13:20.073Z,7.70
2017-10-15T09:15:46.349Z,9.20
2017-10-15T09:18:13.159Z,8.40
2017-10-15T09:20:39.944Z,8.70
2017-10-15T09:23:06.766Z,8.57
2017-10-15T09:25:33.373Z,8.27
2017-10-15T09:27:59.789Z,10.63
2017-10-15T09:30:26.723Z,10.30
2017-10-15T09:32:55.704Z,10.10
2017-10-15T09:35:23.527Z,10.30
2017-10-15T09:37:50.174Z,9.77
2017-10-15T09:40:17.655Z,8.70
2017-10-15T09:42:45.326Z,9.00
2017-10-15T09:45:12.335Z,8.70
2017-10-15T09:47:39.112Z,9.80
2017-10-15T09:50:06.704Z,10.67
2017-10-15T09:52:32.952Z,9.97
2017-10-15T09:55:00.065Z,12.23
2017-10-15T09:57:26.414Z,10.00
2017-10-15T09:59:53.276Z,10.73
2017-10-15T10:02:19.843Z,13.40
2017-10-15T10:04:47.824Z,13.97
2017-10-15T10:07:15.658Z,13.43
2017-10-15T10:09:42.044Z,12.83
2017-10-15T10:12:09.103Z,13.07
2017-10-15T10:14:35.999Z,11.00
2017-10-15T10:17:03.302Z,13.03
2017-10-15T10:19:30.963Z,11.93
2017-10-15T10:21:59.181Z,12.63
2017-10-15T10:24:25.925Z,11.27
2017-10-15T10:26:53.415Z,13.30
2017-10-15T10:29:19.652Z,12.27
2017-10-15T10:31:45.857Z,12.50
2017-10-15T10:34:13.164Z,14.33
2017-10-15T10:36:39.735Z,12.33
2017-10-15T10:39:06.715Z,13.97
2017-10-15T10:41:33.555Z,13.17
2017-10-15T10:44:00.000Z,14.67
2017-10-15T10:46:27.205Z,12.20
2017-10-15T10:48:54.034Z,13.73
2017-10-15T10:51:22.090Z,16.00
2017-10-15T10:53:48.782Z,12.23
2017-10-15T10:56:16.361Z,13.50
2017-10-15T10:58:43.117Z,13.10
2017-10-15T11:01:10.668Z,13.90
2017-10-15T11:03:37.751Z,13.73
2017-10-15T11:06:03.956Z,14.20
2017-10-15T11:08:30.186Z,14.83
2017-10-15T11:10:57.429Z,13.10
2017-10-15T11:13:26.030Z,12.17
2017-10-15T11:15:52.304Z,11.43
2017-10-15T11:18:19.489Z,12.97
2017-10-15T11:20:46.853Z,14.10
2017-10-15T11:23:13.085Z,15.23
2017-10-15T11:25:39.809Z,12.43
2017-10-15T11:28:06.498Z,13.77
2017-10-15T11:30:34.484Z,12.30
2017-10-15T11:33:01.707Z,11.40
2017-10-15T11:35:28.229Z,11.67
2017-10-15T11:37:55.800Z,11.53
2017-10-15T11:40:22.665Z,10.87
2017-10-15T11:42:49.740Z,13.63
2017-10-15T11:45:16.937Z,10.57
2017-10-15T11:47:44.969Z,11.20
2017-10-15T11:50:11.244Z,10.83
2017-10-15T11:52:38.809Z,9.63
2017-10-15T11:55:07.293Z,9.90
2017-10-15T11:57:34.645Z,10.40
2017-10-15T12:00:01.654Z,10.73
2017-10-15T12:02:27.872Z,9.80
2017-10-15T12:04:54.474Z,8.80
2017-10-15T12:07:22.617Z,9.53
2017-10-15T12:09:49.698Z,10.27
2017-10-15T12:12:17.219Z,9.37
2017-10-15T12:14:44.259Z,10.20
2017-10-15T12:17:11.131Z,10.80
2017-10-15T12:19:38.905Z,11.70
2017-10-15T12:22:06.223Z,8.33
2017-10-15T12:24:33.864Z,10.00
2017-10-15T12:27:01.799Z,9.40
2017-10-15T12:29:28.017Z,9.80
2017-10-15T12:31:55.131Z,9.63
2017-10-15T12:34:22.554Z,8.57
2017-10-15T12:36:49.040Z,9.43
2017-10-15T12:39:16.057Z,8.83
2017-10-15T12:41:42.790Z,9.80
2017-10-15T12:44:09.055Z,8.90
2017-10-15T12:46:36.153Z,9.20
2017-10-15T12:49:02.879Z,8.90
2017-10-15T12:51:30.651Z,9.20
2017-10-15T12:53:57.368Z,8.70
2017-10-15T12:56:23.816Z,8.80
2017-10-15T12:58:50.064Z,8.73
2017-10-15T13:01:16.330Z,10.27
2017-10-15T13:03:43.398Z,8.43
2017-10-15T13:06:10.404Z,11.73
2017-10-15T13:08:36.688Z,8.53
2017-10-15T13:11:03.421Z,7.83
2017-10-15T13:13:31.235Z,8.93
2017-10-15T13:15:57.977Z,9.23
2017-10-15T13:18:25.744Z,7.83
2017-10-15T13:20:52.021Z,8.63
2017-10-15T13:23:18.239Z,7.37
2017-10-15T13:25:44.854Z,8.60
2017-10-15T13:28:11.837Z,6.73
2017-10-15T13:30:38.062Z,7.60
2017-10-15T13:33:04.810Z,6.60
2017-10-15T13:35:32.067Z,7.53
2017-10-15T13:37:59.693Z,8.07
2017-10-15T13:40:26.672Z,8.40
2017-10-15T13:42:53.799Z,8.03
2017-10-15T13:45:20.395Z,7.60
2017-10-15T13:47:47.357Z,8.57
2017-10-15T13:50:14.125Z,6.27
2017-10-15T13:52:40.433Z,8.50
2017-10-15T13:55:07.462Z,8.50
2017-10-15T13:57:33.686Z,8.80
2017-10-15T14:00:00.260Z,9.90
2017-10-15T14:02:27.851Z,7.50
2017-10-15T14:04:54.078Z,6.00
2017-10-15T14:07:20.413Z,6.50
2017-10-15T14:09:47.265Z,6.60
2017-10-15T14:12:14.112Z,6.20
2017-10-15T14:14:40.332Z,6.87
2017-10-15T14:17:06.536Z,7.23
2017-10-15T14:19:33.312Z,6.17
2017-10-15T14:21:59.664Z,6.97
2017-10-15T14:24:27.262Z,6.40
2017-10-15T14:26:54.913Z,6.53
2017-10-15T14:29:21.738Z,10.80
2017-10-15T14:31:48.827Z,8.03
2017-10-15T14:34:15.671Z,6.37
2017-10-15T14:36:42.411Z,7.47
2017-10-15T14:39:08.634Z,8.20
2017-10-15T14:41:35.869Z,10.10
2017-10-15T14:44:02.667Z,6.80
2017-10-15T14:46:30.184Z,6.47
2017-10-15T14:48:57.512Z,6.00
2017-10-15T14:51:24.264Z,6.70
2017-10-15T14:53:51.382Z,7.10
2017-10-15T14:56:18.961Z,6.23
2017-10-15T14:58:45.186Z,6.40
2017-10-15T15:01:12.546Z,6.77
2017-10-15T15:03:42.171Z,6.13
2017-10-15T15:06:08.701Z,5.73
2017-10-15T15:08:36.080Z,6.83
2017-10-15T15:11:02.367Z,6.17
2017-10-15T15:13:28.764Z,6.83
2017-10-15T15:15:55.001Z,5.70
2017-10-15T15:18:21.239Z,6.77
2017-10-15T15:20:48.577Z,6.10
2017-10-15T15:23:16.096Z,6.60
2017-10-15T15:25:42.318Z,6.97
2017-10-15T15:28:08.825Z,11.83
2017-10-15T15:30:35.895Z,6.60
2017-10-15T15:33:03.441Z,7.73
2017-10-15T15:35:29.857Z,6.57
2017-10-15T15:37:56.931Z,6.93
2017-10-15T15:40:23.182Z,6.33
2017-10-15T15:42:49.386Z,7.97
2017-10-15T15:45:15.596Z,6.83
2017-10-15T15:47:42.666Z,10.80
2017-10-15T15:50:08.882Z,9.83
2017-10-15T15:52:35.116Z,10.10
2017-10-15T15:55:01.645Z,6.87
2017-10-15T15:57:27.865Z,7.40
2017-10-15T15:59:55.139Z,7.00
2017-10-15T16:02:21.360Z,7.83
2017-10-15T16:04:47.780Z,7.23
2017-10-15T16:07:14.249Z,6.90
2017-10-15T16:09:40.473Z,6.93
2017-10-15T16:12:06.696Z,7.43
2017-10-15T16:14:32.982Z,7.17
2017-10-15T16:17:00.374Z,7.23
2017-10-15T16:19:27.393Z,8.10
2017-10-15T16:21:56.712Z,8.80
2017-10-15T16:24:23.704Z,8.10
2017-10-15T16:26:50.720Z,9.23
2017-10-15T16:29:17.332Z,9.47
2017-10-15T16:31:45.460Z,9.70
2017-10-15T16:34:11.701Z,13.20
2017-10-15T16:36:38.667Z,13.87
2017-10-15T16:39:06.597Z,14.73
2017-10-15T16:41:35.040Z,13.00
2017-10-15T16:44:01.253Z,11.87
2017-10-15T16:46:28.050Z,14.47
2017-10-15T16:48:55.186Z,11.60
2017-10-15T16:51:23.087Z,14.53
2017-10-15T16:53:50.298Z,13.13
2017-10-15T16:56:17.596Z,19.13
2017-10-15T16:58:45.139Z,21.83
2017-10-15T17:01:12.534Z,30.50
2017-10-15T17:03:40.017Z,24.07
2017-10-15T17:06:08.181Z,26.80
2017-10-15T17:08:34.748Z,36.07
2017-10-15T17:11:02.539Z,30.77
2017-10-15T17:13:29.241Z,24.83
2017-10-15T17:15:55.545Z,21.40
2017-10-15T17:18:21.771Z,17.73
2017-10-15T17:20:48.875Z,18.30
2017-10-15T17:23:15.752Z,17.50
2017-10-15T17:25:41.980Z,13.77
2017-10-15T17:28:09.534Z,10.90
2017-10-15T17:30:38.557Z,16.93
2017-10-15T17:33:05.585Z,10.03
2017-10-15T17:35:31.885Z,8.80
2017-10-15T17:37:59.482Z,12.60
2017-10-15T17:40:25.947Z,20.40
2017-10-15T17:42:53.024Z,11.23
2017-10-15T17:45:20.338Z,11.53
2017-10-15T17:47:46.721Z,12.40
2017-10-15T17:50:13.650Z,9.90
2017-10-15T17:52:41.413Z,10.97
2017-10-15T17:55:08.693Z,10.23
2017-10-15T17:57:35.746Z,12.67
2017-10-15T18:00:02.987Z,11.63
2017-10-15T18:02:30.353Z,13.17
2017-10-15T18:04:56.717Z,16.70
2017-10-15T18:07:24.196Z,11.60
2017-10-15T18:09:51.523Z,15.70
2017-10-15T18:12:19.892Z,14.50
2017-10-15T18:14:46.940Z,15.03
2017-10-15T18:17:13.207Z,18.33
2017-10-15T18:19:40.179Z,16.03
2017-10-15T18:22:06.770Z,20.60
2017-10-15T18:24:34.163Z,21.37
2017-10-15T18:27:01.216Z,19.60
2017-10-15T18:29:27.622Z,20.50
2017-10-15T18:31:53.910Z,24.80
2017-10-15T18:34:20.768Z,21.20
2017-10-15T18:36:49.136Z,19.60
2017-10-15T18:39:17.040Z,15.33
2017-10-15T18:41:44.016Z,16.10
2017-10-15T18:44:10.594Z,16.85
2017-10-15T18:46:36.990Z,19.65
2017-10-15T18:49:03.263Z,20.93
2017-10-15T18:51:29.531Z,19.30
2017-10-15T18:53:55.801Z,18.25
2017-10-15T18:56:22.103Z,17.87
2017-10-15T18:58:49.344Z,14.68
2017-10-15T19:01:16.455Z,18.87
2017-10-15T19:03:43.053Z,17.58
2017-10-15T19:06:09.825Z,19.90
2017-10-15T19:08:36.133Z,21.02
2017-10-15T19:11:02.464Z,14.90
2017-10-15T19:13:29.259Z,17.23
2017-10-15T19:15:55.726Z,16.12
2017-10-15T19:18:23.550Z,14.02
2017-10-15T19:20:51.087Z,16.27
2017-10-15T19:23:17.870Z,16.35
2017-10-15T19:25:44.123Z,14.90
2017-10-15T19:28:10.904Z,19.40
2017-10-15T19:30:37.139Z,20.27
2017-10-15T19:33:04.335Z,14.77
2017-10-15T19:35:30.729Z,15.80
2017-10-15T19:37:57.976Z,18.48
2017-10-15T19:40:24.979Z,14.10
2017-10-15T19:42:51.743Z,13.00
2017-10-15T19:45:18.217Z,9.95
2017-10-15T19:47:45.631Z,17.35
2017-10-15T19:50:12.057Z,13.95
2017-10-15T19:52:38.267Z,16.10
2017-10-15T19:55:04.790Z,24.85
2017-10-15T19:57:33.565Z,28.55
2017-10-15T20:19:30.624Z,10.50
2017-10-15T20:21:57.071Z,17.10
2017-10-15T20:24:24.549Z,17.40
2017-10-15T20:26:53.026Z,15.20
2017-10-15T20:29:20.320Z,18.20
2017-10-15T20:31:46.519Z,15.45
2017-10-15T20:34:12.788Z,15.68
2017-10-15T20:36:39.720Z,16.90
2017-10-15T20:39:06.147Z,17.90
2017-10-15T20:41:33.144Z,14.75
2017-10-15T20:43:59.821Z,13.90
2017-10-15T20:46:26.309Z,17.48
2017-10-15T20:48:53.921Z,20.17
2017-10-15T20:51:20.163Z,21.58
2017-10-15T20:53:46.650Z,17.52
2017-10-15T20:56:13.963Z,15.00
2017-10-15T20:58:40.991Z,13.20
2017-10-15T21:01:07.379Z,13.30
2017-10-15T21:03:33.628Z,13.65
2017-10-15T21:05:59.980Z,16.17
2017-10-15T21:08:26.948Z,16.12
2017-10-15T21:10:53.912Z,13.45
2017-10-15T21:13:20.221Z,12.20
2017-10-15T21:15:47.902Z,12.27
2017-10-15T21:18:15.028Z,10.52
2017-10-15T21:20:42.043Z,12.18
2017-10-15T21:23:08.361Z,14.57
2017-10-15T21:25:36.467Z,12.55
2017-10-15T21:28:05.247Z,10.98
2017-10-15T21:30:32.104Z,10.20
2017-10-15T21:32:59.193Z,11.12
2017-10-15T21:35:27.212Z,12.60
2017-10-15T21:37:53.420Z,11.88
2017-10-15T21:40:20.298Z,10.82
2017-10-15T21:42:49.364Z,13.70
2017-10-15T21:45:15.651Z,10.88
2017-10-15T21:47:41.881Z,12.02
2017-10-15T21:50:08.095Z,11.80
2017-10-15T21:52:34.384Z,12.15
2017-10-15T21:55:01.250Z,11.02
2017-10-15T21:57:28.336Z,13.25
2017-10-15T21:59:55.483Z,11.40
2017-10-15T22:02:22.251Z,14.15
2017-10-15T22:04:48.491Z,10.68
2017-10-15T22:07:14.716Z,8.52
2017-10-15T22:09:41.592Z,13.10
2017-10-15T22:12:09.273Z,8.30
2017-10-15T22:14:35.901Z,9.02
2017-10-15T22:17:03.904Z,7.43
2017-10-15T22:19:30.427Z,9.07
2017-10-15T22:22:02.978Z,9.68
2017-10-15T22:24:30.712Z,10.13
2017-10-15T22:26:56.889Z,11.05
2017-10-15T22:29:23.293Z,11.05
2017-10-15T22:31:51.333Z,8.70
2017-10-15T22:34:18.299Z,12.60
2017-10-15T22:36:46.223Z,7.53
2017-10-15T22:39:13.393Z,8.38
2017-10-15T22:41:39.838Z,11.38
2017-10-15T22:44:06.532Z,10.93
2017-10-15T22:46:33.548Z,7.32
2017-10-15T22:48:59.752Z,8.10
2017-10-15T22:51:26.478Z,8.15
2017-10-15T22:53:53.696Z,8.75
2017-10-15T22:56:20.905Z,10.18
2017-10-15T22:58:47.988Z,12.02
2017-10-15T23:01:14.935Z,11.10
2017-10-15T23:03:42.266Z,9.68
2017-10-15T23:06:09.493Z,11.65
2017-10-15T23:08:37.145Z,13.00
2017-10-15T23:11:03.884Z,9.13
2017-10-15T23:13:30.506Z,8.98
2017-10-15T23:15:57.519Z,10.05
2017-10-15T23:18:23.731Z,10.32
2017-10-15T23:20:49.981Z,9.65
2017-10-15T23:23:16.526Z,8.13
2017-10-15T23:25:43.788Z,8.15
2017-10-15T23:28:09.978Z,12.88
2017-10-15T23:30:36.180Z,8.82
2017-10-15T23:33:03.124Z,8.38
2017-10-15T23:35:30.081Z,8.45
2017-10-15T23:37:57.124Z,14.60
2017-10-15T23:40:24.067Z,7.50
2017-10-15T23:42:51.317Z,10.75
2017-10-15T23:45:18.576Z,9.93
2017-10-15T23:47:46.783Z,8.02
2017-10-15T23:50:13.409Z,10.43
2017-10-15T23:52:40.447Z,10.25
2017-10-15T23:55:06.635Z,11.25
2017-10-15T23:57:33.073Z,8.63
2017-10-15T23:59:59.541Z,9.80
