createdAt,value
2023-04-25T00:00:20.071Z,10.21
2023-04-25T00:01:20.071Z,9.25
2023-04-25T00:02:20.141Z,9.57
2023-04-25T00:03:20.316Z,10.21
2023-04-25T00:04:20.237Z,10.54
2023-04-25T00:05:20.093Z,10.21
2023-04-25T00:06:19.998Z,9.89
2023-04-25T00:07:19.981Z,9.57
2023-04-25T00:08:19.969Z,10.21
2023-04-25T00:09:19.968Z,10.21
2023-04-25T00:10:19.943Z,9.25
2023-04-25T00:11:19.962Z,9.89
2023-04-25T00:12:19.933Z,9.89
2023-04-25T00:13:19.909Z,10.21
2023-04-25T00:14:19.908Z,9.89
2023-04-25T00:15:19.921Z,9.57
2023-04-25T00:16:19.913Z,9.89
2023-04-25T00:17:20.066Z,9.89
2023-04-25T00:18:19.859Z,10.21
2023-04-25T00:19:19.825Z,10.54
2023-04-25T00:20:19.824Z,9.89
2023-04-25T00:21:19.802Z,9.57
2023-04-25T00:22:19.790Z,10.21
2023-04-25T00:23:19.779Z,9.89
2023-04-25T00:24:19.777Z,9.89
2023-04-25T00:25:19.745Z,9.25
2023-04-25T00:26:19.747Z,9.89
2023-04-25T00:27:19.751Z,9.57
2023-04-25T00:28:19.705Z,9.89
2023-04-25T00:29:19.703Z,10.21
2023-04-25T00:30:19.691Z,9.89
2023-04-25T00:31:19.750Z,9.89
2023-04-25T00:32:19.658Z,10.21
2023-04-25T00:33:19.648Z,9.89
2023-04-25T00:34:19.632Z,10.21
2023-04-25T00:35:19.628Z,9.89
2023-04-25T00:36:19.599Z,9.89
2023-04-25T00:37:19.597Z,9.25
2023-04-25T00:38:19.580Z,10.21
2023-04-25T00:39:19.565Z,9.89
2023-04-25T00:40:19.566Z,10.21
2023-04-25T00:41:19.536Z,9.89
2023-04-25T00:42:19.524Z,10.21
2023-04-25T00:43:19.540Z,10.54
2023-04-25T00:44:19.516Z,10.21
2023-04-25T00:45:19.492Z,9.89
2023-04-25T00:46:19.515Z,9.89
2023-04-25T00:47:19.460Z,9.57
2023-04-25T00:48:19.451Z,9.57
2023-04-25T00:49:19.433Z,9.57
2023-04-25T00:50:19.421Z,10.21
2023-04-25T00:51:19.417Z,9.57
2023-04-25T00:52:19.412Z,9.25
2023-04-25T00:53:19.386Z,10.21
2023-04-25T00:54:19.367Z,9.57
2023-04-25T00:55:19.366Z,9.89
2023-04-25T00:56:19.349Z,9.57
2023-04-25T00:57:19.332Z,9.57
2023-04-25T00:58:19.321Z,8.93
2023-04-25T00:59:19.328Z,9.89
2023-04-25T01:00:19.289Z,9.57
2023-04-25T01:01:19.319Z,9.89
2023-04-25T01:02:19.350Z,9.57
2023-04-25T01:03:19.348Z,9.89
2023-04-25T01:04:19.349Z,9.57
2023-04-25T01:05:19.235Z,9.89
2023-04-25T01:06:19.218Z,9.57
2023-04-25T01:07:19.214Z,9.57
2023-04-25T01:08:19.186Z,9.89
2023-04-25T01:09:19.181Z,9.89
2023-04-25T01:10:19.177Z,10.21
2023-04-25T01:11:19.159Z,9.57
2023-04-25T01:12:19.146Z,9.89
2023-04-25T01:13:19.126Z,9.89
2023-04-25T01:14:19.122Z,9.57
2023-04-25T01:15:19.119Z,9.89
2023-04-25T01:16:19.118Z,9.25
2023-04-25T01:17:19.078Z,9.89
2023-04-25T01:18:19.065Z,9.89
2023-04-25T01:19:19.072Z,9.89
2023-04-25T01:20:19.042Z,9.89
2023-04-25T01:21:19.028Z,9.89
2023-04-25T01:22:19.013Z,10.21
2023-04-25T01:23:18.990Z,9.57
2023-04-25T01:24:18.988Z,9.89
2023-04-25T01:25:18.968Z,9.89
2023-04-25T01:26:18.959Z,9.57
2023-04-25T01:27:18.952Z,9.57
2023-04-25T01:28:18.929Z,9.57
2023-04-25T01:29:18.935Z,10.21
2023-04-25T01:30:18.911Z,9.25
2023-04-25T01:31:18.946Z,9.57
2023-04-25T01:32:18.971Z,9.89
2023-04-25T01:33:18.864Z,9.57
2023-04-25T01:34:18.856Z,9.57
2023-04-25T01:35:18.851Z,9.89
2023-04-25T01:36:18.820Z,9.89
2023-04-25T01:37:18.823Z,10.21
2023-04-25T01:38:18.804Z,9.57
2023-04-25T01:39:18.791Z,9.57
2023-04-25T01:40:18.771Z,9.89
2023-04-25T01:41:18.766Z,10.21
2023-04-25T01:42:18.747Z,10.21
2023-04-25T01:43:18.741Z,9.57
2023-04-25T01:44:18.722Z,9.57
2023-04-25T01:45:18.716Z,10.21
2023-04-25T01:46:18.772Z,9.57
2023-04-25T01:47:18.712Z,9.57
2023-04-25T01:48:18.686Z,10.21
2023-04-25T01:49:18.659Z,9.89
2023-04-25T01:50:18.677Z,10.21
2023-04-25T01:51:18.631Z,9.89
2023-04-25T01:52:18.632Z,9.89
2023-04-25T01:53:18.609Z,9.57
2023-04-25T01:54:18.582Z,10.21
2023-04-25T01:55:18.591Z,9.57
2023-04-25T01:56:18.563Z,9.89
2023-04-25T01:57:18.560Z,9.25
2023-04-25T01:58:18.542Z,10.21
2023-04-25T01:59:18.534Z,9.57
2023-04-25T02:00:18.521Z,9.25
2023-04-25T02:01:18.540Z,9.89
2023-04-25T02:02:18.600Z,9.89
2023-04-25T02:03:18.679Z,9.57
2023-04-25T02:04:18.669Z,9.89
2023-04-25T02:05:18.462Z,9.89
2023-04-25T02:06:18.439Z,9.89
2023-04-25T02:07:18.415Z,9.57
2023-04-25T02:08:18.410Z,9.57
2023-04-25T02:09:18.399Z,9.57
2023-04-25T02:10:18.382Z,9.89
2023-04-25T02:11:18.379Z,9.25
2023-04-25T02:12:18.354Z,9.57
2023-04-25T02:13:18.342Z,9.57
2023-04-25T02:14:18.343Z,10.21
2023-04-25T02:15:18.315Z,9.57
2023-04-25T02:16:18.328Z,8.93
2023-04-25T02:17:18.343Z,9.89
2023-04-25T02:18:18.295Z,9.89
2023-04-25T02:19:18.305Z,9.25
2023-04-25T02:20:18.281Z,9.89
2023-04-25T02:21:18.244Z,9.57
2023-04-25T02:22:18.221Z,9.89
2023-04-25T02:23:18.221Z,9.89
2023-04-25T02:24:18.201Z,9.89
2023-04-25T02:25:18.205Z,9.89
2023-04-25T02:26:18.177Z,9.57
2023-04-25T02:27:18.175Z,10.54
2023-04-25T02:28:18.151Z,9.89
2023-04-25T02:29:18.139Z,9.89
2023-04-25T02:30:18.134Z,9.89
2023-04-25T02:31:18.134Z,9.25
2023-04-25T02:32:18.101Z,9.25
2023-04-25T02:33:18.090Z,9.25
2023-04-25T02:34:18.073Z,8.93
2023-04-25T02:35:18.075Z,9.57
2023-04-25T02:36:18.047Z,9.57
2023-04-25T02:37:18.027Z,9.57
2023-04-25T02:38:18.025Z,9.89
2023-04-25T02:39:18.009Z,10.21
2023-04-25T02:40:17.990Z,10.21
2023-04-25T02:41:17.977Z,9.89
2023-04-25T02:42:17.970Z,9.25
2023-04-25T02:43:17.969Z,9.57
2023-04-25T02:44:17.973Z,9.57
2023-04-25T02:45:17.929Z,9.25
2023-04-25T02:46:25.538Z,9.89
2023-04-25T02:47:18.987Z,9.25
2023-04-25T02:48:17.988Z,10.21
2023-04-25T02:49:17.875Z,9.57
2023-04-25T02:50:17.863Z,9.89
2023-04-25T02:51:17.881Z,9.57
2023-04-25T02:52:17.838Z,9.57
2023-04-25T02:53:17.833Z,9.25
2023-04-25T02:54:17.817Z,9.57
2023-04-25T02:55:17.791Z,9.57
2023-04-25T02:56:17.783Z,9.57
2023-04-25T02:57:17.771Z,9.25
2023-04-25T02:58:17.751Z,9.25
2023-04-25T02:59:17.746Z,9.25
2023-04-25T03:00:17.723Z,9.25
2023-04-25T03:01:17.812Z,9.25
2023-04-25T03:02:17.782Z,9.57
2023-04-25T03:03:17.801Z,9.57
2023-04-25T03:04:17.796Z,9.25
2023-04-25T03:05:17.703Z,9.89
2023-04-25T03:06:17.666Z,9.89
2023-04-25T03:07:17.666Z,9.25
2023-04-25T03:08:17.635Z,8.93
2023-04-25T03:09:17.612Z,9.89
2023-04-25T03:10:17.601Z,9.89
2023-04-25T03:11:17.593Z,9.25
2023-04-25T03:12:17.569Z,9.25
2023-04-25T03:13:17.555Z,9.57
2023-04-25T03:14:17.547Z,9.89
2023-04-25T03:15:17.536Z,9.57
2023-04-25T03:16:17.621Z,9.57
2023-04-25T03:17:17.533Z,9.57
2023-04-25T03:18:17.503Z,9.89
2023-04-25T03:19:17.476Z,9.57
2023-04-25T03:20:17.465Z,8.93
2023-04-25T03:21:17.449Z,9.57
2023-04-25T03:22:17.455Z,9.89
2023-04-25T03:23:17.448Z,8.93
2023-04-25T03:24:17.411Z,8.93
2023-04-25T03:25:17.393Z,8.93
2023-04-25T03:26:17.389Z,9.57
2023-04-25T03:27:17.374Z,9.25
2023-04-25T03:28:17.360Z,9.89
2023-04-25T03:29:17.352Z,9.57
2023-04-25T03:30:17.341Z,9.57
2023-04-25T03:31:17.323Z,9.57
2023-04-25T03:32:17.358Z,9.89
2023-04-25T03:33:17.292Z,9.25
2023-04-25T03:34:17.289Z,9.57
2023-04-25T03:35:17.275Z,9.57
2023-04-25T03:36:17.254Z,9.57
2023-04-25T03:37:17.253Z,9.57
2023-04-25T03:38:17.230Z,9.89
2023-04-25T03:39:17.245Z,9.89
2023-04-25T03:40:17.208Z,9.25
2023-04-25T03:41:17.206Z,9.25
2023-04-25T03:42:17.194Z,9.57
2023-04-25T03:43:17.163Z,9.57
2023-04-25T03:44:17.155Z,9.89
2023-04-25T03:45:17.143Z,9.57
2023-04-25T03:46:17.225Z,9.57
2023-04-25T03:47:17.120Z,9.57
2023-04-25T03:48:17.110Z,9.89
2023-04-25T03:49:19.222Z,9.57
2023-04-25T03:50:17.079Z,8.93
2023-04-25T03:51:17.061Z,9.57
2023-04-25T03:52:17.067Z,9.57
2023-04-25T03:53:17.040Z,9.89
2023-04-25T03:54:17.021Z,9.25
2023-04-25T03:55:17.041Z,8.93
2023-04-25T03:56:17.005Z,9.57
2023-04-25T03:57:16.990Z,9.25
2023-04-25T03:58:16.977Z,9.25
2023-04-25T03:59:16.957Z,8.93
2023-04-25T04:00:16.950Z,10.21
2023-04-25T04:01:16.935Z,9.57
2023-04-25T04:02:17.050Z,9.57
2023-04-25T04:03:17.108Z,9.25
2023-04-25T04:04:17.138Z,9.25
2023-04-25T04:05:16.946Z,9.25
2023-04-25T04:06:16.866Z,9.57
2023-04-25T04:07:16.868Z,9.25
2023-04-25T04:08:16.841Z,9.57
2023-04-25T04:09:16.829Z,8.93
2023-04-25T04:10:16.811Z,9.57
2023-04-25T04:11:16.826Z,9.25
2023-04-25T04:12:16.796Z,9.57
2023-04-25T04:13:16.783Z,9.57
2023-04-25T04:14:16.769Z,9.25
2023-04-25T04:15:16.745Z,9.57
2023-04-25T04:16:16.741Z,9.57
2023-04-25T04:17:16.724Z,9.57
2023-04-25T04:18:16.703Z,8.93
2023-04-25T04:19:16.708Z,9.57
2023-04-25T04:20:16.696Z,8.60
2023-04-25T04:21:16.667Z,9.57
2023-04-25T04:22:16.657Z,8.93
2023-04-25T04:23:16.654Z,9.25
2023-04-25T04:24:16.625Z,9.57
2023-04-25T04:25:16.616Z,9.57
2023-04-25T04:26:16.596Z,9.25
2023-04-25T04:27:16.619Z,9.57
2023-04-25T04:28:16.578Z,9.25
2023-04-25T04:29:16.574Z,8.93
2023-04-25T04:30:16.552Z,9.25
2023-04-25T04:31:16.607Z,9.25
2023-04-25T04:32:16.519Z,8.93
2023-04-25T04:33:16.519Z,9.57
2023-04-25T04:34:16.499Z,9.25
2023-04-25T04:35:16.486Z,9.25
2023-04-25T04:36:16.470Z,9.25
2023-04-25T04:37:16.465Z,9.25
2023-04-25T04:38:16.520Z,9.25
2023-04-25T04:39:16.432Z,9.57
2023-04-25T04:40:16.564Z,9.57
2023-04-25T04:41:16.404Z,9.25
2023-04-25T04:42:16.409Z,9.57
2023-04-25T04:43:16.406Z,8.93
2023-04-25T04:44:16.365Z,8.93
2023-04-25T04:45:16.348Z,9.25
2023-04-25T04:46:16.363Z,8.93
2023-04-25T04:47:16.326Z,9.25
2023-04-25T04:48:16.317Z,9.25
2023-04-25T04:49:16.309Z,8.93
2023-04-25T04:50:16.287Z,9.57
2023-04-25T04:51:16.268Z,8.93
2023-04-25T04:52:16.268Z,8.93
2023-04-25T04:53:16.256Z,9.25
2023-04-25T04:54:16.237Z,9.25
2023-04-25T04:55:16.231Z,9.25
2023-04-25T04:56:16.228Z,9.25
2023-04-25T04:57:16.190Z,9.25
2023-04-25T04:58:18.095Z,9.25
2023-04-25T04:59:16.198Z,9.57
2023-04-25T05:00:16.169Z,9.25
2023-04-25T05:01:16.209Z,9.25
2023-04-25T05:02:16.249Z,8.93
2023-04-25T05:03:16.248Z,9.25
2023-04-25T05:04:16.177Z,8.60
2023-04-25T05:05:16.109Z,8.93
2023-04-25T05:06:16.073Z,9.25
2023-04-25T05:07:16.068Z,8.93
2023-04-25T05:08:16.051Z,8.60
2023-04-25T05:09:16.045Z,9.25
2023-04-25T05:10:16.022Z,9.25
2023-04-25T05:11:16.017Z,9.25
2023-04-25T05:12:15.992Z,9.25
2023-04-25T05:13:15.981Z,8.60
2023-04-25T05:14:15.969Z,9.57
2023-04-25T05:15:16.002Z,9.25
2023-04-25T05:16:16.015Z,9.25
2023-04-25T05:17:15.937Z,9.57
2023-04-25T05:18:15.920Z,8.93
2023-04-25T05:19:15.912Z,9.25
2023-04-25T05:20:15.899Z,9.57
2023-04-25T05:21:15.878Z,9.25
2023-04-25T05:22:15.865Z,8.93
2023-04-25T05:23:15.858Z,9.25
2023-04-25T05:24:15.848Z,8.93
2023-04-25T05:25:15.838Z,9.25
2023-04-25T05:26:15.834Z,8.93
2023-04-25T05:27:15.835Z,9.25
2023-04-25T05:28:15.791Z,9.25
2023-04-25T05:29:15.773Z,8.60
2023-04-25T05:30:15.771Z,9.25
2023-04-25T05:31:15.784Z,9.25
2023-04-25T05:32:15.877Z,8.60
2023-04-25T05:33:15.750Z,9.25
2023-04-25T05:34:15.719Z,9.25
2023-04-25T05:35:15.736Z,9.25
2023-04-25T05:36:15.686Z,9.25
2023-04-25T05:37:15.670Z,8.93
2023-04-25T05:38:15.659Z,9.25
2023-04-25T05:39:15.645Z,8.93
2023-04-25T05:40:15.630Z,9.25
2023-04-25T05:41:15.618Z,9.57
2023-04-25T05:42:15.623Z,9.25
2023-04-25T05:43:15.618Z,9.25
2023-04-25T05:44:15.570Z,8.93
2023-04-25T05:45:15.567Z,9.57
2023-04-25T05:46:15.579Z,8.93
2023-04-25T05:47:15.569Z,8.93
2023-04-25T05:48:15.599Z,9.25
2023-04-25T05:49:16.887Z,9.25
2023-04-25T05:50:15.498Z,9.57
2023-04-25T05:51:15.473Z,8.93
2023-04-25T05:52:15.465Z,8.93
2023-04-25T05:53:15.450Z,8.93
2023-04-25T05:54:15.564Z,9.25
2023-04-25T05:55:15.445Z,8.60
2023-04-25T05:56:15.409Z,8.93
2023-04-25T05:57:15.397Z,9.25
2023-04-25T05:58:15.395Z,8.93
2023-04-25T05:59:15.378Z,8.93
2023-04-25T06:00:15.363Z,8.28
2023-04-25T06:01:15.364Z,9.25
2023-04-25T06:02:15.415Z,8.93
2023-04-25T06:03:17.847Z,9.25
2023-04-25T06:04:15.610Z,9.25
2023-04-25T06:05:15.473Z,8.60
2023-04-25T06:06:15.291Z,9.25
2023-04-25T06:07:15.267Z,8.93
2023-04-25T06:08:15.258Z,8.93
2023-04-25T06:09:15.243Z,8.93
2023-04-25T06:10:15.250Z,9.25
2023-04-25T06:11:15.226Z,8.93
2023-04-25T06:12:15.222Z,9.25
2023-04-25T06:13:15.203Z,8.60
2023-04-25T06:14:15.185Z,8.60
2023-04-25T06:15:27.199Z,9.25
2023-04-25T06:16:16.216Z,8.93
2023-04-25T06:17:15.135Z,9.57
2023-04-25T06:18:15.134Z,8.60
2023-04-25T06:19:15.139Z,8.60
2023-04-25T06:20:15.106Z,9.57
2023-04-25T06:21:15.092Z,8.93
2023-04-25T06:22:15.067Z,8.93
2023-04-25T06:23:15.074Z,8.93
2023-04-25T06:24:15.051Z,8.93
2023-04-25T06:25:15.039Z,8.93
2023-04-25T06:26:15.016Z,8.93
2023-04-25T06:27:16.979Z,9.25
2023-04-25T06:28:15.006Z,8.93
2023-04-25T06:29:15.149Z,9.25
2023-04-25T06:30:14.971Z,9.25
2023-04-25T06:31:15.025Z,8.60
2023-04-25T06:32:14.941Z,8.93
2023-04-25T06:33:15.025Z,8.60
2023-04-25T06:34:14.926Z,8.93
2023-04-25T06:35:14.922Z,8.93
2023-04-25T06:36:14.898Z,9.25
2023-04-25T06:37:14.882Z,8.93
2023-04-25T06:38:14.872Z,9.25
2023-04-25T06:39:14.854Z,8.60
2023-04-25T06:40:14.843Z,9.25
2023-04-25T06:41:14.836Z,8.93
2023-04-25T06:42:14.837Z,9.25
2023-04-25T06:43:14.801Z,9.25
2023-04-25T06:44:14.793Z,8.93
2023-04-25T06:45:14.783Z,8.93
2023-04-25T06:46:14.812Z,8.93
2023-04-25T06:47:14.742Z,9.25
2023-04-25T06:48:14.765Z,9.25
2023-04-25T06:49:14.720Z,8.93
2023-04-25T06:50:14.699Z,9.25
2023-04-25T06:51:14.740Z,9.57
2023-04-25T06:52:14.703Z,8.93
2023-04-25T06:53:14.662Z,8.93
2023-04-25T06:54:14.647Z,8.28
2023-04-25T06:55:14.645Z,8.93
2023-04-25T06:56:14.631Z,9.25
2023-04-25T06:57:14.615Z,8.93
2023-04-25T06:58:14.614Z,8.93
2023-04-25T06:59:14.595Z,9.25
2023-04-25T07:00:14.580Z,8.60
2023-04-25T07:01:14.606Z,8.93
2023-04-25T07:02:14.639Z,8.60
2023-04-25T07:03:14.841Z,8.93
2023-04-25T07:04:14.925Z,9.25
2023-04-25T07:05:14.521Z,8.60
2023-04-25T07:06:14.511Z,9.25
2023-04-25T07:07:14.504Z,9.57
2023-04-25T07:08:14.476Z,8.60
2023-04-25T07:09:14.464Z,8.93
2023-04-25T07:10:14.446Z,8.93
2023-04-25T07:11:14.436Z,9.25
2023-04-25T07:12:14.427Z,8.60
2023-04-25T07:13:14.407Z,8.93
2023-04-25T07:14:14.401Z,8.60
2023-04-25T07:15:14.394Z,8.93
2023-04-25T07:16:14.435Z,8.93
2023-04-25T07:17:14.365Z,9.25
2023-04-25T07:18:14.350Z,8.93
2023-04-25T07:19:14.333Z,8.93
2023-04-25T07:20:14.321Z,9.25
2023-04-25T07:21:14.324Z,9.25
2023-04-25T07:22:14.300Z,8.93
2023-04-25T07:23:14.295Z,8.60
2023-04-25T07:24:14.266Z,8.60
2023-04-25T07:25:14.253Z,8.93
2023-04-25T07:26:14.246Z,8.60
2023-04-25T07:27:14.230Z,8.93
2023-04-25T07:28:14.249Z,8.93
2023-04-25T07:29:14.204Z,8.93
2023-04-25T07:30:14.190Z,8.93
2023-04-25T07:31:14.181Z,8.93
2023-04-25T07:32:14.252Z,9.25
2023-04-25T07:33:14.194Z,8.60
2023-04-25T07:34:14.144Z,8.93
2023-04-25T07:35:14.119Z,8.93
2023-04-25T07:36:14.121Z,8.93
2023-04-25T07:37:14.114Z,9.25
2023-04-25T07:38:14.084Z,8.60
2023-04-25T07:39:14.102Z,9.25
2023-04-25T07:40:14.057Z,8.60
2023-04-25T07:41:14.059Z,9.57
2023-04-25T07:42:14.017Z,8.93
2023-04-25T07:43:14.009Z,8.93
2023-04-25T07:44:14.014Z,8.93
2023-04-25T07:45:14.008Z,8.60
2023-04-25T07:46:14.002Z,8.93
2023-04-25T07:47:13.967Z,9.25
2023-04-25T07:48:13.943Z,9.25
2023-04-25T07:49:13.939Z,8.60
2023-04-25T07:50:13.926Z,9.25
2023-04-25T07:51:13.915Z,9.25
2023-04-25T07:52:13.897Z,8.60
2023-04-25T07:53:13.881Z,8.93
2023-04-25T07:54:13.866Z,9.57
2023-04-25T07:55:13.882Z,8.93
2023-04-25T07:56:13.849Z,8.60
2023-04-25T07:57:13.835Z,8.93
2023-04-25T07:58:13.816Z,8.93
2023-04-25T07:59:13.803Z,9.25
2023-04-25T08:00:13.800Z,8.60
2023-04-25T08:01:13.771Z,8.93
2023-04-25T08:02:13.817Z,8.93
2023-04-25T08:03:14.017Z,8.28
2023-04-25T08:04:13.886Z,8.93
2023-04-25T08:05:14.014Z,8.93
2023-04-25T08:06:13.892Z,8.28
2023-04-25T08:07:13.700Z,8.60
2023-04-25T08:08:13.695Z,8.93
2023-04-25T08:09:13.672Z,8.93
2023-04-25T08:10:13.662Z,8.93
2023-04-25T08:11:13.669Z,8.60
2023-04-25T08:12:13.627Z,9.25
2023-04-25T08:13:13.624Z,9.25
2023-04-25T08:14:13.615Z,9.25
2023-04-25T08:15:13.611Z,9.25
2023-04-25T08:16:13.638Z,8.60
2023-04-25T08:17:13.574Z,8.93
2023-04-25T08:18:15.588Z,8.93
2023-04-25T08:19:13.551Z,8.93
2023-04-25T08:20:13.540Z,8.60
2023-04-25T08:21:13.516Z,8.60
2023-04-25T08:22:13.496Z,8.60
2023-04-25T08:23:13.504Z,9.57
2023-04-25T08:24:13.486Z,8.60
2023-04-25T08:25:13.473Z,9.25
2023-04-25T08:26:13.444Z,9.25
2023-04-25T08:27:13.497Z,8.28
2023-04-25T08:28:13.424Z,8.93
2023-04-25T08:29:13.411Z,8.93
2023-04-25T08:30:13.393Z,8.93
2023-04-25T08:31:13.399Z,9.25
2023-04-25T08:32:13.402Z,8.93
2023-04-25T08:33:13.415Z,9.25
2023-04-25T08:34:13.347Z,8.60
2023-04-25T08:35:13.336Z,8.60
2023-04-25T08:36:15.776Z,8.93
2023-04-25T08:37:13.308Z,8.93
2023-04-25T08:38:13.308Z,8.28
2023-04-25T08:39:13.292Z,8.28
2023-04-25T08:40:13.272Z,9.25
2023-04-25T08:41:13.254Z,8.28
2023-04-25T08:42:13.254Z,8.28
2023-04-25T08:43:13.258Z,9.25
2023-04-25T08:44:13.218Z,8.60
2023-04-25T08:45:13.349Z,8.93
2023-04-25T08:46:13.194Z,9.25
2023-04-25T08:47:13.238Z,8.93
2023-04-25T08:48:13.184Z,8.93
2023-04-25T08:49:13.160Z,8.60
2023-04-25T08:50:13.158Z,9.25
2023-04-25T08:51:13.149Z,8.60
2023-04-25T08:52:13.108Z,8.93
2023-04-25T08:53:13.103Z,8.93
2023-04-25T08:54:27.827Z,8.60
2023-04-25T08:55:14.152Z,9.25
2023-04-25T08:56:13.068Z,8.60
2023-04-25T08:57:13.068Z,8.60
2023-04-25T08:58:13.026Z,8.60
2023-04-25T08:59:13.048Z,9.25
2023-04-25T09:00:13.005Z,8.60
2023-04-25T09:01:13.156Z,8.93
2023-04-25T09:02:13.058Z,8.93
2023-04-25T09:03:13.254Z,8.93
2023-04-25T09:04:13.059Z,9.57
2023-04-25T09:05:12.936Z,8.60
2023-04-25T09:06:12.929Z,8.60
2023-04-25T09:07:12.916Z,8.93
2023-04-25T09:08:12.888Z,8.60
2023-04-25T09:09:12.875Z,9.25
2023-04-25T09:10:12.884Z,8.60
2023-04-25T09:11:12.852Z,9.25
2023-04-25T09:12:12.847Z,8.60
2023-04-25T09:13:12.823Z,8.60
2023-04-25T09:14:12.818Z,8.60
2023-04-25T09:15:12.824Z,8.93
2023-04-25T09:16:12.858Z,8.60
2023-04-25T09:17:12.855Z,8.60
2023-04-25T09:18:12.793Z,8.93
2023-04-25T09:19:12.744Z,8.93
2023-04-25T09:20:12.759Z,8.28
2023-04-25T09:21:14.278Z,8.93
2023-04-25T09:22:12.714Z,9.25
2023-04-25T09:23:12.700Z,8.93
2023-04-25T09:24:12.690Z,8.93
2023-04-25T09:25:12.674Z,8.60
2023-04-25T09:26:12.659Z,8.93
2023-04-25T09:27:12.646Z,9.25
2023-04-25T09:28:12.633Z,8.60
2023-04-25T09:29:12.621Z,8.93
2023-04-25T09:30:12.601Z,8.93
2023-04-25T09:31:12.628Z,9.57
2023-04-25T09:32:12.666Z,8.28
2023-04-25T09:33:12.601Z,8.60
2023-04-25T09:34:12.563Z,9.25
2023-04-25T09:35:12.549Z,8.60
2023-04-25T09:36:12.519Z,8.28
2023-04-25T09:37:12.583Z,8.93
2023-04-25T09:38:12.501Z,8.28
2023-04-25T09:39:12.489Z,8.60
2023-04-25T09:40:12.476Z,8.60
2023-04-25T09:41:12.512Z,8.93
2023-04-25T09:42:12.440Z,8.60
2023-04-25T09:43:12.433Z,8.93
2023-04-25T09:44:12.432Z,8.60
2023-04-25T09:45:12.399Z,8.28
2023-04-25T09:46:12.639Z,8.60
2023-04-25T09:47:12.504Z,8.93
2023-04-25T09:48:12.362Z,8.60
2023-04-25T09:49:12.382Z,8.93
2023-04-25T09:50:12.331Z,8.60
2023-04-25T09:51:12.328Z,8.28
2023-04-25T09:52:12.319Z,8.60
2023-04-25T09:53:12.320Z,9.25
2023-04-25T09:54:12.292Z,8.93
2023-04-25T09:55:12.286Z,8.60
2023-04-25T09:56:12.276Z,8.93
2023-04-25T09:57:12.252Z,8.60
2023-04-25T09:58:12.244Z,8.28
2023-04-25T09:59:12.232Z,8.60
2023-04-25T10:00:12.221Z,8.28
2023-04-25T10:01:12.221Z,8.28
2023-04-25T10:02:12.220Z,8.93
2023-04-25T10:03:12.260Z,8.93
2023-04-25T10:04:12.361Z,8.60
2023-04-25T10:05:12.276Z,8.28
2023-04-25T10:06:12.134Z,8.60
2023-04-25T10:07:12.128Z,8.60
2023-04-25T10:08:12.107Z,9.25
2023-04-25T10:09:12.093Z,8.93
2023-04-25T10:10:12.084Z,8.93
2023-04-25T10:11:12.070Z,7.96
2023-04-25T10:12:12.070Z,8.93
2023-04-25T10:13:12.054Z,8.28
2023-04-25T10:14:12.042Z,8.28
2023-04-25T10:15:12.015Z,8.60
2023-04-25T10:16:12.034Z,8.28
2023-04-25T10:17:11.996Z,8.28
2023-04-25T10:18:11.999Z,9.25
2023-04-25T10:19:12.043Z,8.93
2023-04-25T10:20:12.250Z,8.60
2023-04-25T10:21:11.949Z,8.60
2023-04-25T10:22:11.933Z,8.60
2023-04-25T10:23:11.914Z,8.93
2023-04-25T10:24:11.892Z,8.93
2023-04-25T10:25:11.890Z,8.93
2023-04-25T10:26:11.873Z,8.28
2023-04-25T10:27:11.860Z,8.60
2023-04-25T10:28:11.843Z,8.28
2023-04-25T10:29:11.858Z,8.60
2023-04-25T10:30:11.829Z,8.93
2023-04-25T10:31:11.888Z,8.60
2023-04-25T10:32:11.947Z,8.93
2023-04-25T10:33:11.781Z,8.28
2023-04-25T10:34:11.785Z,8.28
2023-04-25T10:35:11.772Z,8.93
2023-04-25T10:36:11.754Z,8.60
2023-04-25T10:37:11.733Z,8.93
2023-04-25T10:38:11.806Z,8.93
2023-04-25T10:39:11.701Z,7.96
2023-04-25T10:40:11.723Z,8.93
2023-04-25T10:41:11.675Z,8.28
2023-04-25T10:42:11.662Z,8.60
2023-04-25T10:44:11.629Z,8.60
2023-04-25T10:45:11.614Z,8.60
2023-04-25T10:46:11.640Z,8.60
2023-04-25T10:47:11.792Z,8.60
2023-04-25T10:48:11.584Z,8.60
2023-04-25T10:49:13.686Z,8.60
2023-04-25T10:50:11.591Z,8.28
2023-04-25T10:51:11.580Z,7.96
2023-04-25T10:52:11.520Z,8.60
2023-04-25T10:53:11.522Z,8.60
2023-04-25T10:54:11.502Z,8.28
2023-04-25T10:55:11.488Z,8.60
2023-04-25T10:56:12.525Z,8.93
2023-04-25T10:57:11.459Z,8.28
2023-04-25T10:58:11.445Z,8.60
2023-04-25T10:59:11.532Z,8.28
2023-04-25T11:00:11.439Z,8.28
2023-04-25T11:01:11.423Z,8.60
2023-04-25T11:02:11.536Z,8.60
2023-04-25T11:03:11.570Z,8.60
2023-04-25T11:04:11.515Z,8.60
2023-04-25T11:05:11.368Z,8.60
2023-04-25T11:06:11.340Z,8.93
2023-04-25T11:07:11.352Z,8.60
2023-04-25T11:08:11.316Z,8.93
2023-04-25T11:09:11.304Z,8.60
2023-04-25T11:10:11.305Z,8.60
2023-04-25T11:11:11.285Z,8.93
2023-04-25T11:12:11.276Z,8.28
2023-04-25T11:13:11.264Z,8.93
2023-04-25T11:14:11.246Z,8.60
2023-04-25T11:15:11.247Z,8.60
2023-04-25T11:16:13.094Z,8.60
2023-04-25T11:17:11.259Z,8.60
2023-04-25T11:18:11.236Z,8.28
2023-04-25T11:19:11.183Z,8.93
2023-04-25T11:20:11.155Z,8.28
2023-04-25T11:21:11.137Z,8.93
2023-04-25T11:22:11.143Z,8.93
2023-04-25T11:23:11.166Z,7.96
2023-04-25T11:24:11.120Z,8.60
2023-04-25T11:25:11.121Z,8.60
2023-04-25T11:26:11.096Z,8.60
2023-04-25T11:27:11.080Z,8.28
2023-04-25T11:28:11.050Z,8.28
2023-04-25T11:29:11.042Z,8.93
2023-04-25T11:30:11.022Z,8.28
2023-04-25T11:31:11.027Z,8.60
2023-04-25T11:32:11.045Z,8.93
2023-04-25T11:33:11.019Z,8.60
2023-04-25T11:34:10.973Z,8.60
2023-04-25T11:35:10.967Z,8.60
2023-04-25T11:36:10.944Z,8.28
2023-04-25T11:37:10.934Z,8.28
2023-04-25T11:38:10.919Z,8.28
2023-04-25T11:39:10.963Z,8.93
2023-04-25T11:40:10.935Z,8.28
2023-04-25T11:41:10.880Z,8.60
2023-04-25T11:42:13.534Z,8.28
2023-04-25T11:43:10.863Z,9.25
2023-04-25T11:44:10.842Z,8.60
2023-04-25T11:45:10.835Z,8.28
2023-04-25T11:46:10.894Z,8.93
2023-04-25T11:47:10.859Z,8.28
2023-04-25T11:48:10.844Z,8.60
2023-04-25T11:49:10.781Z,8.93
2023-04-25T11:50:10.854Z,8.60
2023-04-25T11:51:10.754Z,8.28
2023-04-25T11:52:10.747Z,8.28
2023-04-25T11:53:10.728Z,8.93
2023-04-25T11:54:10.742Z,8.60
2023-04-25T11:55:11.567Z,8.28
2023-04-25T11:56:10.697Z,7.96
2023-04-25T11:57:10.675Z,8.60
2023-04-25T11:58:10.669Z,8.60
2023-04-25T11:59:11.066Z,8.93
2023-04-25T12:00:10.653Z,8.28
2023-04-25T12:01:10.629Z,8.93
2023-04-25T12:02:10.651Z,7.96
2023-04-25T12:03:10.823Z,8.60
2023-04-25T12:04:10.966Z,8.60
2023-04-25T12:05:29.447Z,8.60
2023-04-25T12:06:11.773Z,8.28
2023-04-25T12:07:10.559Z,8.93
2023-04-25T12:08:10.530Z,8.60
2023-04-25T12:09:10.514Z,8.93
2023-04-25T12:10:10.516Z,8.28
2023-04-25T12:11:10.514Z,8.60
2023-04-25T12:12:10.472Z,8.28
2023-04-25T12:13:10.478Z,8.93
2023-04-25T12:14:10.452Z,8.60
2023-04-25T12:15:10.434Z,8.93
2023-04-25T12:16:10.461Z,8.93
2023-04-25T12:17:10.413Z,8.60
2023-04-25T12:18:10.431Z,8.60
2023-04-25T12:19:10.392Z,8.93
2023-04-25T12:20:10.462Z,8.28
2023-04-25T12:21:10.361Z,8.60
2023-04-25T12:22:10.339Z,8.93
2023-04-25T12:23:10.329Z,8.93
2023-04-25T12:24:10.337Z,7.96
2023-04-25T12:25:10.310Z,8.93
2023-04-25T12:26:10.302Z,8.93
2023-04-25T12:27:10.318Z,8.60
2023-04-25T12:28:10.259Z,9.25
2023-04-25T12:29:10.258Z,8.28
2023-04-25T12:30:10.236Z,8.93
2023-04-25T12:31:10.252Z,8.28
2023-04-25T12:32:10.212Z,8.60
2023-04-25T12:33:10.240Z,8.60
2023-04-25T12:34:10.190Z,8.93
2023-04-25T12:35:10.169Z,8.28
2023-04-25T12:36:10.194Z,8.93
2023-04-25T12:37:10.168Z,8.60
2023-04-25T12:38:10.128Z,8.93
2023-04-25T12:39:10.117Z,9.25
2023-04-25T12:40:10.109Z,8.60
2023-04-25T12:41:10.092Z,8.93
2023-04-25T12:42:10.142Z,8.60
2023-04-25T12:43:10.112Z,8.93
2023-04-25T12:44:10.061Z,8.93
2023-04-25T12:45:10.044Z,8.28
2023-04-25T12:46:10.063Z,8.93
2023-04-25T12:47:10.078Z,8.60
2023-04-25T12:48:10.052Z,8.28
2023-04-25T12:49:18.726Z,8.93
2023-04-25T12:50:11.023Z,8.93
2023-04-25T12:51:09.960Z,8.28
2023-04-25T12:52:09.958Z,8.28
2023-04-25T12:53:09.934Z,8.93
2023-04-25T12:54:09.919Z,8.60
2023-04-25T12:55:09.911Z,8.93
2023-04-25T12:56:09.944Z,8.93
2023-04-25T12:57:09.940Z,9.25
2023-04-25T12:58:09.873Z,8.28
2023-04-25T12:59:09.915Z,8.28
2023-04-25T13:00:09.858Z,8.93
2023-04-25T13:01:09.874Z,8.28
2023-04-25T13:02:09.858Z,8.93
2023-04-25T13:03:09.913Z,8.93
2023-04-25T13:04:09.885Z,8.60
2023-04-25T13:05:09.787Z,8.60
2023-04-25T13:06:09.767Z,8.28
2023-04-25T13:07:09.757Z,8.28
2023-04-25T13:08:09.746Z,8.93
2023-04-25T13:09:09.732Z,8.60
2023-04-25T13:10:09.724Z,9.25
2023-04-25T13:11:09.725Z,8.60
2023-04-25T13:12:09.707Z,8.93
2023-04-25T13:13:09.685Z,8.93
2023-04-25T13:14:09.664Z,8.93
2023-04-25T13:15:09.669Z,8.93
2023-04-25T13:16:09.733Z,8.93
2023-04-25T13:17:09.622Z,8.93
2023-04-25T13:18:09.682Z,8.60