createdAt,value
2018-12-25T00:00:25.577Z,0.00
2018-12-25T00:01:25.510Z,0.00
2018-12-25T00:02:25.494Z,0.00
2018-12-25T00:03:25.492Z,0.00
2018-12-25T00:04:25.473Z,0.00
2018-12-25T00:05:25.478Z,0.00
2018-12-25T00:06:25.458Z,0.00
2018-12-25T00:07:25.440Z,0.00
2018-12-25T00:08:25.438Z,0.00
2018-12-25T00:09:25.418Z,0.00
2018-12-25T00:10:25.428Z,0.00
2018-12-25T00:11:25.407Z,0.00
2018-12-25T00:12:25.400Z,0.00
2018-12-25T00:13:25.368Z,0.00
2018-12-25T00:14:25.360Z,0.00
2018-12-25T00:15:25.350Z,0.00
2018-12-25T00:16:25.351Z,0.00
2018-12-25T00:17:25.334Z,0.00
2018-12-25T00:18:25.318Z,0.00
2018-12-25T00:19:25.298Z,0.00
2018-12-25T00:20:25.297Z,0.00
2018-12-25T00:21:25.298Z,0.00
2018-12-25T00:22:25.282Z,0.00
2018-12-25T00:23:25.270Z,0.00
2018-12-25T00:24:25.251Z,0.00
2018-12-25T00:25:25.250Z,0.00
2018-12-25T00:26:25.354Z,0.00
2018-12-25T00:27:25.218Z,0.00
2018-12-25T00:28:25.206Z,0.00
2018-12-25T00:29:25.208Z,0.00
2018-12-25T00:30:25.181Z,0.00
2018-12-25T00:31:25.220Z,0.00
2018-12-25T00:32:25.167Z,0.00
2018-12-25T00:33:25.162Z,0.00
2018-12-25T00:34:25.145Z,0.00
2018-12-25T00:35:25.139Z,0.00
2018-12-25T00:36:25.142Z,0.00
2018-12-25T00:37:25.109Z,0.00
2018-12-25T00:38:25.104Z,0.00
2018-12-25T00:39:25.109Z,0.00
2018-12-25T00:40:25.083Z,0.00
2018-12-25T00:41:25.082Z,0.00
2018-12-25T00:42:25.052Z,0.00
2018-12-25T00:43:25.043Z,0.00
2018-12-25T00:44:25.039Z,0.00
2018-12-25T00:45:25.029Z,0.00
2018-12-25T00:46:25.029Z,0.00
2018-12-25T00:47:25.007Z,0.00
2018-12-25T00:48:24.997Z,0.00
2018-12-25T00:49:24.995Z,0.00
2018-12-25T00:50:24.973Z,0.00
2018-12-25T00:51:24.979Z,0.00
2018-12-25T00:52:24.978Z,0.00
2018-12-25T00:53:24.931Z,0.00
2018-12-25T00:54:24.932Z,0.00
2018-12-25T00:55:24.918Z,0.00
2018-12-25T00:56:24.915Z,0.00
2018-12-25T00:57:24.924Z,0.00
2018-12-25T00:58:24.882Z,0.00
2018-12-25T00:59:24.884Z,0.00
2018-12-25T01:00:24.862Z,0.00
2018-12-25T01:01:24.846Z,0.00
2018-12-25T01:02:24.857Z,0.00
2018-12-25T01:03:24.823Z,0.00
2018-12-25T01:04:24.813Z,0.00
2018-12-25T01:05:24.796Z,0.00
2018-12-25T01:06:24.801Z,0.00
2018-12-25T01:07:24.796Z,0.00
2018-12-25T01:08:24.767Z,0.00
2018-12-25T01:09:24.756Z,0.00
2018-12-25T01:10:24.745Z,0.00
2018-12-25T01:11:24.749Z,0.00
2018-12-25T01:12:24.740Z,0.00
2018-12-25T01:13:24.722Z,0.00
2018-12-25T01:14:24.708Z,0.00
2018-12-25T01:15:24.698Z,0.00
2018-12-25T01:16:24.676Z,0.00
2018-12-25T01:17:24.701Z,0.00
2018-12-25T01:18:24.674Z,0.00
2018-12-25T01:19:24.642Z,0.00
2018-12-25T01:20:24.633Z,0.00
2018-12-25T01:21:24.624Z,0.00
2018-12-25T01:22:24.628Z,0.00
2018-12-25T01:23:24.623Z,0.00
2018-12-25T01:24:24.594Z,0.00
2018-12-25T01:25:24.574Z,0.00
2018-12-25T01:26:24.576Z,0.00
2018-12-25T01:27:24.576Z,0.00
2018-12-25T01:28:24.558Z,0.00
2018-12-25T01:29:24.543Z,0.00
2018-12-25T01:30:24.526Z,0.00
2018-12-25T01:31:24.516Z,0.00
2018-12-25T01:32:24.516Z,0.00
2018-12-25T01:33:24.496Z,0.00
2018-12-25T01:34:24.481Z,0.00
2018-12-25T01:35:24.468Z,0.00
2018-12-25T01:36:24.461Z,0.00
2018-12-25T01:37:24.459Z,0.00
2018-12-25T01:38:24.436Z,0.00
2018-12-25T01:39:24.430Z,0.00
2018-12-25T01:40:24.418Z,0.00
2018-12-25T01:41:24.395Z,0.00
2018-12-25T01:42:24.410Z,0.00
2018-12-25T01:43:24.378Z,0.00
2018-12-25T01:44:24.369Z,0.00
2018-12-25T01:45:24.361Z,0.00
2018-12-25T01:46:24.359Z,0.00
2018-12-25T01:47:24.341Z,0.00
2018-12-25T01:48:24.348Z,0.00
2018-12-25T01:49:31.540Z,0.00
2018-12-25T01:50:25.304Z,0.00
2018-12-25T01:51:24.296Z,0.00
2018-12-25T01:52:24.284Z,0.00
2018-12-25T01:53:24.298Z,0.00
2018-12-25T01:54:24.251Z,0.00
2018-12-25T01:55:24.354Z,0.00
2018-12-25T01:56:24.233Z,0.00
2018-12-25T01:57:24.233Z,0.00
2018-12-25T01:58:24.239Z,0.00
2018-12-25T01:59:24.209Z,0.00
2018-12-25T02:00:24.191Z,0.00
2018-12-25T02:01:24.186Z,0.00
2018-12-25T02:02:24.170Z,0.00
2018-12-25T02:03:24.174Z,0.00
2018-12-25T02:04:24.149Z,0.00
2018-12-25T02:05:24.167Z,0.00
2018-12-25T02:06:24.119Z,0.00
2018-12-25T02:07:24.118Z,0.00
2018-12-25T02:08:24.117Z,0.00
2018-12-25T02:09:24.093Z,0.00
2018-12-25T02:10:24.081Z,0.00
2018-12-25T02:11:24.079Z,0.00
2018-12-25T02:12:24.057Z,0.00
2018-12-25T02:13:24.067Z,0.00
2018-12-25T02:14:24.038Z,0.00
2018-12-25T02:15:24.031Z,0.00
2018-12-25T02:16:24.016Z,0.00
2018-12-25T02:17:24.000Z,0.00
2018-12-25T02:18:24.008Z,0.00
2018-12-25T02:19:23.979Z,0.00
2018-12-25T02:20:23.971Z,0.00
2018-12-25T02:21:23.965Z,0.00
2018-12-25T02:22:23.958Z,0.00
2018-12-25T02:23:23.952Z,0.00
2018-12-25T02:24:23.933Z,0.00
2018-12-25T02:25:23.920Z,0.00
2018-12-25T02:26:23.898Z,0.00
2018-12-25T02:27:23.893Z,0.00
2018-12-25T02:28:23.912Z,0.00
2018-12-25T02:29:23.884Z,0.00
2018-12-25T02:30:23.871Z,0.00
2018-12-25T02:31:23.855Z,0.00
2018-12-25T02:32:23.861Z,0.00
2018-12-25T02:33:23.828Z,0.00
2018-12-25T02:34:23.831Z,0.00
2018-12-25T02:35:23.818Z,0.00
2018-12-25T02:36:23.800Z,0.00
2018-12-25T02:37:23.811Z,0.00
2018-12-25T02:38:23.813Z,0.00
2018-12-25T02:39:23.791Z,0.00
2018-12-25T02:40:23.754Z,0.00
2018-12-25T02:41:23.752Z,0.00
2018-12-25T02:42:23.743Z,0.00
2018-12-25T02:43:23.722Z,0.00
2018-12-25T02:44:23.721Z,0.00
2018-12-25T02:45:23.798Z,0.00
2018-12-25T02:46:23.735Z,0.00
2018-12-25T02:47:23.680Z,0.00
2018-12-25T02:48:23.677Z,0.00
2018-12-25T02:49:23.691Z,0.00
2018-12-25T02:50:23.641Z,0.00
2018-12-25T02:51:23.627Z,0.00
2018-12-25T02:52:23.627Z,0.00
2018-12-25T02:53:23.621Z,0.00
2018-12-25T02:54:23.620Z,0.00
2018-12-25T02:55:23.605Z,0.00
2018-12-25T02:56:23.573Z,0.00
2018-12-25T02:57:23.573Z,0.00
2018-12-25T02:58:23.557Z,0.00
2018-12-25T02:59:23.564Z,0.00
2018-12-25T03:00:23.531Z,0.00
2018-12-25T03:01:23.530Z,0.00
2018-12-25T03:02:23.507Z,0.00
2018-12-25T03:03:23.502Z,0.00
2018-12-25T03:04:23.508Z,0.00
2018-12-25T03:05:23.482Z,0.00
2018-12-25T03:06:23.462Z,0.00
2018-12-25T03:07:23.466Z,0.00
2018-12-25T03:08:23.456Z,0.00
2018-12-25T03:09:23.431Z,0.00
2018-12-25T03:10:23.451Z,0.00
2018-12-25T03:11:23.421Z,0.00
2018-12-25T03:12:23.411Z,0.00
2018-12-25T03:13:23.404Z,0.00
2018-12-25T03:14:23.385Z,0.00
2018-12-25T03:15:23.377Z,0.00
2018-12-25T03:16:23.349Z,0.00
2018-12-25T03:17:23.359Z,0.00
2018-12-25T03:18:23.343Z,0.00
2018-12-25T03:19:23.332Z,0.00
2018-12-25T03:20:23.334Z,0.00
2018-12-25T03:21:23.384Z,0.00
2018-12-25T03:22:23.282Z,0.00
2018-12-25T03:23:23.282Z,0.00
2018-12-25T03:24:23.276Z,0.00
2018-12-25T03:25:23.276Z,0.00
2018-12-25T03:26:23.252Z,0.00
2018-12-25T03:27:23.272Z,0.00
2018-12-25T03:28:23.233Z,0.00
2018-12-25T03:29:23.226Z,0.00
2018-12-25T03:30:23.256Z,0.00
2018-12-25T03:31:23.218Z,0.00
2018-12-25T03:32:23.190Z,0.00
2018-12-25T03:33:23.176Z,0.00
2018-12-25T03:34:23.161Z,0.00
2018-12-25T03:35:23.169Z,0.00
2018-12-25T03:36:23.140Z,0.00
2018-12-25T03:37:23.134Z,0.00
2018-12-25T03:38:23.109Z,0.00
2018-12-25T03:39:23.098Z,0.00
2018-12-25T03:40:23.097Z,0.00
2018-12-25T03:41:23.083Z,0.00
2018-12-25T03:42:23.072Z,0.00
2018-12-25T03:43:23.051Z,0.00
2018-12-25T03:44:23.065Z,0.00
2018-12-25T03:45:23.066Z,0.00
2018-12-25T03:46:23.040Z,0.00
2018-12-25T03:47:23.009Z,0.00
2018-12-25T03:48:23.018Z,0.00
2018-12-25T03:49:22.998Z,0.00
2018-12-25T03:50:23.012Z,0.00
2018-12-25T03:51:22.965Z,0.00
2018-12-25T03:52:22.962Z,0.00
2018-12-25T03:53:22.964Z,0.00
2018-12-25T03:54:22.945Z,0.00
2018-12-25T03:55:22.933Z,0.00
2018-12-25T03:56:23.034Z,0.00
2018-12-25T03:57:22.911Z,0.00
2018-12-25T03:58:22.898Z,0.00
2018-12-25T03:59:22.915Z,0.00
2018-12-25T04:00:22.880Z,0.00
2018-12-25T04:01:22.886Z,0.00
2018-12-25T04:02:22.861Z,0.00
2018-12-25T04:03:22.839Z,0.00
2018-12-25T04:04:22.827Z,0.00
2018-12-25T04:05:22.820Z,0.00
2018-12-25T04:06:22.819Z,0.00
2018-12-25T04:07:22.801Z,0.00
2018-12-25T04:08:22.796Z,0.00
2018-12-25T04:09:22.890Z,0.00
2018-12-25T04:10:22.890Z,0.00
2018-12-25T04:11:22.760Z,0.00
2018-12-25T04:12:22.747Z,0.00
2018-12-25T04:13:22.723Z,0.00
2018-12-25T04:14:22.736Z,0.00
2018-12-25T04:15:22.712Z,0.00
2018-12-25T04:16:22.711Z,0.00
2018-12-25T04:17:22.689Z,0.00
2018-12-25T04:18:22.678Z,0.00
2018-12-25T04:19:22.659Z,0.00
2018-12-25T04:20:22.658Z,0.00
2018-12-25T04:21:22.666Z,0.00
2018-12-25T04:22:22.626Z,0.00
2018-12-25T04:23:22.618Z,0.00
2018-12-25T04:24:22.612Z,0.00
2018-12-25T04:25:22.600Z,0.00
2018-12-25T04:26:22.604Z,0.00
2018-12-25T04:27:22.580Z,0.00
2018-12-25T04:28:22.597Z,0.00
2018-12-25T04:29:22.551Z,0.00
2018-12-25T04:30:22.540Z,0.00
2018-12-25T04:31:22.560Z,0.00
2018-12-25T04:32:22.522Z,0.00
2018-12-25T04:33:22.510Z,0.00
2018-12-25T04:34:22.514Z,0.00
2018-12-25T04:35:22.506Z,0.00
2018-12-25T04:36:22.489Z,0.00
2018-12-25T04:37:22.488Z,0.00
2018-12-25T04:38:22.458Z,0.00
2018-12-25T04:39:22.451Z,0.00
2018-12-25T04:40:22.436Z,0.00
2018-12-25T04:41:22.426Z,0.00
2018-12-25T04:42:22.425Z,0.00
2018-12-25T04:43:22.398Z,0.00
2018-12-25T04:44:22.382Z,0.00
2018-12-25T04:45:22.381Z,0.00
2018-12-25T04:46:22.366Z,0.00
2018-12-25T04:47:22.372Z,0.00
2018-12-25T04:48:22.337Z,0.00
2018-12-25T04:49:22.328Z,0.00
2018-12-25T04:50:29.207Z,0.00
2018-12-25T04:51:23.304Z,0.00
2018-12-25T04:52:22.321Z,0.00
2018-12-25T04:53:22.299Z,0.00
2018-12-25T04:54:22.276Z,0.00
2018-12-25T04:55:22.263Z,0.00
2018-12-25T04:56:22.247Z,0.00
2018-12-25T04:57:22.260Z,0.00
2018-12-25T04:58:22.229Z,0.00
2018-12-25T04:59:22.231Z,0.00
2018-12-25T05:00:22.199Z,0.00
2018-12-25T05:01:22.191Z,0.00
2018-12-25T05:02:22.194Z,0.00
2018-12-25T05:03:22.171Z,0.00
2018-12-25T05:04:22.167Z,0.00
2018-12-25T05:05:22.165Z,0.00
2018-12-25T05:06:22.135Z,0.00
2018-12-25T05:07:22.157Z,0.00
2018-12-25T05:08:22.125Z,0.00
2018-12-25T05:09:22.144Z,0.00
2018-12-25T05:10:22.101Z,0.00
2018-12-25T05:11:22.091Z,0.00
2018-12-25T05:12:22.095Z,0.00
2018-12-25T05:13:22.073Z,0.00
2018-12-25T05:14:22.051Z,0.00
2018-12-25T05:15:22.056Z,0.00
2018-12-25T05:16:22.041Z,0.00
2018-12-25T05:17:22.037Z,0.00
2018-12-25T05:18:22.015Z,0.00
2018-12-25T05:19:22.001Z,0.00
2018-12-25T05:20:21.991Z,0.00
2018-12-25T05:21:21.992Z,0.00
2018-12-25T05:22:21.986Z,0.00
2018-12-25T05:23:21.952Z,0.00
2018-12-25T05:24:21.943Z,0.00
2018-12-25T05:25:21.941Z,0.00
2018-12-25T05:26:21.917Z,0.00
2018-12-25T05:27:21.912Z,0.00
2018-12-25T05:28:21.921Z,0.00
2018-12-25T05:29:21.887Z,0.00
2018-12-25T05:30:21.878Z,0.00
2018-12-25T05:31:21.861Z,0.00
2018-12-25T05:32:21.868Z,0.00
2018-12-25T05:33:21.861Z,0.00
2018-12-25T05:34:21.833Z,0.00
2018-12-25T05:35:21.862Z,0.00
2018-12-25T05:36:21.805Z,0.00
2018-12-25T05:37:21.805Z,0.00
2018-12-25T05:38:21.810Z,0.00
2018-12-25T05:39:21.777Z,0.00
2018-12-25T05:40:21.775Z,0.00
2018-12-25T05:41:21.754Z,0.00
2018-12-25T05:42:21.736Z,0.00
2018-12-25T05:43:21.744Z,0.00
2018-12-25T05:44:21.733Z,0.00
2018-12-25T05:45:21.703Z,0.00
2018-12-25T05:46:21.697Z,0.00
2018-12-25T05:47:21.690Z,0.00
2018-12-25T05:48:21.685Z,0.00
2018-12-25T05:49:21.674Z,0.00
2018-12-25T05:50:21.650Z,0.00
2018-12-25T05:51:21.639Z,0.00
2018-12-25T05:52:21.628Z,0.00
2018-12-25T05:53:21.628Z,0.00
2018-12-25T05:54:21.610Z,0.00
2018-12-25T05:55:21.593Z,0.00
2018-12-25T05:56:21.596Z,0.00
2018-12-25T05:57:21.573Z,0.00
2018-12-25T05:58:21.585Z,0.00
2018-12-25T05:59:21.546Z,0.00
2018-12-25T06:00:21.547Z,0.00
2018-12-25T06:01:21.516Z,0.00
2018-12-25T06:02:21.524Z,0.00
2018-12-25T06:03:21.524Z,0.00
2018-12-25T06:04:21.493Z,0.00
2018-12-25T06:05:21.483Z,0.00
2018-12-25T06:06:21.575Z,0.00
2018-12-25T06:07:21.474Z,0.00
2018-12-25T06:08:21.456Z,0.00
2018-12-25T06:09:21.457Z,0.00
2018-12-25T06:10:21.437Z,0.00
2018-12-25T06:11:21.423Z,0.00
2018-12-25T06:12:21.412Z,0.00
2018-12-25T06:13:21.402Z,0.00
2018-12-25T06:14:21.415Z,0.00
2018-12-25T06:15:21.372Z,0.00
2018-12-25T06:16:21.359Z,0.00
2018-12-25T06:17:21.353Z,0.00
2018-12-25T06:18:21.341Z,0.00
2018-12-25T06:19:21.347Z,0.00
2018-12-25T06:20:21.326Z,0.00
2018-12-25T06:21:21.297Z,0.00
2018-12-25T06:22:21.299Z,0.00
2018-12-25T06:23:21.281Z,0.00
2018-12-25T06:24:21.283Z,0.00
2018-12-25T06:25:21.277Z,0.00
2018-12-25T06:26:21.317Z,0.00
2018-12-25T06:27:21.232Z,0.00
2018-12-25T06:28:21.233Z,0.00
2018-12-25T06:29:21.237Z,0.00
2018-12-25T06:30:21.196Z,0.00
2018-12-25T06:31:21.525Z,0.00
2018-12-25T06:32:21.170Z,0.00
2018-12-25T06:33:21.175Z,0.00
2018-12-25T06:34:21.174Z,0.00
2018-12-25T06:35:21.148Z,0.00
2018-12-25T06:36:21.126Z,0.00
2018-12-25T06:37:21.129Z,0.00
2018-12-25T06:38:21.185Z,0.00
2018-12-25T06:39:21.119Z,0.00
2018-12-25T06:40:21.082Z,0.00
2018-12-25T06:41:21.086Z,0.00
2018-12-25T06:42:21.057Z,0.00
2018-12-25T06:43:21.075Z,0.00
2018-12-25T06:44:21.071Z,0.00
2018-12-25T06:45:21.034Z,0.00
2018-12-25T06:46:21.018Z,0.00
2018-12-25T06:47:21.009Z,0.00
2018-12-25T06:48:20.997Z,0.00
2018-12-25T06:49:20.995Z,0.00
2018-12-25T06:50:21.009Z,0.00
2018-12-25T06:51:20.966Z,0.00
2018-12-25T06:52:20.954Z,0.00
2018-12-25T06:53:20.952Z,0.00
2018-12-25T06:54:20.957Z,0.00
2018-12-25T06:55:20.933Z,0.00
2018-12-25T06:56:20.915Z,0.00
2018-12-25T06:57:20.902Z,0.00
2018-12-25T06:58:20.883Z,0.00
2018-12-25T06:59:20.898Z,0.00
2018-12-25T07:00:20.888Z,0.00
2018-12-25T07:01:20.850Z,0.00
2018-12-25T07:02:20.848Z,0.00
2018-12-25T07:03:20.820Z,0.00
2018-12-25T07:04:20.822Z,0.00
2018-12-25T07:05:20.828Z,0.00
2018-12-25T07:06:20.794Z,0.00
2018-12-25T07:07:20.784Z,0.00
2018-12-25T07:08:20.782Z,0.00
2018-12-25T07:09:20.763Z,0.00
2018-12-25T07:10:20.767Z,0.00
2018-12-25T07:11:20.738Z,0.00
2018-12-25T07:12:20.740Z,0.00
2018-12-25T07:13:20.720Z,0.00
2018-12-25T07:14:20.713Z,0.00
2018-12-25T07:15:20.730Z,0.00
2018-12-25T07:16:20.686Z,0.00
2018-12-25T07:17:20.671Z,0.00
2018-12-25T07:18:20.677Z,0.00
2018-12-25T07:19:20.654Z,0.00
2018-12-25T07:20:20.669Z,0.00
2018-12-25T07:21:20.630Z,0.00
2018-12-25T07:22:20.629Z,0.00
2018-12-25T07:23:20.608Z,0.00
2018-12-25T07:24:20.604Z,0.00
2018-12-25T07:25:20.601Z,0.00
2018-12-25T07:26:20.585Z,0.00
2018-12-25T07:27:20.573Z,0.00
2018-12-25T07:28:20.569Z,0.00
2018-12-25T07:29:20.549Z,0.00
2018-12-25T07:30:20.556Z,0.00
2018-12-25T07:31:20.515Z,0.00
2018-12-25T07:32:20.514Z,0.00
2018-12-25T07:33:20.505Z,0.00
2018-12-25T07:34:20.488Z,0.00
2018-12-25T07:35:20.467Z,0.00
2018-12-25T07:36:20.470Z,0.00
2018-12-25T07:37:20.455Z,0.00
2018-12-25T07:38:20.438Z,0.00
2018-12-25T07:39:20.430Z,0.00
2018-12-25T07:40:20.406Z,0.00
2018-12-25T07:41:20.438Z,0.00
2018-12-25T07:42:20.394Z,0.00
2018-12-25T07:43:20.384Z,0.00
2018-12-25T07:44:20.374Z,0.00
2018-12-25T07:45:20.370Z,0.00
2018-12-25T07:46:20.370Z,0.00
2018-12-25T07:47:20.341Z,0.00
2018-12-25T07:48:20.324Z,0.00
2018-12-25T07:49:20.317Z,0.00
2018-12-25T07:50:20.306Z,0.00
2018-12-25T07:51:20.817Z,0.00
2018-12-25T07:52:20.280Z,0.00
2018-12-25T07:53:20.287Z,0.00
2018-12-25T07:54:20.258Z,0.00
2018-12-25T07:55:20.252Z,0.00
2018-12-25T07:56:20.254Z,0.00
2018-12-25T07:57:20.224Z,0.00
2018-12-25T07:58:20.226Z,0.00
2018-12-25T07:59:20.209Z,0.00
2018-12-25T08:00:20.199Z,0.00
2018-12-25T08:01:20.201Z,5.62
2018-12-25T08:02:20.176Z,0.00
2018-12-25T08:03:20.187Z,0.00
2018-12-25T08:04:20.157Z,0.00
2018-12-25T08:05:20.138Z,0.00
2018-12-25T08:06:20.143Z,0.00
2018-12-25T08:07:20.122Z,0.00
2018-12-25T08:08:20.111Z,0.00
2018-12-25T08:09:20.089Z,0.00
2018-12-25T08:10:20.103Z,0.00
2018-12-25T08:11:20.103Z,0.00
2018-12-25T08:12:20.078Z,0.00
2018-12-25T08:13:20.052Z,0.00
2018-12-25T08:14:20.043Z,5.62
2018-12-25T08:15:20.021Z,5.62
2018-12-25T08:16:20.034Z,5.62
2018-12-25T08:17:20.005Z,0.00
2018-12-25T08:18:19.992Z,5.62
2018-12-25T08:19:19.987Z,5.62
2018-12-25T08:20:20.674Z,5.62
2018-12-25T08:21:19.983Z,0.00
2018-12-25T08:22:19.963Z,5.62
2018-12-25T08:23:19.941Z,5.62
2018-12-25T08:24:19.930Z,5.62
2018-12-25T08:25:19.917Z,5.62
2018-12-25T08:26:19.911Z,5.62
2018-12-25T08:27:19.914Z,5.62
2018-12-25T08:28:19.950Z,5.62
2018-12-25T08:29:19.864Z,5.62
2018-12-25T08:30:19.877Z,5.62
2018-12-25T08:31:19.855Z,5.62
2018-12-25T08:32:19.864Z,5.62
2018-12-25T08:33:19.831Z,5.62
2018-12-25T08:34:19.823Z,5.62
2018-12-25T08:35:19.805Z,5.62
2018-12-25T08:36:19.807Z,5.62
2018-12-25T08:37:19.815Z,5.62
2018-12-25T08:38:19.789Z,5.62
2018-12-25T08:39:19.767Z,5.62
2018-12-25T08:40:19.755Z,5.62
2018-12-25T08:41:19.745Z,5.62
2018-12-25T08:42:19.751Z,5.62
2018-12-25T08:43:19.724Z,5.62
2018-12-25T08:44:19.715Z,5.62
2018-12-25T08:45:19.709Z,5.62
2018-12-25T08:46:19.681Z,5.62
2018-12-25T08:47:19.681Z,5.62
2018-12-25T08:48:19.673Z,5.62
2018-12-25T08:49:19.675Z,5.62
2018-12-25T08:50:19.639Z,5.62
2018-12-25T08:51:19.635Z,5.62
2018-12-25T08:52:19.634Z,11.25
2018-12-25T08:53:19.617Z,11.25
2018-12-25T08:54:19.601Z,11.25
2018-12-25T08:55:19.595Z,11.25
2018-12-25T08:56:19.569Z,11.25
2018-12-25T08:57:19.586Z,11.25
2018-12-25T08:58:19.537Z,11.25
2018-12-25T08:59:19.546Z,11.25
2018-12-25T09:00:19.523Z,11.25
2018-12-25T09:01:19.535Z,11.25
2018-12-25T09:02:19.515Z,11.25
2018-12-25T09:03:19.532Z,5.62
2018-12-25T09:04:19.486Z,5.62
2018-12-25T09:05:19.487Z,11.25
2018-12-25T09:06:19.465Z,5.62
2018-12-25T09:07:19.453Z,11.25
2018-12-25T09:08:19.478Z,11.25
2018-12-25T09:09:19.430Z,5.62
2018-12-25T09:10:19.417Z,5.62
2018-12-25T09:11:19.412Z,5.62
2018-12-25T09:12:19.407Z,5.62
2018-12-25T09:13:19.397Z,5.62
2018-12-25T09:14:19.382Z,5.62
2018-12-25T09:15:19.363Z,5.62
2018-12-25T09:16:19.360Z,5.62
2018-12-25T09:17:19.344Z,11.25
2018-12-25T09:18:19.332Z,11.25
2018-12-25T09:19:19.328Z,5.62
2018-12-25T09:20:19.310Z,5.62
2018-12-25T09:21:19.298Z,11.25
2018-12-25T09:22:19.282Z,11.25
2018-12-25T09:23:19.283Z,11.25
2018-12-25T09:24:19.260Z,11.25
2018-12-25T09:25:19.252Z,11.25
2018-12-25T09:26:19.246Z,11.25
2018-12-25T09:27:19.220Z,11.25
2018-12-25T09:28:19.264Z,11.25
2018-12-25T09:29:19.213Z,11.25
2018-12-25T09:30:19.198Z,11.25
2018-12-25T09:31:19.197Z,11.25
2018-12-25T09:32:19.174Z,16.88
2018-12-25T09:33:19.174Z,11.25
2018-12-25T09:34:19.156Z,11.25
2018-12-25T09:35:19.144Z,11.25
2018-12-25T09:36:19.121Z,11.25
2018-12-25T09:37:19.116Z,11.25
2018-12-25T09:38:19.130Z,11.25
2018-12-25T09:39:19.095Z,11.25
2018-12-25T09:40:19.082Z,11.25
2018-12-25T09:41:19.067Z,11.25
2018-12-25T09:42:19.064Z,11.25
2018-12-25T09:43:19.065Z,16.88
2018-12-25T09:44:19.047Z,16.88
2018-12-25T09:45:19.077Z,11.25
2018-12-25T09:46:19.013Z,11.25
2018-12-25T09:47:18.990Z,16.88
2018-12-25T09:48:19.003Z,16.88
2018-12-25T09:49:18.973Z,16.88
2018-12-25T09:50:18.973Z,11.25
2018-12-25T09:51:20.140Z,16.88
2018-12-25T09:52:18.956Z,11.25
2018-12-25T09:53:18.938Z,16.88
2018-12-25T09:54:18.939Z,11.25
2018-12-25T09:55:18.914Z,11.25
2018-12-25T09:56:18.905Z,16.88
2018-12-25T09:57:18.885Z,16.88
2018-12-25T09:58:18.887Z,16.88
2018-12-25T09:59:18.901Z,16.88
2018-12-25T10:00:18.859Z,11.25
2018-12-25T10:01:18.858Z,11.25
2018-12-25T10:02:18.855Z,11.25
2018-12-25T10:03:18.904Z,16.88
2018-12-25T10:04:18.830Z,16.88
2018-12-25T10:05:18.809Z,16.88
2018-12-25T10:06:18.781Z,16.88
2018-12-25T10:07:18.782Z,22.50
2018-12-25T10:08:18.765Z,22.50
2018-12-25T10:09:18.773Z,22.50
2018-12-25T10:10:18.740Z,16.88
2018-12-25T10:11:18.737Z,11.25
2018-12-25T10:12:18.719Z,11.25
2018-12-25T10:13:18.707Z,16.88
2018-12-25T10:14:18.708Z,16.88
2018-12-25T10:15:18.684Z,22.50
2018-12-25T10:16:18.681Z,22.50
2018-12-25T10:17:18.670Z,22.50
2018-12-25T10:18:18.651Z,22.50
2018-12-25T10:19:18.677Z,16.88
2018-12-25T10:20:18.629Z,16.88
2018-12-25T10:21:18.625Z,16.88
2018-12-25T10:22:18.612Z,16.88
2018-12-25T10:23:18.596Z,16.88
2018-12-25T10:24:18.603Z,16.88
2018-12-25T10:25:18.573Z,16.88
2018-12-25T10:26:18.560Z,22.50
2018-12-25T10:27:18.570Z,28.12
2018-12-25T10:28:18.539Z,33.75
2018-12-25T10:29:18.544Z,28.12
2018-12-25T10:30:18.507Z,28.12
2018-12-25T10:31:18.588Z,22.50
2018-12-25T10:32:18.520Z,22.50
2018-12-25T10:33:18.482Z,28.12
2018-12-25T10:34:18.484Z,22.50
2018-12-25T10:35:18.484Z,22.50
2018-12-25T10:36:18.444Z,16.88
2018-12-25T10:37:18.521Z,16.88
2018-12-25T10:38:18.434Z,11.25
2018-12-25T10:39:18.425Z,11.25
2018-12-25T10:40:18.432Z,16.88
2018-12-25T10:41:18.393Z,16.88
2018-12-25T10:42:18.380Z,16.88
2018-12-25T10:43:18.376Z,22.50
2018-12-25T10:44:18.405Z,22.50
2018-12-25T10:45:18.379Z,28.12
2018-12-25T10:46:18.333Z,22.50
2018-12-25T10:47:18.328Z,22.50
2018-12-25T10:48:18.315Z,22.50
2018-12-25T10:49:18.309Z,16.88
2018-12-25T10:50:18.318Z,16.88
2018-12-25T10:51:18.282Z,22.50
2018-12-25T10:52:18.276Z,33.75
2018-12-25T10:53:18.306Z,28.12
2018-12-25T10:54:18.261Z,28.12
2018-12-25T10:55:18.277Z,33.75
2018-12-25T10:56:18.236Z,33.75
2018-12-25T10:57:18.215Z,33.75
2018-12-25T10:58:18.204Z,28.12
2018-12-25T10:59:18.184Z,28.12
2018-12-25T11:00:18.221Z,28.12
2018-12-25T11:01:18.182Z,16.88
2018-12-25T11:02:18.161Z,22.50
2018-12-25T11:03:18.166Z,22.50
2018-12-25T11:04:18.137Z,22.50
2018-12-25T11:05:18.136Z,28.12
2018-12-25T11:06:18.125Z,22.50
2018-12-25T11:07:18.104Z,22.50
2018-12-25T11:08:18.106Z,28.12
2018-12-25T11:09:18.071Z,33.75
2018-12-25T11:10:18.083Z,39.38
2018-12-25T11:11:18.073Z,39.38
2018-12-25T11:12:18.029Z,39.38
2018-12-25T11:13:18.029Z,33.75
2018-12-25T11:14:18.019Z,39.38
2018-12-25T11:15:18.036Z,33.75
2018-12-25T11:16:17.991Z,33.75
2018-12-25T11:17:18.006Z,39.38
2018-12-25T11:18:17.988Z,39.38
2018-12-25T11:19:17.969Z,39.38
2018-12-25T11:20:17.972Z,45.00
2018-12-25T11:21:17.947Z,39.38
2018-12-25T11:22:19.902Z,33.75
2018-12-25T11:23:17.917Z,33.75
2018-12-25T11:24:17.907Z,28.12
2018-12-25T11:25:17.936Z,28.12
2018-12-25T11:26:17.993Z,22.50
2018-12-25T11:27:17.887Z,22.50
2018-12-25T11:28:17.879Z,22.50
2018-12-25T11:29:17.840Z,22.50
2018-12-25T11:30:17.840Z,16.88
2018-12-25T11:31:17.845Z,16.88
2018-12-25T11:32:17.833Z,22.50
2018-12-25T11:33:17.806Z,16.88
2018-12-25T11:34:17.802Z,16.88
2018-12-25T11:35:17.776Z,16.88
2018-12-25T11:36:17.779Z,16.88
2018-12-25T11:37:17.757Z,16.88
2018-12-25T11:38:17.760Z,16.88
2018-12-25T11:39:17.738Z,16.88
2018-12-25T11:40:17.718Z,16.88
2018-12-25T11:41:17.743Z,16.88
2018-12-25T11:42:17.712Z,16.88
2018-12-25T11:43:17.694Z,16.88
2018-12-25T11:44:17.685Z,22.50
2018-12-25T11:45:17.662Z,22.50
2018-12-25T11:46:17.673Z,22.50
2018-12-25T11:47:17.651Z,22.50
2018-12-25T11:48:17.648Z,22.50
2018-12-25T11:49:17.619Z,22.50
2018-12-25T11:50:17.605Z,22.50
2018-12-25T11:51:17.607Z,22.50
2018-12-25T11:52:17.587Z,16.88
2018-12-25T11:53:17.570Z,16.88
2018-12-25T11:54:17.557Z,22.50
2018-12-25T11:55:17.554Z,22.50
2018-12-25T11:56:17.654Z,28.12
2018-12-25T11:57:17.533Z,28.12
2018-12-25T11:58:17.539Z,28.12
2018-12-25T11:59:17.506Z,28.12
2018-12-25T12:00:17.498Z,28.12
2018-12-25T12:01:17.496Z,28.12
2018-12-25T12:02:17.485Z,22.50
2018-12-25T12:03:17.471Z,22.50
2018-12-25T12:04:17.449Z,22.50
2018-12-25T12:05:17.468Z,22.50
2018-12-25T12:06:17.431Z,22.50
2018-12-25T12:07:17.434Z,28.12
2018-12-25T12:08:17.407Z,28.12
2018-12-25T12:09:17.389Z,28.12
2018-12-25T12:10:17.397Z,28.12
2018-12-25T12:11:17.369Z,16.88
2018-12-25T12:12:17.376Z,16.88
2018-12-25T12:13:17.360Z,16.88
2018-12-25T12:14:17.338Z,16.88
2018-12-25T12:15:17.427Z,22.50
2018-12-25T12:16:17.319Z,16.88
2018-12-25T12:17:17.331Z,22.50
2018-12-25T12:18:17.289Z,22.50
2018-12-25T12:19:17.285Z,22.50
2018-12-25T12:20:17.277Z,22.50
2018-12-25T12:21:18.717Z,22.50
2018-12-25T12:22:17.280Z,22.50
2018-12-25T12:23:17.255Z,16.88
2018-12-25T12:24:17.230Z,16.88
2018-12-25T12:25:17.232Z,16.88
2018-12-25T12:26:17.221Z,16.88
2018-12-25T12:27:17.218Z,16.88
2018-12-25T12:28:17.190Z,16.88
2018-12-25T12:29:17.166Z,16.88
2018-12-25T12:30:17.175Z,16.88
2018-12-25T12:31:17.144Z,11.25
2018-12-25T12:32:17.158Z,11.25
2018-12-25T12:33:17.115Z,11.25
2018-12-25T12:34:17.116Z,16.88
2018-12-25T12:35:17.105Z,22.50
2018-12-25T12:36:17.081Z,16.88
2018-12-25T12:37:17.098Z,22.50
2018-12-25T12:38:17.089Z,16.88
2018-12-25T12:39:17.059Z,16.88
2018-12-25T12:40:17.053Z,16.88
2018-12-25T12:41:17.030Z,16.88
2018-12-25T12:42:17.057Z,22.50
2018-12-25T12:43:17.019Z,22.50
2018-12-25T12:44:17.008Z,22.50
2018-12-25T12:45:16.994Z,22.50
2018-12-25T12:46:16.977Z,16.88
2018-12-25T12:47:16.996Z,16.88
2018-12-25T12:48:16.950Z,11.25
2018-12-25T12:49:16.954Z,11.25
2018-12-25T12:50:16.944Z,11.25
2018-12-25T12:51:16.934Z,11.25
2018-12-25T12:52:16.913Z,11.25
2018-12-25T12:53:16.909Z,11.25
2018-12-25T12:54:16.890Z,11.25
2018-12-25T12:55:16.874Z,11.25
2018-12-25T12:56:16.868Z,11.25
2018-12-25T12:57:16.856Z,11.25
2018-12-25T12:58:16.867Z,11.25
2018-12-25T12:59:16.847Z,11.25
2018-12-25T13:00:16.816Z,11.25
2018-12-25T13:01:16.809Z,11.25
2018-12-25T13:02:16.811Z,11.25
2018-12-25T13:03:16.808Z,11.25
2018-12-25T13:04:16.766Z,11.25
2018-12-25T13:05:16.765Z,11.25
2018-12-25T13:06:16.752Z,11.25
2018-12-25T13:07:16.763Z,5.62
2018-12-25T13:08:16.752Z,5.62
2018-12-25T13:09:16.740Z,5.62
2018-12-25T13:10:16.708Z,11.25