createdAt,value
2023-04-13T00:00:52.461Z,8.30
2023-04-13T00:03:19.639Z,8.40
2023-04-13T00:05:47.657Z,8.40
2023-04-13T00:08:23.470Z,8.40
2023-04-13T00:10:51.855Z,8.40
2023-04-13T00:13:19.872Z,8.40
2023-04-13T00:15:47.031Z,8.40
2023-04-13T00:18:14.927Z,8.40
2023-04-13T00:20:43.810Z,8.50
2023-04-13T00:23:13.906Z,8.50
2023-04-13T00:25:40.828Z,8.50
2023-04-13T00:28:08.180Z,8.50
2023-04-13T00:30:38.194Z,8.50
2023-04-13T00:33:08.335Z,8.50
2023-04-13T00:35:35.519Z,8.60
2023-04-13T00:38:05.556Z,8.50
2023-04-13T00:40:33.793Z,8.50
2023-04-13T00:43:02.689Z,8.60
2023-04-13T00:45:30.120Z,8.60
2023-04-13T00:48:00.358Z,8.60
2023-04-13T00:50:29.569Z,8.60
2023-04-13T00:52:58.075Z,8.60
2023-04-13T00:55:31.098Z,8.70
2023-04-13T00:57:59.576Z,8.60
2023-04-13T01:00:29.643Z,8.60
2023-04-13T01:03:02.057Z,8.60
2023-04-13T01:05:40.111Z,8.60
2023-04-13T01:08:18.336Z,8.60
2023-04-13T01:11:07.977Z,8.60
2023-04-13T01:13:45.095Z,8.50
2023-04-13T01:16:28.569Z,8.50
2023-04-13T01:18:56.707Z,8.50
2023-04-13T01:21:28.891Z,8.50
2023-04-13T01:24:05.778Z,8.50
2023-04-13T01:27:06.375Z,8.50
2023-04-13T01:29:36.811Z,8.60
2023-04-13T01:32:04.158Z,8.60
2023-04-13T01:34:33.590Z,8.60
2023-04-13T01:37:06.342Z,8.60
2023-04-13T01:39:37.346Z,8.60
2023-04-13T01:42:04.537Z,8.50
2023-04-13T01:44:35.058Z,8.50
2023-04-13T01:47:16.508Z,8.50
2023-04-13T01:50:00.046Z,8.60
2023-04-13T01:52:33.280Z,8.60
2023-04-13T01:55:04.149Z,8.50
2023-04-13T01:57:35.472Z,8.50
2023-04-13T02:00:14.414Z,8.50
2023-04-13T02:02:45.385Z,8.50
2023-04-13T02:05:12.545Z,8.50
2023-04-13T02:07:41.781Z,8.40
2023-04-13T02:10:12.054Z,8.40
2023-04-13T02:12:41.042Z,8.40
2023-04-13T02:15:08.799Z,8.50
2023-04-13T02:17:39.353Z,8.50
2023-04-13T02:20:11.351Z,8.50
2023-04-13T02:22:41.715Z,8.50
2023-04-13T02:25:11.474Z,8.50
2023-04-13T02:27:40.212Z,8.40
2023-04-13T02:30:09.790Z,8.40
2023-04-13T02:32:39.669Z,8.40
2023-04-13T02:35:10.179Z,8.30
2023-04-13T02:37:40.209Z,8.30
2023-04-13T02:40:10.646Z,8.30
2023-04-13T02:42:42.344Z,8.40
2023-04-13T02:45:12.304Z,8.30
2023-04-13T02:47:40.370Z,8.40
2023-04-13T02:50:14.132Z,8.30
2023-04-13T02:52:44.196Z,8.30
2023-04-13T02:55:11.322Z,8.30
2023-04-13T02:57:44.995Z,8.30
2023-04-13T03:00:18.461Z,8.40
2023-04-13T03:02:45.431Z,8.30
2023-04-13T03:05:15.458Z,8.30
2023-04-13T03:07:45.694Z,8.30
2023-04-13T03:10:14.750Z,8.30
2023-04-13T03:12:47.801Z,8.30
2023-04-13T03:15:18.303Z,8.40
2023-04-13T03:17:48.406Z,8.40
2023-04-13T03:20:23.695Z,8.40
2023-04-13T03:22:53.827Z,8.40
2023-04-13T03:25:23.959Z,8.40
2023-04-13T03:27:54.032Z,8.50
2023-04-13T03:30:23.068Z,8.50
2023-04-13T03:32:52.640Z,8.50
2023-04-13T03:35:21.719Z,8.50
2023-04-13T03:37:50.363Z,8.50
2023-04-13T03:40:20.449Z,8.50
2023-04-13T03:42:48.512Z,8.50
2023-04-13T03:45:18.726Z,8.50
2023-04-13T03:47:46.922Z,8.60
2023-04-13T03:50:15.943Z,8.60
2023-04-13T03:52:44.883Z,8.60
2023-04-13T03:55:14.992Z,8.60
2023-04-13T03:57:44.041Z,8.60
2023-04-13T04:00:15.862Z,8.60
2023-04-13T04:02:43.177Z,8.60
2023-04-13T04:05:12.461Z,8.60
2023-04-13T04:07:39.499Z,8.60
2023-04-13T04:10:07.389Z,8.70
2023-04-13T04:12:34.408Z,8.70
2023-04-13T04:15:05.493Z,8.70
2023-04-13T04:17:40.079Z,8.70
2023-04-13T04:20:08.864Z,8.70
2023-04-13T04:22:36.905Z,8.70
2023-04-13T04:25:06.215Z,8.70
2023-04-13T04:27:38.406Z,8.70
2023-04-13T04:30:06.986Z,8.60
2023-04-13T04:32:37.095Z,8.60
2023-04-13T04:35:08.153Z,8.60
2023-04-13T04:37:38.066Z,8.70
2023-04-13T04:40:09.492Z,8.60
2023-04-13T04:42:40.610Z,8.70
2023-04-13T04:45:15.328Z,8.60
2023-04-13T04:47:43.813Z,8.60
2023-04-13T04:50:12.882Z,8.70
2023-04-13T04:52:40.696Z,8.70
2023-04-13T04:55:08.605Z,8.70
2023-04-13T04:57:36.006Z,8.70
2023-04-13T05:00:10.436Z,8.70
2023-04-13T05:02:38.488Z,8.70
2023-04-13T05:05:07.149Z,8.70
2023-04-13T05:07:34.215Z,8.70
2023-04-13T05:10:06.148Z,8.80
2023-04-13T05:12:37.427Z,8.80
2023-04-13T05:15:08.980Z,8.80
2023-04-13T05:17:38.022Z,8.80
2023-04-13T05:20:08.325Z,8.80
2023-04-13T05:22:35.370Z,8.80
2023-04-13T05:25:02.359Z,8.80
2023-04-13T05:27:29.296Z,8.80
2023-04-13T05:29:57.331Z,8.80
2023-04-13T05:32:27.340Z,8.80
2023-04-13T05:34:54.346Z,8.90
2023-04-13T05:37:22.370Z,8.90
2023-04-13T05:39:50.206Z,8.80
2023-04-13T05:42:20.606Z,8.80
2023-04-13T05:44:48.581Z,8.80
2023-04-13T05:47:17.050Z,8.80
2023-04-13T05:49:45.067Z,8.90
2023-04-13T05:52:12.860Z,8.90
2023-04-13T05:54:43.079Z,8.80
2023-04-13T05:57:09.983Z,8.90
2023-04-13T05:59:40.322Z,8.90
2023-04-13T06:02:09.425Z,8.90
2023-04-13T06:04:36.617Z,8.90
2023-04-13T06:07:05.941Z,8.90
2023-04-13T06:09:33.156Z,8.90
2023-04-13T06:12:03.253Z,9.00
2023-04-13T06:14:32.681Z,9.00
2023-04-13T06:17:02.822Z,9.10
2023-04-13T06:19:32.976Z,9.10
2023-04-13T06:22:00.922Z,9.20
2023-04-13T06:24:28.907Z,9.20
2023-04-13T06:26:56.907Z,9.20
2023-04-13T06:29:23.906Z,9.20
2023-04-13T06:31:54.673Z,9.20
2023-04-13T06:34:25.213Z,9.30
2023-04-13T06:36:55.134Z,9.40
2023-04-13T06:39:27.058Z,9.40
2023-04-13T06:41:56.376Z,9.40
2023-04-13T06:44:24.149Z,9.50
2023-04-13T06:46:51.175Z,9.60
2023-04-13T06:49:18.215Z,9.80
2023-04-13T06:51:45.096Z,10.00
2023-04-13T06:54:14.552Z,10.10
2023-04-13T06:56:41.501Z,10.20
2023-04-13T06:59:08.765Z,10.30
2023-04-13T07:01:36.172Z,10.40
2023-04-13T07:04:03.164Z,10.40
2023-04-13T07:06:32.450Z,10.20
2023-04-13T07:08:59.800Z,10.20
2023-04-13T07:11:29.884Z,10.30
2023-04-13T07:14:00.006Z,10.30
2023-04-13T07:16:27.014Z,10.30
2023-04-13T07:18:55.136Z,10.60
2023-04-13T07:21:24.070Z,10.70
2023-04-13T07:23:52.119Z,10.90
2023-04-13T07:26:21.154Z,11.00
2023-04-13T07:28:49.115Z,11.00
2023-04-13T07:31:19.114Z,11.10
2023-04-13T07:33:49.146Z,11.20
2023-04-13T07:36:19.163Z,11.30
2023-04-13T07:38:46.198Z,11.40
2023-04-13T07:41:13.151Z,11.40
2023-04-13T07:43:41.492Z,11.40
2023-04-13T07:46:09.577Z,11.50
2023-04-13T07:48:36.556Z,11.70
2023-04-13T07:51:03.615Z,11.90
2023-04-13T07:53:32.516Z,12.00
2023-04-13T07:56:00.502Z,12.10
2023-04-13T07:58:28.398Z,12.30
2023-04-13T08:00:55.552Z,12.30
2023-04-13T08:03:22.536Z,12.60
2023-04-13T08:05:49.611Z,12.80
2023-04-13T08:08:19.615Z,12.80
2023-04-13T08:10:47.589Z,12.70
2023-04-13T08:13:17.631Z,12.80
2023-04-13T08:15:47.686Z,12.80
2023-04-13T08:18:16.070Z,13.10
2023-04-13T08:20:45.749Z,13.40
2023-04-13T08:23:13.332Z,13.60
2023-04-13T08:25:43.350Z,13.70
2023-04-13T08:28:13.497Z,13.90
2023-04-13T08:30:43.582Z,14.00
2023-04-13T08:33:10.433Z,14.20
2023-04-13T08:35:39.609Z,14.40
2023-04-13T08:38:07.624Z,14.60
2023-04-13T08:40:41.320Z,14.80
2023-04-13T08:43:08.263Z,15.00
2023-04-13T08:45:42.386Z,15.00
2023-04-13T08:48:13.437Z,15.10
2023-04-13T08:50:43.366Z,15.30
2023-04-13T08:53:17.224Z,15.30
2023-04-13T08:55:48.246Z,15.60
2023-04-13T08:58:22.859Z,15.90
2023-04-13T09:00:52.533Z,16.00
2023-04-13T09:03:24.775Z,16.10
2023-04-13T09:06:00.190Z,16.10
2023-04-13T09:08:35.684Z,16.30
2023-04-13T09:11:03.210Z,16.50
2023-04-13T09:13:33.327Z,16.50
2023-04-13T09:16:02.764Z,16.60
2023-04-13T09:18:30.780Z,16.70
2023-04-13T09:21:01.541Z,17.10
2023-04-13T09:24:06.110Z,17.00
2023-04-13T09:26:49.622Z,17.10
2023-04-13T09:29:21.996Z,17.40
2023-04-13T09:31:49.086Z,17.60
2023-04-13T09:34:29.107Z,17.50
2023-04-13T09:36:58.095Z,17.40
2023-04-13T09:39:28.391Z,17.30
2023-04-13T09:41:56.134Z,17.30
2023-04-13T09:44:34.965Z,17.50
2023-04-13T09:47:07.089Z,17.50
2023-04-13T09:49:42.313Z,17.60
2023-04-13T09:52:23.286Z,17.90
2023-04-13T09:54:59.850Z,17.90
2023-04-13T09:57:33.171Z,17.70
2023-04-13T10:00:02.095Z,17.70
2023-04-13T10:02:29.776Z,17.80
2023-04-13T10:05:02.941Z,17.90
2023-04-13T10:07:30.173Z,17.80
2023-04-13T10:09:57.096Z,17.40
2023-04-13T10:12:26.992Z,17.40
2023-04-13T10:15:04.377Z,17.20
2023-04-13T10:17:43.858Z,17.40
2023-04-13T10:20:13.973Z,17.40
2023-04-13T10:22:47.262Z,17.40
2023-04-13T10:25:31.425Z,17.70
2023-04-13T10:28:00.951Z,18.10
2023-04-13T10:30:28.968Z,18.20
2023-04-13T10:33:07.311Z,18.10
2023-04-13T10:35:40.805Z,18.20
2023-04-13T10:38:11.797Z,18.50
2023-04-13T10:40:46.304Z,18.40
2023-04-13T10:43:29.224Z,18.60
2023-04-13T10:46:13.826Z,18.80
2023-04-13T10:48:55.269Z,18.80
2023-04-13T10:51:22.499Z,18.60
2023-04-13T10:53:52.531Z,18.40
2023-04-13T10:56:20.576Z,18.10
2023-04-13T10:58:56.844Z,18.00
2023-04-13T11:01:23.914Z,18.10
2023-04-13T11:04:03.913Z,18.30
2023-04-13T11:06:39.360Z,18.50
2023-04-13T11:09:07.392Z,19.00
2023-04-13T11:11:37.437Z,19.00
2023-04-13T11:14:07.006Z,18.70
2023-04-13T11:16:44.623Z,18.70
2023-04-13T11:19:11.663Z,18.80
2023-04-13T11:21:45.062Z,18.70
2023-04-13T11:24:24.836Z,18.60
2023-04-13T11:26:54.798Z,18.50
2023-04-13T11:29:23.040Z,18.30
2023-04-13T11:31:51.402Z,18.60
2023-04-13T11:34:28.526Z,18.70
2023-04-13T11:37:01.008Z,18.90
2023-04-13T11:39:36.739Z,19.00
2023-04-13T11:42:10.431Z,18.90
2023-04-13T11:44:42.599Z,18.80
2023-04-13T11:47:13.320Z,18.80
2023-04-13T11:49:47.894Z,18.70
2023-04-13T11:52:18.074Z,18.80
2023-04-13T11:54:46.361Z,18.90
2023-04-13T11:57:15.803Z,18.60
2023-04-13T11:59:47.764Z,18.60
2023-04-13T12:02:29.452Z,18.50
2023-04-13T12:04:58.997Z,18.40
2023-04-13T12:07:27.706Z,18.50
2023-04-13T12:10:00.894Z,18.30
2023-04-13T12:15:25.173Z,18.30
2023-04-13T12:18:02.289Z,18.20
2023-04-13T12:20:40.056Z,18.00
2023-04-13T12:23:24.940Z,18.10
2023-04-13T12:26:00.775Z,18.10
2023-04-13T12:28:36.796Z,18.20
2023-04-13T12:31:12.654Z,18.10
2023-04-13T12:33:42.810Z,18.10
2023-04-13T12:36:11.465Z,18.00
2023-04-13T12:38:39.300Z,18.20
2023-04-13T12:41:12.444Z,18.20
2023-04-13T12:43:39.354Z,18.20
2023-04-13T12:46:08.366Z,18.40
2023-04-13T12:48:38.297Z,18.20
2023-04-13T12:51:05.717Z,18.30
2023-04-13T12:53:34.563Z,18.30
2023-04-13T12:56:07.983Z,18.20
2023-04-13T12:58:36.039Z,18.20
2023-04-13T13:01:05.262Z,18.20
2023-04-13T13:03:32.197Z,18.20
2023-04-13T13:06:00.355Z,18.00
2023-04-13T13:08:32.668Z,18.00
2023-04-13T13:11:04.691Z,18.10
2023-04-13T13:13:31.708Z,18.20
2023-04-13T13:15:59.751Z,18.20
2023-04-13T13:18:39.066Z,18.20
2023-04-13T13:21:17.462Z,18.10
2023-04-13T13:23:45.396Z,17.90
2023-04-13T13:28:48.220Z,17.80
2023-04-13T13:31:15.858Z,17.80
2023-04-13T13:33:43.094Z,17.90
2023-04-13T13:36:14.314Z,17.80
2023-04-13T13:38:44.714Z,17.80
2023-04-13T13:41:13.846Z,17.70
2023-04-13T13:43:43.843Z,17.70
2023-04-13T13:46:13.846Z,17.70
2023-04-13T13:48:44.677Z,17.80
2023-04-13T13:51:11.691Z,17.60
2023-04-13T13:53:38.563Z,17.50
2023-04-13T13:56:06.065Z,17.50
2023-04-13T13:58:34.071Z,17.70
2023-04-13T14:01:05.522Z,17.70
2023-04-13T14:03:32.923Z,17.70
2023-04-13T14:06:00.157Z,17.70
2023-04-13T14:08:30.253Z,17.60
2023-04-13T14:11:00.994Z,17.50
2023-04-13T14:13:34.322Z,17.40
2023-04-13T14:16:05.318Z,17.20
2023-04-13T14:18:33.356Z,17.20
2023-04-13T14:21:01.438Z,17.30
2023-04-13T14:23:29.461Z,17.30
2023-04-13T14:25:59.446Z,17.30
2023-04-13T14:28:32.806Z,17.30
2023-04-13T14:30:59.949Z,17.30
2023-04-13T14:33:28.847Z,17.30
2023-04-13T14:35:58.901Z,17.30
2023-04-13T14:38:26.817Z,17.20
2023-04-13T14:40:55.808Z,17.20
2023-04-13T14:43:23.542Z,17.30
2023-04-13T14:45:58.119Z,17.10
2023-04-13T14:48:28.311Z,17.10
2023-04-13T14:50:57.350Z,17.10
2023-04-13T14:53:27.427Z,17.20
2023-04-13T14:55:57.827Z,17.30
2023-04-13T14:58:26.372Z,17.40
2023-04-13T15:00:54.594Z,17.40
2023-04-13T15:03:24.476Z,17.30
2023-04-13T15:06:02.761Z,17.10
2023-04-13T15:08:34.413Z,16.90
2023-04-13T15:11:04.557Z,16.80
2023-04-13T15:13:34.605Z,16.70
2023-04-13T15:16:06.977Z,16.70
2023-04-13T15:18:33.998Z,16.70
2023-04-13T15:21:04.936Z,16.70
2023-04-13T15:23:33.781Z,16.60
2023-04-13T15:26:02.826Z,16.50
2023-04-13T15:28:30.506Z,16.50
2023-04-13T15:30:57.602Z,16.40
2023-04-13T15:33:25.866Z,16.30
2023-04-13T15:35:59.214Z,16.20
2023-04-13T15:38:42.969Z,16.20
2023-04-13T15:41:13.069Z,16.20
2023-04-13T15:43:41.397Z,16.20
2023-04-13T15:46:11.811Z,16.30
2023-04-13T15:48:38.995Z,16.20
2023-04-13T15:51:05.965Z,16.20
2023-04-13T15:53:32.925Z,16.00
2023-04-13T15:55:59.930Z,15.80
2023-04-13T15:58:26.894Z,15.90
2023-04-13T16:01:03.705Z,15.80
2023-04-13T16:03:31.772Z,15.90
2023-04-13T16:06:02.791Z,15.90
2023-04-13T16:08:32.862Z,15.80
2023-04-13T16:11:02.946Z,15.70
2023-04-13T16:13:48.766Z,15.40
2023-04-13T16:16:19.787Z,15.30
2023-04-13T16:18:46.790Z,15.20
2023-04-13T16:21:19.217Z,15.10
2023-04-13T16:23:47.280Z,15.00
2023-04-13T16:26:17.411Z,14.90
2023-04-13T16:28:46.695Z,14.80
2023-04-13T16:31:17.131Z,14.60
2023-04-13T16:33:44.157Z,14.40
2023-04-13T16:36:12.355Z,14.30
2023-04-13T16:38:42.835Z,14.10
2023-04-13T16:41:12.172Z,13.90
2023-04-13T16:43:42.277Z,13.80
2023-04-13T16:46:14.060Z,13.70
2023-04-13T16:48:41.149Z,13.70
2023-04-13T16:51:08.679Z,13.60
2023-04-13T16:53:44.070Z,13.50
2023-04-13T16:56:15.898Z,13.40
2023-04-13T16:58:45.669Z,13.30
2023-04-13T17:01:15.844Z,13.30
2023-04-13T17:03:46.365Z,13.30
2023-04-13T17:06:14.460Z,13.10
2023-04-13T17:08:42.352Z,13.10
2023-04-13T17:11:11.294Z,13.00
2023-04-13T17:13:39.389Z,12.90
2023-04-13T17:16:07.968Z,12.80
2023-04-13T17:18:38.117Z,12.70
2023-04-13T17:21:11.569Z,12.70
2023-04-13T17:23:41.188Z,12.70
2023-04-13T17:26:09.250Z,12.60
2023-04-13T17:28:37.367Z,12.60
2023-04-13T17:31:10.607Z,12.60
2023-04-13T17:33:37.689Z,12.40
2023-04-13T17:36:04.768Z,12.40
2023-04-13T17:38:32.794Z,12.30
2023-04-13T17:41:00.961Z,12.30
2023-04-13T17:43:31.101Z,12.30
2023-04-13T17:45:58.033Z,12.20
2023-04-13T17:48:25.030Z,12.20
2023-04-13T17:50:52.148Z,12.10
2023-04-13T17:53:21.113Z,12.00
2023-04-13T17:55:50.357Z,11.90
2023-04-13T17:58:19.259Z,11.90
2023-04-13T18:00:49.323Z,11.70
2023-04-13T18:03:16.626Z,11.70
2023-04-13T18:05:44.741Z,11.70
2023-04-13T18:08:13.681Z,11.70
2023-04-13T18:10:42.943Z,11.70
2023-04-13T18:13:13.026Z,11.70
2023-04-13T18:15:47.470Z,11.60
2023-04-13T18:18:24.349Z,11.60
2023-04-13T18:20:52.436Z,11.60
2023-04-13T18:23:22.821Z,11.40
2023-04-13T18:25:52.284Z,11.30
2023-04-13T18:28:20.762Z,11.30
2023-04-13T18:30:48.857Z,11.20
2023-04-13T18:33:15.839Z,11.20
2023-04-13T18:35:45.815Z,11.10
2023-04-13T18:38:14.045Z,11.10
2023-04-13T18:40:41.317Z,11.10
2023-04-13T18:43:11.595Z,11.10
2023-04-13T18:45:39.538Z,11.00
2023-04-13T18:48:09.768Z,10.90
2023-04-13T18:50:38.839Z,10.90
2023-04-13T18:53:07.196Z,10.90
2023-04-13T18:55:34.189Z,10.80
2023-04-13T18:58:01.444Z,10.80
2023-04-13T19:00:29.475Z,10.70
2023-04-13T19:02:57.947Z,10.70
2023-04-13T19:05:26.575Z,10.60
2023-04-13T19:07:59.422Z,10.60
2023-04-13T19:10:28.245Z,10.60
2023-04-13T19:12:56.531Z,10.50
2023-04-13T19:15:24.274Z,10.40
2023-04-13T19:17:52.424Z,10.40
2023-04-13T19:20:22.611Z,10.30
2023-04-13T19:22:49.640Z,10.30
2023-04-13T19:25:16.970Z,10.30
2023-04-13T19:27:46.000Z,10.30
2023-04-13T19:30:18.787Z,10.30
2023-04-13T19:32:49.284Z,10.30
2023-04-13T19:35:17.068Z,10.30
2023-04-13T19:37:44.139Z,10.20
2023-04-13T19:40:14.137Z,10.20
2023-04-13T19:42:42.618Z,10.20
2023-04-13T19:45:10.781Z,10.20
2023-04-13T19:47:41.073Z,10.20
2023-04-13T19:50:11.079Z,10.10
2023-04-13T19:52:41.693Z,10.10
2023-04-13T19:55:10.931Z,10.10
2023-04-13T19:57:42.584Z,10.00
2023-04-13T20:00:20.740Z,10.00
2023-04-13T20:02:52.950Z,10.00
2023-04-13T20:05:20.917Z,9.90
2023-04-13T20:07:47.933Z,9.90
2023-04-13T20:10:17.441Z,9.80
2023-04-13T20:12:44.387Z,9.80
2023-04-13T20:15:11.637Z,9.70
2023-04-13T20:17:38.701Z,9.70
2023-04-13T20:20:11.373Z,9.60
2023-04-13T20:22:40.562Z,9.60
2023-04-13T20:25:11.228Z,9.60
2023-04-13T20:27:42.110Z,9.50
2023-04-13T20:30:11.868Z,9.50
2023-04-13T20:32:39.586Z,9.40
2023-04-13T20:35:07.050Z,9.40
2023-04-13T20:37:35.337Z,9.40
2023-04-13T20:40:07.158Z,9.30
2023-04-13T20:42:34.373Z,9.30
2023-04-13T20:45:01.891Z,9.30
2023-04-13T20:47:31.563Z,9.30
2023-04-13T20:50:00.264Z,9.30
2023-04-13T20:52:32.547Z,9.20
2023-04-13T20:55:00.248Z,9.20
2023-04-13T20:57:28.281Z,9.10
2023-04-13T20:59:55.641Z,9.10
2023-04-13T21:02:26.254Z,9.00
2023-04-13T21:04:54.018Z,9.00
2023-04-13T21:07:24.147Z,9.00
2023-04-13T21:09:54.149Z,8.90
2023-04-13T21:12:28.070Z,8.90
2023-04-13T21:14:58.036Z,8.90
2023-04-13T21:17:25.817Z,8.90
2023-04-13T21:19:58.781Z,8.90
2023-04-13T21:22:28.801Z,8.80
2023-04-13T21:25:04.968Z,8.80
2023-04-13T21:27:48.194Z,8.70
2023-04-13T21:30:16.300Z,8.70
2023-04-13T21:32:45.476Z,8.70
2023-04-13T21:35:17.512Z,8.70
2023-04-13T21:37:47.604Z,8.70
2023-04-13T21:40:23.868Z,8.70
2023-04-13T21:42:52.838Z,8.70
2023-04-13T21:45:22.981Z,8.70
2023-04-13T21:47:54.634Z,8.70
2023-04-13T21:50:22.779Z,8.70
2023-04-13T21:52:51.741Z,8.70
2023-04-13T21:55:21.974Z,8.70
2023-04-13T21:57:50.241Z,8.70
2023-04-13T22:00:19.828Z,8.70
2023-04-13T22:02:49.320Z,8.70
2023-04-13T22:05:16.968Z,8.70
2023-04-13T22:07:46.990Z,8.70
2023-04-13T22:10:13.971Z,8.70
2023-04-13T22:12:44.200Z,8.70
2023-04-13T22:15:11.924Z,8.70
2023-04-13T22:17:39.993Z,8.70
2023-04-13T22:20:09.414Z,8.60
2023-04-13T22:22:38.393Z,8.60
2023-04-13T22:25:05.926Z,8.60
2023-04-13T22:27:37.522Z,8.60
2023-04-13T22:30:08.363Z,8.60
2023-04-13T22:32:38.467Z,8.60
2023-04-13T22:35:08.982Z,8.60
2023-04-13T22:37:39.061Z,8.50
2023-04-13T22:40:06.803Z,8.50
2023-04-13T22:42:33.818Z,8.50
2023-04-13T22:45:00.693Z,8.50
2023-04-13T22:47:28.635Z,8.50
2023-04-13T22:49:59.740Z,8.50
2023-04-13T22:52:28.120Z,8.50
2023-04-13T22:54:56.446Z,8.50
2023-04-13T22:57:24.426Z,8.50
2023-04-13T22:59:54.438Z,8.40
2023-04-13T23:02:29.812Z,8.40
2023-04-13T23:04:57.258Z,8.40
2023-04-13T23:07:25.301Z,8.40
2023-04-13T23:09:54.270Z,8.40
2023-04-13T23:12:24.226Z,8.40
2023-04-13T23:14:54.148Z,8.30
2023-04-13T23:17:24.239Z,8.30
2023-04-13T23:19:55.105Z,8.30
2023-04-13T23:22:22.474Z,8.30
2023-04-13T23:24:50.728Z,8.30
2023-04-13T23:27:20.689Z,8.30
2023-04-13T23:29:51.048Z,8.30
2023-04-13T23:32:18.071Z,8.30
2023-04-13T23:34:48.116Z,8.20
2023-04-13T23:37:18.239Z,8.20
2023-04-13T23:39:45.190Z,8.20
2023-04-13T23:42:15.138Z,8.20
2023-04-13T23:44:44.054Z,8.20
2023-04-13T23:47:14.141Z,8.20
2023-04-13T23:49:43.430Z,8.20
2023-04-13T23:52:10.634Z,8.20
2023-04-13T23:54:40.695Z,8.20
2023-04-13T23:57:09.515Z,8.20
2023-04-13T23:59:39.604Z,8.20
