createdAt,value
2022-08-29T00:31:24.151Z,0
2022-08-29T00:32:04.694Z,0
2022-08-29T00:32:45.244Z,0
2022-08-29T00:38:08.992Z,0
2022-08-29T00:38:49.503Z,0
2022-08-29T00:39:29.968Z,0
2022-08-29T00:40:10.480Z,0
2022-08-29T00:40:51.539Z,0
2022-08-29T00:41:31.471Z,0
2022-08-29T00:42:11.886Z,0
2022-08-29T00:42:52.378Z,0
2022-08-29T00:43:32.963Z,0
2022-08-29T00:44:13.486Z,0
2022-08-29T00:51:39.163Z,0
2022-08-29T00:52:19.683Z,0
2022-08-29T00:53:00.105Z,0
2022-08-29T00:53:40.596Z,0
2022-08-29T00:54:21.035Z,0
2022-08-29T00:55:01.565Z,0
2022-08-29T00:55:42.070Z,0
2022-08-29T00:56:22.575Z,0
2022-08-29T00:57:03.037Z,0
2022-08-29T00:57:43.579Z,0
2022-08-29T01:05:08.931Z,0
2022-08-29T01:05:49.557Z,0
2022-08-29T01:06:30.081Z,0
2022-08-29T01:07:10.604Z,0
2022-08-29T01:07:51.024Z,0
2022-08-29T01:08:31.586Z,0
2022-08-29T01:09:12.032Z,0
2022-08-29T01:09:52.521Z,0
2022-08-29T01:10:33.102Z,0
2022-08-29T01:11:13.654Z,0
2022-08-29T01:18:39.024Z,0
2022-08-29T01:19:19.476Z,0
2022-08-29T01:19:59.993Z,0
2022-08-29T01:20:40.480Z,0
2022-08-29T01:21:20.966Z,0
2022-08-29T01:22:01.539Z,0
2022-08-29T01:22:42.022Z,0
2022-08-29T01:23:22.459Z,0
2022-08-29T01:24:02.918Z,0
2022-08-29T01:24:43.392Z,0
2022-08-29T01:32:08.893Z,0
2022-08-29T01:32:49.532Z,0
2022-08-29T01:33:29.908Z,0
2022-08-29T01:34:10.499Z,0
2022-08-29T01:34:50.913Z,0
2022-08-29T01:35:31.435Z,0
2022-08-29T01:36:12.846Z,0
2022-08-29T01:36:52.359Z,0
2022-08-29T01:37:32.898Z,0
2022-08-29T01:38:13.556Z,0
2022-08-29T01:45:38.818Z,0
2022-08-29T01:46:19.499Z,0
2022-08-29T01:47:02.982Z,0
2022-08-29T01:47:41.771Z,0
2022-08-29T01:48:22.159Z,0
2022-08-29T01:49:02.781Z,0
2022-08-29T01:49:43.386Z,0
2022-08-29T01:52:28.930Z,0
2022-08-29T01:53:11.280Z,0
2022-08-29T01:53:52.420Z,0
2022-08-29T01:54:33.553Z,0
2022-08-29T01:58:00.170Z,0
2022-08-29T01:58:42.920Z,0
2022-08-29T02:00:49.620Z,0
2022-08-29T02:01:30.372Z,0
2022-08-29T02:02:13.198Z,0
2022-08-29T02:09:10.376Z,0
2022-08-29T02:09:50.921Z,0
2022-08-29T02:10:31.873Z,0
2022-08-29T02:11:53.807Z,0
2022-08-29T02:12:34.817Z,0
2022-08-29T02:13:15.798Z,0
2022-08-29T02:13:56.744Z,0
2022-08-29T02:14:37.751Z,0
2022-08-29T02:18:03.359Z,0
2022-08-29T02:18:43.733Z,0
2022-08-29T02:19:24.700Z,0
2022-08-29T02:20:05.707Z,0
2022-08-29T02:20:46.682Z,0
2022-08-29T02:21:27.670Z,0
2022-08-29T02:25:33.560Z,0
2022-08-29T02:26:14.554Z,0
2022-08-29T02:26:55.498Z,0
2022-08-29T02:27:36.461Z,0
2022-08-29T02:28:17.450Z,0
2022-08-29T02:28:58.420Z,0
2022-08-29T02:32:23.336Z,0
2022-08-29T02:33:05.804Z,0
2022-08-29T02:33:46.128Z,0
2022-08-29T02:34:27.304Z,0
2022-08-29T02:35:08.003Z,0
2022-08-29T02:39:13.892Z,0
2022-08-29T02:39:54.948Z,0
2022-08-29T02:40:35.797Z,0
2022-08-29T02:41:16.856Z,0
2022-08-29T02:41:57.854Z,0
2022-08-29T02:46:03.902Z,0
2022-08-29T02:46:44.907Z,0
2022-08-29T02:47:25.872Z,0
2022-08-29T02:48:06.881Z,0
2022-08-29T02:48:49.333Z,0
2022-08-29T02:52:53.744Z,0
2022-08-29T02:53:34.714Z,0
2022-08-29T02:54:15.775Z,0
2022-08-29T02:54:56.735Z,0
2022-08-29T02:55:37.749Z,0
2022-08-29T02:59:43.750Z,0
2022-08-29T03:00:24.737Z,0
2022-08-29T03:01:05.760Z,0
2022-08-29T03:01:46.700Z,0
2022-08-29T03:02:27.607Z,0
2022-08-29T03:06:33.527Z,0
2022-08-29T03:07:14.515Z,0
2022-08-29T03:07:55.606Z,0
2022-08-29T03:08:36.578Z,0
2022-08-29T03:09:17.607Z,0
2022-08-29T03:13:23.495Z,0
2022-08-29T03:14:04.584Z,0
2022-08-29T03:14:46.238Z,0
2022-08-29T03:15:27.224Z,0
2022-08-29T03:16:08.253Z,0
2022-08-29T03:20:14.186Z,0
2022-08-29T03:20:55.169Z,0
2022-08-29T03:21:36.121Z,0
2022-08-29T03:22:17.121Z,0
2022-08-29T03:22:58.105Z,0
2022-08-29T03:27:04.193Z,0
2022-08-29T03:27:45.126Z,0
2022-08-29T03:28:27.426Z,0
2022-08-29T03:32:33.392Z,0
2022-08-29T03:33:14.351Z,0
2022-08-29T03:33:55.342Z,0
2022-08-29T03:34:36.366Z,0
2022-08-29T03:35:17.378Z,0
2022-08-29T03:35:58.362Z,0
2022-08-29T03:40:04.330Z,0
2022-08-29T03:40:45.270Z,0
2022-08-29T03:41:26.334Z,0
2022-08-29T03:44:05.465Z,0
2022-08-29T03:44:45.687Z,0
2022-08-29T03:45:26.166Z,0
2022-08-29T03:50:53.255Z,0
2022-08-29T03:51:30.599Z,0
2022-08-29T03:52:11.060Z,0
2022-08-29T03:52:51.535Z,0
2022-08-29T03:53:32.013Z,0
2022-08-29T03:54:12.485Z,0
2022-08-29T03:54:53.011Z,0
2022-08-29T03:55:33.513Z,0
2022-08-29T03:56:14.041Z,0
2022-08-29T03:56:54.483Z,0
2022-08-29T03:57:34.938Z,0
2022-08-29T04:05:01.803Z,0
2022-08-29T04:05:40.822Z,0
2022-08-29T04:06:21.247Z,0
2022-08-29T04:07:01.780Z,0
2022-08-29T04:07:42.182Z,0
2022-08-29T04:08:22.698Z,0
2022-08-29T04:09:03.145Z,0
2022-08-29T04:09:43.606Z,0
2022-08-29T04:10:24.111Z,0
2022-08-29T04:11:04.582Z,0
2022-08-29T04:13:58.541Z,0
2022-08-29T04:14:38.312Z,0
2022-08-29T04:15:18.772Z,0
2022-08-29T04:20:43.424Z,0
2022-08-29T04:21:23.907Z,0
2022-08-29T04:22:04.400Z,0
2022-08-29T04:22:44.837Z,0
2022-08-29T04:23:25.349Z,0
2022-08-29T04:24:05.837Z,0
2022-08-29T04:24:46.319Z,0
2022-08-29T04:25:26.792Z,0
2022-08-29T04:26:27.020Z,0
2022-08-29T04:33:32.508Z,0
2022-08-29T04:34:13.059Z,0
2022-08-29T04:34:53.516Z,0
2022-08-29T04:35:33.964Z,0
2022-08-29T04:36:15.092Z,0
2022-08-29T04:36:54.966Z,0
2022-08-29T04:37:35.407Z,0
2022-08-29T04:38:15.998Z,0
2022-08-29T04:38:56.389Z,0
2022-08-29T04:39:36.866Z,0
2022-08-29T04:40:17.350Z,0
2022-08-29T04:47:42.529Z,0
2022-08-29T04:48:23.018Z,0
2022-08-29T04:49:04.581Z,5
2022-08-29T04:49:43.983Z,5
2022-08-29T04:50:24.509Z,5
2022-08-29T04:51:04.985Z,5
2022-08-29T04:51:45.530Z,5
2022-08-29T04:52:25.968Z,5
2022-08-29T04:53:06.463Z,5
2022-08-29T04:53:46.887Z,5
2022-08-29T04:54:27.379Z,5
2022-08-29T05:01:52.783Z,10
2022-08-29T05:02:33.237Z,10
2022-08-29T05:03:13.726Z,10
2022-08-29T05:03:54.140Z,10
2022-08-29T05:04:34.615Z,10
2022-08-29T05:05:15.106Z,10
2022-08-29T05:05:55.586Z,10
2022-08-29T05:06:36.042Z,10
2022-08-29T05:07:16.553Z,10
2022-08-29T05:07:57.065Z,15
2022-08-29T05:08:37.498Z,15
2022-08-29T05:16:02.855Z,20
2022-08-29T05:16:43.281Z,20
2022-08-29T05:17:23.742Z,25
2022-08-29T05:18:04.255Z,30
2022-08-29T05:18:44.691Z,30
2022-08-29T05:19:25.171Z,30
2022-08-29T05:20:05.654Z,30
2022-08-29T05:20:46.150Z,25
2022-08-29T05:21:26.648Z,30
2022-08-29T05:22:07.231Z,30
2022-08-29T05:28:52.555Z,60
2022-08-29T05:29:33.061Z,65
2022-08-29T05:30:14.485Z,70
2022-08-29T05:30:54.973Z,75
2022-08-29T05:34:32.677Z,85
2022-08-29T05:35:05.636Z,80
2022-08-29T05:35:46.085Z,90
2022-08-29T05:40:29.493Z,220
2022-08-29T05:41:09.925Z,225
2022-08-29T05:41:52.507Z,200
2022-08-29T05:42:33.005Z,205
2022-08-29T05:43:13.516Z,190
2022-08-29T05:43:53.919Z,130
2022-08-29T05:44:35.547Z,140
2022-08-29T05:50:39.757Z,105
2022-08-29T05:51:20.201Z,85
2022-08-29T05:52:00.823Z,85
2022-08-29T05:52:41.320Z,100
2022-08-29T05:53:21.878Z,120
2022-08-29T05:54:02.348Z,130
2022-08-29T06:32:08.909Z,75
2022-08-29T06:32:49.428Z,80
2022-08-29T06:33:29.957Z,95
2022-08-29T06:38:14.227Z,105
2022-08-29T06:38:54.229Z,95
2022-08-29T06:39:34.710Z,95
2022-08-29T06:40:15.229Z,115
2022-08-29T06:40:55.714Z,115
2022-08-29T06:41:36.213Z,115
2022-08-29T06:42:16.660Z,100
2022-08-29T06:42:57.135Z,100
2022-08-29T06:43:37.624Z,95
2022-08-29T06:46:16.133Z,120
2022-08-29T06:46:56.701Z,135
2022-08-29T06:47:38.450Z,175
2022-08-29T06:48:18.799Z,195
2022-08-29T06:48:59.323Z,195
2022-08-29T06:49:39.849Z,195
2022-08-29T06:53:26.302Z,205
2022-08-29T06:53:46.211Z,180
2022-08-29T06:54:27.965Z,180
2022-08-29T06:55:07.445Z,175
2022-08-29T06:55:47.957Z,155
2022-08-29T06:56:28.526Z,155
2022-08-29T06:58:41.564Z,195
2022-08-29T06:59:22.066Z,210
2022-08-29T07:00:02.639Z,230
2022-08-29T07:04:06.434Z,245
2022-08-29T07:04:48.835Z,220
2022-08-29T07:05:30.027Z,205
2022-08-29T07:06:10.478Z,190
2022-08-29T07:06:51.018Z,170
2022-08-29T07:12:16.051Z,180
2022-08-29T07:12:56.586Z,190
2022-08-29T07:13:37.212Z,195
2022-08-29T07:15:01.032Z,195
2022-08-29T07:15:48.165Z,200
2022-08-29T07:19:06.935Z,200
2022-08-29T07:19:48.131Z,200
2022-08-29T07:20:28.883Z,195
2022-08-29T07:23:11.194Z,180
2022-08-29T07:23:51.743Z,175
2022-08-29T07:24:32.376Z,170
2022-08-29T07:25:12.897Z,165
2022-08-29T07:25:53.561Z,165
2022-08-29T07:26:34.024Z,160
2022-08-29T07:27:14.604Z,155
2022-08-29T07:27:55.138Z,145
2022-08-29T07:28:35.691Z,145
2022-08-29T07:36:26.447Z,120
2022-08-29T07:37:07.825Z,120
2022-08-29T07:37:50.792Z,115
2022-08-29T07:39:11.251Z,110
2022-08-29T07:39:52.072Z,110
2022-08-29T07:40:32.534Z,110
2022-08-29T07:41:13.650Z,105
2022-08-29T07:41:53.856Z,105
2022-08-29T07:42:35.408Z,105
2022-08-29T07:49:46.744Z,85
2022-08-29T07:50:28.114Z,80
2022-08-29T07:51:10.572Z,85
2022-08-29T07:51:51.182Z,85
2022-08-29T07:52:31.791Z,85
2022-08-29T07:53:12.699Z,80
2022-08-29T07:53:53.827Z,85
2022-08-29T07:54:34.671Z,85
2022-08-29T07:55:15.172Z,85
2022-08-29T08:01:20.896Z,85
2022-08-29T08:02:00.019Z,80
2022-08-29T08:02:42.355Z,80
2022-08-29T08:03:50.778Z,80
2022-08-29T08:04:26.774Z,80
2022-08-29T08:06:35.846Z,75
2022-08-29T08:07:16.176Z,75
2022-08-29T08:09:21.146Z,75
2022-08-29T08:10:02.575Z,75
2022-08-29T08:11:31.867Z,75
2022-08-29T08:12:15.545Z,75
2022-08-29T08:19:16.979Z,70
2022-08-29T08:19:57.409Z,70
2022-08-29T08:20:38.100Z,70
2022-08-29T08:23:22.342Z,70
2022-08-29T08:24:03.745Z,70
2022-08-29T08:24:45.038Z,70
2022-08-29T08:25:25.703Z,70
2022-08-29T08:26:06.521Z,70
2022-08-29T08:31:32.557Z,65
2022-08-29T08:32:13.176Z,65
2022-08-29T08:32:55.643Z,65
2022-08-29T08:33:36.195Z,65
2022-08-29T08:38:21.396Z,65
2022-08-29T08:39:02.309Z,65
2022-08-29T08:39:42.971Z,65
2022-08-29T08:40:26.094Z,65
2022-08-29T08:41:06.169Z,65
2022-08-29T08:50:06.893Z,65
2022-08-29T08:50:50.138Z,65
2022-08-29T08:51:27.842Z,60
2022-08-29T08:56:10.510Z,60
2022-08-29T08:56:51.096Z,60
2022-08-29T08:57:31.757Z,60
2022-08-29T09:00:55.422Z,60
2022-08-29T09:01:35.966Z,60
2022-08-29T09:02:16.474Z,60
2022-08-29T09:02:56.927Z,60
2022-08-29T09:03:37.587Z,60
2022-08-29T09:07:08.766Z,60
2022-08-29T09:07:49.396Z,60
2022-08-29T09:08:29.965Z,60
2022-08-29T09:10:31.590Z,60
2022-08-29T09:13:51.940Z,55
2022-08-29T09:17:37.576Z,55
2022-08-29T09:18:23.365Z,55
2022-08-29T09:18:59.502Z,55
2022-08-29T09:20:22.606Z,55
2022-08-29T09:21:06.490Z,55
2022-08-29T09:21:43.862Z,55
2022-08-29T09:22:25.188Z,55
2022-08-29T09:23:05.800Z,60
2022-08-29T09:26:32.618Z,55
2022-08-29T09:30:02.160Z,55
2022-08-29T09:30:45.956Z,55
2022-08-29T09:34:22.571Z,55
2022-08-29T09:35:12.126Z,55
2022-08-29T09:35:57.213Z,55
2022-08-29T09:38:25.916Z,55
2022-08-29T09:39:06.975Z,55
2022-08-29T09:39:51.784Z,55
2022-08-29T09:41:12.619Z,55
2022-08-29T09:41:53.600Z,55
2022-08-29T09:42:34.680Z,55
2022-08-29T09:45:22.400Z,55
2022-08-29T09:46:03.464Z,55
2022-08-29T09:46:44.602Z,55
2022-08-29T09:53:38.549Z,55
2022-08-29T09:54:20.317Z,55
2022-08-29T09:55:00.849Z,55
2022-08-29T09:56:23.081Z,55
2022-08-29T09:57:04.620Z,55
2022-08-29T09:57:46.799Z,55
2022-08-29T09:58:27.564Z,55
2022-08-29T10:02:59.305Z,50
2022-08-29T10:03:40.574Z,55
2022-08-29T10:04:21.024Z,55
2022-08-29T10:07:03.946Z,55
2022-08-29T10:07:44.583Z,55
2022-08-29T10:08:25.091Z,55
2022-08-29T10:09:05.793Z,55
2022-08-29T10:09:46.308Z,55
2022-08-29T10:10:26.885Z,50
2022-08-29T10:11:07.363Z,55
2022-08-29T10:11:48.718Z,45
2022-08-29T10:12:28.392Z,50
2022-08-29T10:16:33.929Z,50
2022-08-29T10:17:14.522Z,50
2022-08-29T10:17:56.517Z,50
2022-08-29T10:18:35.776Z,50
2022-08-29T10:19:16.889Z,55
2022-08-29T10:19:57.565Z,50
2022-08-29T10:20:38.175Z,55
2022-08-29T10:24:39.005Z,55
2022-08-29T10:25:19.427Z,60
2022-08-29T10:25:59.939Z,55
2022-08-29T10:28:02.919Z,60
2022-08-29T10:28:43.288Z,55
2022-08-29T10:29:23.680Z,55
2022-08-29T10:30:04.231Z,55
2022-08-29T10:30:44.697Z,55
2022-08-29T10:31:25.245Z,55
2022-08-29T10:32:05.875Z,55
2022-08-29T10:35:50.072Z,50
2022-08-29T10:36:29.115Z,50
2022-08-29T10:37:12.901Z,50
2022-08-29T10:37:53.532Z,50
2022-08-29T10:38:35.133Z,50
2022-08-29T10:39:15.660Z,55
2022-08-29T10:39:57.168Z,55
2022-08-29T10:40:37.558Z,50
2022-08-29T10:41:18.121Z,45
2022-08-29T10:41:58.703Z,50
2022-08-29T10:42:39.252Z,50
2022-08-29T10:45:48.833Z,50
2022-08-29T10:46:29.246Z,50
2022-08-29T10:47:09.814Z,50
2022-08-29T10:50:43.950Z,50
2022-08-29T10:51:14.283Z,50
2022-08-29T10:51:55.406Z,50
2022-08-29T10:57:14.947Z,50
2022-08-29T10:58:00.267Z,50
2022-08-29T10:58:40.791Z,50
2022-08-29T10:59:21.268Z,50
2022-08-29T11:04:57.626Z,45
2022-08-29T11:05:39.112Z,50
2022-08-29T11:06:22.290Z,45
2022-08-29T11:08:23.315Z,50
2022-08-29T11:09:03.654Z,50
2022-08-29T11:15:03.054Z,45
2022-08-29T11:15:43.784Z,45
2022-08-29T11:16:24.648Z,45
2022-08-29T11:22:36.230Z,45
2022-08-29T11:23:16.483Z,45
2022-08-29T11:23:57.008Z,45
2022-08-29T11:25:18.033Z,45
2022-08-29T11:25:58.583Z,50
2022-08-29T11:26:39.063Z,50
2022-08-29T11:27:19.613Z,45
2022-08-29T11:28:40.790Z,45
2022-08-29T11:29:21.251Z,45
2022-08-29T11:30:01.896Z,45
2022-08-29T11:30:46.065Z,45
2022-08-29T11:34:12.490Z,45
2022-08-29T11:34:51.769Z,45
2022-08-29T11:35:32.668Z,50
2022-08-29T11:37:49.059Z,50
2022-08-29T11:38:32.318Z,50
2022-08-29T11:40:00.349Z,50
2022-08-29T11:46:46.695Z,45
2022-08-29T11:47:26.180Z,45
2022-08-29T11:48:06.927Z,45
2022-08-29T11:49:28.342Z,40
2022-08-29T11:50:08.922Z,45
2022-08-29T11:50:49.986Z,45
2022-08-29T11:51:31.381Z,45
2022-08-29T11:52:12.196Z,45
2022-08-29T11:52:52.732Z,45
2022-08-29T12:32:45.091Z,45
2022-08-29T12:33:25.187Z,45
2022-08-29T12:34:05.701Z,45
2022-08-29T12:38:09.434Z,45
2022-08-29T12:38:49.887Z,45
2022-08-29T12:39:30.429Z,45
2022-08-29T12:40:11.155Z,45
2022-08-29T12:40:51.649Z,45
2022-08-29T12:41:32.098Z,45
2022-08-29T12:42:12.712Z,45
2022-08-29T12:42:53.257Z,45
2022-08-29T12:43:33.914Z,45
2022-08-29T12:49:39.314Z,45
2022-08-29T12:50:19.739Z,45
2022-08-29T12:51:00.373Z,45
2022-08-29T12:51:40.945Z,35
2022-08-29T12:52:21.452Z,45
2022-08-29T12:53:02.073Z,45
2022-08-29T12:55:42.635Z,40
2022-08-29T12:56:23.734Z,35
2022-08-29T12:57:04.754Z,35
2022-08-29T12:57:45.780Z,45
2022-08-29T12:58:27.217Z,45
2022-08-29T12:59:08.071Z,35
2022-08-29T12:59:50.080Z,35
2022-08-29T13:03:15.693Z,30
2022-08-29T13:03:56.384Z,30
2022-08-29T13:04:37.531Z,30
2022-08-29T13:11:33.909Z,40
2022-08-29T13:12:14.691Z,35
2022-08-29T13:12:55.063Z,35
2022-08-29T13:13:36.863Z,35
2022-08-29T13:14:17.225Z,35
2022-08-29T13:19:11.980Z,30
2022-08-29T13:19:45.069Z,35
2022-08-29T13:20:25.698Z,35
2022-08-29T13:21:06.600Z,35
2022-08-29T13:26:22.039Z,35
2022-08-29T13:29:00.260Z,40
2022-08-29T13:31:14.619Z,40
2022-08-29T13:31:58.768Z,40
2022-08-29T13:32:48.163Z,40
2022-08-29T13:33:35.408Z,40
2022-08-29T13:34:14.670Z,40
2022-08-29T13:34:55.418Z,40
2022-08-29T13:36:59.423Z,50
2022-08-29T13:37:39.991Z,45
2022-08-29T13:38:20.447Z,40
2022-08-29T13:39:01.172Z,45
2022-08-29T13:41:11.409Z,45
2022-08-29T13:41:52.920Z,45
2022-08-29T13:42:37.813Z,45
2022-08-29T13:43:18.843Z,45
2022-08-29T13:44:00.389Z,40
2022-08-29T13:44:41.871Z,40
2022-08-29T13:48:20.146Z,40
2022-08-29T13:52:02.242Z,35
2022-08-29T13:55:58.037Z,35
2022-08-29T13:56:39.498Z,35
2022-08-29T13:57:19.965Z,40
2022-08-29T13:58:41.044Z,40
2022-08-29T13:59:21.589Z,40
2022-08-29T14:00:02.488Z,40
2022-08-29T14:00:43.517Z,40
2022-08-29T14:02:08.137Z,40
2022-08-29T14:02:09.982Z,40
2022-08-29T14:04:36.638Z,45
2022-08-29T14:04:54.202Z,45
2022-08-29T14:05:35.828Z,45
2022-08-29T14:09:13.772Z,45
2022-08-29T14:09:54.977Z,45
2022-08-29T14:10:36.046Z,40
2022-08-29T14:12:01.102Z,40
2022-08-29T14:12:41.717Z,40
2022-08-29T14:16:09.359Z,45
2022-08-29T14:16:51.183Z,45
2022-08-29T14:17:32.403Z,45
2022-08-29T14:20:18.343Z,40
2022-08-29T14:20:59.350Z,35
2022-08-29T14:21:40.520Z,35
2022-08-29T14:22:21.466Z,35
2022-08-29T14:23:03.116Z,35
2022-08-29T14:25:54.129Z,35
2022-08-29T14:26:34.454Z,30
2022-08-29T14:27:15.039Z,30
2022-08-29T14:30:38.201Z,30
2022-08-29T14:31:18.674Z,30
2022-08-29T14:31:59.695Z,30
2022-08-29T14:32:39.912Z,30
2022-08-29T14:33:21.348Z,30
2022-08-29T14:36:02.067Z,35
2022-08-29T14:36:43.576Z,40
2022-08-29T14:37:27.239Z,35
2022-08-29T14:38:08.845Z,30
2022-08-29T14:38:56.743Z,30
2022-08-29T14:43:39.936Z,35
2022-08-29T14:44:20.973Z,35
2022-08-29T14:45:06.781Z,35
2022-08-29T14:45:52.605Z,40
2022-08-29T14:46:37.635Z,40
2022-08-29T14:47:15.439Z,40
2022-08-29T14:48:01.553Z,40
2022-08-29T14:48:42.370Z,40
2022-08-29T14:49:22.915Z,40
2022-08-29T14:50:04.215Z,40
2022-08-29T14:50:44.799Z,40
2022-08-29T14:51:25.325Z,40
2022-08-29T14:52:05.836Z,40
2022-08-29T14:52:46.296Z,45
2022-08-29T14:56:52.073Z,45
2022-08-29T14:57:32.799Z,45
2022-08-29T14:58:13.350Z,45
2022-08-29T14:58:54.912Z,40
2022-08-29T15:03:43.260Z,40
2022-08-29T15:04:34.894Z,40
2022-08-29T15:05:04.300Z,40
2022-08-29T15:05:44.779Z,40
2022-08-29T15:09:51.628Z,35
2022-08-29T15:10:32.286Z,35
2022-08-29T15:11:14.702Z,35
2022-08-29T15:11:55.421Z,40
2022-08-29T15:12:35.920Z,30
2022-08-29T15:13:16.553Z,35
2022-08-29T15:16:02.026Z,30
2022-08-29T15:16:42.535Z,30
2022-08-29T15:17:23.046Z,35
2022-08-29T15:18:03.589Z,30
2022-08-29T15:19:24.745Z,30
2022-08-29T15:20:03.936Z,30
2022-08-29T15:28:04.952Z,30
2022-08-29T15:28:45.685Z,25
2022-08-29T15:29:26.011Z,25
2022-08-29T15:32:49.956Z,30
2022-08-29T15:33:30.512Z,30
2022-08-29T15:34:11.102Z,25
2022-08-29T15:34:51.573Z,25
2022-08-29T15:35:32.182Z,25
2022-08-29T15:36:14.017Z,25
2022-08-29T15:36:54.350Z,30
2022-08-29T15:43:40.302Z,30
2022-08-29T15:44:20.847Z,30
2022-08-29T15:45:02.519Z,25
2022-08-29T15:45:41.820Z,25
2022-08-29T15:46:22.432Z,30
2022-08-29T15:47:02.826Z,30
2022-08-29T15:47:46.207Z,30
2022-08-29T15:51:23.863Z,30
2022-08-29T15:52:04.405Z,30
2022-08-29T15:52:44.881Z,30
2022-08-29T15:53:25.400Z,30
2022-08-29T15:54:05.993Z,30
2022-08-29T15:54:46.544Z,30
2022-08-29T15:55:26.996Z,30
2022-08-29T15:56:07.533Z,30
2022-08-29T15:56:48.046Z,30
2022-08-29T16:03:33.587Z,25
2022-08-29T16:04:14.085Z,25
2022-08-29T16:04:56.543Z,25
2022-08-29T16:05:35.079Z,25
2022-08-29T16:06:15.710Z,25
2022-08-29T16:06:56.241Z,25
2022-08-29T16:07:36.759Z,25
2022-08-29T16:08:17.840Z,25
2022-08-29T16:08:57.797Z,25
2022-08-29T16:16:23.624Z,25
2022-08-29T16:17:04.095Z,25
2022-08-29T16:17:44.577Z,25
2022-08-29T16:18:25.163Z,25
2022-08-29T16:19:05.640Z,25
2022-08-29T16:19:46.121Z,25
2022-08-29T16:20:26.583Z,25
2022-08-29T16:21:07.111Z,25
2022-08-29T16:21:47.606Z,25
2022-08-29T16:22:28.132Z,25
2022-08-29T16:27:53.603Z,20
2022-08-29T16:28:34.072Z,20
2022-08-29T16:29:14.538Z,20
2022-08-29T16:29:54.992Z,20
2022-08-29T16:30:35.493Z,20
2022-08-29T16:31:16.198Z,15
2022-08-29T16:31:57.760Z,15
2022-08-29T16:32:37.110Z,15
2022-08-29T16:33:17.620Z,15
2022-08-29T16:33:58.103Z,15
2022-08-29T16:40:43.309Z,20
2022-08-29T16:41:24.576Z,20
2022-08-29T16:42:05.018Z,15
2022-08-29T16:42:55.011Z,15
2022-08-29T16:43:25.984Z,15
2022-08-29T16:44:06.464Z,15
2022-08-29T16:44:46.918Z,15
2022-08-29T16:45:27.427Z,15
2022-08-29T16:46:07.963Z,15
2022-08-29T16:52:04.407Z,15
2022-08-29T16:52:44.823Z,15
2022-08-29T16:53:25.363Z,15
2022-08-29T16:55:29.957Z,15
2022-08-29T16:57:49.941Z,15
2022-08-29T16:58:35.796Z,15
2022-08-29T17:00:08.158Z,15
2022-08-29T17:00:50.968Z,15
2022-08-29T17:03:03.173Z,10
2022-08-29T17:07:23.833Z,10
2022-08-29T17:08:04.312Z,10
2022-08-29T17:08:44.846Z,10
2022-08-29T17:14:20.272Z,10
2022-08-29T17:15:00.761Z,10
2022-08-29T17:15:41.229Z,10
2022-08-29T17:21:05.170Z,10
2022-08-29T17:21:45.647Z,10
2022-08-29T17:22:26.126Z,10
2022-08-29T17:23:09.967Z,5
2022-08-29T17:23:47.139Z,10
2022-08-29T17:24:27.657Z,5
2022-08-29T17:25:08.166Z,5
2022-08-29T17:27:55.543Z,5
2022-08-29T17:28:26.992Z,5
2022-08-29T17:29:07.442Z,5
2022-08-29T17:32:31.510Z,5
2022-08-29T17:33:11.941Z,5
2022-08-29T17:33:52.456Z,5
2022-08-29T17:34:33.165Z,5
2022-08-29T17:35:13.675Z,5
2022-08-29T17:35:54.315Z,5
2022-08-29T17:40:01.632Z,5
2022-08-29T17:40:43.800Z,5
2022-08-29T17:41:24.218Z,5
2022-08-29T17:42:04.761Z,5
2022-08-29T17:42:45.391Z,5
2022-08-29T17:43:25.761Z,5
2022-08-29T17:50:11.319Z,0
2022-08-29T17:50:51.801Z,0
2022-08-29T17:51:32.443Z,0
2022-08-29T17:52:13.377Z,0
2022-08-29T17:52:53.851Z,0
2022-08-29T17:53:35.405Z,0
2022-08-29T18:34:31.072Z,0
2022-08-29T18:35:11.518Z,0
2022-08-29T18:35:52.121Z,0
2022-08-29T18:41:23.849Z,0
2022-08-29T18:44:05.906Z,0
2022-08-29T18:44:47.252Z,0
2022-08-29T18:45:27.765Z,0
2022-08-29T18:51:31.988Z,0
2022-08-29T18:52:13.135Z,0
2022-08-29T18:52:53.651Z,0
2022-08-29T18:55:36.383Z,0
2022-08-29T18:56:16.778Z,0
2022-08-29T18:56:57.327Z,0
2022-08-29T18:57:37.914Z,0
2022-08-29T18:59:00.060Z,0
2022-08-29T18:59:40.413Z,0
2022-08-29T19:05:06.566Z,0
2022-08-29T19:05:47.096Z,0
2022-08-29T19:06:27.707Z,0
2022-08-29T19:07:08.186Z,0
2022-08-29T19:07:48.670Z,0
2022-08-29T19:08:29.263Z,0
2022-08-29T19:09:09.775Z,0
2022-08-29T19:09:50.352Z,0
2022-08-29T19:10:30.736Z,0
2022-08-29T19:16:22.912Z,0
2022-08-29T19:17:07.794Z,0
2022-08-29T19:17:48.613Z,0
2022-08-29T19:18:29.241Z,0
2022-08-29T19:19:13.137Z,0
2022-08-29T19:19:51.016Z,0
2022-08-29T19:20:32.140Z,0
2022-08-29T19:25:57.712Z,0
2022-08-29T19:26:37.876Z,0
2022-08-29T19:27:39.927Z,0
2022-08-29T19:27:58.914Z,0
2022-08-29T19:29:19.878Z,0
2022-08-29T19:30:00.420Z,0
2022-08-29T19:30:40.869Z,0
2022-08-29T19:31:21.367Z,0
2022-08-29T19:32:02.401Z,0
2022-08-29T19:38:47.464Z,0
2022-08-29T19:39:27.996Z,0
2022-08-29T19:40:08.550Z,0
2022-08-29T19:40:49.089Z,0
2022-08-29T19:42:10.053Z,0
2022-08-29T19:42:50.657Z,0
2022-08-29T19:45:08.457Z,0
2022-08-29T19:45:48.582Z,0
2022-08-29T19:46:30.791Z,0
2022-08-29T19:47:11.284Z,0
2022-08-29T19:47:51.935Z,0
2022-08-29T19:52:36.826Z,0
2022-08-29T19:53:17.271Z,0
2022-08-29T19:56:56.594Z,0
2022-08-29T19:57:37.479Z,0
2022-08-29T19:58:17.959Z,0
2022-08-29T20:02:21.873Z,0
2022-08-29T20:03:02.287Z,0
2022-08-29T20:03:42.777Z,0
2022-08-29T20:04:24.072Z,0
2022-08-29T20:05:04.906Z,0
2022-08-29T20:05:45.147Z,0
2022-08-29T20:06:25.532Z,0
2022-08-29T20:07:06.283Z,0
2022-08-29T20:14:31.704Z,0
2022-08-29T20:15:12.603Z,0
2022-08-29T20:15:52.704Z,0
2022-08-29T20:16:33.269Z,0
2022-08-29T20:17:13.937Z,0
2022-08-29T20:17:54.449Z,0
2022-08-29T20:18:34.957Z,0
2022-08-29T20:19:15.420Z,0
2022-08-29T20:19:55.916Z,0
2022-08-29T20:27:22.281Z,0
2022-08-29T20:28:02.741Z,0
2022-08-29T20:28:43.285Z,0
2022-08-29T20:29:23.742Z,0
2022-08-29T20:30:04.254Z,0
2022-08-29T20:30:44.744Z,0
2022-08-29T20:31:25.900Z,0
2022-08-29T20:32:06.300Z,0
2022-08-29T20:38:51.721Z,0
2022-08-29T20:39:32.111Z,0
2022-08-29T20:40:13.192Z,0
2022-08-29T20:40:53.680Z,0
2022-08-29T20:41:34.361Z,0
2022-08-29T20:42:14.913Z,0
2022-08-29T20:42:55.370Z,0
2022-08-29T20:43:37.113Z,0
2022-08-29T20:44:16.275Z,0
2022-08-29T20:50:21.458Z,0
2022-08-29T20:51:01.930Z,0
2022-08-29T20:51:42.421Z,0
2022-08-29T20:52:23.049Z,0
2022-08-29T20:53:03.608Z,0
2022-08-29T20:53:44.062Z,0
2022-08-29T20:54:24.507Z,0
2022-08-29T20:55:05.005Z,0
2022-08-29T20:55:45.536Z,0
2022-08-29T20:56:25.990Z,0
2022-08-29T21:03:11.624Z,0
2022-08-29T21:03:52.705Z,0
2022-08-29T21:04:32.594Z,0
2022-08-29T21:05:13.225Z,0
2022-08-29T21:05:53.868Z,0
2022-08-29T21:06:34.404Z,0
2022-08-29T21:07:15.077Z,0
2022-08-29T21:10:42.209Z,0
2022-08-29T21:11:27.487Z,0
2022-08-29T21:12:07.824Z,0
2022-08-29T21:12:52.862Z,0
2022-08-29T21:13:33.685Z,0
2022-08-29T21:14:14.277Z,0
2022-08-29T21:14:54.723Z,0
2022-08-29T21:15:36.317Z,0
2022-08-29T21:16:16.244Z,0
2022-08-29T21:16:56.526Z,0
2022-08-29T21:17:36.982Z,0
2022-08-29T21:20:56.998Z,0
2022-08-29T21:21:37.482Z,0
2022-08-29T21:22:20.647Z,0
2022-08-29T21:27:01.814Z,0
2022-08-29T21:27:42.325Z,0
2022-08-29T21:28:22.800Z,0
2022-08-29T21:29:03.252Z,0
2022-08-29T21:29:43.736Z,0
2022-08-29T21:30:24.175Z,0
2022-08-29T21:31:04.729Z,0
2022-08-29T21:31:45.352Z,0
2022-08-29T21:32:25.719Z,0
2022-08-29T21:33:06.211Z,0
2022-08-29T21:33:46.674Z,0
2022-08-29T21:38:37.416Z,0
2022-08-29T21:39:19.632Z,0
2022-08-29T21:39:58.532Z,0
2022-08-29T21:43:22.130Z,0
2022-08-29T21:44:02.142Z,0
2022-08-29T21:44:42.580Z,0
2022-08-29T21:46:04.618Z,0
2022-08-29T21:46:45.173Z,0
2022-08-29T21:47:25.690Z,0
2022-08-29T21:48:06.049Z,0
2022-08-29T21:54:13.524Z,0
2022-08-29T21:54:53.998Z,0
2022-08-29T21:55:32.527Z,0
2022-08-29T21:56:13.009Z,0
2022-08-29T21:56:53.487Z,0
2022-08-29T21:57:34.044Z,0
2022-08-29T21:58:14.440Z,0
2022-08-29T21:58:54.999Z,0
2022-08-29T21:59:35.472Z,0
2022-08-29T22:00:15.967Z,0
2022-08-29T22:08:21.721Z,0
2022-08-29T22:09:02.162Z,0
2022-08-29T22:09:42.726Z,0
2022-08-29T22:10:23.240Z,0
2022-08-29T22:11:44.191Z,0
2022-08-29T22:12:24.669Z,0
2022-08-29T22:13:05.201Z,0
2022-08-29T22:13:45.684Z,0
2022-08-29T22:14:26.197Z,0
2022-08-29T22:21:51.463Z,0
2022-08-29T22:22:32.059Z,0
2022-08-29T22:23:12.622Z,0
2022-08-29T22:23:53.064Z,0
2022-08-29T22:24:33.562Z,0