createdAt,value
2019-05-22T00:02:01.316Z,12.09
2019-05-22T00:04:56.975Z,11.90
2019-05-22T00:07:46.984Z,11.89
2019-05-22T00:10:35.773Z,11.85
2019-05-22T00:13:30.968Z,11.72
2019-05-22T00:16:22.154Z,11.91
2019-05-22T00:19:09.934Z,11.95
2019-05-22T00:22:19.827Z,11.94
2019-05-22T00:25:11.616Z,11.90
2019-05-22T00:27:59.710Z,11.92
2019-05-22T00:30:49.136Z,11.89
2019-05-22T00:33:36.861Z,11.97
2019-05-22T00:36:24.231Z,11.95
2019-05-22T00:39:13.775Z,11.92
2019-05-22T00:42:02.980Z,11.81
2019-05-22T00:44:51.470Z,11.99
2019-05-22T00:47:38.977Z,12.13
2019-05-22T00:50:33.355Z,12.02
2019-05-22T00:53:33.224Z,11.98
2019-05-22T00:56:36.237Z,11.80
2019-05-22T00:59:26.691Z,12.00
2019-05-22T01:02:18.775Z,12.06
2019-05-22T01:05:06.392Z,12.00
2019-05-22T01:07:55.661Z,11.97
2019-05-22T01:10:46.637Z,11.91
2019-05-22T01:13:37.792Z,11.99
2019-05-22T01:16:27.252Z,11.94
2019-05-22T01:19:16.178Z,11.93
2019-05-22T01:22:04.916Z,11.85
2019-05-22T01:24:56.833Z,11.90
2019-05-22T01:27:46.666Z,11.86
2019-05-22T01:30:40.046Z,11.86
2019-05-22T01:33:32.368Z,11.98
2019-05-22T01:36:39.724Z,11.81
2019-05-22T01:39:59.316Z,11.70
2019-05-22T01:42:50.505Z,11.72
2019-05-22T01:45:39.102Z,11.63
2019-05-22T01:48:31.540Z,11.71
2019-05-22T01:51:20.603Z,11.93
2019-05-22T01:54:11.188Z,11.92
2019-05-22T01:57:04.108Z,11.91
2019-05-22T01:59:52.574Z,11.82
2019-05-22T02:02:41.288Z,11.85
2019-05-22T02:05:28.475Z,11.85
2019-05-22T02:08:18.005Z,11.77
2019-05-22T02:11:05.682Z,11.78
2019-05-22T02:14:02.209Z,11.84
2019-05-22T02:16:56.945Z,11.85
2019-05-22T02:19:38.592Z,11.85
2019-05-22T02:22:29.226Z,11.72
2019-05-22T02:25:17.877Z,11.76
2019-05-22T02:28:07.116Z,11.70
2019-05-22T02:30:56.461Z,11.73
2019-05-22T02:34:01.374Z,11.68
2019-05-22T02:36:48.664Z,11.75
2019-05-22T02:39:38.215Z,11.66
2019-05-22T02:42:29.798Z,11.63
2019-05-22T02:45:18.473Z,11.67
2019-05-22T02:48:08.078Z,11.59
2019-05-22T02:50:56.939Z,11.47
2019-05-22T02:53:44.522Z,11.49
2019-05-22T02:56:34.289Z,11.59
2019-05-22T02:59:22.002Z,11.66
2019-05-22T03:02:09.739Z,11.67
2019-05-22T03:05:03.609Z,11.63
2019-05-22T03:07:51.708Z,11.71
2019-05-22T03:10:39.492Z,11.71
2019-05-22T03:13:57.336Z,11.65
2019-05-22T03:16:54.224Z,11.76
2019-05-22T03:19:45.228Z,11.67
2019-05-22T03:22:40.675Z,11.66
2019-05-22T03:25:30.216Z,11.64
2019-05-22T03:28:17.712Z,11.51
2019-05-22T03:31:07.320Z,11.48
2019-05-22T03:33:55.689Z,11.51
2019-05-22T03:36:43.600Z,11.59
2019-05-22T03:39:31.436Z,11.59
2019-05-22T03:42:20.959Z,11.61
2019-05-22T03:45:10.279Z,11.61
2019-05-22T03:47:57.750Z,11.53
2019-05-22T03:50:45.119Z,11.58
2019-05-22T03:53:32.432Z,11.49
2019-05-22T03:56:22.460Z,11.54
2019-05-22T03:59:11.417Z,11.55
2019-05-22T04:01:59.594Z,11.64
2019-05-22T04:04:48.809Z,11.51
2019-05-22T04:07:36.568Z,11.51
2019-05-22T04:10:25.938Z,11.59
2019-05-22T04:13:14.023Z,11.56
2019-05-22T04:16:04.261Z,11.61
2019-05-22T04:18:52.161Z,11.70
2019-05-22T04:21:39.661Z,11.61
2019-05-22T04:24:27.739Z,11.50
2019-05-22T04:27:16.362Z,11.45
2019-05-22T04:30:04.169Z,11.55
2019-05-22T04:32:52.470Z,11.59
2019-05-22T04:35:41.741Z,11.64
2019-05-22T04:38:29.836Z,11.71
2019-05-22T04:41:19.314Z,11.52
2019-05-22T04:44:07.465Z,11.69
2019-05-22T04:46:55.372Z,11.81
2019-05-22T04:49:42.995Z,11.81
2019-05-22T04:52:30.662Z,11.84
2019-05-22T04:55:18.948Z,11.75
2019-05-22T04:58:10.377Z,11.81
2019-05-22T05:00:58.121Z,11.95
2019-05-22T05:03:46.134Z,12.02
2019-05-22T05:06:36.056Z,11.95
2019-05-22T05:09:23.701Z,11.82
2019-05-22T05:12:13.268Z,11.88
2019-05-22T05:15:01.127Z,11.69
2019-05-22T05:17:49.131Z,11.72
2019-05-22T05:20:37.824Z,11.86
2019-05-22T05:23:25.575Z,11.96
2019-05-22T05:26:13.221Z,12.10
2019-05-22T05:29:01.000Z,11.92
2019-05-22T05:31:48.681Z,12.01
2019-05-22T05:35:02.549Z,11.98
2019-05-22T05:37:49.976Z,12.08
2019-05-22T05:40:44.947Z,12.02
2019-05-22T05:43:32.475Z,12.15
2019-05-22T05:46:20.149Z,12.18
2019-05-22T05:49:08.023Z,12.39
2019-05-22T05:51:56.140Z,12.39
2019-05-22T05:54:45.093Z,12.55
2019-05-22T05:58:32.975Z,12.74
2019-05-22T06:01:28.051Z,13.15
2019-05-22T06:04:34.085Z,13.75
2019-05-22T06:07:26.400Z,14.77
2019-05-22T06:10:59.435Z,15.86
2019-05-22T06:13:47.059Z,16.48
2019-05-22T06:17:22.082Z,17.40
2019-05-22T06:20:12.558Z,18.74
2019-05-22T06:23:52.347Z,18.81
2019-05-22T06:27:30.464Z,18.07
2019-05-22T06:30:19.599Z,17.72
2019-05-22T06:33:44.395Z,16.78
2019-05-22T06:36:32.734Z,15.70
2019-05-22T06:39:20.842Z,15.63
2019-05-22T06:42:08.384Z,15.97
2019-05-22T06:44:57.417Z,16.01
2019-05-22T06:47:44.833Z,16.66
2019-05-22T06:50:32.387Z,17.69
2019-05-22T06:53:20.059Z,18.63
2019-05-22T06:56:07.169Z,19.80
2019-05-22T06:58:54.524Z,19.82
2019-05-22T07:01:42.347Z,20.94
2019-05-22T07:04:30.295Z,21.92
2019-05-22T07:07:18.337Z,22.78
2019-05-22T07:10:07.657Z,21.73
2019-05-22T07:12:56.319Z,20.32
2019-05-22T07:15:50.283Z,20.15
2019-05-22T07:18:40.308Z,20.00
2019-05-22T07:21:33.961Z,19.73
2019-05-22T07:24:16.205Z,18.84
2019-05-22T07:27:23.946Z,18.18
2019-05-22T07:30:12.954Z,18.61
2019-05-22T07:33:00.351Z,20.12
2019-05-22T07:36:07.721Z,22.16
2019-05-22T07:38:37.825Z,23.08
2019-05-22T07:41:25.654Z,23.69
2019-05-22T07:44:13.182Z,23.75
2019-05-22T07:47:00.831Z,24.34
2019-05-22T07:49:48.243Z,24.70
2019-05-22T07:52:35.816Z,24.04
2019-05-22T07:55:24.927Z,23.83
2019-05-22T07:58:16.766Z,21.54
2019-05-22T08:01:04.995Z,21.46
2019-05-22T08:03:53.537Z,20.95
2019-05-22T08:06:41.656Z,21.43
2019-05-22T08:09:28.916Z,21.97
2019-05-22T08:12:17.062Z,20.97
2019-05-22T08:15:06.626Z,21.24
2019-05-22T08:17:53.674Z,22.00
2019-05-22T08:20:42.734Z,22.94
2019-05-22T08:23:30.613Z,22.61
2019-05-22T08:26:20.962Z,23.21
2019-05-22T08:29:09.826Z,23.30
2019-05-22T08:31:58.326Z,22.01
2019-05-22T08:34:46.381Z,21.42
2019-05-22T08:37:35.103Z,20.78
2019-05-22T08:40:22.735Z,20.76
2019-05-22T08:43:11.972Z,19.93
2019-05-22T08:46:00.477Z,19.30
2019-05-22T08:48:49.774Z,18.41
2019-05-22T08:51:37.253Z,17.31
2019-05-22T08:54:25.077Z,17.16
2019-05-22T08:57:14.686Z,17.66
2019-05-22T09:00:03.714Z,17.84
2019-05-22T09:02:51.758Z,17.86
2019-05-22T09:05:40.092Z,18.20
2019-05-22T09:08:27.519Z,17.93
2019-05-22T09:11:15.259Z,17.66
2019-05-22T09:14:03.055Z,17.87
2019-05-22T09:16:50.908Z,17.85
2019-05-22T09:19:38.222Z,17.80
2019-05-22T09:22:39.435Z,17.84
2019-05-22T09:25:16.573Z,18.09
2019-05-22T09:28:04.789Z,17.99
2019-05-22T09:30:52.158Z,17.88
2019-05-22T09:33:40.046Z,17.89
2019-05-22T09:36:27.494Z,17.98
2019-05-22T09:39:15.595Z,18.14
2019-05-22T09:42:03.182Z,18.03
2019-05-22T09:44:53.132Z,18.00
2019-05-22T09:47:40.983Z,17.80
2019-05-22T09:50:29.254Z,17.55
2019-05-22T09:53:16.343Z,17.24
2019-05-22T09:56:04.884Z,16.77
2019-05-22T09:58:52.757Z,17.03
2019-05-22T10:01:40.697Z,17.39
2019-05-22T10:04:28.277Z,17.70
2019-05-22T10:07:15.865Z,18.00
2019-05-22T10:10:04.649Z,18.03
2019-05-22T10:12:52.613Z,18.47
2019-05-22T10:15:40.429Z,18.10
2019-05-22T10:18:28.237Z,18.11
2019-05-22T10:21:17.380Z,18.32
2019-05-22T10:24:05.737Z,18.00
2019-05-22T10:26:52.930Z,17.91
2019-05-22T10:29:40.345Z,17.86
2019-05-22T10:32:32.165Z,18.05
2019-05-22T10:35:22.309Z,18.12
2019-05-22T10:38:10.912Z,17.98
2019-05-22T10:40:59.464Z,17.88
2019-05-22T10:43:47.731Z,18.04
2019-05-22T10:46:35.281Z,18.00
2019-05-22T10:49:23.412Z,18.31
2019-05-22T10:52:11.201Z,18.46
2019-05-22T10:55:00.214Z,18.69
2019-05-22T10:57:47.591Z,18.77
2019-05-22T11:00:35.263Z,18.93
2019-05-22T11:03:25.292Z,18.98
2019-05-22T11:06:14.797Z,18.97
2019-05-22T11:09:02.186Z,18.87
2019-05-22T11:11:49.565Z,19.02
2019-05-22T11:14:37.211Z,18.88
2019-05-22T11:17:24.975Z,19.10
2019-05-22T11:20:13.031Z,19.02
2019-05-22T11:23:00.860Z,19.07
2019-05-22T11:25:47.856Z,18.98
2019-05-22T11:28:35.437Z,18.79
2019-05-22T11:31:23.378Z,19.00
2019-05-22T11:34:11.196Z,19.19
2019-05-22T11:36:59.167Z,19.38
2019-05-22T11:39:47.522Z,19.22
2019-05-22T11:42:35.545Z,19.36
2019-05-22T11:45:23.545Z,19.37
2019-05-22T11:48:11.079Z,19.40
2019-05-22T11:51:01.044Z,19.61
2019-05-22T11:53:47.809Z,19.90
2019-05-22T11:56:34.989Z,19.83
2019-05-22T11:59:24.014Z,19.92
2019-05-22T12:02:12.108Z,19.90
2019-05-22T12:05:00.229Z,19.62
2019-05-22T12:07:49.014Z,19.84
2019-05-22T12:10:37.978Z,20.01
2019-05-22T12:13:27.061Z,20.02
2019-05-22T12:16:15.734Z,20.19
2019-05-22T12:19:03.965Z,20.35
2019-05-22T12:21:51.616Z,20.37
2019-05-22T12:24:39.285Z,20.47
2019-05-22T12:27:26.947Z,20.68
2019-05-22T12:30:16.337Z,20.39
2019-05-22T12:33:12.677Z,20.67
2019-05-22T12:35:54.734Z,21.00
2019-05-22T12:38:42.878Z,21.14
2019-05-22T12:41:30.048Z,21.41
2019-05-22T12:44:17.666Z,21.66
2019-05-22T12:47:05.196Z,21.66
2019-05-22T12:49:53.775Z,21.66
2019-05-22T12:52:42.348Z,21.66
2019-05-22T12:55:31.313Z,21.89
2019-05-22T12:58:19.670Z,21.09
2019-05-22T13:01:07.115Z,21.40
2019-05-22T13:03:56.936Z,21.41
2019-05-22T13:06:45.127Z,21.51
2019-05-22T13:09:32.817Z,20.78
2019-05-22T13:12:20.253Z,20.15
2019-05-22T13:15:10.594Z,20.37
2019-05-22T13:17:59.294Z,20.38
2019-05-22T13:20:48.669Z,20.36
2019-05-22T13:23:38.181Z,20.70
2019-05-22T13:26:26.153Z,21.05
2019-05-22T13:29:16.370Z,21.07
2019-05-22T13:32:06.709Z,21.33
2019-05-22T13:34:54.238Z,21.28
2019-05-22T13:37:42.030Z,21.67
2019-05-22T13:40:30.435Z,21.77
2019-05-22T13:43:18.331Z,22.09
2019-05-22T13:46:06.572Z,22.21
2019-05-22T13:48:54.270Z,21.68
2019-05-22T13:51:41.755Z,21.84
2019-05-22T13:54:29.573Z,22.08
2019-05-22T13:57:18.910Z,21.82
2019-05-22T14:00:09.296Z,21.77
2019-05-22T14:02:56.601Z,22.05
2019-05-22T14:05:44.673Z,22.02
2019-05-22T14:08:32.574Z,21.83
2019-05-22T14:11:19.882Z,21.79
2019-05-22T14:14:07.792Z,21.83
2019-05-22T14:16:54.870Z,21.08
2019-05-22T14:19:42.079Z,21.20
2019-05-22T14:22:29.536Z,21.13
2019-05-22T14:25:19.596Z,21.05
2019-05-22T14:28:08.945Z,20.87
2019-05-22T14:30:57.397Z,20.67
2019-05-22T14:33:44.710Z,20.55
2019-05-22T14:36:32.300Z,20.57
2019-05-22T14:39:21.127Z,20.62
2019-05-22T14:42:09.026Z,20.94
2019-05-22T14:44:57.061Z,21.22
2019-05-22T14:47:44.524Z,20.59
2019-05-22T14:50:33.295Z,20.83
2019-05-22T14:53:21.012Z,20.67
2019-05-22T14:56:11.217Z,20.38
2019-05-22T14:58:59.439Z,20.46
2019-05-22T15:01:46.661Z,20.47
2019-05-22T15:04:35.381Z,20.08
2019-05-22T15:07:22.931Z,20.44
2019-05-22T15:10:10.847Z,20.73
2019-05-22T15:12:58.785Z,20.63
2019-05-22T15:15:46.359Z,20.62
2019-05-22T15:18:36.792Z,20.17
2019-05-22T15:21:24.529Z,19.98
2019-05-22T15:24:12.255Z,19.84
2019-05-22T15:27:00.597Z,19.53
2019-05-22T15:29:48.206Z,19.67
2019-05-22T15:32:35.812Z,19.68
2019-05-22T15:35:24.105Z,19.56
2019-05-22T15:38:12.460Z,19.54
2019-05-22T15:40:59.914Z,19.39
2019-05-22T15:43:53.082Z,19.20
2019-05-22T15:46:42.664Z,19.13
2019-05-22T15:49:31.516Z,18.94
2019-05-22T15:52:18.777Z,18.92
2019-05-22T15:55:06.827Z,18.88
2019-05-22T15:57:55.820Z,18.87
2019-05-22T16:00:45.930Z,18.96
2019-05-22T16:03:33.944Z,18.89
2019-05-22T16:06:22.542Z,18.87
2019-05-22T16:09:13.143Z,18.83
2019-05-22T16:12:00.358Z,18.79
2019-05-22T16:14:49.865Z,18.62
2019-05-22T16:17:41.474Z,18.78
2019-05-22T16:20:27.457Z,18.87
2019-05-22T16:23:14.522Z,19.00
2019-05-22T16:26:03.573Z,18.83
2019-05-22T16:28:52.203Z,19.05
2019-05-22T16:31:41.881Z,19.09
2019-05-22T16:34:30.077Z,18.94
2019-05-22T16:37:18.751Z,19.09
2019-05-22T16:40:06.780Z,19.21
2019-05-22T16:42:55.446Z,19.19
2019-05-22T16:45:43.290Z,19.09
2019-05-22T16:48:30.958Z,18.87
2019-05-22T16:51:19.884Z,18.99
2019-05-22T16:54:08.690Z,19.00
2019-05-22T16:56:55.965Z,19.04
2019-05-22T16:59:44.618Z,19.10
2019-05-22T17:02:34.809Z,18.92
2019-05-22T17:05:24.686Z,19.07
2019-05-22T17:08:12.780Z,18.99
2019-05-22T17:11:02.395Z,18.99
2019-05-22T17:13:50.991Z,18.99
2019-05-22T17:16:41.246Z,18.98
2019-05-22T17:19:29.198Z,19.01
2019-05-22T17:22:17.123Z,18.78
2019-05-22T17:25:06.277Z,18.74
2019-05-22T17:27:54.226Z,18.74
2019-05-22T17:30:42.029Z,18.77
2019-05-22T17:33:30.646Z,18.75
2019-05-22T17:36:19.058Z,18.61
2019-05-22T17:39:09.523Z,18.53
2019-05-22T17:41:57.753Z,18.46
2019-05-22T17:44:49.051Z,18.37
2019-05-22T17:47:37.359Z,18.44
2019-05-22T17:50:30.370Z,18.45
2019-05-22T17:53:26.699Z,18.31
2019-05-22T17:56:17.301Z,18.27
2019-05-22T17:59:06.578Z,18.18
2019-05-22T18:01:56.529Z,18.18
2019-05-22T18:04:45.701Z,18.12
2019-05-22T18:07:33.995Z,18.18
2019-05-22T18:10:23.119Z,18.05
2019-05-22T18:13:10.662Z,17.99
2019-05-22T18:16:04.411Z,17.84
2019-05-22T18:18:52.954Z,17.77
2019-05-22T18:21:44.921Z,17.63
2019-05-22T18:24:32.827Z,17.59
2019-05-22T18:29:56.366Z,17.25
2019-05-22T18:32:43.770Z,17.28
2019-05-22T18:35:30.838Z,17.14
2019-05-22T18:38:18.583Z,17.01
2019-05-22T18:41:05.978Z,16.92
2019-05-22T18:43:53.951Z,16.97
2019-05-22T18:46:42.759Z,16.94
2019-05-22T18:49:30.493Z,16.82
2019-05-22T18:52:18.470Z,16.77
2019-05-22T18:55:06.597Z,16.53
2019-05-22T18:57:54.156Z,16.63
2019-05-22T19:00:42.158Z,16.54
2019-05-22T19:03:29.720Z,16.47
2019-05-22T19:06:29.766Z,16.18
2019-05-22T19:09:07.875Z,16.20
2019-05-22T19:11:55.706Z,16.12
2019-05-22T19:14:43.688Z,15.93
2019-05-22T19:17:31.713Z,15.84
2019-05-22T19:20:19.221Z,15.57
2019-05-22T19:23:08.033Z,16.01
2019-05-22T19:25:55.918Z,16.03
2019-05-22T19:31:25.593Z,15.59
2019-05-22T19:34:13.994Z,15.43
2019-05-22T19:37:01.456Z,15.69
2019-05-22T19:39:49.353Z,15.76
2019-05-22T19:42:37.027Z,15.80
2019-05-22T19:45:24.686Z,15.85
2019-05-22T19:48:12.326Z,15.64
2019-05-22T19:51:02.098Z,15.63
2019-05-22T19:53:50.124Z,15.55
2019-05-22T19:56:38.173Z,15.52
2019-05-22T19:59:26.827Z,15.39
2019-05-22T20:02:13.965Z,15.27
2019-05-22T20:05:02.323Z,15.18
2019-05-22T20:07:49.858Z,15.19
2019-05-22T20:10:38.773Z,15.02
2019-05-22T20:13:26.811Z,14.99
2019-05-22T20:16:14.162Z,14.92
2019-05-22T20:19:01.213Z,14.87
2019-05-22T20:21:49.626Z,14.86
2019-05-22T20:24:36.846Z,14.86
2019-05-22T20:27:24.417Z,14.84
2019-05-22T20:30:14.315Z,14.87
2019-05-22T20:33:01.733Z,14.81
2019-05-22T20:35:49.182Z,14.77
2019-05-22T20:38:37.240Z,14.77
2019-05-22T20:41:24.757Z,14.76
2019-05-22T20:44:12.550Z,14.71
2019-05-22T20:47:01.439Z,14.63
2019-05-22T20:49:50.042Z,14.50
2019-05-22T20:52:39.336Z,14.43
2019-05-22T20:55:27.881Z,14.36
2019-05-22T20:58:17.840Z,14.22
2019-05-22T21:01:07.605Z,14.26
2019-05-22T21:03:55.661Z,14.12
2019-05-22T21:06:52.834Z,13.96
2019-05-22T21:09:42.039Z,13.96
2019-05-22T21:12:30.096Z,13.86
2019-05-22T21:15:18.103Z,13.88
2019-05-22T21:18:07.167Z,13.83
2019-05-22T21:20:56.259Z,13.72
2019-05-22T21:23:44.039Z,13.77
2019-05-22T21:26:31.757Z,13.74
2019-05-22T21:29:19.892Z,13.69
2019-05-22T21:32:08.348Z,13.63
2019-05-22T21:34:56.659Z,13.51
2019-05-22T21:37:44.681Z,13.60
2019-05-22T21:40:32.648Z,13.61
2019-05-22T21:43:20.421Z,13.63
2019-05-22T21:46:07.750Z,13.61
2019-05-22T21:48:56.986Z,13.71
2019-05-22T21:51:44.503Z,13.67
2019-05-22T21:54:32.097Z,13.58
2019-05-22T21:57:20.010Z,13.70
2019-05-22T22:00:11.062Z,13.71
2019-05-22T22:02:58.579Z,13.63
2019-05-22T22:05:46.798Z,13.68
2019-05-22T22:08:35.531Z,13.70
2019-05-22T22:11:25.913Z,13.77
2019-05-22T22:14:14.347Z,13.73
2019-05-22T22:17:04.166Z,13.61
2019-05-22T22:19:52.113Z,13.69
2019-05-22T22:22:39.948Z,13.67
2019-05-22T22:25:27.346Z,13.71
2019-05-22T22:28:16.376Z,13.62
2019-05-22T22:31:07.906Z,13.57
2019-05-22T22:34:00.941Z,13.60
2019-05-22T22:36:49.632Z,13.65
2019-05-22T22:39:37.659Z,13.51
2019-05-22T22:42:28.788Z,13.53
2019-05-22T22:45:23.945Z,13.45
2019-05-22T22:48:13.590Z,13.52
2019-05-22T22:51:03.211Z,13.47
2019-05-22T22:53:50.945Z,13.27
2019-05-22T22:56:40.015Z,13.22
2019-05-22T22:59:29.490Z,13.15
2019-05-22T23:02:18.450Z,13.07
2019-05-22T23:05:06.605Z,13.03
2019-05-22T23:07:55.345Z,12.98
2019-05-22T23:10:43.899Z,13.05
2019-05-22T23:13:32.927Z,12.97
2019-05-22T23:16:23.267Z,12.89
2019-05-22T23:19:31.948Z,12.86
2019-05-22T23:22:24.252Z,12.75
2019-05-22T23:25:11.730Z,12.71
2019-05-22T23:28:00.204Z,12.63
2019-05-22T23:30:48.497Z,12.64
2019-05-22T23:33:37.770Z,12.54
2019-05-22T23:36:25.345Z,12.51
2019-05-22T23:39:15.134Z,12.42
2019-05-22T23:42:08.359Z,12.27
2019-05-22T23:44:57.106Z,12.30
2019-05-22T23:48:00.406Z,12.40
2019-05-22T23:50:48.463Z,12.09
2019-05-22T23:53:37.698Z,11.94
2019-05-22T23:56:26.367Z,11.90
2019-05-22T23:59:16.075Z,11.81
