createdAt,value
2022-11-12T05:01:41.053Z,5.97
2022-11-12T05:06:03.126Z,6.57
2022-11-12T05:10:24.283Z,14.50
2022-11-12T05:14:45.368Z,5.88
2022-11-12T05:19:07.690Z,8.93
2022-11-12T05:23:28.619Z,9.20
2022-11-12T05:27:49.922Z,7.80
2022-11-12T05:32:33.710Z,7.70
2022-11-12T05:36:56.623Z,10.25
2022-11-12T05:41:20.391Z,13.00
2022-11-12T05:45:43.486Z,9.57
2022-11-12T05:50:05.274Z,10.10
2022-11-12T05:54:27.568Z,9.63
2022-11-12T05:58:48.649Z,9.93
2022-11-12T06:03:10.813Z,8.48
2022-11-12T06:07:31.758Z,7.20
2022-11-12T06:11:54.179Z,9.20
2022-11-12T06:16:15.314Z,6.95
2022-11-12T06:20:36.763Z,7.95
2022-11-12T06:24:58.164Z,8.60
2022-11-12T06:29:20.703Z,5.63
2022-11-12T06:33:42.003Z,7.70
2022-11-12T06:38:03.341Z,15.65
2022-11-12T06:42:24.434Z,8.40
2022-11-12T06:46:47.089Z,5.65
2022-11-12T06:51:11.442Z,8.45
2022-11-12T06:55:33.318Z,7.35
2022-11-12T06:59:54.172Z,6.50
2022-11-12T07:04:16.544Z,12.02
2022-11-12T07:08:38.777Z,7.72
2022-11-12T07:13:00.178Z,9.93
2022-11-12T07:17:21.511Z,11.48
2022-11-12T07:21:44.033Z,10.20
2022-11-12T07:26:06.884Z,8.68
2022-11-12T07:30:29.419Z,9.07
2022-11-12T07:34:51.186Z,7.35
2022-11-12T07:39:14.246Z,8.43
2022-11-12T07:43:36.508Z,8.65
2022-11-12T07:47:59.861Z,9.70
2022-11-12T07:52:20.919Z,8.35
2022-11-12T07:56:43.698Z,11.65
2022-11-12T08:01:09.299Z,9.50
2022-11-12T08:05:30.384Z,8.10
2022-11-12T08:09:51.446Z,9.07
2022-11-12T08:14:13.917Z,12.20
2022-11-12T08:18:34.970Z,11.07
2022-11-12T08:23:00.719Z,10.15
2022-11-12T08:27:21.938Z,8.13
2022-11-12T08:31:44.393Z,9.85
2022-11-12T08:36:06.707Z,10.05
2022-11-12T08:40:28.644Z,11.35
2022-11-12T08:44:49.886Z,9.10
2022-11-12T08:49:12.569Z,9.98
2022-11-12T08:53:33.731Z,9.85
2022-11-12T08:57:54.834Z,8.13
2022-11-12T09:02:15.823Z,8.25
2022-11-12T09:06:38.309Z,7.20
2022-11-12T09:10:59.999Z,5.63
2022-11-12T09:15:38.323Z,7.28
2022-11-12T09:20:00.150Z,7.85
2022-11-12T09:24:22.609Z,9.48
2022-11-12T09:28:43.990Z,9.52
2022-11-12T09:33:05.599Z,9.77
2022-11-12T09:37:26.735Z,10.10
2022-11-12T09:41:49.180Z,8.95
2022-11-12T09:46:27.608Z,4.55
2022-11-12T09:50:57.774Z,6.75
2022-11-12T09:55:26.733Z,4.75
2022-11-12T09:59:49.297Z,6.93
2022-11-12T10:04:38.268Z,5.63
2022-11-12T10:09:03.973Z,6.03
2022-11-12T10:13:40.778Z,5.60
2022-11-12T10:18:10.165Z,9.15
2022-11-12T10:22:41.969Z,6.13
2022-11-12T10:27:04.047Z,8.23
2022-11-12T10:31:25.658Z,7.18
2022-11-12T10:35:47.866Z,7.25
2022-11-12T10:40:29.869Z,9.93
2022-11-12T10:44:51.785Z,11.30
2022-11-12T10:49:24.980Z,6.32
2022-11-12T10:53:47.438Z,7.75
2022-11-12T10:58:20.844Z,6.47
2022-11-12T11:02:48.483Z,6.40
2022-11-12T11:07:22.518Z,5.70
2022-11-12T11:11:52.145Z,6.47
2022-11-12T11:16:16.104Z,8.48
2022-11-12T11:29:48.490Z,4.38
2022-11-12T11:34:26.837Z,4.68
2022-11-12T11:38:58.348Z,4.75
2022-11-12T11:43:36.337Z,5.32
2022-11-12T11:48:06.679Z,3.88
2022-11-12T11:52:38.929Z,7.05
2022-11-12T11:57:05.968Z,7.20
2022-11-12T12:01:35.631Z,5.68
2022-11-12T12:06:16.712Z,3.65
2022-11-12T12:11:07.399Z,8.10
2022-11-12T12:15:45.340Z,4.50
2022-11-12T12:20:18.138Z,5.45
2022-11-12T12:24:50.925Z,5.07
2022-11-12T12:29:17.294Z,7.72
2022-11-12T12:33:44.843Z,6.75
2022-11-12T12:38:12.977Z,4.70
2022-11-12T12:42:42.954Z,8.60
2022-11-12T12:47:04.586Z,9.07
2022-11-12T12:51:29.565Z,5.25
2022-11-12T12:55:52.331Z,6.88
2022-11-12T13:00:30.294Z,5.70
2022-11-12T13:04:53.895Z,8.13
2022-11-12T13:09:25.688Z,6.05
2022-11-12T13:13:46.685Z,5.72
2022-11-12T13:18:15.987Z,8.18
2022-11-12T13:22:51.390Z,5.93
2022-11-12T13:27:12.924Z,7.50
2022-11-12T13:31:34.187Z,4.88
2022-11-12T13:36:24.692Z,10.75
2022-11-12T13:40:47.804Z,6.60
2022-11-12T13:45:13.157Z,12.48
2022-11-12T13:49:36.394Z,6.00
2022-11-12T13:53:59.504Z,6.95
2022-11-12T13:58:26.837Z,5.53
2022-11-12T14:02:51.201Z,10.38
2022-11-12T14:07:32.585Z,8.15
2022-11-12T14:12:08.215Z,7.00
2022-11-12T14:16:39.208Z,6.72
2022-11-12T14:21:06.382Z,4.75
2022-11-12T14:25:29.433Z,5.07
2022-11-12T14:30:06.851Z,7.82
2022-11-12T14:34:29.583Z,7.47
2022-11-12T14:38:54.582Z,11.40
2022-11-12T14:43:28.237Z,10.48
2022-11-12T14:47:53.356Z,7.20
2022-11-12T14:52:19.802Z,6.50
2022-11-12T14:56:43.653Z,8.07
2022-11-12T15:06:12.540Z,6.15
2022-11-12T15:10:36.793Z,5.13
2022-11-12T15:15:10.153Z,5.10
2022-11-12T15:19:31.596Z,4.57
2022-11-12T15:24:01.187Z,8.55
2022-11-12T15:28:24.177Z,7.63
2022-11-12T15:32:46.225Z,6.05
2022-11-12T15:37:10.202Z,6.07
2022-11-12T15:45:57.045Z,8.90
2022-11-12T15:50:21.506Z,8.85
2022-11-12T15:54:42.886Z,8.68
2022-11-12T15:59:05.477Z,5.72
2022-11-12T16:03:27.446Z,20.33
2022-11-12T16:07:49.029Z,14.02
2022-11-12T16:12:12.058Z,9.20
2022-11-12T16:16:35.049Z,9.40
2022-11-12T16:20:56.453Z,9.88
2022-11-12T16:25:18.457Z,11.85
2022-11-12T16:29:39.437Z,14.52
2022-11-12T16:34:02.164Z,11.68
2022-11-12T16:38:25.718Z,8.13
2022-11-12T16:42:46.868Z,9.43
2022-11-12T16:47:07.895Z,10.07
2022-11-12T16:51:30.357Z,9.20
2022-11-12T16:55:51.454Z,7.50
2022-11-12T17:00:15.356Z,12.15
2022-11-12T17:08:59.144Z,11.32
2022-11-12T17:13:20.159Z,14.68
2022-11-12T17:17:41.440Z,16.08
2022-11-12T17:22:02.639Z,17.50
2022-11-12T17:26:25.265Z,15.88
2022-11-12T17:30:46.556Z,23.17
2022-11-12T17:35:08.723Z,15.55
2022-11-12T17:39:30.266Z,15.32
2022-11-12T17:43:56.621Z,16.92
2022-11-12T17:48:17.705Z,28.63
2022-11-12T17:52:38.701Z,21.60
2022-11-12T17:56:59.839Z,10.13
2022-11-12T18:01:24.351Z,13.82
2022-11-12T18:05:45.668Z,14.90
2022-11-12T18:10:07.168Z,13.82
2022-11-12T18:14:28.242Z,11.27
2022-11-12T18:18:51.123Z,18.52
2022-11-12T18:23:12.078Z,12.75
2022-11-12T18:27:33.030Z,12.88
2022-11-12T18:31:54.294Z,26.60
2022-11-12T18:36:19.397Z,16.02
2022-11-12T18:40:40.848Z,18.15
2022-11-12T18:45:01.738Z,40.85
2022-11-12T18:49:22.873Z,26.00
2022-11-12T18:53:46.047Z,30.00
2022-11-12T18:58:07.395Z,33.85
2022-11-12T19:02:28.409Z,60.60
2022-11-12T19:06:49.838Z,27.30
2022-11-12T19:11:14.442Z,35.03
2022-11-12T19:15:36.130Z,73.80
2022-11-12T19:19:57.069Z,72.18
2022-11-12T19:24:18.187Z,49.38
2022-11-12T19:28:41.401Z,53.83
2022-11-12T19:33:02.504Z,43.67
2022-11-12T19:37:39.095Z,38.67
2022-11-12T19:42:00.596Z,36.65
2022-11-12T19:46:22.984Z,28.50
2022-11-12T19:50:44.103Z,20.67
2022-11-12T19:55:05.899Z,21.02
2022-11-12T19:59:26.977Z,35.72
2022-11-12T20:03:49.565Z,21.55
2022-11-12T20:08:10.838Z,24.63
2022-11-12T20:12:32.953Z,27.70
2022-11-12T20:16:54.277Z,25.02
2022-11-12T20:21:16.668Z,18.65
2022-11-12T20:25:37.732Z,17.48
2022-11-12T20:29:58.884Z,9.68
2022-11-12T20:34:20.177Z,19.75
2022-11-12T20:38:44.428Z,27.00
2022-11-12T20:43:05.830Z,23.42
2022-11-12T20:47:26.744Z,23.35
2022-11-12T20:51:47.934Z,16.77
2022-11-12T20:56:12.419Z,21.60
2022-11-12T21:00:33.932Z,19.15
2022-11-12T21:04:54.960Z,19.02
2022-11-12T21:09:16.083Z,23.58
2022-11-12T21:13:40.018Z,17.65
2022-11-12T21:18:01.276Z,15.30
2022-11-12T21:22:22.902Z,14.65
2022-11-12T21:26:44.043Z,16.73
2022-11-12T21:31:08.626Z,17.58
2022-11-12T21:35:29.674Z,16.38
2022-11-12T21:39:50.742Z,29.80
2022-11-12T21:44:11.777Z,20.17
2022-11-12T21:48:34.360Z,14.52
2022-11-12T21:52:57.318Z,17.02
2022-11-12T21:57:19.110Z,18.15
