createdAt,value
2023-02-25T00:00:54.733Z,3.7
2023-02-25T00:05:54.949Z,3.7
2023-02-25T00:10:55.174Z,3.7
2023-02-25T00:15:54.359Z,3.7
2023-02-25T00:20:54.519Z,3.6
2023-02-25T00:25:54.797Z,3.6
2023-02-25T00:30:55.121Z,3.6
2023-02-25T00:35:54.777Z,3.6
2023-02-25T00:40:54.963Z,3.4
2023-02-25T00:45:54.180Z,3.4
2023-02-25T00:50:54.576Z,3.4
2023-02-25T00:55:54.733Z,3.4
2023-02-25T01:00:55.193Z,3.3
2023-02-25T01:05:54.396Z,3.3
2023-02-25T01:10:54.239Z,3.3
2023-02-25T01:15:54.486Z,3.3
2023-02-25T01:20:54.864Z,3.2
2023-02-25T01:25:55.097Z,3.2
2023-02-25T01:30:54.577Z,3.1
2023-02-25T01:35:55.035Z,3.1
2023-02-25T01:40:54.442Z,3
2023-02-25T01:45:54.735Z,3
2023-02-25T01:50:55.175Z,3
2023-02-25T01:55:54.574Z,3
2023-02-25T02:00:55.150Z,2.9
2023-02-25T02:05:54.719Z,2.9
2023-02-25T02:10:55.181Z,2.8
2023-02-25T02:15:54.436Z,2.8
2023-02-25T02:20:55.013Z,2.8
2023-02-25T02:25:54.512Z,2.8
2023-02-25T02:30:54.696Z,2.8
2023-02-25T02:35:54.978Z,2.8
2023-02-25T02:40:55.621Z,2.7
2023-02-25T02:45:54.908Z,2.7
2023-02-25T02:50:54.385Z,2.6
2023-02-25T02:55:54.558Z,2.6
2023-02-25T03:00:55.218Z,2.6
2023-02-25T03:05:54.472Z,2.6
2023-02-25T03:10:55.098Z,2.5
2023-02-25T03:15:54.284Z,2.5
2023-02-25T03:20:54.767Z,2.5
2023-02-25T03:25:54.906Z,2.5
2023-02-25T03:30:54.524Z,2.4
2023-02-25T03:35:54.400Z,2.4
2023-02-25T03:40:55.000Z,2.5
2023-02-25T03:45:54.509Z,2.5
2023-02-25T03:50:55.144Z,2.5
2023-02-25T03:55:54.643Z,2.5
2023-02-25T04:00:54.901Z,2.4
2023-02-25T04:05:54.475Z,2.4
2023-02-25T04:10:55.171Z,2.4
2023-02-25T04:15:54.332Z,2.4
2023-02-25T04:20:55.204Z,2.5
2023-02-25T04:25:54.347Z,2.5
2023-02-25T04:30:54.720Z,2.5
2023-02-25T04:35:55.183Z,2.5
2023-02-25T04:40:54.697Z,2.5
2023-02-25T04:45:54.895Z,2.5
2023-02-25T04:50:55.193Z,2.5
2023-02-25T04:55:55.082Z,2.5
2023-02-25T05:00:54.319Z,2.4
2023-02-25T05:05:54.515Z,2.4
2023-02-25T05:10:54.772Z,2.4
2023-02-25T05:15:54.933Z,2.4
2023-02-25T05:20:55.302Z,2.3
2023-02-25T05:25:54.716Z,2.3
2023-02-25T05:30:55.109Z,2.3
2023-02-25T05:35:54.536Z,2.3
2023-02-25T05:40:54.695Z,2.2
2023-02-25T05:45:54.920Z,2.2
2023-02-25T05:50:55.134Z,2.2
2023-02-25T05:55:54.402Z,2.2
2023-02-25T06:00:54.615Z,2.2
2023-02-25T06:05:54.982Z,2.2
2023-02-25T06:10:55.311Z,2.1
2023-02-25T06:15:54.415Z,2.1
2023-02-25T06:20:55.028Z,2
2023-02-25T06:25:55.277Z,2
2023-02-25T06:30:54.401Z,1.9
2023-02-25T06:35:54.566Z,1.9
2023-02-25T06:40:54.843Z,1.9
2023-02-25T06:45:55.057Z,1.9
2023-02-25T06:50:54.529Z,1.7
2023-02-25T06:55:54.775Z,1.7
2023-02-25T07:00:55.070Z,1.6
2023-02-25T07:05:55.203Z,1.6
2023-02-25T07:10:54.521Z,1.6
2023-02-25T07:15:54.897Z,1.6
2023-02-25T07:20:55.326Z,1.6
2023-02-25T07:25:54.534Z,1.6
2023-02-25T07:30:54.999Z,1.6
2023-02-25T07:35:54.412Z,1.6
2023-02-25T07:40:54.660Z,1.6
2023-02-25T07:45:54.848Z,1.6
2023-02-25T07:50:55.058Z,1.6
2023-02-25T07:55:55.400Z,1.6
2023-02-25T08:00:54.501Z,1.7
2023-02-25T08:05:54.688Z,1.7
2023-02-25T08:10:54.846Z,1.7
2023-02-25T08:15:55.008Z,1.7
2023-02-25T08:20:55.497Z,1.6
2023-02-25T08:25:54.796Z,1.6
2023-02-25T08:30:55.357Z,1.7
2023-02-25T08:35:54.724Z,1.7
2023-02-25T08:40:54.636Z,1.8
2023-02-25T08:45:54.783Z,1.8
2023-02-25T08:50:54.876Z,1.8
2023-02-25T08:55:55.046Z,1.8
2023-02-25T09:00:55.569Z,1.9
2023-02-25T09:05:54.909Z,1.9
2023-02-25T09:10:54.585Z,2.1
2023-02-25T09:15:54.872Z,2.1
2023-02-25T09:20:55.013Z,2.3
2023-02-25T09:25:55.175Z,2.3
2023-02-25T09:30:54.736Z,2.4
2023-02-25T09:35:55.272Z,2.4
2023-02-25T09:40:55.336Z,2.3
2023-02-25T09:45:54.570Z,2.3
2023-02-25T09:50:54.800Z,2.1
2023-02-25T09:55:54.994Z,2.1
2023-02-25T10:00:55.659Z,2
2023-02-25T10:05:55.321Z,2
2023-02-25T10:10:54.685Z,2
2023-02-25T10:15:54.943Z,2
2023-02-25T10:20:55.177Z,2.1
2023-02-25T10:25:55.384Z,2.1
2023-02-25T10:30:54.773Z,2.2
2023-02-25T10:35:55.266Z,2.2
2023-02-25T10:40:54.592Z,2.2
2023-02-25T10:45:54.753Z,2.2
2023-02-25T10:50:55.417Z,2.2
2023-02-25T10:55:54.688Z,2.2
2023-02-25T11:00:55.276Z,2.4
2023-02-25T11:05:54.687Z,2.4
2023-02-25T11:10:54.992Z,2.4
2023-02-25T11:15:55.207Z,2.4
2023-02-25T11:20:55.536Z,2.6
2023-02-25T11:25:54.750Z,2.6
2023-02-25T11:30:55.001Z,3.7
2023-02-25T11:35:54.515Z,3.7
2023-02-25T11:40:55.007Z,3.4
2023-02-25T11:45:55.209Z,3.4
2023-02-25T11:50:55.463Z,3.3
2023-02-25T11:55:54.747Z,3.3
2023-02-25T12:00:54.974Z,4
2023-02-25T12:05:55.235Z,4
2023-02-25T12:10:54.745Z,4
2023-02-25T12:15:55.138Z,4
2023-02-25T12:20:55.520Z,3.8
2023-02-25T12:25:54.872Z,3.8
2023-02-25T12:30:55.297Z,4.1
2023-02-25T12:35:54.666Z,4.1
2023-02-25T12:40:54.843Z,4.4
2023-02-25T12:45:55.016Z,4.4
2023-02-25T12:50:55.342Z,4.2
2023-02-25T12:55:55.566Z,4.2
2023-02-25T13:00:54.770Z,4.4
2023-02-25T13:05:55.047Z,4.4
2023-02-25T13:10:55.250Z,4.7
2023-02-25T13:15:55.485Z,4.7
2023-02-25T13:20:54.671Z,4.6
2023-02-25T13:25:54.921Z,4.6
2023-02-25T13:30:55.135Z,4.4
2023-02-25T13:35:55.398Z,4.4
2023-02-25T13:40:55.228Z,4.4
2023-02-25T13:45:55.430Z,4.4
2023-02-25T13:50:54.675Z,4.5
2023-02-25T13:55:54.867Z,4.5
2023-02-25T14:00:55.182Z,4.8
2023-02-25T14:05:54.852Z,4.8
2023-02-25T14:10:55.098Z,4.8
2023-02-25T14:15:55.481Z,4.8
2023-02-25T14:20:54.860Z,4.6
2023-02-25T14:25:55.192Z,4.6
2023-02-25T14:30:55.512Z,4.4
2023-02-25T14:35:55.040Z,4.4
2023-02-25T14:40:55.721Z,4.3
2023-02-25T14:45:55.049Z,4.3
2023-02-25T14:50:55.359Z,4.1
2023-02-25T14:55:55.622Z,4.1
2023-02-25T15:00:55.359Z,3.8
2023-02-25T15:05:55.262Z,3.8
2023-02-25T15:10:54.816Z,3.7
2023-02-25T15:15:55.127Z,3.7
2023-02-25T15:20:55.282Z,3.6
2023-02-25T15:25:54.937Z,3.6
2023-02-25T15:30:54.897Z,3.5
2023-02-25T15:35:55.606Z,3.5
2023-02-25T15:40:55.504Z,3.4
2023-02-25T15:45:56.024Z,3.4
2023-02-25T15:50:55.338Z,3.2
2023-02-25T15:55:54.913Z,3.2
2023-02-25T16:00:55.178Z,3.1
2023-02-25T16:05:55.153Z,3.1
2023-02-25T16:10:55.350Z,2.9
2023-02-25T16:15:54.845Z,2.9
2023-02-25T16:20:55.344Z,2.8
2023-02-25T16:25:55.595Z,2.8
2023-02-25T16:30:54.998Z,2.7
2023-02-25T16:36:05.677Z,2.7
2023-02-25T16:40:55.384Z,2.6
2023-02-25T16:45:55.695Z,2.6
2023-02-25T16:50:54.990Z,2.5
2023-02-25T16:55:55.205Z,2.5
2023-02-25T17:00:55.465Z,2.4
2023-02-25T17:05:54.849Z,2.4
2023-02-25T17:10:55.114Z,2.3
2023-02-25T17:15:55.419Z,2.3
2023-02-25T17:20:55.560Z,2.1
2023-02-25T17:25:54.802Z,2.1
2023-02-25T17:30:55.206Z,1.9
2023-02-25T17:35:55.572Z,1.9
2023-02-25T17:40:55.861Z,1.7
2023-02-25T17:45:55.326Z,1.7
2023-02-25T17:50:55.619Z,1.6
2023-02-25T17:55:54.960Z,1.6
2023-02-25T18:00:55.097Z,1.3
2023-02-25T18:05:55.181Z,1.3
2023-02-25T18:10:55.401Z,1.2
2023-02-25T18:15:59.746Z,1.2
2023-02-25T18:20:55.260Z,1.1
2023-02-25T18:25:55.407Z,1.1
2023-02-25T18:30:55.758Z,0.9
2023-02-25T18:35:56.722Z,0.9
2023-02-25T18:40:54.910Z,0.8
2023-02-25T18:45:55.135Z,0.8
2023-02-25T18:50:55.332Z,0.8
2023-02-25T18:55:55.483Z,0.8
2023-02-25T19:00:55.656Z,0.9
2023-02-25T19:05:54.927Z,0.9
2023-02-25T19:10:55.021Z,0.9
2023-02-25T19:15:55.106Z,0.9
2023-02-25T19:20:55.335Z,1
2023-02-25T19:25:55.391Z,1
2023-02-25T19:30:54.947Z,1
2023-02-25T19:35:55.197Z,1
2023-02-25T19:40:55.790Z,0.8
2023-02-25T19:45:54.978Z,0.8
2023-02-25T19:50:55.160Z,0.5
2023-02-25T19:55:55.248Z,0.5
2023-02-25T20:00:55.404Z,0.3
2023-02-25T20:05:55.639Z,0.3
2023-02-25T20:10:55.832Z,0.2
2023-02-25T20:15:55.064Z,0.2
2023-02-25T20:20:55.230Z,0.2
2023-02-25T20:25:55.414Z,0.2
2023-02-25T20:30:55.627Z,0.2
2023-02-25T20:35:54.970Z,0.2
2023-02-25T20:40:55.847Z,0
2023-02-25T20:45:55.233Z,0
2023-02-25T20:50:55.514Z,-0.1
2023-02-25T20:55:55.888Z,-0.1
2023-02-25T21:00:55.163Z,-0.1
2023-02-25T21:05:55.457Z,-0.1
2023-02-25T21:10:55.700Z,-0.1
2023-02-25T21:15:55.552Z,-0.1
2023-02-25T21:20:55.552Z,-0.1
2023-02-25T21:25:55.765Z,-0.1
2023-02-25T21:30:54.978Z,-0.2
2023-02-25T21:35:55.321Z,-0.2
2023-02-25T21:40:55.750Z,-0.2
2023-02-25T21:45:55.383Z,-0.2
2023-02-25T21:50:55.906Z,-0.3
2023-02-25T21:55:55.465Z,-0.3
2023-02-25T22:00:55.129Z,-0.3
2023-02-25T22:05:55.903Z,-0.3
2023-02-25T22:10:55.457Z,-0.4
2023-02-25T22:15:55.054Z,-0.4
2023-02-25T22:20:55.620Z,-0.4
2023-02-25T22:25:55.901Z,-0.4
2023-02-25T22:30:55.172Z,-0.5
2023-02-25T22:35:55.213Z,-0.5
2023-02-25T22:40:55.443Z,-0.6
2023-02-25T22:45:55.859Z,-0.6
2023-02-25T22:50:55.159Z,-0.6
2023-02-25T22:55:55.345Z,-0.6
2023-02-25T23:00:55.551Z,-0.6
2023-02-25T23:05:55.785Z,-0.6
2023-02-25T23:10:55.062Z,-0.7
2023-02-25T23:15:55.313Z,-0.7
2023-02-25T23:20:55.564Z,-0.7
2023-02-25T23:25:55.856Z,-0.7
2023-02-25T23:30:55.116Z,-0.8
2023-02-25T23:35:55.293Z,-0.8
2023-02-25T23:40:55.689Z,-0.8
2023-02-25T23:45:55.986Z,-0.8
2023-02-25T23:55:55.942Z,-0.9
