createdAt,value
2017-07-02T07:25:56.476Z,30
2017-07-02T07:26:59.395Z,30
2017-07-02T07:28:01.062Z,35
2017-07-02T07:29:03.968Z,35
2017-07-02T07:30:05.750Z,40
2017-07-02T07:31:09.580Z,40
2017-07-02T07:32:11.397Z,45
2017-07-02T07:33:14.212Z,45
2017-07-02T07:34:16.058Z,45
2017-07-02T07:35:18.950Z,40
2017-07-02T07:36:20.628Z,35
2017-07-02T07:37:33.121Z,35
2017-07-02T07:38:34.884Z,35
2017-07-02T07:39:41.590Z,40
2017-07-02T07:40:43.390Z,35
2017-07-02T07:41:45.219Z,35
2017-07-02T07:42:47.013Z,40
2017-07-02T07:43:48.876Z,45
2017-07-02T07:44:50.628Z,50
2017-07-02T07:46:03.058Z,50
2017-07-02T07:47:04.944Z,50
2017-07-02T09:16:27.640Z,70
2017-07-02T09:17:34.488Z,70
2017-07-02T09:18:36.431Z,80
2017-07-02T10:59:32.393Z,85
2017-07-02T12:05:16.583Z,90
2017-07-02T12:06:18.316Z,100
2017-07-02T12:07:20.062Z,115
2017-07-02T12:08:21.935Z,135
2017-07-02T12:09:23.689Z,155
2017-07-02T12:10:36.048Z,175
2017-07-02T12:11:37.852Z,185
2017-07-02T12:12:45.685Z,190
2017-07-02T12:13:47.514Z,190
2017-07-02T12:14:49.303Z,185
2017-07-02T12:15:51.058Z,180
2017-07-02T12:21:28.332Z,210
2017-07-02T12:22:30.070Z,205
2017-07-02T12:23:33.917Z,190
2017-07-02T12:24:35.689Z,165
2017-07-02T12:25:44.333Z,160
2017-07-02T12:26:46.125Z,180
2017-07-02T12:29:25.654Z,170
2017-07-02T12:30:27.638Z,150
2017-07-02T12:31:29.465Z,130
2017-07-02T12:32:31.282Z,115
2017-07-02T12:33:33.042Z,110
2017-07-02T12:34:34.839Z,115
2017-07-02T12:35:36.659Z,125
2017-07-02T12:36:38.561Z,130
2017-07-02T12:37:40.460Z,135
2017-07-02T12:38:47.198Z,145
2017-07-02T12:39:48.916Z,145
2017-07-02T12:40:50.826Z,145
2017-07-02T12:41:52.692Z,145
2017-07-02T12:42:54.585Z,150
2017-07-02T12:43:56.372Z,160
2017-07-02T12:44:58.387Z,165
2017-07-02T12:46:00.053Z,155
2017-07-02T12:47:01.898Z,160
2017-07-02T12:48:03.700Z,160
2017-07-02T12:49:05.476Z,145
2017-07-02T12:50:07.271Z,145
2017-07-02T12:51:09.018Z,160
2017-07-02T12:52:10.886Z,175
2017-07-02T12:53:12.654Z,175
2017-07-02T12:54:14.528Z,170
2017-07-02T12:55:16.495Z,160
2017-07-02T12:56:18.184Z,150
2017-07-02T12:57:20.022Z,155
2017-07-02T12:58:21.866Z,160
2017-07-02T12:59:23.584Z,160
2017-07-02T13:00:25.473Z,155
2017-07-02T13:01:27.222Z,160
2017-07-02T13:02:29.140Z,160
2017-07-02T13:03:30.882Z,155
2017-07-02T13:04:32.662Z,155
2017-07-02T13:05:34.440Z,150
2017-07-02T13:06:36.268Z,155
2017-07-02T13:07:38.025Z,150
2017-07-02T13:08:39.809Z,175
2017-07-02T13:09:41.594Z,150
2017-07-02T13:10:43.332Z,145
2017-07-02T13:11:45.166Z,160
2017-07-02T13:12:46.913Z,165
2017-07-02T13:13:49.764Z,155
2017-07-02T13:14:51.499Z,150
2017-07-02T13:15:53.307Z,135
2017-07-02T13:16:55.159Z,155
2017-07-02T13:17:57.145Z,135
2017-07-02T13:18:59.068Z,165
2017-07-02T13:20:01.200Z,170
2017-07-02T13:21:02.899Z,135
2017-07-02T13:22:04.715Z,135
2017-07-02T13:23:06.528Z,150
2017-07-02T13:24:08.534Z,150
2017-07-02T13:25:10.318Z,180
2017-07-02T13:26:12.222Z,155
2017-07-02T13:27:14.087Z,145
2017-07-02T13:28:16.046Z,150
2017-07-02T13:29:17.771Z,180
2017-07-02T13:30:19.590Z,175
2017-07-02T13:31:21.470Z,180
2017-07-02T13:32:23.278Z,155
2017-07-02T13:33:25.160Z,175
2017-07-02T13:34:26.922Z,180
2017-07-02T13:35:28.801Z,190
2017-07-02T13:36:30.488Z,190
2017-07-02T13:37:32.341Z,180
2017-07-02T13:38:34.078Z,205
2017-07-02T13:39:36.007Z,185
2017-07-02T13:40:37.737Z,205
2017-07-02T13:41:39.616Z,190
2017-07-02T13:42:41.358Z,210
2017-07-02T13:43:44.175Z,200
2017-07-02T13:44:45.964Z,235
2017-07-02T13:45:47.765Z,245
2017-07-02T13:46:49.542Z,245
2017-07-02T13:47:51.332Z,250
2017-07-02T13:48:53.106Z,260
2017-07-02T13:49:54.864Z,245
2017-07-02T13:50:56.692Z,230
2017-07-02T13:51:58.449Z,220
2017-07-02T13:53:00.226Z,215
2017-07-02T13:54:02.032Z,200
2017-07-02T13:55:03.807Z,190
2017-07-02T13:56:05.677Z,180
2017-07-02T13:57:07.479Z,145
2017-07-02T13:58:09.315Z,190
2017-07-02T13:59:11.009Z,170
2017-07-02T14:00:12.856Z,155
2017-07-02T14:01:14.587Z,130
2017-07-02T14:02:16.382Z,80
2017-07-02T14:03:18.167Z,75
2017-07-02T14:04:20.167Z,85
2017-07-02T14:05:21.993Z,95
2017-07-02T14:06:23.742Z,100
2017-07-02T14:07:26.091Z,105
2017-07-02T14:08:27.903Z,105
2017-07-02T14:09:29.707Z,115
2017-07-02T14:10:31.479Z,120
2017-07-02T14:11:33.346Z,120
2017-07-02T14:12:35.086Z,115
2017-07-02T14:13:37.006Z,115
2017-07-02T14:14:38.716Z,115
2017-07-02T14:15:40.581Z,115
2017-07-02T14:16:42.345Z,120
2017-07-02T14:17:44.093Z,130
2017-07-02T14:18:45.857Z,135
2017-07-02T14:19:47.618Z,140
2017-07-02T14:20:49.333Z,150
2017-07-02T14:21:51.861Z,155
2017-07-02T14:22:53.514Z,160
2017-07-02T14:23:55.288Z,165
2017-07-02T14:24:57.140Z,175
2017-07-02T14:25:58.909Z,185
2017-07-02T14:27:00.683Z,190
2017-07-02T14:28:02.431Z,195
2017-07-02T14:29:04.249Z,185
2017-07-02T14:30:06.022Z,170
2017-07-02T14:31:07.931Z,190
2017-07-02T14:32:09.595Z,175
2017-07-02T14:33:12.403Z,165
2017-07-02T14:34:14.151Z,160
2017-07-02T14:35:15.913Z,155
2017-07-02T14:36:17.663Z,160
2017-07-02T14:37:20.509Z,155
2017-07-02T14:38:22.283Z,125
2017-07-02T14:39:24.118Z,135
2017-07-02T14:40:26.272Z,140
2017-07-02T14:41:30.098Z,145
2017-07-02T14:42:31.782Z,140
2017-07-02T14:43:33.586Z,130
2017-07-02T14:44:35.432Z,115
2017-07-02T14:45:37.240Z,110
2017-07-02T14:46:38.986Z,140
2017-07-02T14:47:45.457Z,140
2017-07-02T14:48:47.208Z,140
2017-07-02T14:49:49.057Z,130
2017-07-02T14:50:50.802Z,120
2017-07-02T14:51:53.571Z,150
2017-07-02T14:52:55.330Z,150
2017-07-02T14:53:58.053Z,115
2017-07-02T14:54:59.782Z,135
2017-07-02T14:56:03.527Z,120
2017-07-02T14:57:05.250Z,110
2017-07-02T14:58:07.068Z,110
2017-07-02T14:59:08.803Z,115
2017-07-02T15:00:10.571Z,155
2017-07-02T15:01:12.299Z,165
2017-07-02T15:02:14.088Z,170
2017-07-02T15:03:15.828Z,170
2017-07-02T15:04:17.661Z,175
2017-07-02T15:05:19.422Z,175
2017-07-02T15:06:21.269Z,175
2017-07-02T15:07:22.998Z,175
2017-07-02T15:08:24.848Z,175
2017-07-02T15:09:27.086Z,185
2017-07-02T15:10:29.807Z,190
2017-07-02T15:11:31.960Z,195
2017-07-02T15:12:33.783Z,185
2017-07-02T15:13:35.529Z,170
2017-07-02T15:14:37.443Z,170
2017-07-02T15:15:39.183Z,175
2017-07-02T15:16:40.981Z,175
2017-07-02T15:17:42.712Z,145
2017-07-02T15:18:44.475Z,135
2017-07-02T15:19:46.210Z,155
2017-07-02T15:20:47.911Z,150
2017-07-02T15:21:50.271Z,155
2017-07-02T15:22:52.097Z,155
2017-07-02T15:23:54.021Z,140
2017-07-02T15:24:55.778Z,155
2017-07-02T15:25:57.445Z,150
2017-07-02T15:26:59.288Z,150
2017-07-02T15:28:01.104Z,165
2017-07-02T15:29:02.758Z,145
2017-07-02T15:30:09.624Z,160
2017-07-02T15:31:11.343Z,125
2017-07-02T15:32:14.484Z,140
2017-07-02T15:33:16.315Z,130
2017-07-02T15:34:19.128Z,135
2017-07-02T15:35:20.864Z,130
2017-07-02T15:36:22.616Z,120
2017-07-02T15:37:24.384Z,130
2017-07-02T15:38:27.298Z,100
2017-07-02T15:39:28.957Z,105
2017-07-02T15:40:31.735Z,125
2017-07-02T15:41:33.521Z,120
2017-07-02T15:42:35.255Z,115
2017-07-02T15:43:37.029Z,105
2017-07-02T15:44:39.826Z,130
2017-07-02T15:45:41.544Z,125
2017-07-02T15:46:43.277Z,120
2017-07-02T15:47:45.123Z,115
2017-07-02T15:48:47.240Z,115
2017-07-02T15:49:50.071Z,115
2017-07-02T15:50:51.803Z,115
2017-07-02T15:51:53.605Z,120
2017-07-02T15:52:55.334Z,95
2017-07-02T15:53:58.580Z,120
2017-07-02T15:55:00.413Z,115
2017-07-02T15:56:03.273Z,115
2017-07-02T15:57:05.008Z,115
2017-07-02T15:58:06.969Z,115
2017-07-02T15:59:08.747Z,115
2017-07-02T16:00:10.495Z,115
2017-07-02T16:01:12.263Z,115
2017-07-02T16:02:14.005Z,115
2017-07-02T16:03:15.807Z,120
2017-07-02T16:04:17.568Z,120
2017-07-02T16:05:19.407Z,120
2017-07-02T16:06:21.135Z,120
2017-07-02T16:07:22.896Z,125
2017-07-02T16:08:24.652Z,95
2017-07-02T16:09:26.496Z,120
2017-07-02T16:10:28.258Z,120
2017-07-02T16:11:30.098Z,125
2017-07-02T16:12:32.889Z,125
2017-07-02T16:13:34.973Z,95
2017-07-02T16:14:38.290Z,105
2017-07-02T16:15:41.508Z,115
2017-07-02T16:16:43.687Z,125
2017-07-02T16:17:45.881Z,125
2017-07-02T16:18:48.102Z,125
2017-07-02T16:19:51.165Z,125
2017-07-02T16:20:52.953Z,125
2017-07-02T16:21:56.906Z,125
2017-07-02T16:22:58.581Z,120
2017-07-02T16:24:01.406Z,115
2017-07-02T16:25:03.161Z,115
2017-07-02T16:26:05.130Z,115
2017-07-02T16:27:06.898Z,115
2017-07-02T16:28:08.659Z,115
2017-07-02T16:29:10.428Z,120
2017-07-02T16:30:12.224Z,125
2017-07-02T16:31:14.508Z,135
2017-07-02T16:32:16.355Z,140
2017-07-02T16:33:20.365Z,130
2017-07-02T16:34:22.071Z,120
2017-07-02T16:35:24.294Z,115
2017-07-02T16:36:26.151Z,110
2017-07-02T16:37:27.998Z,90
2017-07-02T16:38:29.972Z,85
2017-07-02T16:39:32.153Z,95
2017-07-02T16:40:33.915Z,105
2017-07-02T16:41:35.628Z,115
2017-07-02T16:42:37.720Z,115
2017-07-02T16:43:39.496Z,110
2017-07-02T16:44:41.245Z,110
2017-07-02T16:45:43.075Z,125
2017-07-02T16:46:44.833Z,110
2017-07-02T16:47:46.718Z,105
2017-07-02T16:48:48.435Z,105
2017-07-02T16:49:50.315Z,105
2017-07-02T16:50:52.038Z,125
2017-07-02T16:51:53.874Z,120
2017-07-02T16:52:55.628Z,120
2017-07-02T16:53:58.139Z,115
2017-07-02T16:54:59.870Z,105
2017-07-02T16:56:01.687Z,120
2017-07-02T16:57:04.016Z,120
2017-07-02T16:58:06.987Z,105
2017-07-02T16:59:08.766Z,110
2017-07-02T17:00:10.712Z,105
2017-07-02T17:01:12.716Z,120
2017-07-02T17:02:14.839Z,115
2017-07-02T17:03:16.961Z,115
2017-07-02T17:25:20.044Z,100
2017-07-02T17:26:21.918Z,85
2017-07-02T17:27:23.669Z,80
2017-07-02T17:28:25.329Z,75
2017-07-02T17:29:27.136Z,70
2017-07-02T17:30:28.899Z,70
2017-07-02T17:31:30.682Z,65
2017-07-02T17:32:32.470Z,75
2017-07-02T17:33:34.218Z,70
2017-07-02T17:34:35.949Z,75
2017-07-02T17:35:37.701Z,85
2017-07-02T17:36:39.981Z,95
2017-07-02T17:37:41.736Z,100
2017-07-02T17:38:43.584Z,105
2017-07-02T17:39:45.358Z,110
2017-07-02T17:40:47.089Z,105
2017-07-02T17:41:48.996Z,100
2017-07-02T17:42:50.746Z,95
2017-07-02T17:43:52.416Z,85
2017-07-02T17:44:54.179Z,80
2017-07-02T17:45:55.977Z,80
2017-07-02T17:46:58.756Z,75
2017-07-02T17:48:00.504Z,75
2017-07-02T17:49:03.418Z,75
2017-07-02T17:50:05.275Z,75
2017-07-02T17:51:07.090Z,75
2017-07-02T17:52:08.886Z,70
2017-07-02T17:53:10.984Z,70
2017-07-02T17:54:12.722Z,70
2017-07-02T18:45:24.226Z,45
2017-07-02T18:46:25.940Z,45
2017-07-02T18:47:27.729Z,45
2017-07-02T18:48:29.418Z,40
2017-07-02T18:49:31.222Z,40
2017-07-02T18:50:33.040Z,40
2017-07-02T18:51:34.897Z,40
2017-07-02T18:52:36.619Z,40
2017-07-02T18:53:38.465Z,40
2017-07-02T18:54:40.192Z,40
2017-07-02T18:55:41.912Z,40
2017-07-02T18:56:43.595Z,35
2017-07-02T18:57:45.408Z,35
2017-07-02T18:58:47.136Z,35
2017-07-02T18:59:48.878Z,35
2017-07-02T19:00:52.114Z,35
2017-07-02T19:01:53.910Z,35
2017-07-02T19:03:00.387Z,30
2017-07-02T19:04:02.117Z,30
2017-07-02T19:05:03.957Z,30
2017-07-02T19:06:05.641Z,30
2017-07-02T19:07:07.543Z,30
2017-07-02T19:08:09.291Z,30
2017-07-02T19:09:11.102Z,25
2017-07-02T19:10:12.984Z,25
2017-07-02T19:11:14.929Z,25
2017-07-02T19:12:16.715Z,25
2017-07-02T19:13:18.908Z,25
2017-07-02T19:14:20.748Z,25
2017-07-02T19:15:22.511Z,20
2017-07-02T19:16:24.693Z,20
2017-07-02T19:17:26.339Z,20
2017-07-02T19:18:28.086Z,20
2017-07-02T19:19:29.882Z,20
2017-07-02T19:20:31.710Z,20
2017-07-02T19:31:52.612Z,10
2017-07-02T19:32:54.571Z,10
2017-07-02T19:33:56.275Z,10
2017-07-02T19:35:00.256Z,10
2017-07-02T19:36:02.230Z,10
2017-07-02T19:37:04.548Z,10
2017-07-02T19:38:06.329Z,10
2017-07-02T19:39:08.663Z,10
2017-07-02T19:40:10.836Z,5
2017-07-02T19:41:12.528Z,5
2017-07-02T19:42:14.279Z,5
2017-07-02T19:43:16.189Z,5
2017-07-02T19:44:18.185Z,5
2017-07-02T19:45:19.937Z,5
2017-07-02T19:46:21.909Z,5
2017-07-02T19:47:23.650Z,5
2017-07-02T19:48:25.399Z,5
2017-07-02T19:49:27.234Z,5
2017-07-02T19:50:30.397Z,5
2017-07-02T19:51:32.193Z,5
2017-07-02T19:52:33.910Z,0
2017-07-02T19:53:35.671Z,0
2017-07-02T19:54:37.512Z,0
2017-07-02T19:55:39.822Z,0
2017-07-02T19:56:41.782Z,0
2017-07-02T19:57:43.687Z,0
2017-07-02T19:58:45.413Z,0
2017-07-02T19:59:48.292Z,0
2017-07-02T20:00:50.376Z,0
2017-07-02T20:01:51.991Z,0
2017-07-02T20:02:53.695Z,0
2017-07-02T20:03:55.501Z,0
2017-07-02T20:04:57.612Z,0
2017-07-02T20:05:59.406Z,0
2017-07-02T20:07:01.602Z,0
2017-07-02T20:08:03.303Z,0
2017-07-02T20:09:05.910Z,0
2017-07-02T20:10:07.774Z,0
2017-07-02T20:11:09.808Z,0
2017-07-02T20:12:11.738Z,0
2017-07-02T20:13:16.278Z,0
2017-07-02T20:14:18.136Z,0
2017-07-02T20:15:20.071Z,0
2017-07-02T20:16:22.305Z,0
2017-07-02T20:17:26.196Z,0
2017-07-02T20:18:28.292Z,0
2017-07-02T20:19:30.884Z,0
2017-07-02T20:20:32.887Z,0
2017-07-02T20:21:34.615Z,0
2017-07-02T20:22:36.350Z,0
2017-07-02T20:23:38.256Z,0
2017-07-02T20:24:40.200Z,0
2017-07-02T20:25:41.929Z,0
2017-07-02T20:26:43.908Z,0
2017-07-02T20:27:45.966Z,0
2017-07-02T20:28:47.500Z,0
2017-07-02T20:29:49.323Z,0
2017-07-02T20:30:51.139Z,0
2017-07-02T20:31:52.901Z,0
2017-07-02T20:32:54.760Z,0
2017-07-02T20:33:56.766Z,0
2017-07-02T20:34:58.462Z,0
2017-07-02T20:36:00.189Z,0
2017-07-02T20:37:01.848Z,0
2017-07-02T20:38:03.672Z,0
2017-07-02T20:39:05.617Z,0
2017-07-02T20:40:07.570Z,0
2017-07-02T20:41:09.718Z,0
2017-07-02T20:42:11.565Z,0
2017-07-02T20:43:13.403Z,0
2017-07-02T20:44:15.126Z,0
2017-07-02T20:45:17.021Z,0
2017-07-02T20:46:18.972Z,0
2017-07-02T20:47:20.729Z,0
2017-07-02T20:48:22.514Z,0
2017-07-02T20:49:26.325Z,0
2017-07-02T20:50:28.052Z,0
2017-07-02T20:51:29.779Z,0
2017-07-02T20:52:32.680Z,0
2017-07-02T20:53:34.564Z,0
2017-07-02T20:54:36.309Z,0
2017-07-02T20:55:38.127Z,0
2017-07-02T20:56:39.970Z,0
2017-07-02T20:57:42.007Z,0
2017-07-02T20:58:43.949Z,0
2017-07-02T20:59:45.600Z,0
2017-07-02T21:00:47.362Z,0
2017-07-02T21:01:49.124Z,0
2017-07-02T21:02:50.967Z,0
2017-07-02T21:03:53.013Z,0
2017-07-02T21:04:54.765Z,0
2017-07-02T21:05:56.470Z,0
2017-07-02T21:06:58.312Z,0
2017-07-02T21:08:00.209Z,0
2017-07-02T21:09:03.023Z,0
2017-07-02T21:10:04.804Z,0
2017-07-02T21:11:06.623Z,0
2017-07-02T21:12:08.638Z,0
2017-07-02T21:13:11.568Z,0
2017-07-02T21:14:13.266Z,0
2017-07-02T21:15:15.078Z,0
2017-07-02T21:16:16.825Z,0
2017-07-02T21:17:18.672Z,0
2017-07-02T21:18:20.347Z,0
2017-07-02T21:19:22.101Z,0
2017-07-02T21:20:23.767Z,0
2017-07-02T21:21:25.531Z,0
2017-07-02T21:22:27.221Z,0
2017-07-02T21:23:28.929Z,0
2017-07-02T21:24:31.011Z,0
2017-07-02T21:25:32.686Z,0
2017-07-02T21:26:34.392Z,0
2017-07-02T21:27:36.069Z,0
2017-07-02T21:28:38.207Z,0
2017-07-02T21:29:40.003Z,0
2017-07-02T21:30:41.698Z,0
2017-07-02T21:31:43.439Z,0
2017-07-02T21:32:45.368Z,0
2017-07-02T21:33:47.021Z,0
2017-07-02T21:34:48.893Z,0
2017-07-02T21:35:50.655Z,0
2017-07-02T21:36:52.414Z,0
2017-07-02T21:37:54.360Z,0
2017-07-02T21:38:56.046Z,0
2017-07-02T21:39:57.845Z,0
2017-07-02T21:40:59.613Z,0
2017-07-02T21:42:01.881Z,0
2017-07-02T21:43:03.819Z,0
2017-07-02T21:44:05.728Z,0
2017-07-02T21:45:07.565Z,0
2017-07-02T21:46:09.540Z,0
2017-07-02T21:47:12.405Z,0
2017-07-02T21:48:14.163Z,0
2017-07-02T21:49:15.990Z,0
2017-07-02T21:50:17.778Z,0
2017-07-02T21:51:19.709Z,0
2017-07-02T21:52:21.699Z,0
2017-07-02T21:53:23.368Z,0
2017-07-02T21:54:25.249Z,0
2017-07-02T21:55:27.163Z,0
2017-07-02T21:56:28.845Z,0
2017-07-02T21:57:30.774Z,0
2017-07-02T21:58:32.529Z,0
2017-07-02T21:59:34.459Z,0
2017-07-02T22:00:36.303Z,0
2017-07-02T22:01:38.110Z,0
2017-07-02T22:02:39.912Z,0
2017-07-02T22:03:42.150Z,0
2017-07-02T22:04:43.883Z,0
2017-07-02T22:05:45.562Z,0
2017-07-02T22:06:47.228Z,0
2017-07-02T22:07:49.126Z,0
2017-07-02T22:08:50.847Z,0
2017-07-02T22:09:52.514Z,0
2017-07-02T22:10:54.176Z,0
2017-07-02T22:11:56.097Z,0
2017-07-02T22:12:58.011Z,0
2017-07-02T22:13:59.722Z,0
2017-07-02T22:15:01.401Z,0
2017-07-02T22:16:03.486Z,0
2017-07-02T22:17:06.060Z,0
2017-07-02T22:18:07.858Z,0
2017-07-02T22:19:09.521Z,0
2017-07-02T22:20:11.228Z,0
2017-07-02T22:21:13.007Z,0
2017-07-02T22:22:14.679Z,0
2017-07-02T22:23:16.545Z,0
2017-07-02T22:24:18.355Z,0
2017-07-02T22:25:20.068Z,0
2017-07-02T22:26:21.818Z,0
2017-07-02T22:27:23.485Z,0
2017-07-02T22:28:25.278Z,0
2017-07-02T22:29:27.139Z,0
2017-07-02T22:30:28.897Z,0
2017-07-02T22:31:30.550Z,0
2017-07-02T22:32:32.370Z,0
2017-07-02T22:33:34.096Z,0
2017-07-02T22:34:35.863Z,0
2017-07-02T22:35:37.676Z,0
2017-07-02T22:36:39.433Z,0
2017-07-02T22:37:41.262Z,0
2017-07-02T22:38:43.030Z,0
2017-07-02T22:39:44.807Z,0
2017-07-02T22:40:46.563Z,0
2017-07-02T22:41:48.443Z,0
2017-07-02T22:42:50.155Z,0
2017-07-02T22:43:52.075Z,0
2017-07-02T22:44:53.815Z,0
2017-07-02T22:45:55.566Z,0
2017-07-02T22:46:57.324Z,0
2017-07-02T22:47:59.513Z,0
2017-07-02T22:49:01.267Z,0
2017-07-02T22:50:03.140Z,0
2017-07-02T22:51:04.880Z,0
2017-07-02T22:52:06.711Z,0
2017-07-02T22:53:08.697Z,0
2017-07-02T22:54:10.471Z,0
2017-07-02T22:55:12.394Z,0
2017-07-02T22:56:14.254Z,0
2017-07-02T22:57:16.159Z,0
2017-07-02T22:58:18.103Z,0
2017-07-02T22:59:19.863Z,0
2017-07-02T23:00:21.908Z,0
2017-07-02T23:01:23.682Z,0
2017-07-02T23:02:25.680Z,0
2017-07-02T23:03:27.618Z,0
2017-07-02T23:04:29.588Z,0
2017-07-02T23:05:31.475Z,0
2017-07-02T23:06:33.244Z,0
2017-07-02T23:07:34.987Z,0
2017-07-02T23:08:36.956Z,0
2017-07-02T23:09:38.693Z,0
2017-07-02T23:10:40.537Z,0
2017-07-02T23:11:42.250Z,0
2017-07-02T23:12:44.056Z,0
2017-07-02T23:13:45.819Z,0
2017-07-02T23:14:47.628Z,0
2017-07-02T23:15:49.527Z,0
2017-07-02T23:16:51.337Z,0
2017-07-02T23:17:53.081Z,0
2017-07-02T23:18:55.555Z,0
2017-07-02T23:19:57.312Z,0
2017-07-02T23:20:59.285Z,0
2017-07-02T23:22:01.054Z,0
2017-07-02T23:23:02.867Z,0
2017-07-02T23:24:04.550Z,0
2017-07-02T23:25:06.314Z,0
2017-07-02T23:26:07.986Z,0
2017-07-02T23:27:10.367Z,0
2017-07-02T23:28:12.044Z,0
2017-07-02T23:29:13.978Z,0
2017-07-02T23:30:15.685Z,0
2017-07-02T23:31:17.499Z,0
2017-07-02T23:32:19.399Z,0
2017-07-02T23:33:22.300Z,0
2017-07-02T23:34:24.111Z,0
2017-07-02T23:35:25.915Z,0
2017-07-02T23:36:27.671Z,0
2017-07-02T23:37:30.826Z,0
2017-07-02T23:38:32.771Z,0
2017-07-02T23:39:34.725Z,0
2017-07-02T23:40:36.421Z,0
2017-07-02T23:41:38.217Z,0
2017-07-02T23:42:40.153Z,0
2017-07-02T23:43:41.999Z,0
2017-07-02T23:44:43.845Z,0
2017-07-02T23:45:46.585Z,0
2017-07-02T23:46:48.321Z,0
2017-07-02T23:47:50.179Z,0
2017-07-02T23:48:51.989Z,0
2017-07-02T23:49:53.912Z,0
2017-07-02T23:50:55.687Z,0
2017-07-02T23:51:58.566Z,0
2017-07-02T23:53:00.224Z,0
2017-07-02T23:54:03.112Z,0
2017-07-02T23:55:05.168Z,0
2017-07-02T23:56:06.946Z,0
2017-07-02T23:57:08.671Z,0
2017-07-02T23:58:10.393Z,0
2017-07-02T23:59:12.484Z,0
