createdAt,value
2022-11-24T00:14:52.053Z,11
2022-11-24T00:43:50.197Z,10
2022-11-24T01:12:50.238Z,10
2022-11-24T01:41:48.733Z,9
2022-11-24T02:10:48.699Z,8
2022-11-24T02:39:46.354Z,7
2022-11-24T03:08:45.466Z,7
2022-11-24T03:37:31.561Z,7
2022-11-24T04:06:18.988Z,7
2022-11-24T04:35:07.432Z,6
2022-11-24T05:03:56.016Z,6
2022-11-24T05:32:34.901Z,6
2022-11-24T06:01:14.623Z,7
2022-11-24T06:29:58.357Z,6
2022-11-24T06:58:52.943Z,5
2022-11-24T07:27:37.712Z,4
2022-11-24T07:56:29.764Z,5
2022-11-24T08:25:18.139Z,6
2022-11-24T08:54:09.577Z,4
2022-11-24T09:23:05.502Z,4
2022-11-24T09:52:00.674Z,5
2022-11-24T10:20:50.686Z,4
2022-11-24T10:49:38.035Z,4
2022-11-24T11:18:04.938Z,4
2022-11-24T11:46:59.317Z,4
2022-11-24T12:15:33.144Z,4
2022-11-24T12:44:07.853Z,4
2022-11-24T13:12:40.137Z,4
2022-11-24T13:41:28.399Z,4
2022-11-24T14:09:38.443Z,3
2022-11-24T14:38:13.094Z,3
2022-11-24T15:06:38.629Z,4
2022-11-24T15:35:22.470Z,3
2022-11-24T16:03:59.274Z,3
2022-11-24T16:32:39.797Z,3
2022-11-24T17:01:17.233Z,6
2022-11-24T17:29:50.309Z,6
2022-11-24T17:58:27.574Z,6
2022-11-24T18:27:02.444Z,5
2022-11-24T18:55:42.165Z,4
2022-11-24T19:24:12.898Z,5
2022-11-24T19:52:55.670Z,6
2022-11-24T20:21:40.196Z,5
2022-11-24T20:50:09.488Z,5
2022-11-24T21:18:53.560Z,6
2022-11-24T21:47:35.924Z,7
2022-11-24T22:16:25.214Z,8
2022-11-24T22:45:07.729Z,8
2022-11-24T23:13:45.603Z,7
2022-11-24T23:42:29.465Z,7
