createdAt,value
2018-04-18T00:09:22.494Z,20.6
2018-04-18T00:26:09.905Z,20.6
2018-04-18T00:42:57.338Z,20.6
2018-04-18T00:59:45.064Z,20.6
2018-04-18T01:16:32.757Z,20.6
2018-04-18T01:33:19.747Z,20.6
2018-04-18T01:50:06.495Z,20.3
2018-04-18T02:06:53.607Z,20.3
2018-04-18T02:23:40.911Z,20.3
2018-04-18T02:40:28.164Z,20.3
2018-04-18T02:57:15.202Z,20.3
2018-04-18T03:14:01.615Z,20.3
2018-04-18T03:30:48.592Z,20.0
2018-04-18T03:47:35.808Z,20.0
2018-04-18T04:04:22.434Z,20.0
2018-04-18T04:21:09.533Z,20.0
2018-04-18T04:37:56.078Z,20.0
2018-04-18T04:54:42.748Z,20.0
2018-04-18T05:11:29.750Z,20.0
2018-04-18T05:28:16.389Z,20.0
2018-04-18T05:45:03.103Z,20.3
2018-04-18T06:01:50.593Z,20.6
2018-04-18T06:18:38.051Z,20.6
2018-04-18T06:35:25.806Z,21.0
2018-04-18T06:52:13.787Z,21.0
2018-04-18T07:09:02.320Z,21.0
2018-04-18T07:25:49.491Z,21.3
2018-04-18T07:42:37.779Z,21.3
2018-04-18T07:59:25.926Z,21.3
2018-04-18T08:16:14.143Z,21.6
2018-04-18T08:33:04.419Z,21.6
2018-04-18T08:49:50.991Z,21.9
2018-04-18T09:06:40.011Z,22.2
2018-04-18T09:23:29.283Z,22.2
2018-04-18T09:40:19.223Z,22.6
2018-04-18T09:57:07.928Z,22.6
2018-04-18T10:13:57.738Z,22.9
2018-04-18T10:30:47.803Z,22.9
2018-04-18T10:47:37.997Z,23.2
2018-04-18T11:04:28.423Z,23.2
2018-04-18T11:21:20.574Z,23.5
2018-04-18T11:38:11.020Z,23.8
2018-04-18T11:55:01.619Z,23.8
2018-04-18T12:11:53.256Z,23.8
2018-04-18T12:28:43.501Z,23.8
2018-04-18T12:45:34.593Z,23.8
2018-04-18T13:02:25.707Z,23.8
2018-04-18T13:19:16.800Z,23.8
2018-04-18T13:36:07.896Z,23.8
2018-04-18T13:52:58.953Z,23.8
2018-04-18T14:09:49.948Z,23.5
2018-04-18T14:21:37.634Z,23.8
2018-04-18T14:30:03.124Z,23.8
2018-04-18T14:46:54.250Z,23.8
2018-04-18T14:53:38.688Z,23.8
2018-04-18T14:58:42.136Z,23.8
2018-04-18T15:15:33.197Z,23.8
2018-04-18T15:32:24.231Z,23.8
2018-04-18T15:49:15.432Z,23.8
2018-04-18T15:57:41.021Z,23.8
2018-04-18T16:14:32.268Z,23.8
2018-04-18T16:31:23.317Z,23.5
2018-04-18T16:41:29.849Z,23.5
2018-04-18T16:58:20.658Z,23.2
2018-04-18T17:15:11.260Z,23.2
2018-04-18T17:32:02.085Z,22.9
2018-04-18T17:48:52.616Z,22.9
2018-04-18T18:05:42.948Z,22.9
2018-04-18T18:22:33.364Z,22.9
2018-04-18T18:39:23.533Z,22.6
2018-04-18T18:56:14.348Z,22.6
2018-04-18T19:13:03.892Z,22.6
2018-04-18T19:29:53.832Z,22.6
2018-04-18T19:46:43.841Z,22.2
2018-04-18T20:03:34.054Z,22.2
2018-04-18T20:20:23.603Z,22.2
2018-04-18T20:37:13.568Z,22.2
2018-04-18T20:54:03.801Z,22.2
2018-04-18T21:10:52.277Z,22.2
2018-04-18T21:27:41.488Z,22.2
2018-04-18T21:44:30.897Z,22.2
2018-04-18T22:01:19.396Z,21.9
2018-04-18T22:18:08.654Z,21.9
2018-04-18T22:34:57.459Z,21.9
2018-04-18T22:51:46.332Z,21.9
2018-04-18T23:08:35.478Z,21.9
2018-04-18T23:25:24.450Z,21.9
2018-04-18T23:42:12.921Z,21.6
2018-04-18T23:59:01.033Z,21.6
