createdAt,value
2023-03-27T00:00:01.150Z,0.00
2023-03-27T00:01:01.194Z,0.00
2023-03-27T00:02:01.143Z,0.00
2023-03-27T00:03:22.168Z,0.00
2023-03-27T00:04:01.189Z,0.00
2023-03-27T00:05:01.062Z,0.00
2023-03-27T00:06:01.051Z,0.00
2023-03-27T00:07:01.037Z,0.00
2023-03-27T00:08:01.016Z,0.00
2023-03-27T00:09:22.022Z,0.00
2023-03-27T00:10:00.977Z,0.00
2023-03-27T00:11:00.971Z,0.00
2023-03-27T00:12:01.049Z,0.00
2023-03-27T00:13:00.923Z,0.00
2023-03-27T00:14:00.912Z,0.00
2023-03-27T00:15:21.903Z,0.00
2023-03-27T00:16:00.872Z,0.00
2023-03-27T00:17:00.899Z,0.00
2023-03-27T00:18:00.852Z,0.00
2023-03-27T00:19:00.834Z,0.00
2023-03-27T00:20:00.800Z,0.00
2023-03-27T00:21:21.788Z,0.00
2023-03-27T00:22:00.770Z,0.00
2023-03-27T00:23:00.754Z,0.00
2023-03-27T00:24:00.737Z,0.00
2023-03-27T00:25:00.761Z,0.00
2023-03-27T00:26:00.693Z,0.00
2023-03-27T00:27:21.683Z,0.00
2023-03-27T00:28:00.649Z,0.00
2023-03-27T00:29:00.664Z,0.00
2023-03-27T00:30:00.624Z,0.00
2023-03-27T00:31:00.780Z,0.00
2023-03-27T00:32:00.706Z,0.00
2023-03-27T00:33:21.681Z,0.00
2023-03-27T00:34:00.652Z,0.00
2023-03-27T00:35:00.639Z,0.00
2023-03-27T00:36:00.654Z,0.00
2023-03-27T00:37:00.508Z,0.00
2023-03-27T00:38:00.475Z,0.00
2023-03-27T00:39:21.478Z,0.00
2023-03-27T00:40:00.447Z,0.00
2023-03-27T00:41:00.611Z,0.00
2023-03-27T00:42:00.414Z,0.00
2023-03-27T00:43:00.414Z,0.00
2023-03-27T00:44:00.385Z,0.00
2023-03-27T00:45:21.358Z,0.00
2023-03-27T00:46:00.350Z,0.00
2023-03-27T00:47:00.326Z,0.00
2023-03-27T00:48:00.369Z,0.00
2023-03-27T00:49:00.281Z,0.00
2023-03-27T00:50:00.269Z,0.00
2023-03-27T00:51:21.267Z,0.00
2023-03-27T00:52:00.243Z,0.00
2023-03-27T00:53:00.221Z,0.00
2023-03-27T00:54:00.197Z,0.00
2023-03-27T00:55:00.170Z,0.00
2023-03-27T00:56:00.172Z,0.00
2023-03-27T00:57:21.139Z,0.00
2023-03-27T00:58:00.174Z,0.00
2023-03-27T00:59:00.108Z,0.00
2023-03-27T01:00:00.144Z,0.00
2023-03-27T01:01:00.095Z,0.00
2023-03-27T01:02:00.130Z,0.00
2023-03-27T01:03:21.134Z,0.00
2023-03-27T01:04:00.032Z,0.00
2023-03-27T01:04:59.996Z,0.00
2023-03-27T01:05:59.986Z,0.00
2023-03-27T01:06:59.955Z,0.00
2023-03-27T01:08:01.610Z,0.00
2023-03-27T01:09:21.391Z,0.00
2023-03-27T01:09:59.902Z,0.00
2023-03-27T01:10:59.888Z,0.00
2023-03-27T01:11:59.856Z,0.00
2023-03-27T01:12:59.857Z,0.00
2023-03-27T01:13:59.844Z,0.00
2023-03-27T01:15:20.815Z,0.00
2023-03-27T01:15:59.844Z,0.00
2023-03-27T01:16:59.773Z,0.00
2023-03-27T01:17:59.774Z,0.00
2023-03-27T01:18:59.752Z,0.00
2023-03-27T01:19:59.714Z,0.00
2023-03-27T01:21:20.721Z,0.00
2023-03-27T01:21:59.681Z,0.00
2023-03-27T01:22:59.670Z,0.00
2023-03-27T01:24:00.853Z,0.00
2023-03-27T01:24:59.626Z,0.00
2023-03-27T01:25:59.607Z,0.00
2023-03-27T01:27:20.609Z,0.00
2023-03-27T01:27:59.638Z,0.00
2023-03-27T01:28:59.551Z,0.00
2023-03-27T01:29:59.540Z,0.00
2023-03-27T01:30:59.659Z,0.00
2023-03-27T01:31:59.513Z,0.00
2023-03-27T01:33:20.479Z,0.00
2023-03-27T01:33:59.461Z,0.00
2023-03-27T01:35:01.947Z,0.00
2023-03-27T01:35:59.453Z,0.00
2023-03-27T01:36:59.410Z,0.00
2023-03-27T01:37:59.385Z,0.00
2023-03-27T01:39:20.391Z,0.00
2023-03-27T01:39:59.352Z,0.00
2023-03-27T01:40:59.353Z,0.00
2023-03-27T01:41:59.332Z,0.00
2023-03-27T01:42:59.330Z,0.00
2023-03-27T01:43:59.297Z,0.00
2023-03-27T01:45:20.265Z,0.00
2023-03-27T01:45:59.246Z,0.00
2023-03-27T01:46:59.249Z,0.00
2023-03-27T01:47:59.231Z,0.00
2023-03-27T01:48:59.199Z,0.00
2023-03-27T01:49:59.177Z,0.00
2023-03-27T01:51:20.155Z,0.00
2023-03-27T01:51:59.147Z,0.00
2023-03-27T01:52:59.126Z,0.00
2023-03-27T01:53:59.117Z,0.00
2023-03-27T01:54:59.080Z,0.00
2023-03-27T01:55:59.065Z,0.00
2023-03-27T01:57:20.054Z,0.00
2023-03-27T01:57:59.027Z,0.00
2023-03-27T01:58:59.009Z,0.00
2023-03-27T02:00:18.808Z,0.00
2023-03-27T02:00:58.998Z,0.00
2023-03-27T02:01:58.967Z,0.00
2023-03-27T02:03:19.951Z,0.00
2023-03-27T02:03:58.936Z,0.00
2023-03-27T02:04:58.982Z,0.00
2023-03-27T02:05:58.879Z,0.00
2023-03-27T02:06:58.965Z,0.00
2023-03-27T02:07:58.960Z,0.00
2023-03-27T02:09:19.960Z,0.00
2023-03-27T02:09:58.921Z,0.00
2023-03-27T02:10:59.130Z,0.00
2023-03-27T02:11:58.898Z,0.00
2023-03-27T02:12:58.874Z,0.00
2023-03-27T02:13:58.748Z,0.00
2023-03-27T02:15:23.723Z,0.00
2023-03-27T02:15:58.727Z,0.00
2023-03-27T02:16:58.682Z,0.00
2023-03-27T02:17:58.737Z,0.00
2023-03-27T02:18:58.644Z,0.00
2023-03-27T02:19:58.632Z,0.00
2023-03-27T02:21:19.606Z,0.00
2023-03-27T02:21:58.590Z,0.00
2023-03-27T02:22:58.574Z,0.00
2023-03-27T02:23:58.559Z,0.00
2023-03-27T02:24:58.531Z,0.00
2023-03-27T02:25:58.526Z,0.00
2023-03-27T02:27:19.502Z,0.00
2023-03-27T02:27:58.487Z,0.00
2023-03-27T02:28:58.454Z,0.00
2023-03-27T02:29:58.444Z,0.00
2023-03-27T02:31:06.787Z,0.00
2023-03-27T02:31:58.492Z,0.00
2023-03-27T02:33:19.412Z,0.00
2023-03-27T02:33:58.381Z,0.00
2023-03-27T02:34:58.370Z,0.00
2023-03-27T02:35:58.374Z,0.00
2023-03-27T02:36:58.329Z,0.00
2023-03-27T02:37:58.297Z,0.00
2023-03-27T02:39:19.267Z,0.00
2023-03-27T02:39:58.258Z,0.00
2023-03-27T02:40:58.431Z,0.00
2023-03-27T02:41:58.221Z,0.00
2023-03-27T02:42:58.210Z,0.00
2023-03-27T02:43:58.190Z,0.00
2023-03-27T02:45:19.167Z,0.00
2023-03-27T02:45:58.244Z,0.00
2023-03-27T02:46:58.121Z,0.00
2023-03-27T02:47:58.156Z,0.00
2023-03-27T02:48:58.082Z,0.00
2023-03-27T02:49:58.070Z,0.00
2023-03-27T02:51:19.054Z,0.00
2023-03-27T02:51:58.032Z,0.00
2023-03-27T02:52:58.007Z,0.00
2023-03-27T02:53:57.998Z,0.00
2023-03-27T02:54:57.989Z,0.00
2023-03-27T02:55:57.962Z,0.00
2023-03-27T02:57:19.008Z,0.00
2023-03-27T02:57:57.933Z,0.00
2023-03-27T02:58:57.929Z,0.00
2023-03-27T02:59:57.890Z,0.00
2023-03-27T03:00:58.099Z,0.00
2023-03-27T03:01:57.911Z,0.00
2023-03-27T03:03:18.915Z,0.00
2023-03-27T03:03:57.839Z,0.00
2023-03-27T03:04:57.817Z,0.00
2023-03-27T03:05:57.786Z,0.00
2023-03-27T03:06:57.756Z,0.00
2023-03-27T03:07:57.753Z,0.00
2023-03-27T03:09:18.722Z,0.00
2023-03-27T03:09:57.716Z,0.00
2023-03-27T03:10:57.787Z,0.00
2023-03-27T03:11:57.668Z,0.00
2023-03-27T03:12:57.652Z,0.00
2023-03-27T03:13:57.663Z,0.00
2023-03-27T03:15:18.643Z,0.00
2023-03-27T03:15:57.606Z,0.00
2023-03-27T03:16:57.596Z,0.00
2023-03-27T03:17:57.606Z,0.00
2023-03-27T03:18:57.558Z,0.00
2023-03-27T03:19:57.522Z,0.00
2023-03-27T03:21:18.505Z,0.00
2023-03-27T03:21:57.488Z,0.00
2023-03-27T03:22:57.474Z,0.00
2023-03-27T03:23:58.626Z,0.00
2023-03-27T03:24:57.431Z,0.00
2023-03-27T03:25:57.405Z,0.00
2023-03-27T03:27:18.385Z,0.00
2023-03-27T03:27:57.359Z,0.00
2023-03-27T03:29:00.640Z,0.00
2023-03-27T03:29:57.332Z,0.00
2023-03-27T03:30:57.497Z,0.00
2023-03-27T03:31:57.284Z,0.00
2023-03-27T03:33:18.279Z,0.00
2023-03-27T03:33:57.265Z,0.00
2023-03-27T03:34:57.230Z,0.00
2023-03-27T03:35:57.261Z,0.00
2023-03-27T03:36:57.218Z,0.00
2023-03-27T03:37:57.177Z,0.00
2023-03-27T03:39:18.151Z,0.00
2023-03-27T03:39:57.140Z,0.00
2023-03-27T03:40:57.355Z,0.00
2023-03-27T03:41:57.098Z,0.00
2023-03-27T03:42:57.074Z,0.00
2023-03-27T03:43:57.064Z,0.00
2023-03-27T03:45:18.033Z,0.00
2023-03-27T03:45:57.048Z,0.00
2023-03-27T03:46:56.998Z,0.00
2023-03-27T03:47:57.017Z,0.00
2023-03-27T03:48:58.957Z,0.00
2023-03-27T03:49:56.938Z,0.00
2023-03-27T03:51:17.926Z,0.00
2023-03-27T03:52:04.515Z,0.00
2023-03-27T03:52:56.879Z,0.00
2023-03-27T03:53:56.854Z,0.00
2023-03-27T03:54:56.951Z,0.00
2023-03-27T03:55:56.928Z,0.00
2023-03-27T03:57:17.957Z,0.00
2023-03-27T03:57:56.886Z,0.00
2023-03-27T03:58:56.864Z,0.00
2023-03-27T03:59:56.845Z,0.00
2023-03-27T04:00:56.944Z,0.00
2023-03-27T04:01:56.838Z,4.00
2023-03-27T04:03:17.914Z,0.00
2023-03-27T04:03:56.816Z,0.00
2023-03-27T04:04:56.803Z,0.00
2023-03-27T04:05:56.739Z,0.00
2023-03-27T04:06:56.711Z,0.00
2023-03-27T04:07:56.705Z,0.00
2023-03-27T04:09:17.592Z,0.00
2023-03-27T04:09:56.665Z,0.00
2023-03-27T04:10:56.783Z,0.00
2023-03-27T04:11:56.524Z,0.00
2023-03-27T04:12:56.529Z,0.00
2023-03-27T04:13:56.487Z,0.00
2023-03-27T04:15:17.458Z,0.00
2023-03-27T04:15:56.473Z,0.00
2023-03-27T04:16:56.429Z,0.00
2023-03-27T04:17:56.462Z,0.00
2023-03-27T04:18:56.444Z,0.00
2023-03-27T04:19:56.367Z,0.00
2023-03-27T04:21:17.346Z,0.00
2023-03-27T04:21:56.354Z,0.00
2023-03-27T04:22:56.298Z,0.00
2023-03-27T04:23:56.281Z,0.00
2023-03-27T04:24:56.254Z,0.00
2023-03-27T04:25:56.262Z,0.00
2023-03-27T04:27:17.220Z,0.00
2023-03-27T04:27:56.205Z,0.00
2023-03-27T04:28:56.195Z,0.00
2023-03-27T04:29:56.167Z,0.00
2023-03-27T04:30:56.310Z,0.00
2023-03-27T04:31:56.130Z,0.00
2023-03-27T04:33:17.104Z,0.00
2023-03-27T04:33:56.085Z,0.00
2023-03-27T04:34:56.067Z,0.00
2023-03-27T04:36:05.942Z,0.00
2023-03-27T04:36:56.021Z,0.00
2023-03-27T04:37:56.011Z,0.00
2023-03-27T04:39:17.035Z,0.00
2023-03-27T04:39:55.968Z,0.00
2023-03-27T04:40:56.242Z,0.00
2023-03-27T04:41:55.950Z,0.00
2023-03-27T04:42:55.968Z,0.00
2023-03-27T04:43:55.898Z,0.00
2023-03-27T04:45:16.881Z,0.00
2023-03-27T04:45:55.853Z,0.00
2023-03-27T04:46:55.886Z,0.00
2023-03-27T04:47:55.842Z,0.00
2023-03-27T04:48:55.788Z,0.00
2023-03-27T04:49:55.775Z,0.00
2023-03-27T04:51:16.770Z,0.00
2023-03-27T04:51:55.740Z,4.00
2023-03-27T04:52:55.713Z,4.00
2023-03-27T04:53:55.707Z,0.00
2023-03-27T04:54:55.678Z,4.00
2023-03-27T04:55:55.669Z,4.00
2023-03-27T04:57:16.773Z,4.00
2023-03-27T04:57:55.618Z,8.00
2023-03-27T04:58:55.603Z,4.00
2023-03-27T04:59:55.575Z,8.00
2023-03-27T05:00:56.142Z,8.00
2023-03-27T05:01:55.538Z,12.00
2023-03-27T05:03:16.568Z,12.00
2023-03-27T05:03:55.539Z,12.00
2023-03-27T05:04:55.484Z,16.00
2023-03-27T05:05:55.468Z,16.00
2023-03-27T05:06:55.459Z,20.00
2023-03-27T05:07:55.416Z,24.00
2023-03-27T05:09:16.420Z,28.00
2023-03-27T05:09:55.382Z,32.00
2023-03-27T05:10:55.451Z,32.00
2023-03-27T05:11:55.363Z,40.00
2023-03-27T05:12:57.196Z,44.00
2023-03-27T05:13:55.298Z,48.00
2023-03-27T05:15:16.295Z,56.00
2023-03-27T05:15:55.266Z,60.00
2023-03-27T05:16:55.244Z,64.00
2023-03-27T05:17:55.278Z,68.00
2023-03-27T05:18:55.192Z,76.00
2023-03-27T05:19:55.172Z,80.00
2023-03-27T05:21:16.257Z,88.00
2023-03-27T05:21:55.142Z,100.00
2023-03-27T05:22:55.142Z,104.00
2023-03-27T05:23:55.103Z,116.00
2023-03-27T05:24:55.106Z,124.00
2023-03-27T05:25:59.944Z,128.00
2023-03-27T05:27:16.036Z,140.00
2023-03-27T05:27:55.074Z,148.00
2023-03-27T05:28:55.014Z,156.00
2023-03-27T05:29:54.985Z,164.00
2023-03-27T05:30:55.276Z,172.00
2023-03-27T05:31:54.946Z,180.00
2023-03-27T05:33:15.927Z,188.00
2023-03-27T05:33:54.922Z,196.00
2023-03-27T05:34:54.890Z,204.00
2023-03-27T05:35:54.912Z,216.00
2023-03-27T05:36:54.843Z,224.00
2023-03-27T05:37:54.833Z,232.00
2023-03-27T05:39:15.801Z,240.00
2023-03-27T05:39:54.785Z,252.00
2023-03-27T05:40:54.883Z,256.00
2023-03-27T05:41:54.748Z,264.00
2023-03-27T05:42:54.731Z,272.00
2023-03-27T05:43:54.706Z,280.00
2023-03-27T05:45:15.684Z,288.00
2023-03-27T05:45:54.801Z,296.00
2023-03-27T05:46:54.651Z,304.00
2023-03-27T05:47:54.671Z,304.00
2023-03-27T05:48:54.593Z,308.00
2023-03-27T05:49:54.581Z,312.00
2023-03-27T05:51:15.570Z,304.00
2023-03-27T05:51:54.542Z,304.00
2023-03-27T05:52:54.517Z,312.00
2023-03-27T05:53:54.517Z,324.00
2023-03-27T05:54:54.473Z,340.00
2023-03-27T05:56:03.208Z,356.00
2023-03-27T05:57:15.492Z,364.00
2023-03-27T05:57:54.433Z,380.00
2023-03-27T05:58:54.399Z,396.00
2023-03-27T05:59:54.378Z,408.00
2023-03-27T06:00:54.584Z,420.00
2023-03-27T06:01:54.339Z,428.00
2023-03-27T06:03:15.436Z,440.00
2023-03-27T06:03:54.388Z,444.00
2023-03-27T06:04:54.317Z,452.00
2023-03-27T06:05:54.262Z,468.00
2023-03-27T06:06:54.238Z,500.00
2023-03-27T06:07:54.211Z,548.00
2023-03-27T06:09:15.201Z,604.00
2023-03-27T06:09:54.185Z,664.00
2023-03-27T06:10:54.312Z,724.00
2023-03-27T06:11:54.135Z,776.00
2023-03-27T06:12:54.128Z,820.00
2023-03-27T06:13:54.119Z,844.00
2023-03-27T06:15:15.107Z,868.00
2023-03-27T06:15:54.246Z,888.00
2023-03-27T06:16:54.040Z,912.00
2023-03-27T06:17:54.034Z,932.00
2023-03-27T06:18:54.006Z,952.00
2023-03-27T06:19:53.981Z,976.00
2023-03-27T06:21:14.971Z,992.00
2023-03-27T06:21:53.952Z,1012.00
2023-03-27T06:22:53.928Z,1036.00
2023-03-27T06:23:53.909Z,1052.00
2023-03-27T06:24:53.906Z,1068.00
2023-03-27T06:25:53.948Z,1092.00
2023-03-27T06:27:14.844Z,1116.00
2023-03-27T06:27:53.848Z,1136.00
2023-03-27T06:28:53.809Z,1156.00
2023-03-27T06:29:53.783Z,1180.00
2023-03-27T06:30:53.824Z,1200.00
2023-03-27T06:31:53.765Z,1216.00
2023-03-27T06:33:15.666Z,1244.00
2023-03-27T06:33:53.708Z,1268.00
2023-03-27T06:34:53.696Z,1292.00
2023-03-27T06:35:53.886Z,1312.00
2023-03-27T06:36:53.667Z,1332.00
2023-03-27T06:37:53.660Z,1360.00
2023-03-27T06:39:14.624Z,1372.00
2023-03-27T06:39:53.589Z,1412.00
2023-03-27T06:40:53.590Z,1436.00
2023-03-27T06:41:53.555Z,1464.00
2023-03-27T06:42:53.536Z,1480.00
2023-03-27T06:43:53.565Z,1516.00
2023-03-27T06:45:14.516Z,1548.00
2023-03-27T06:45:53.516Z,1588.00
2023-03-27T06:46:53.490Z,1620.00
2023-03-27T06:47:55.310Z,1656.00
2023-03-27T06:48:53.452Z,1704.00
2023-03-27T06:49:53.410Z,1744.00
2023-03-27T06:51:14.401Z,1772.00
2023-03-27T06:51:53.370Z,1792.00
2023-03-27T06:52:53.348Z,1856.00
2023-03-27T06:53:53.340Z,1932.00
2023-03-27T06:54:53.318Z,1952.00
2023-03-27T06:55:53.292Z,1964.00
2023-03-27T06:57:14.372Z,1992.00
2023-03-27T06:57:53.267Z,2012.00
2023-03-27T06:58:53.282Z,2100.00
2023-03-27T06:59:53.219Z,2172.00
2023-03-27T07:00:53.310Z,2228.00
2023-03-27T07:01:53.313Z,2264.00
2023-03-27T07:03:14.333Z,2288.00
2023-03-27T07:03:53.239Z,2380.00
2023-03-27T07:05:03.637Z,2512.00
2023-03-27T07:05:53.265Z,2648.00
2023-03-27T07:06:53.199Z,2664.00
2023-03-27T07:07:53.170Z,2652.00
2023-03-27T07:09:14.071Z,2636.00
2023-03-27T07:09:53.136Z,1596.00
2023-03-27T07:11:09.955Z,1596.00
2023-03-27T07:11:52.990Z,2088.00
2023-03-27T07:12:52.988Z,2788.00
2023-03-27T07:13:52.957Z,2364.00
2023-03-27T07:15:13.947Z,2364.00
2023-03-27T07:15:52.963Z,2240.00
2023-03-27T07:16:52.996Z,2280.00
2023-03-27T07:17:52.894Z,2364.00
2023-03-27T07:18:52.888Z,2452.00
2023-03-27T07:19:52.845Z,2460.00
2023-03-27T07:21:13.840Z,2500.00
2023-03-27T07:21:52.817Z,2536.00
2023-03-27T07:22:54.111Z,2600.00
2023-03-27T07:23:52.782Z,2640.00
2023-03-27T07:24:52.764Z,2656.00
2023-03-27T07:25:53.000Z,2672.00
2023-03-27T07:27:14.024Z,2708.00
2023-03-27T07:27:52.714Z,2692.00
2023-03-27T07:28:52.689Z,2596.00
2023-03-27T07:29:54.334Z,2748.00
2023-03-27T07:30:52.655Z,2832.00
2023-03-27T07:31:57.407Z,3032.00
2023-03-27T07:33:13.690Z,3448.00
2023-03-27T07:33:52.667Z,3992.00
2023-03-27T07:34:52.580Z,4836.00
2023-03-27T07:35:52.633Z,5644.00
2023-03-27T07:36:52.545Z,6684.00
2023-03-27T07:37:52.524Z,7120.00
2023-03-27T07:39:13.516Z,6120.00
2023-03-27T07:39:52.482Z,8320.00
2023-03-27T07:40:52.537Z,7660.00
2023-03-27T07:41:52.462Z,4960.00
2023-03-27T07:42:52.476Z,8388.00
2023-03-27T07:43:52.434Z,9132.00
2023-03-27T07:45:13.419Z,6164.00
2023-03-27T07:45:52.402Z,4744.00
2023-03-27T07:46:52.383Z,4480.00
2023-03-27T07:47:52.399Z,3376.00
2023-03-27T07:48:52.390Z,2796.00
2023-03-27T07:49:52.325Z,2568.00
2023-03-27T07:51:14.373Z,2324.00
2023-03-27T07:51:52.292Z,3180.00
2023-03-27T07:52:52.302Z,2280.00
2023-03-27T07:53:52.277Z,3244.00
2023-03-27T07:54:52.263Z,2380.00
2023-03-27T07:55:52.241Z,1988.00
2023-03-27T07:57:13.325Z,1944.00
2023-03-27T07:58:52.190Z,1956.00
2023-03-27T07:59:52.167Z,2384.00
2023-03-27T08:00:52.178Z,2488.00
2023-03-27T08:01:52.139Z,2200.00
2023-03-27T08:03:13.289Z,2220.00
2023-03-27T08:03:52.250Z,2284.00
2023-03-27T08:04:52.245Z,2048.00
2023-03-27T08:05:52.103Z,2348.00
2023-03-27T08:06:52.073Z,9900.00
2023-03-27T08:07:52.056Z,2564.00
2023-03-27T08:09:13.054Z,2300.00
2023-03-27T08:09:52.041Z,2136.00
2023-03-27T08:10:52.009Z,8424.00
2023-03-27T08:11:51.982Z,2200.00
2023-03-27T08:12:52.023Z,5168.00
2023-03-27T08:13:51.954Z,10208.00
2023-03-27T08:15:12.947Z,2400.00
2023-03-27T08:15:51.920Z,3324.00
2023-03-27T08:16:52.154Z,2192.00
2023-03-27T08:17:51.908Z,2260.00
2023-03-27T08:18:51.878Z,2736.00
2023-03-27T08:19:51.852Z,13828.00
2023-03-27T08:21:12.861Z,14080.00
2023-03-27T08:21:51.831Z,14092.00
2023-03-27T08:22:51.811Z,3036.00
2023-03-27T08:23:51.797Z,2844.00
2023-03-27T08:24:51.776Z,2924.00
2023-03-27T08:25:51.782Z,14080.00
2023-03-27T08:27:12.755Z,14304.00
2023-03-27T08:27:51.728Z,3356.00
2023-03-27T08:28:51.734Z,2756.00
2023-03-27T08:29:51.703Z,2784.00
2023-03-27T08:30:51.705Z,2876.00
2023-03-27T08:31:51.684Z,2988.00
2023-03-27T08:33:12.654Z,3464.00
2023-03-27T08:33:51.637Z,5556.00
2023-03-27T08:34:51.629Z,3212.00
2023-03-27T08:35:51.739Z,4496.00
2023-03-27T08:36:51.698Z,3708.00
2023-03-27T08:37:51.694Z,3396.00
2023-03-27T08:39:12.667Z,3620.00
2023-03-27T08:39:51.643Z,15756.00
2023-03-27T08:40:51.539Z,7208.00
2023-03-27T08:41:51.506Z,6536.00
2023-03-27T08:42:51.503Z,7772.00
2023-03-27T08:43:51.483Z,16108.00
2023-03-27T08:45:12.489Z,16624.00
2023-03-27T08:45:51.469Z,5284.00
2023-03-27T08:46:51.547Z,3976.00
2023-03-27T08:47:51.439Z,2796.00
2023-03-27T08:48:51.464Z,3032.00
2023-03-27T08:49:51.401Z,3436.00
2023-03-27T08:51:12.407Z,3804.00
2023-03-27T08:51:51.399Z,4064.00
2023-03-27T08:52:51.369Z,4412.00
2023-03-27T08:53:51.343Z,5276.00
2023-03-27T08:54:51.337Z,17344.00
2023-03-27T08:55:51.333Z,16332.00
2023-03-27T08:57:12.320Z,11512.00
2023-03-27T08:57:51.298Z,16960.00
2023-03-27T08:58:51.285Z,18048.00
2023-03-27T08:59:51.271Z,4512.00
2023-03-27T09:00:51.273Z,14564.00
2023-03-27T09:01:51.279Z,3352.00
2023-03-27T09:03:12.332Z,3076.00
2023-03-27T09:03:51.316Z,2392.00
2023-03-27T09:04:51.201Z,2152.00
2023-03-27T09:05:51.184Z,2044.00
2023-03-27T09:06:51.186Z,1920.00
2023-03-27T09:07:51.163Z,1752.00
2023-03-27T09:09:12.156Z,1400.00
2023-03-27T09:09:51.138Z,1216.00
2023-03-27T09:10:51.166Z,1216.00
2023-03-27T09:11:51.131Z,1204.00
2023-03-27T09:12:51.095Z,1136.00
2023-03-27T09:13:51.114Z,1184.00
2023-03-27T09:15:12.075Z,1472.00
2023-03-27T09:15:51.113Z,2044.00
2023-03-27T09:16:51.038Z,3364.00
2023-03-27T09:17:51.055Z,9316.00
2023-03-27T09:18:51.018Z,3316.00
2023-03-27T09:19:51.018Z,3852.00
2023-03-27T09:21:11.998Z,11796.00
2023-03-27T09:21:50.976Z,6884.00
2023-03-27T09:22:50.959Z,15064.00
2023-03-27T09:23:50.934Z,11136.00
2023-03-27T09:24:50.936Z,6024.00
2023-03-27T09:25:50.918Z,14864.00
2023-03-27T09:27:11.905Z,12464.00
2023-03-27T09:27:50.891Z,11220.00
2023-03-27T09:28:50.892Z,21728.00
2023-03-27T09:29:50.872Z,11492.00
2023-03-27T09:30:50.848Z,5220.00
2023-03-27T09:31:50.896Z,21856.00
2023-03-27T09:33:11.893Z,16992.00
2023-03-27T09:33:50.817Z,18016.00
2023-03-27T09:34:50.902Z,19392.00
2023-03-27T09:35:50.920Z,21312.00
2023-03-27T09:36:50.890Z,5520.00
2023-03-27T09:37:50.860Z,5128.00
2023-03-27T09:39:11.763Z,5476.00
2023-03-27T09:39:50.778Z,26016.00
2023-03-27T09:40:50.730Z,26016.00
2023-03-27T09:41:50.720Z,26720.00
2023-03-27T09:42:50.776Z,24192.00
2023-03-27T09:43:50.702Z,22912.00
2023-03-27T09:45:11.703Z,21184.00
2023-03-27T09:45:50.678Z,22400.00
2023-03-27T09:46:50.775Z,7796.00
2023-03-27T09:47:50.707Z,4952.00
2023-03-27T09:48:50.668Z,8664.00
2023-03-27T09:49:50.666Z,5900.00
2023-03-27T09:51:11.658Z,10792.00
2023-03-27T09:51:50.641Z,5240.00
2023-03-27T09:52:50.626Z,4564.00
2023-03-27T09:53:50.633Z,3672.00
2023-03-27T09:54:50.617Z,3088.00
2023-03-27T09:55:50.688Z,3000.00
2023-03-27T09:57:11.667Z,4764.00
2023-03-27T09:57:50.604Z,27488.00
2023-03-27T09:58:50.574Z,27168.00
2023-03-27T09:59:50.561Z,26848.00
2023-03-27T10:00:50.584Z,26528.00
2023-03-27T10:01:50.558Z,26784.00
2023-03-27T10:03:11.592Z,27232.00
2023-03-27T10:03:50.543Z,27520.00
2023-03-27T10:04:50.528Z,27264.00
2023-03-27T10:05:50.514Z,27424.00
2023-03-27T10:06:50.529Z,28000.00
2023-03-27T10:07:50.506Z,26496.00
2023-03-27T10:09:11.500Z,7952.00
2023-03-27T10:09:50.489Z,5492.00
2023-03-27T10:10:50.481Z,3764.00
2023-03-27T10:11:50.524Z,3456.00
2023-03-27T10:12:50.483Z,28672.00
2023-03-27T10:13:50.466Z,18784.00
2023-03-27T10:15:11.467Z,14760.00
2023-03-27T10:15:50.455Z,6844.00
2023-03-27T10:16:50.460Z,4664.00
2023-03-27T10:17:50.503Z,6016.00
2023-03-27T10:18:50.420Z,4376.00
2023-03-27T10:19:50.551Z,10296.00
2023-03-27T10:21:11.511Z,30400.00
2023-03-27T10:21:50.508Z,30816.00
2023-03-27T10:22:51.550Z,31456.00
2023-03-27T10:23:50.436Z,26688.00
2023-03-27T10:24:50.392Z,3384.00
2023-03-27T10:25:50.396Z,3384.00
2023-03-27T10:27:11.376Z,3952.00
2023-03-27T10:27:50.398Z,6288.00
2023-03-27T10:28:50.374Z,32032.00
2023-03-27T10:29:50.361Z,3184.00
2023-03-27T10:30:50.339Z,2724.00
2023-03-27T10:31:50.375Z,2644.00
2023-03-27T10:33:11.422Z,2724.00
2023-03-27T10:33:50.318Z,2848.00
2023-03-27T10:34:50.312Z,3004.00
2023-03-27T10:35:50.328Z,3484.00
2023-03-27T10:36:50.288Z,2788.00
2023-03-27T10:37:50.923Z,2416.00
2023-03-27T10:39:11.297Z,2324.00
2023-03-27T10:39:50.261Z,2396.00
2023-03-27T10:40:50.269Z,2880.00
2023-03-27T10:41:50.239Z,4324.00
2023-03-27T10:42:50.238Z,31808.00
2023-03-27T10:43:50.263Z,5712.00
2023-03-27T10:45:11.212Z,32480.00
2023-03-27T10:45:50.235Z,5816.00
2023-03-27T10:46:50.186Z,10864.00
2023-03-27T10:47:50.246Z,22624.00
2023-03-27T10:48:50.166Z,31008.00
2023-03-27T10:49:50.179Z,13232.00
2023-03-27T10:51:11.151Z,31328.00
2023-03-27T10:51:50.138Z,31136.00
2023-03-27T10:52:50.158Z,31040.00
2023-03-27T10:53:50.204Z,31744.00
2023-03-27T10:54:50.107Z,4536.00
2023-03-27T10:55:50.112Z,4064.00
2023-03-27T10:57:11.175Z,31392.00
2023-03-27T10:57:50.089Z,31040.00
2023-03-27T10:58:50.075Z,30688.00
2023-03-27T10:59:50.073Z,31232.00
2023-03-27T11:00:50.169Z,31552.00
2023-03-27T11:01:50.199Z,32256.00
2023-03-27T11:03:11.121Z,9352.00
2023-03-27T11:03:50.292Z,31840.00
2023-03-27T11:04:50.069Z,31456.00
2023-03-27T11:05:50.044Z,30912.00
2023-03-27T11:06:50.028Z,30592.00
2023-03-27T11:07:50.045Z,18752.00
2023-03-27T11:09:11.017Z,7784.00
2023-03-27T11:09:50.020Z,27392.00
2023-03-27T11:10:50.013Z,30240.00
2023-03-27T11:11:50.022Z,16672.00
2023-03-27T11:12:50.049Z,3536.00
2023-03-27T11:13:50.013Z,2620.00
2023-03-27T11:15:11.014Z,2060.00
2023-03-27T11:15:50.003Z,1608.00
2023-03-27T11:16:50.223Z,1324.00
2023-03-27T11:17:50.003Z,1204.00
2023-03-27T11:18:49.988Z,1248.00
2023-03-27T11:19:49.977Z,1436.00
2023-03-27T11:21:10.987Z,1736.00
2023-03-27T11:21:49.976Z,2240.00
2023-03-27T11:22:49.964Z,2784.00
2023-03-27T11:23:50.080Z,3060.00
2023-03-27T11:24:49.949Z,3028.00
2023-03-27T11:25:49.958Z,2880.00
2023-03-27T11:27:12.296Z,3224.00
2023-03-27T11:27:49.923Z,18464.00
2023-03-27T11:28:49.918Z,23104.00
2023-03-27T11:29:49.940Z,27712.00
2023-03-27T11:30:49.962Z,29152.00
2023-03-27T11:31:49.948Z,28320.00
2023-03-27T11:33:10.946Z,28832.00
2023-03-27T11:33:49.908Z,28288.00
2023-03-27T11:34:49.861Z,28896.00
2023-03-27T11:35:49.902Z,28864.00
2023-03-27T11:36:49.852Z,28608.00
2023-03-27T11:37:49.935Z,27264.00
2023-03-27T11:39:10.961Z,24480.00
2023-03-27T11:39:49.947Z,21184.00
2023-03-27T11:40:49.934Z,17600.00
2023-03-27T11:41:49.845Z,16688.00
2023-03-27T11:42:49.823Z,16288.00
2023-03-27T11:43:49.836Z,16356.00
2023-03-27T11:45:10.818Z,16324.00
2023-03-27T11:45:49.913Z,15996.00
2023-03-27T11:46:49.804Z,15788.00
2023-03-27T11:47:49.826Z,16016.00
2023-03-27T11:48:49.797Z,15456.00
2023-03-27T11:49:49.806Z,15796.00
2023-03-27T11:51:10.807Z,15468.00
2023-03-27T11:51:49.828Z,15040.00
2023-03-27T11:52:49.797Z,14912.00
2023-03-27T11:53:49.785Z,14784.00
2023-03-27T11:54:49.801Z,13772.00
2023-03-27T11:55:49.794Z,14844.00
2023-03-27T11:57:11.135Z,14624.00
2023-03-27T11:57:49.841Z,14496.00
2023-03-27T11:58:49.778Z,14556.00
2023-03-27T11:59:49.783Z,14436.00
2023-03-27T12:00:49.764Z,14436.00
2023-03-27T12:01:49.811Z,14404.00
2023-03-27T12:03:10.824Z,14576.00
2023-03-27T12:03:49.839Z,14592.00
2023-03-27T12:04:49.790Z,14688.00
2023-03-27T12:05:49.765Z,14836.00
2023-03-27T12:06:49.762Z,14116.00
2023-03-27T12:07:49.758Z,13644.00
2023-03-27T12:09:10.761Z,14896.00
2023-03-27T12:09:49.751Z,10092.00
2023-03-27T12:10:49.742Z,14536.00
2023-03-27T12:11:49.740Z,6644.00
2023-03-27T12:12:49.766Z,4992.00
2023-03-27T12:13:58.068Z,5496.00
2023-03-27T12:15:10.855Z,3780.00
2023-03-27T12:15:49.841Z,3040.00
2023-03-27T12:16:49.840Z,2676.00
2023-03-27T12:17:49.760Z,2424.00
2023-03-27T12:19:02.213Z,2260.00
2023-03-27T12:19:49.712Z,1984.00
2023-03-27T12:21:10.758Z,1872.00
2023-03-27T12:21:49.724Z,2012.00
2023-03-27T12:22:49.747Z,2024.00
2023-03-27T12:23:51.011Z,1876.00
2023-03-27T12:24:57.406Z,1840.00
2023-03-27T12:25:49.705Z,1804.00
2023-03-27T12:27:10.690Z,1648.00
2023-03-27T12:27:49.725Z,1500.00
2023-03-27T12:28:49.665Z,1356.00
2023-03-27T12:29:50.466Z,1220.00
2023-03-27T12:30:49.664Z,1068.00
2023-03-27T12:31:49.730Z,928.00
2023-03-27T12:33:10.682Z,804.00