createdAt,value
2022-08-18T00:01:18.817Z,39.08
2022-08-18T00:03:56.613Z,42.85
2022-08-18T00:06:30.140Z,40.83
2022-08-18T00:09:01.074Z,41.45
2022-08-18T00:11:40.451Z,39.28
2022-08-18T00:14:22.630Z,41.72
2022-08-18T00:16:57.117Z,38.45
2022-08-18T00:19:46.136Z,40.60
2022-08-18T00:22:19.870Z,44.08
2022-08-18T00:24:51.828Z,41.88
2022-08-18T00:27:23.876Z,45.05
2022-08-18T00:30:01.901Z,44.17
2022-08-18T00:32:34.415Z,39.30
2022-08-18T00:35:09.205Z,40.53
2022-08-18T00:37:38.338Z,37.53
2022-08-18T00:40:10.939Z,41.55
2022-08-18T00:42:45.650Z,39.22
2022-08-18T00:45:20.387Z,40.00
2022-08-18T00:47:49.517Z,35.53
2022-08-18T00:50:22.884Z,37.92
2022-08-18T00:52:58.888Z,38.50
2022-08-18T00:55:31.413Z,38.55
2022-08-18T00:58:05.672Z,32.88
2022-08-18T01:00:38.851Z,36.65
2022-08-18T01:03:15.051Z,33.63
2022-08-18T01:05:58.898Z,36.60
2022-08-18T01:08:29.573Z,32.15
2022-08-18T01:11:02.737Z,37.88
2022-08-18T01:13:38.383Z,32.65
2022-08-18T01:16:23.907Z,38.13
2022-08-18T01:19:10.826Z,38.15
2022-08-18T01:21:53.736Z,34.50
2022-08-18T01:24:43.094Z,37.22
2022-08-18T01:27:17.945Z,35.15
2022-08-18T01:29:48.347Z,33.10
2022-08-18T01:32:20.427Z,33.67
2022-08-18T01:34:52.049Z,32.78
2022-08-18T01:37:24.443Z,35.45
2022-08-18T01:41:23.421Z,37.17
2022-08-18T01:42:46.608Z,35.78
2022-08-18T01:45:18.279Z,33.13
2022-08-18T01:47:48.713Z,32.75
2022-08-18T01:50:19.167Z,31.45
2022-08-18T01:52:48.621Z,31.60
2022-08-18T01:55:19.478Z,30.90
2022-08-18T01:57:48.757Z,31.88
2022-08-18T02:00:19.677Z,32.08
2022-08-18T02:02:58.648Z,33.53
2022-08-18T02:05:35.797Z,35.10
2022-08-18T02:08:06.541Z,33.05
2022-08-18T02:10:37.663Z,33.95
2022-08-18T02:13:07.241Z,30.70
2022-08-18T02:15:36.741Z,32.22
2022-08-18T02:18:06.112Z,32.95
2022-08-18T02:20:35.265Z,32.63
2022-08-18T02:23:04.754Z,33.25
2022-08-18T02:25:33.966Z,31.85
2022-08-18T02:28:04.922Z,31.60
2022-08-18T02:30:37.545Z,30.80
2022-08-18T02:33:07.024Z,34.42
2022-08-18T02:35:37.125Z,35.17
2022-08-18T02:38:08.893Z,39.58
2022-08-18T02:40:38.717Z,43.42
2022-08-18T02:43:11.056Z,50.15
2022-08-18T02:45:40.709Z,44.88
2022-08-18T02:48:10.531Z,53.58
2022-08-18T02:50:46.185Z,46.03
2022-08-18T02:53:21.615Z,46.85
2022-08-18T02:55:51.094Z,44.38
2022-08-18T02:58:21.901Z,40.92
2022-08-18T03:00:51.044Z,42.38
2022-08-18T03:03:20.119Z,41.67
2022-08-18T03:05:49.406Z,37.22
2022-08-18T03:08:18.910Z,33.30
2022-08-18T03:11:23.049Z,32.53
2022-08-18T03:13:58.257Z,33.95
2022-08-18T03:16:27.689Z,35.75
2022-08-18T03:18:57.016Z,46.13
2022-08-18T03:21:28.415Z,43.30
2022-08-18T03:24:01.462Z,43.17
2022-08-18T03:26:34.150Z,46.35
2022-08-18T03:29:05.040Z,48.95
2022-08-18T03:31:34.724Z,42.83
2022-08-18T03:34:04.418Z,47.90
2022-08-18T03:36:34.935Z,53.03
2022-08-18T03:39:06.033Z,46.30
2022-08-18T03:41:59.264Z,68.70
2022-08-18T03:44:29.061Z,52.85
2022-08-18T03:46:58.575Z,55.00
2022-08-18T03:49:28.287Z,47.15
2022-08-18T03:52:01.118Z,52.22
2022-08-18T03:54:32.625Z,46.72
2022-08-18T03:57:02.272Z,57.45
2022-08-18T03:59:33.410Z,51.47
2022-08-18T04:02:05.977Z,52.00
2022-08-18T04:04:35.591Z,46.08
2022-08-18T04:07:17.210Z,56.65
2022-08-18T04:09:47.141Z,48.42
2022-08-18T04:12:17.724Z,44.08
2022-08-18T04:14:50.737Z,42.03
2022-08-18T04:17:24.435Z,42.25
2022-08-18T04:19:54.153Z,39.38
2022-08-18T04:22:23.971Z,44.65
2022-08-18T04:24:53.813Z,48.28
2022-08-18T04:27:23.810Z,42.10
2022-08-18T04:29:54.505Z,47.03
2022-08-18T04:32:23.728Z,49.85
2022-08-18T04:35:02.461Z,52.00
2022-08-18T04:37:33.195Z,41.20
2022-08-18T04:40:08.676Z,49.33
2022-08-18T04:42:43.251Z,53.58
2022-08-18T04:45:14.673Z,46.10
2022-08-18T04:47:43.809Z,41.08
2022-08-18T04:50:14.777Z,66.00
2022-08-18T04:53:02.504Z,60.00
2022-08-18T04:55:32.033Z,51.22
2022-08-18T04:58:01.115Z,53.47
2022-08-18T05:00:31.667Z,56.72
2022-08-18T05:03:01.051Z,49.78
2022-08-18T05:05:30.329Z,56.38
2022-08-18T05:07:59.550Z,54.97
2022-08-18T05:10:29.007Z,58.70
2022-08-18T05:12:58.618Z,59.83
2022-08-18T05:15:27.715Z,62.53
2022-08-18T05:17:58.598Z,55.92
2022-08-18T05:20:28.024Z,58.65
2022-08-18T05:22:57.515Z,58.33
2022-08-18T05:25:26.864Z,52.08
2022-08-18T05:27:55.987Z,62.80
2022-08-18T05:30:25.584Z,45.67
2022-08-18T05:32:56.081Z,52.05
2022-08-18T05:35:31.982Z,58.05
2022-08-18T05:38:28.508Z,54.58
2022-08-18T05:41:14.150Z,51.90
2022-08-18T05:43:51.708Z,50.47
2022-08-18T05:46:39.531Z,53.47
2022-08-18T05:49:09.028Z,45.05
2022-08-18T05:51:43.404Z,50.08
2022-08-18T05:54:30.949Z,50.20
2022-08-18T05:57:03.825Z,47.63
2022-08-18T05:59:36.763Z,48.97
2022-08-18T06:02:13.115Z,52.22
2022-08-18T06:04:47.395Z,43.55
2022-08-18T06:07:20.745Z,50.50
2022-08-18T06:09:53.059Z,46.63
2022-08-18T06:12:33.490Z,47.83
2022-08-18T06:15:14.487Z,42.92
2022-08-18T06:18:25.387Z,47.25
2022-08-18T06:21:14.282Z,45.15
2022-08-18T06:26:23.201Z,40.55
2022-08-18T06:29:11.841Z,47.33
2022-08-18T06:31:47.716Z,39.95
2022-08-18T06:34:26.457Z,45.95
2022-08-18T06:37:02.314Z,42.67
2022-08-18T06:39:41.825Z,40.83
2022-08-18T06:42:11.220Z,45.83
2022-08-18T06:44:46.226Z,39.58
2022-08-18T06:47:20.978Z,41.30
2022-08-18T06:49:56.022Z,34.28
2022-08-18T06:52:29.412Z,35.83
2022-08-18T06:55:01.692Z,38.45
2022-08-18T06:57:34.985Z,34.33
2022-08-18T07:00:11.368Z,40.47
2022-08-18T07:02:50.485Z,42.88
2022-08-18T07:05:26.353Z,30.95
2022-08-18T07:08:18.897Z,30.88
2022-08-18T07:10:51.100Z,38.35
2022-08-18T07:13:25.621Z,38.25
2022-08-18T07:15:56.898Z,38.17
2022-08-18T07:18:30.047Z,38.97
2022-08-18T07:21:01.596Z,34.80
2022-08-18T07:23:35.197Z,41.67
2022-08-18T07:26:11.983Z,35.95
2022-08-18T07:28:47.412Z,41.47
2022-08-18T07:31:30.892Z,32.10
2022-08-18T07:34:04.925Z,30.10
2022-08-18T07:36:41.785Z,26.25
2022-08-18T07:39:20.869Z,27.33
2022-08-18T07:41:58.118Z,25.27
2022-08-18T07:44:37.974Z,20.00
2022-08-18T07:47:14.147Z,21.30
2022-08-18T07:50:13.442Z,21.40
2022-08-18T07:52:46.970Z,20.45
2022-08-18T07:55:28.210Z,23.35
2022-08-18T07:58:17.055Z,22.17
2022-08-18T08:00:59.401Z,19.95
2022-08-18T08:03:41.875Z,22.23
2022-08-18T08:06:20.645Z,26.35
2022-08-18T08:11:40.360Z,18.08
2022-08-18T08:14:32.191Z,20.73
2022-08-18T08:17:08.478Z,21.13
2022-08-18T08:20:02.172Z,20.65
2022-08-18T08:22:37.914Z,23.63
2022-08-18T08:25:44.666Z,23.70
2022-08-18T08:28:18.499Z,26.02
2022-08-18T08:31:09.077Z,18.30
2022-08-18T08:33:52.589Z,20.48
2022-08-18T08:36:28.841Z,21.05
2022-08-18T08:39:02.850Z,18.42
2022-08-18T08:41:36.256Z,21.42
2022-08-18T08:44:11.378Z,22.15
2022-08-18T08:46:47.664Z,24.50
2022-08-18T08:49:28.720Z,25.10
2022-08-18T08:52:03.679Z,26.10
2022-08-18T08:54:44.650Z,20.65
2022-08-18T08:57:15.817Z,25.05
2022-08-18T08:59:48.330Z,25.35
2022-08-18T09:02:48.739Z,25.88
2022-08-18T09:05:22.895Z,17.05
2022-08-18T09:08:10.144Z,22.50
2022-08-18T09:11:22.220Z,22.17
2022-08-18T09:14:28.148Z,20.30
2022-08-18T09:17:15.298Z,22.33
2022-08-18T09:20:00.424Z,19.73
2022-08-18T09:22:45.996Z,29.60
2022-08-18T09:25:44.907Z,22.55
2022-08-18T09:28:16.432Z,20.45
2022-08-18T09:31:19.878Z,22.67
2022-08-18T09:34:11.053Z,19.42
2022-08-18T09:36:56.535Z,18.85
2022-08-18T09:39:54.531Z,21.02
2022-08-18T09:42:49.865Z,18.50
2022-08-18T09:45:43.766Z,25.50
2022-08-18T09:48:34.427Z,56.20
2022-08-18T09:51:35.557Z,20.77
2022-08-18T09:54:15.175Z,19.30
2022-08-18T09:57:20.928Z,22.55
2022-08-18T10:00:24.323Z,18.83
2022-08-18T10:03:13.639Z,18.57
2022-08-18T10:09:27.007Z,18.83
2022-08-18T10:12:31.339Z,15.18
2022-08-18T10:18:39.647Z,18.35
2022-08-18T10:21:21.178Z,16.02
2022-08-18T10:24:29.435Z,16.63
2022-08-18T10:27:33.617Z,17.90
2022-08-18T10:30:03.501Z,14.93
2022-08-18T10:32:54.428Z,16.67
2022-08-18T10:35:55.696Z,14.90
2022-08-18T10:38:49.090Z,16.83
2022-08-18T10:41:26.639Z,23.67
2022-08-18T10:44:27.647Z,17.67
2022-08-18T10:46:53.324Z,15.20
2022-08-18T10:49:28.717Z,16.13
2022-08-18T10:52:33.980Z,21.02
2022-08-18T10:55:48.178Z,15.27
2022-08-18T10:58:42.088Z,18.52
2022-08-18T11:01:35.662Z,18.10
2022-08-18T11:04:14.409Z,15.55
2022-08-18T11:07:11.473Z,18.02
2022-08-18T11:09:50.730Z,14.80
2022-08-18T11:13:08.912Z,23.40
2022-08-18T11:15:50.697Z,17.58
2022-08-18T11:18:43.131Z,22.63
2022-08-18T11:21:41.710Z,19.50
2022-08-18T11:24:17.837Z,15.90
2022-08-18T11:26:52.668Z,15.02
2022-08-18T11:29:29.654Z,15.57
2022-08-18T11:32:09.299Z,13.75
2022-08-18T11:34:45.776Z,21.55
2022-08-18T11:37:28.234Z,17.05
2022-08-18T11:41:10.615Z,15.82
2022-08-18T11:46:33.506Z,16.98
2022-08-18T11:49:26.128Z,15.02
2022-08-18T11:52:03.267Z,18.13
2022-08-18T11:54:50.904Z,13.05
2022-08-18T11:57:46.974Z,21.67
2022-08-18T12:00:52.885Z,15.02
2022-08-18T12:03:31.858Z,14.98
2022-08-18T12:06:19.144Z,23.40
2022-08-18T12:08:59.067Z,15.68
2022-08-18T12:11:32.578Z,23.23
2022-08-18T12:14:30.686Z,16.15
2022-08-18T12:16:58.233Z,15.27
2022-08-18T12:22:23.630Z,34.72
2022-08-18T12:24:54.717Z,25.08
2022-08-18T12:27:26.081Z,23.73
2022-08-18T12:30:02.803Z,17.58
2022-08-18T12:32:41.455Z,23.75
2022-08-18T12:35:21.987Z,33.90
2022-08-18T12:37:59.433Z,21.23
2022-08-18T12:40:30.316Z,17.00
2022-08-18T12:42:59.624Z,18.45
2022-08-18T12:45:31.220Z,20.25
2022-08-18T12:50:58.615Z,13.43
2022-08-18T12:53:38.330Z,15.55
2022-08-18T12:56:24.898Z,16.75
2022-08-18T12:58:55.516Z,14.60
2022-08-18T13:01:26.658Z,17.48
2022-08-18T13:04:10.979Z,15.43
2022-08-18T13:07:00.153Z,16.63
2022-08-18T13:09:35.643Z,18.25
2022-08-18T13:12:22.342Z,20.98
2022-08-18T13:14:55.013Z,13.70
2022-08-18T13:17:29.644Z,18.27
2022-08-18T13:20:07.665Z,15.88
2022-08-18T13:22:40.477Z,16.73
2022-08-18T13:25:12.310Z,34.47
2022-08-18T13:27:43.515Z,17.05
2022-08-18T13:30:30.896Z,16.08
2022-08-18T13:33:06.045Z,14.43
2022-08-18T13:35:54.589Z,13.88
2022-08-18T13:38:27.602Z,14.93
2022-08-18T13:41:00.441Z,15.75
2022-08-18T13:43:34.425Z,16.65
2022-08-18T13:46:04.227Z,19.58
2022-08-18T13:48:34.022Z,16.70
2022-08-18T13:51:04.377Z,14.88
2022-08-18T13:53:40.477Z,13.07
2022-08-18T13:56:20.716Z,15.57
2022-08-18T13:59:01.166Z,20.83
2022-08-18T14:01:51.945Z,13.63
2022-08-18T14:04:27.834Z,21.73
2022-08-18T14:06:59.911Z,12.32
2022-08-18T14:09:36.419Z,14.73
2022-08-18T14:12:21.569Z,13.85
2022-08-18T14:14:55.043Z,15.07
2022-08-18T14:17:26.488Z,14.45
2022-08-18T14:20:15.384Z,13.68
2022-08-18T14:23:10.819Z,18.13
2022-08-18T14:26:00.008Z,13.82
2022-08-18T14:28:30.156Z,12.43
2022-08-18T14:31:02.075Z,13.27
2022-08-18T14:33:34.514Z,12.95
2022-08-18T14:36:29.405Z,12.27
2022-08-18T14:39:00.083Z,11.63
2022-08-18T14:41:32.693Z,11.65
2022-08-18T14:44:13.726Z,13.77
2022-08-18T14:46:52.562Z,11.23
2022-08-18T14:49:28.176Z,10.75
2022-08-18T14:51:59.730Z,13.20
2022-08-18T14:54:30.644Z,9.88
2022-08-18T14:57:02.932Z,12.40
2022-08-18T14:59:34.572Z,11.50
2022-08-18T15:02:11.146Z,11.95
2022-08-18T15:04:53.104Z,10.90
2022-08-18T15:07:27.305Z,14.13
2022-08-18T15:10:14.979Z,9.68
2022-08-18T15:12:48.425Z,14.45
2022-08-18T15:15:19.109Z,14.82
2022-08-18T15:17:52.964Z,11.43
2022-08-18T15:20:29.633Z,11.52
2022-08-18T15:23:24.766Z,14.57
2022-08-18T15:28:30.518Z,13.98
2022-08-18T15:33:51.018Z,11.10
2022-08-18T15:36:28.948Z,11.73
2022-08-18T15:38:59.225Z,11.00
2022-08-18T15:41:34.107Z,15.13
2022-08-18T15:44:07.788Z,13.75
2022-08-18T15:46:39.311Z,11.85
2022-08-18T15:49:13.783Z,9.95
2022-08-18T15:51:45.596Z,12.52
2022-08-18T15:54:15.529Z,16.30
2022-08-18T15:56:44.618Z,19.75
2022-08-18T15:59:34.213Z,15.98
2022-08-18T16:02:11.616Z,13.35
2022-08-18T16:04:45.028Z,10.50
2022-08-18T16:07:18.003Z,14.27
2022-08-18T16:10:03.073Z,10.27
2022-08-18T16:12:35.327Z,12.07
2022-08-18T16:15:07.734Z,14.60
2022-08-18T16:17:38.401Z,13.23
2022-08-18T16:20:08.705Z,10.60
2022-08-18T16:22:39.041Z,12.38
2022-08-18T16:25:09.915Z,9.23
2022-08-18T16:27:41.783Z,11.77
2022-08-18T16:30:15.792Z,13.75
2022-08-18T16:32:46.826Z,9.10
2022-08-18T16:35:17.627Z,12.27
2022-08-18T16:37:47.671Z,13.00
2022-08-18T16:40:17.642Z,12.07
2022-08-18T16:42:47.418Z,11.82
2022-08-18T16:45:25.199Z,13.27
2022-08-18T16:47:55.722Z,11.25
2022-08-18T16:50:25.581Z,12.30
2022-08-18T16:52:55.245Z,11.57
2022-08-18T16:55:25.032Z,11.50
2022-08-18T16:58:15.496Z,13.07
2022-08-18T17:01:04.252Z,11.25
2022-08-18T17:03:51.093Z,17.83
2022-08-18T17:06:22.113Z,11.63
2022-08-18T17:08:51.245Z,11.43
2022-08-18T17:11:21.423Z,14.27
2022-08-18T17:13:52.508Z,15.60
2022-08-18T17:16:25.811Z,17.13
2022-08-18T17:18:56.664Z,12.15
2022-08-18T17:21:29.967Z,14.35
2022-08-18T17:24:01.219Z,12.80
2022-08-18T17:26:44.890Z,17.83
2022-08-18T17:29:21.235Z,11.30
2022-08-18T17:31:55.036Z,14.18
2022-08-18T17:34:35.022Z,17.90
2022-08-18T17:37:09.299Z,14.93
2022-08-18T17:39:43.625Z,12.63
2022-08-18T17:42:27.831Z,17.98
2022-08-18T17:45:00.541Z,12.80
2022-08-18T17:47:37.249Z,15.52
2022-08-18T17:50:31.679Z,12.05
2022-08-18T17:53:06.366Z,14.32
2022-08-18T17:55:40.752Z,13.07
2022-08-18T17:58:16.537Z,14.43
2022-08-18T18:00:46.393Z,13.57
2022-08-18T18:03:16.903Z,12.57
2022-08-18T18:05:51.702Z,14.10
2022-08-18T18:08:21.427Z,11.38
2022-08-18T18:11:07.672Z,17.20
2022-08-18T18:13:37.023Z,12.48
2022-08-18T18:16:28.268Z,16.58
2022-08-18T18:19:03.217Z,14.57
2022-08-18T18:21:56.564Z,14.88
2022-08-18T18:24:31.894Z,22.00
2022-08-18T18:27:01.784Z,18.27
2022-08-18T18:29:37.968Z,17.25
2022-08-18T18:32:24.331Z,18.33
2022-08-18T18:35:11.444Z,16.40
2022-08-18T18:37:49.596Z,22.38
2022-08-18T18:40:32.832Z,25.45
2022-08-18T18:43:22.483Z,21.83
2022-08-18T18:46:16.647Z,41.30
2022-08-18T18:48:58.386Z,78.07
2022-08-18T18:51:40.099Z,40.92
2022-08-18T18:54:26.087Z,52.53
2022-08-18T18:56:57.773Z,35.17
2022-08-18T18:59:41.700Z,39.53
2022-08-18T19:02:34.549Z,33.22
2022-08-18T19:05:18.736Z,19.95
2022-08-18T19:08:15.588Z,23.08
2022-08-18T19:10:51.056Z,34.47
2022-08-18T19:13:32.282Z,22.13
2022-08-18T19:16:24.069Z,21.08
2022-08-18T19:19:35.938Z,15.35
2022-08-18T19:22:04.339Z,17.70
2022-08-18T19:24:46.160Z,22.05
2022-08-18T19:27:25.320Z,19.30
2022-08-18T19:30:00.313Z,17.58
2022-08-18T19:32:36.918Z,17.63
2022-08-18T19:35:11.820Z,15.95
2022-08-18T19:38:04.526Z,16.77
2022-08-18T19:40:45.715Z,18.67
2022-08-18T19:43:26.895Z,21.40
2022-08-18T19:46:02.752Z,27.15
2022-08-18T19:48:41.972Z,20.92
2022-08-18T19:51:18.336Z,19.17
2022-08-18T19:54:15.986Z,18.33
2022-08-18T19:57:05.012Z,18.03
2022-08-18T19:59:52.765Z,18.70
2022-08-18T20:02:36.873Z,17.63
2022-08-18T20:05:23.129Z,20.95
2022-08-18T20:08:16.493Z,27.33
2022-08-18T20:11:18.668Z,21.05
2022-08-18T20:13:50.227Z,19.52
2022-08-18T20:16:44.334Z,20.10
2022-08-18T20:19:41.074Z,22.75
2022-08-18T20:22:16.076Z,16.20
2022-08-18T20:24:51.285Z,20.13
2022-08-18T20:27:36.105Z,20.92
2022-08-18T20:30:35.062Z,24.17
2022-08-18T20:33:30.543Z,24.52
2022-08-18T20:36:31.491Z,18.63
2022-08-18T20:39:22.930Z,22.27
2022-08-18T20:41:54.235Z,24.08
2022-08-18T20:44:52.608Z,23.80
2022-08-18T20:47:37.882Z,20.45
2022-08-18T20:50:41.217Z,21.00
2022-08-18T20:53:22.886Z,24.52
2022-08-18T20:55:58.644Z,18.42
2022-08-18T20:58:33.460Z,21.52
2022-08-18T21:01:03.081Z,22.20
2022-08-18T21:03:44.014Z,21.50
2022-08-18T21:06:16.417Z,21.38
2022-08-18T21:08:51.019Z,27.10
2022-08-18T21:11:29.747Z,25.92
2022-08-18T21:14:04.132Z,20.35
2022-08-18T21:16:39.980Z,25.73
2022-08-18T21:19:18.256Z,21.88
2022-08-18T21:21:51.710Z,22.83
2022-08-18T21:24:31.666Z,21.73
2022-08-18T21:27:05.196Z,27.67
2022-08-18T21:29:46.987Z,23.30
2022-08-18T21:32:20.923Z,21.30
2022-08-18T21:34:51.888Z,25.92
2022-08-18T21:37:22.383Z,22.58
2022-08-18T21:39:54.945Z,22.55
2022-08-18T21:42:28.034Z,22.42
2022-08-18T21:45:01.090Z,23.30
2022-08-18T21:47:33.740Z,22.30
2022-08-18T21:50:10.685Z,24.70
2022-08-18T21:52:51.961Z,19.90
2022-08-18T21:55:30.161Z,24.42
2022-08-18T21:58:07.269Z,24.30
2022-08-18T22:00:39.001Z,24.65
2022-08-18T22:03:21.676Z,21.95
2022-08-18T22:06:02.160Z,22.52
2022-08-18T22:08:34.680Z,27.38
2022-08-18T22:11:47.333Z,24.08
2022-08-18T22:14:28.521Z,21.77
2022-08-18T22:17:25.593Z,21.52
2022-08-18T22:19:55.571Z,24.15
2022-08-18T22:22:48.742Z,23.67
2022-08-18T22:25:22.967Z,26.15
2022-08-18T22:27:53.638Z,24.30
2022-08-18T22:30:23.450Z,25.67
2022-08-18T22:32:53.507Z,26.23
2022-08-18T22:35:23.432Z,24.73
2022-08-18T22:37:54.261Z,22.67
2022-08-18T22:40:23.637Z,20.65
2022-08-18T22:42:53.002Z,23.20
2022-08-18T22:45:22.556Z,22.40
2022-08-18T22:47:51.668Z,22.77
2022-08-18T22:50:21.236Z,22.30
2022-08-18T22:52:50.846Z,22.55
2022-08-18T22:55:24.075Z,21.40
2022-08-18T22:57:55.712Z,23.75
2022-08-18T23:00:25.837Z,27.60
2022-08-18T23:02:55.341Z,22.33
2022-08-18T23:05:24.981Z,24.98
2022-08-18T23:07:54.320Z,27.02
2022-08-18T23:10:25.230Z,26.70
2022-08-18T23:12:54.460Z,23.58
2022-08-18T23:15:38.242Z,24.23
2022-08-18T23:18:07.716Z,25.35
2022-08-18T23:20:37.308Z,25.00
2022-08-18T23:23:08.931Z,23.75
2022-08-18T23:25:40.059Z,23.02
2022-08-18T23:28:10.550Z,22.75
2022-08-18T23:30:41.308Z,22.75
2022-08-18T23:33:10.900Z,29.10
2022-08-18T23:35:40.864Z,26.92
2022-08-18T23:38:10.480Z,22.48
2022-08-18T23:40:46.043Z,22.30
2022-08-18T23:43:16.314Z,22.98
2022-08-18T23:45:47.884Z,27.92
2022-08-18T23:48:20.722Z,24.65
2022-08-18T23:50:50.851Z,25.20
2022-08-18T23:53:20.172Z,23.42
2022-08-18T23:55:50.971Z,22.50
2022-08-18T23:58:20.301Z,24.20
