createdAt,value
2018-10-03T00:00:06.776Z,4.27
2018-10-03T00:02:34.451Z,3.37
2018-10-03T00:05:01.483Z,2.90
2018-10-03T00:07:28.537Z,3.00
2018-10-03T00:09:55.579Z,3.20
2018-10-03T00:12:22.629Z,4.47
2018-10-03T00:14:49.681Z,3.57
2018-10-03T00:17:16.726Z,6.17
2018-10-03T00:19:43.776Z,3.77
2018-10-03T00:22:10.827Z,2.90
2018-10-03T00:24:37.871Z,3.33
2018-10-03T00:27:05.022Z,3.77
2018-10-03T00:29:32.172Z,3.73
2018-10-03T00:31:59.221Z,4.17
2018-10-03T00:34:26.275Z,3.50
2018-10-03T00:36:53.319Z,3.70
2018-10-03T00:39:20.366Z,3.40
2018-10-03T00:41:47.423Z,5.13
2018-10-03T00:44:16.107Z,3.23
2018-10-03T00:46:43.150Z,6.03
2018-10-03T00:49:10.199Z,9.00
2018-10-03T00:51:38.174Z,5.00
2018-10-03T00:54:05.632Z,3.27
2018-10-03T00:56:32.643Z,3.27
2018-10-03T00:58:59.614Z,4.87
2018-10-03T01:01:26.670Z,3.47
2018-10-03T01:03:53.718Z,3.00
2018-10-03T01:06:20.773Z,9.07
2018-10-03T01:08:47.925Z,4.47
2018-10-03T01:11:14.967Z,3.93
2018-10-03T01:13:41.972Z,3.40
2018-10-03T01:16:08.963Z,5.77
2018-10-03T01:18:36.010Z,4.50
2018-10-03T01:21:03.064Z,7.23
2018-10-03T01:23:30.108Z,5.00
2018-10-03T01:25:57.156Z,8.33
2018-10-03T01:28:24.213Z,6.53
2018-10-03T01:30:51.252Z,3.40
2018-10-03T01:33:18.302Z,4.10
2018-10-03T01:35:45.354Z,4.43
2018-10-03T01:38:12.431Z,3.93
2018-10-03T01:40:39.969Z,3.40
2018-10-03T01:43:07.012Z,3.50
2018-10-03T01:45:34.058Z,3.73
2018-10-03T01:48:01.418Z,3.20
2018-10-03T01:50:28.772Z,3.40
2018-10-03T01:52:55.776Z,3.17
2018-10-03T01:55:24.718Z,3.17
2018-10-03T01:57:51.756Z,3.83
2018-10-03T02:00:18.769Z,4.00
2018-10-03T02:02:46.980Z,3.90
2018-10-03T02:05:14.029Z,4.53
2018-10-03T02:07:41.082Z,3.30
2018-10-03T02:10:08.432Z,4.70
2018-10-03T02:12:35.484Z,3.87
2018-10-03T02:15:02.634Z,4.03
2018-10-03T02:17:29.686Z,4.87
2018-10-03T02:19:56.696Z,3.73
2018-10-03T02:22:23.681Z,3.43
2018-10-03T02:24:50.725Z,3.07
2018-10-03T02:27:17.876Z,3.83
2018-10-03T02:29:44.925Z,3.33
2018-10-03T02:32:11.979Z,3.87
2018-10-03T02:34:39.021Z,3.40
2018-10-03T02:37:06.070Z,3.13
2018-10-03T02:39:33.123Z,3.27
2018-10-03T02:42:00.168Z,5.00
2018-10-03T02:44:27.214Z,3.40
2018-10-03T02:46:54.270Z,3.07
2018-10-03T02:49:21.311Z,3.50
2018-10-03T02:51:48.360Z,5.57
2018-10-03T02:54:15.415Z,5.47
2018-10-03T02:56:42.565Z,3.93
2018-10-03T02:59:09.609Z,4.77
2018-10-03T03:01:36.716Z,3.87
2018-10-03T03:04:03.712Z,4.40
2018-10-03T03:06:31.666Z,3.10
2018-10-03T03:08:58.899Z,3.10
2018-10-03T03:11:25.978Z,6.30
2018-10-03T03:13:53.027Z,3.93
2018-10-03T03:16:20.088Z,3.57
2018-10-03T03:18:47.123Z,3.20
2018-10-03T03:21:14.172Z,3.20
2018-10-03T03:23:41.226Z,5.40
2018-10-03T03:26:28.160Z,6.87
2018-10-03T03:29:07.554Z,3.63
2018-10-03T03:31:53.705Z,7.93
2018-10-03T03:34:38.213Z,3.10
2018-10-03T03:37:05.277Z,3.13
2018-10-03T03:39:32.333Z,3.67
2018-10-03T03:41:59.349Z,4.33
2018-10-03T03:44:26.423Z,4.40
2018-10-03T03:46:53.591Z,3.80
2018-10-03T03:49:20.631Z,3.40
2018-10-03T03:51:47.655Z,3.27
2018-10-03T03:54:14.719Z,3.03
2018-10-03T03:56:41.773Z,3.70
2018-10-03T03:59:08.817Z,3.10
2018-10-03T04:01:35.830Z,3.53
2018-10-03T04:04:02.919Z,2.80
2018-10-03T04:06:29.966Z,5.10
2018-10-03T04:08:57.019Z,4.67
2018-10-03T04:11:26.522Z,3.73
2018-10-03T04:13:53.566Z,4.30
2018-10-03T04:16:20.615Z,3.47
2018-10-03T04:18:47.667Z,2.70
2018-10-03T04:21:14.713Z,2.87
2018-10-03T04:23:41.760Z,3.40
2018-10-03T04:26:08.814Z,2.97
2018-10-03T04:28:35.857Z,2.90
2018-10-03T04:31:02.909Z,3.00
2018-10-03T04:33:29.960Z,3.10
2018-10-03T04:35:57.006Z,3.17
2018-10-03T04:38:24.056Z,2.67
2018-10-03T04:40:51.108Z,2.70
2018-10-03T04:43:18.154Z,3.30
2018-10-03T04:45:45.201Z,4.03
2018-10-03T04:48:12.250Z,4.57
2018-10-03T04:50:39.296Z,3.03
2018-10-03T04:53:06.341Z,24.97
2018-10-03T04:55:33.399Z,27.90
2018-10-03T04:58:00.438Z,8.07
2018-10-03T05:00:27.488Z,11.50
2018-10-03T05:02:54.541Z,6.93
2018-10-03T05:05:21.691Z,5.47
2018-10-03T05:08:06.360Z,7.43
2018-10-03T05:10:33.396Z,4.03
2018-10-03T05:13:00.446Z,8.13
2018-10-03T05:15:27.534Z,9.50
2018-10-03T05:17:54.649Z,36.50
2018-10-03T05:20:21.804Z,72.13
2018-10-03T05:22:48.844Z,22.10
2018-10-03T05:25:15.893Z,8.87
2018-10-03T05:27:43.050Z,3.43
2018-10-03T05:30:10.098Z,3.70
2018-10-03T05:32:37.491Z,6.37
2018-10-03T05:35:04.803Z,6.57
2018-10-03T05:37:31.861Z,6.67
2018-10-03T05:39:58.900Z,7.37
2018-10-03T05:42:25.952Z,3.57
2018-10-03T05:44:52.957Z,4.90
2018-10-03T05:47:19.945Z,7.13
2018-10-03T05:49:46.953Z,4.83
2018-10-03T05:52:13.945Z,3.50
2018-10-03T05:54:41.040Z,8.00
2018-10-03T05:57:08.451Z,4.10
2018-10-03T05:59:35.500Z,5.57
2018-10-03T06:02:02.646Z,6.70
2018-10-03T06:04:29.693Z,3.90
2018-10-03T06:06:57.562Z,5.33
2018-10-03T06:09:24.616Z,5.87
2018-10-03T06:11:51.663Z,9.17
2018-10-03T06:14:18.707Z,3.83
2018-10-03T06:16:45.759Z,4.40
2018-10-03T06:19:12.825Z,4.33
2018-10-03T06:21:39.960Z,3.33
2018-10-03T06:24:07.004Z,4.67
2018-10-03T06:26:34.052Z,3.57
2018-10-03T06:29:01.105Z,8.20
2018-10-03T06:31:28.149Z,3.73
2018-10-03T06:33:55.197Z,2.80
2018-10-03T06:36:22.254Z,6.23
2018-10-03T06:38:49.263Z,5.50
2018-10-03T06:41:16.343Z,5.70
2018-10-03T06:43:43.397Z,3.47
2018-10-03T06:46:10.440Z,6.97
2018-10-03T06:48:37.489Z,3.20
2018-10-03T06:51:06.587Z,5.77
2018-10-03T06:53:33.537Z,7.80
2018-10-03T06:56:00.688Z,3.10
2018-10-03T06:58:47.603Z,6.80
2018-10-03T07:01:28.694Z,2.80
2018-10-03T07:03:55.685Z,3.90
2018-10-03T07:06:22.669Z,3.37
2018-10-03T07:08:49.931Z,3.10
2018-10-03T07:11:16.958Z,5.80
2018-10-03T07:13:44.020Z,2.87
2018-10-03T07:16:11.074Z,4.13
2018-10-03T07:18:38.223Z,2.43
2018-10-03T07:21:05.269Z,3.23
2018-10-03T07:23:32.315Z,2.77
2018-10-03T07:25:59.410Z,2.73
2018-10-03T07:28:26.520Z,2.80
2018-10-03T07:30:53.678Z,4.50
2018-10-03T07:33:33.917Z,2.70
2018-10-03T07:36:00.975Z,3.33
2018-10-03T07:38:51.237Z,2.60
2018-10-03T07:41:27.390Z,2.97
2018-10-03T07:43:54.526Z,5.07
2018-10-03T07:46:21.527Z,3.10
2018-10-03T07:48:48.584Z,2.37
2018-10-03T07:51:18.193Z,5.33
2018-10-03T07:53:45.232Z,2.63
2018-10-03T07:56:12.504Z,3.03
2018-10-03T07:58:39.533Z,2.90
2018-10-03T08:01:06.583Z,2.67
2018-10-03T08:03:33.943Z,2.90
2018-10-03T08:06:00.958Z,3.27
2018-10-03T08:08:27.938Z,2.33
2018-10-03T08:10:54.981Z,2.73
2018-10-03T08:13:23.668Z,2.53
2018-10-03T08:15:50.718Z,2.30
2018-10-03T08:18:17.770Z,2.57
2018-10-03T08:20:44.814Z,2.97
2018-10-03T08:23:12.380Z,3.00
2018-10-03T08:25:39.424Z,2.37
2018-10-03T08:28:06.473Z,3.30
2018-10-03T08:30:33.899Z,3.23
2018-10-03T08:33:01.167Z,3.73
2018-10-03T08:35:46.748Z,3.00
2018-10-03T08:38:13.918Z,2.90
2018-10-03T08:40:49.623Z,3.07
2018-10-03T08:43:16.719Z,3.03
2018-10-03T08:45:43.777Z,2.60
2018-10-03T08:48:10.817Z,3.80
2018-10-03T08:50:39.504Z,2.97
2018-10-03T08:53:06.553Z,4.53
2018-10-03T08:55:33.608Z,4.30
2018-10-03T08:58:01.960Z,2.97
2018-10-03T09:00:29.029Z,5.20
2018-10-03T09:02:56.069Z,3.23
2018-10-03T09:05:23.221Z,4.87
2018-10-03T09:07:50.372Z,4.13
2018-10-03T09:10:18.503Z,8.17
2018-10-03T09:12:45.498Z,4.73
2018-10-03T09:15:29.650Z,4.33
2018-10-03T09:17:57.619Z,5.60
2018-10-03T09:20:25.625Z,5.23
2018-10-03T09:22:52.634Z,5.80
2018-10-03T09:25:19.686Z,5.00
2018-10-03T09:27:47.651Z,5.22
2018-10-03T09:30:14.699Z,5.15
2018-10-03T09:32:41.850Z,6.15
2018-10-03T09:35:08.904Z,5.53
2018-10-03T09:37:35.947Z,5.20
2018-10-03T09:40:03.148Z,7.12
2018-10-03T09:42:31.248Z,5.60
2018-10-03T09:44:58.322Z,6.87
2018-10-03T09:47:25.474Z,8.70
2018-10-03T09:49:52.521Z,6.87
2018-10-03T09:52:19.576Z,6.03
2018-10-03T09:54:46.618Z,5.12
2018-10-03T09:57:13.571Z,4.85
2018-10-03T09:59:40.614Z,6.57
2018-10-03T10:02:07.664Z,5.25
2018-10-03T10:04:34.717Z,5.10
2018-10-03T10:07:01.910Z,5.00
2018-10-03T10:09:28.910Z,5.18
2018-10-03T10:11:56.169Z,6.78
2018-10-03T10:14:23.320Z,4.72
2018-10-03T10:16:50.363Z,10.48
2018-10-03T10:19:17.515Z,4.85
2018-10-03T10:21:44.564Z,5.03
2018-10-03T10:24:11.618Z,4.90
2018-10-03T10:26:39.278Z,5.00
2018-10-03T10:29:06.430Z,6.50
2018-10-03T10:31:33.476Z,5.18
2018-10-03T10:34:00.530Z,6.00
2018-10-03T10:36:27.400Z,5.60
2018-10-03T10:38:54.370Z,5.93
2018-10-03T10:41:21.517Z,5.90
2018-10-03T10:43:52.148Z,8.32
2018-10-03T10:46:20.583Z,5.40
2018-10-03T10:48:47.627Z,7.00
2018-10-03T10:51:14.675Z,5.50
2018-10-03T10:53:42.282Z,7.18
2018-10-03T10:56:11.230Z,7.10
2018-10-03T10:58:38.279Z,5.60
2018-10-03T11:01:05.334Z,5.62
2018-10-03T11:03:32.226Z,4.30
2018-10-03T11:05:59.222Z,4.75
2018-10-03T11:08:30.538Z,4.37
2018-10-03T11:10:57.823Z,4.22
2018-10-03T11:13:29.526Z,4.68
2018-10-03T11:15:56.734Z,4.90
2018-10-03T11:18:23.783Z,4.55
2018-10-03T11:20:51.547Z,4.10
2018-10-03T11:23:18.602Z,4.80
2018-10-03T11:25:45.752Z,6.12
2018-10-03T11:28:12.794Z,4.03
2018-10-03T11:30:40.226Z,4.57
2018-10-03T11:33:08.375Z,4.93
2018-10-03T11:35:35.376Z,4.60
2018-10-03T11:38:02.430Z,4.60
2018-10-03T11:40:29.415Z,4.20
2018-10-03T11:42:56.424Z,6.35
2018-10-03T11:45:23.417Z,4.32
2018-10-03T11:47:50.297Z,7.07
2018-10-03T11:50:17.571Z,4.00
2018-10-03T11:52:44.615Z,4.20
2018-10-03T11:55:11.611Z,4.62
2018-10-03T11:57:38.718Z,4.40
2018-10-03T12:00:06.174Z,5.82
2018-10-03T12:02:33.161Z,4.65
2018-10-03T12:05:00.168Z,5.60
2018-10-03T12:07:27.420Z,4.43
2018-10-03T12:09:54.672Z,4.37
2018-10-03T12:12:23.049Z,4.60
2018-10-03T12:14:50.206Z,5.70
2018-10-03T12:17:17.660Z,5.12
2018-10-03T12:19:44.811Z,4.10
2018-10-03T12:22:11.859Z,5.03
2018-10-03T12:24:38.957Z,4.00
2018-10-03T12:27:06.371Z,5.57
2018-10-03T12:29:33.366Z,3.87
2018-10-03T12:32:06.921Z,4.53
2018-10-03T12:34:34.167Z,4.20
2018-10-03T12:37:01.523Z,4.10
2018-10-03T12:39:28.776Z,4.40
2018-10-03T12:41:56.087Z,4.97
2018-10-03T12:44:23.233Z,4.93
2018-10-03T12:46:50.438Z,5.18
2018-10-03T12:49:17.588Z,4.05
2018-10-03T12:51:44.737Z,3.97
2018-10-03T12:54:11.791Z,4.18
2018-10-03T12:56:39.040Z,4.15
2018-10-03T12:59:06.497Z,5.30
2018-10-03T13:01:35.753Z,3.65
2018-10-03T13:04:03.265Z,5.32
2018-10-03T13:06:31.197Z,4.12
2018-10-03T13:08:58.283Z,4.15
2018-10-03T13:11:25.434Z,3.75
2018-10-03T13:14:12.254Z,3.62
2018-10-03T13:16:46.111Z,4.60
2018-10-03T13:19:13.070Z,4.70
2018-10-03T13:21:41.030Z,3.85
2018-10-03T13:24:09.153Z,4.85
2018-10-03T13:26:37.209Z,3.78
2018-10-03T13:29:04.889Z,4.00
2018-10-03T13:31:32.615Z,3.62
2018-10-03T13:34:00.010Z,3.97
2018-10-03T13:36:27.358Z,4.07
2018-10-03T13:38:54.621Z,4.37
2018-10-03T13:41:21.700Z,4.20
2018-10-03T13:43:49.016Z,4.50
2018-10-03T13:46:16.465Z,3.92
2018-10-03T13:48:43.617Z,5.32
2018-10-03T13:51:10.671Z,4.07
2018-10-03T13:53:37.824Z,4.62
2018-10-03T13:56:05.021Z,3.80
2018-10-03T13:58:32.477Z,4.60
2018-10-03T14:00:59.490Z,4.43
2018-10-03T14:03:26.523Z,3.50
2018-10-03T14:05:57.773Z,3.60
2018-10-03T14:08:25.127Z,3.90
2018-10-03T14:10:52.180Z,5.35
2018-10-03T14:13:19.225Z,4.20
2018-10-03T14:15:46.317Z,5.43
2018-10-03T14:18:13.586Z,4.00
2018-10-03T14:20:40.574Z,4.53
2018-10-03T14:23:07.632Z,4.35
2018-10-03T14:25:34.780Z,5.00
2018-10-03T14:28:01.973Z,5.05
2018-10-03T14:30:29.389Z,4.93
2018-10-03T14:32:56.799Z,4.80
2018-10-03T14:35:25.426Z,4.70
2018-10-03T14:37:52.577Z,8.48
2018-10-03T14:40:20.341Z,5.05
2018-10-03T14:42:47.392Z,4.82
2018-10-03T14:45:14.445Z,5.30
2018-10-03T14:47:41.489Z,4.97
2018-10-03T14:50:12.249Z,5.82
2018-10-03T14:55:40.393Z,5.22
2018-10-03T14:58:26.019Z,4.97
2018-10-03T15:01:08.383Z,4.30
2018-10-03T15:03:35.397Z,5.60
2018-10-03T15:06:03.389Z,4.00
2018-10-03T15:08:30.840Z,3.80
2018-10-03T15:11:01.010Z,4.28
2018-10-03T15:13:28.417Z,3.92
2018-10-03T15:15:55.619Z,5.10
2018-10-03T15:18:24.182Z,4.05
2018-10-03T15:20:52.367Z,5.95
2018-10-03T15:23:21.066Z,3.30
2018-10-03T15:25:48.628Z,4.95
2018-10-03T15:28:16.028Z,3.65
2018-10-03T15:30:44.001Z,3.72
2018-10-03T15:33:11.465Z,9.60
2018-10-03T15:35:42.662Z,7.68
2018-10-03T15:38:10.633Z,4.50
2018-10-03T15:40:38.125Z,4.18
2018-10-03T15:43:05.813Z,4.10
2018-10-03T15:45:34.642Z,4.68
2018-10-03T15:48:03.389Z,19.55
2018-10-03T15:50:32.541Z,9.52
2018-10-03T15:52:59.684Z,6.80
2018-10-03T15:55:28.569Z,3.70
2018-10-03T15:57:57.002Z,4.75
2018-10-03T16:00:25.791Z,5.03
2018-10-03T16:02:58.133Z,5.32
2018-10-03T16:05:27.310Z,5.07
2018-10-03T16:07:56.051Z,16.48
2018-10-03T16:10:24.743Z,8.43
2018-10-03T16:12:54.053Z,6.15
2018-10-03T16:15:23.289Z,4.62
2018-10-03T16:17:52.023Z,6.00
2018-10-03T16:20:19.744Z,11.55
2018-10-03T16:22:47.932Z,13.68
2018-10-03T16:25:16.422Z,11.52
2018-10-03T16:27:45.113Z,9.32
2018-10-03T16:30:13.745Z,15.68
2018-10-03T16:32:42.758Z,16.17
2018-10-03T16:35:29.290Z,6.97
2018-10-03T16:38:11.540Z,8.35
2018-10-03T16:40:38.628Z,5.85
2018-10-03T16:43:06.189Z,3.78
2018-10-03T16:45:35.182Z,3.92
2018-10-03T16:48:03.592Z,3.83
2018-10-03T16:50:32.077Z,3.95
2018-10-03T16:52:59.400Z,3.83
2018-10-03T16:55:28.141Z,3.92
2018-10-03T16:57:56.396Z,3.60
2018-10-03T17:00:23.927Z,3.45
2018-10-03T17:02:51.493Z,3.40
2018-10-03T17:05:19.901Z,4.53
2018-10-03T17:07:48.753Z,3.83
2018-10-03T17:10:17.584Z,5.60
2018-10-03T17:12:47.000Z,6.40
2018-10-03T17:15:14.289Z,6.62
2018-10-03T17:17:42.079Z,6.22
2018-10-03T17:20:10.602Z,6.18
2018-10-03T17:23:01.093Z,5.12
2018-10-03T17:25:30.594Z,4.30
2018-10-03T17:27:58.333Z,6.97
2018-10-03T17:30:28.798Z,4.78
2018-10-03T17:32:59.391Z,5.32
2018-10-03T17:35:27.916Z,4.68
2018-10-03T17:37:57.021Z,4.93
2018-10-03T17:40:24.532Z,6.62
2018-10-03T17:42:52.087Z,9.02
2018-10-03T17:45:23.590Z,4.47
2018-10-03T17:47:51.948Z,5.20
2018-10-03T17:50:20.529Z,4.70
2018-10-03T17:52:50.046Z,6.03
2018-10-03T17:55:17.363Z,4.80
2018-10-03T17:57:47.637Z,5.78
2018-10-03T18:00:18.327Z,6.03
2018-10-03T18:02:46.874Z,4.93
2018-10-03T18:05:16.914Z,8.05
2018-10-03T18:07:48.370Z,11.70
2018-10-03T18:10:16.914Z,13.07
2018-10-03T18:12:45.341Z,9.02
2018-10-03T18:15:13.853Z,13.68
2018-10-03T18:17:44.456Z,8.73
2018-10-03T18:20:32.777Z,8.85
2018-10-03T18:23:18.959Z,7.47
2018-10-03T18:26:07.260Z,6.45
2018-10-03T18:28:53.575Z,6.45
2018-10-03T18:31:26.843Z,8.60
2018-10-03T18:33:56.898Z,10.38
2018-10-03T18:36:25.368Z,7.43
2018-10-03T18:38:55.447Z,8.32
2018-10-03T18:41:24.850Z,6.78
2018-10-03T18:43:54.889Z,7.68
2018-10-03T18:46:22.345Z,7.85
2018-10-03T18:48:50.757Z,7.10
2018-10-03T18:51:24.119Z,8.47
2018-10-03T18:53:54.350Z,9.63
2018-10-03T18:56:22.727Z,8.90
2018-10-03T18:58:54.592Z,8.80
2018-10-03T19:01:23.209Z,8.30
2018-10-03T19:04:11.731Z,10.27
2018-10-03T19:06:44.355Z,8.23
2018-10-03T19:09:11.562Z,12.10
2018-10-03T19:11:41.381Z,12.60
2018-10-03T19:14:14.153Z,9.70
2018-10-03T19:16:42.438Z,9.57
2018-10-03T19:19:11.787Z,11.07
2018-10-03T19:21:43.266Z,18.23
2018-10-03T19:24:10.956Z,20.30
2018-10-03T19:26:38.581Z,13.40
2018-10-03T19:29:07.657Z,13.43
2018-10-03T19:31:36.729Z,10.33
2018-10-03T19:34:06.444Z,10.40
2018-10-03T19:36:34.946Z,10.30
2018-10-03T19:39:07.097Z,10.20
2018-10-03T19:41:35.901Z,11.23
2018-10-03T19:44:07.305Z,11.50
2018-10-03T19:46:36.791Z,12.07
2018-10-03T19:49:10.005Z,10.20
2018-10-03T19:51:43.335Z,12.20
2018-10-03T19:54:11.425Z,10.23
2018-10-03T19:56:44.364Z,13.37
2018-10-03T19:59:16.658Z,18.83
2018-10-03T20:01:43.689Z,20.23
2018-10-03T20:04:14.657Z,15.43
2018-10-03T20:06:47.454Z,14.73
2018-10-03T20:09:17.883Z,16.37
2018-10-03T20:11:46.315Z,12.60
2018-10-03T20:14:16.880Z,18.23
2018-10-03T20:16:45.458Z,15.47
2018-10-03T20:19:12.991Z,15.27
2018-10-03T20:21:43.734Z,14.60
2018-10-03T20:24:12.549Z,11.63
2018-10-03T20:26:39.951Z,10.33
2018-10-03T20:29:08.390Z,11.30
2018-10-03T20:31:40.573Z,14.20
2018-10-03T20:34:09.380Z,12.80
2018-10-03T20:36:39.992Z,10.53
2018-10-03T20:39:08.531Z,8.93
2018-10-03T20:41:55.223Z,9.63
2018-10-03T20:44:27.923Z,10.00
2018-10-03T20:46:55.923Z,8.60
2018-10-03T20:49:23.960Z,8.53
2018-10-03T20:51:52.174Z,8.60
2018-10-03T20:54:20.827Z,8.43
2018-10-03T20:56:50.148Z,10.60
2018-10-03T20:59:17.917Z,7.43
2018-10-03T21:01:45.450Z,8.67
2018-10-03T21:04:12.504Z,7.00
2018-10-03T21:06:42.312Z,9.00
2018-10-03T21:09:09.463Z,7.77
2018-10-03T21:11:36.511Z,9.27
2018-10-03T21:14:04.201Z,7.87
2018-10-03T21:16:33.418Z,6.83
2018-10-03T21:19:00.424Z,13.57
2018-10-03T21:21:28.705Z,8.50
2018-10-03T21:23:56.164Z,8.90
2018-10-03T21:26:23.315Z,7.57
2018-10-03T21:28:50.467Z,9.27
2018-10-03T21:31:17.510Z,9.00
2018-10-03T21:33:44.557Z,10.47
2018-10-03T21:36:11.611Z,8.87
2018-10-03T21:38:38.656Z,6.93
2018-10-03T21:41:05.703Z,9.33
2018-10-03T21:43:32.883Z,7.20
2018-10-03T21:46:00.005Z,6.90
2018-10-03T21:48:27.059Z,6.83
2018-10-03T21:50:54.211Z,7.73
2018-10-03T21:53:21.253Z,8.33
2018-10-03T21:55:48.301Z,9.83
2018-10-03T21:58:15.359Z,8.90
2018-10-03T22:00:42.400Z,6.37
2018-10-03T22:03:09.452Z,7.47
2018-10-03T22:05:36.813Z,6.23
2018-10-03T22:08:03.858Z,8.67
2018-10-03T22:10:31.314Z,6.20
2018-10-03T22:12:58.360Z,8.87
2018-10-03T22:15:25.419Z,5.47
2018-10-03T22:17:52.455Z,5.80
2018-10-03T22:20:19.507Z,7.07
2018-10-03T22:22:46.579Z,7.43
2018-10-03T22:25:13.602Z,8.07
2018-10-03T22:27:40.650Z,5.93
2018-10-03T22:30:07.705Z,5.10
2018-10-03T22:32:34.748Z,5.37
2018-10-03T22:35:01.797Z,7.70
2018-10-03T22:37:28.849Z,5.10
2018-10-03T22:39:56.000Z,4.70
2018-10-03T22:42:23.152Z,6.20
2018-10-03T22:44:51.115Z,5.03
2018-10-03T22:47:18.165Z,4.63
2018-10-03T22:49:46.144Z,6.70
2018-10-03T22:52:14.004Z,6.27
2018-10-03T22:54:40.994Z,5.50
2018-10-03T22:57:07.999Z,4.10
2018-10-03T22:59:35.150Z,4.67
2018-10-03T23:02:02.203Z,4.70
2018-10-03T23:04:29.246Z,4.37
2018-10-03T23:06:56.399Z,5.70
2018-10-03T23:09:23.446Z,5.03
2018-10-03T23:11:50.513Z,5.13
2018-10-03T23:14:17.441Z,3.20
2018-10-03T23:16:44.494Z,5.10
2018-10-03T23:19:11.541Z,3.10
2018-10-03T23:21:39.411Z,4.00
2018-10-03T23:24:06.453Z,6.57
2018-10-03T23:26:34.361Z,3.37
2018-10-03T23:29:01.371Z,7.90
2018-10-03T23:31:28.418Z,5.80
2018-10-03T23:33:55.473Z,4.37
2018-10-03T23:36:22.469Z,4.97
2018-10-03T23:38:50.896Z,3.67
2018-10-03T23:41:17.945Z,3.83
2018-10-03T23:43:44.998Z,4.70
2018-10-03T23:46:12.041Z,9.43
2018-10-03T23:48:39.090Z,4.47
2018-10-03T23:51:06.242Z,5.33
2018-10-03T23:53:33.394Z,4.20
2018-10-03T23:56:00.446Z,4.40
2018-10-03T23:58:27.435Z,6.70
