createdAt,value
2023-10-15T00:00:54.119Z,53.6
2023-10-15T00:02:04.242Z,53.6
2023-10-15T00:03:13.379Z,53.6
2023-10-15T00:04:23.514Z,53.5
2023-10-15T00:05:33.639Z,53.5
2023-10-15T00:06:43.760Z,53.5
2023-10-15T00:07:53.871Z,53.5
2023-10-15T00:09:04.000Z,53.5
2023-10-15T00:10:14.126Z,53.5
2023-10-15T00:11:24.246Z,53.6
2023-10-15T00:12:34.364Z,53.5
2023-10-15T00:13:44.493Z,53.6
2023-10-15T00:14:54.624Z,53.6
2023-10-15T00:16:04.744Z,53.5
2023-10-15T00:17:14.863Z,53.5
2023-10-15T00:18:24.005Z,53.5
2023-10-15T00:19:34.126Z,53.5
2023-10-15T00:20:44.247Z,53.5
2023-10-15T00:21:54.376Z,53.5
2023-10-15T00:23:04.506Z,53.5
2023-10-15T00:24:14.634Z,53.5
2023-10-15T00:25:24.759Z,53.5
2023-10-15T00:26:34.884Z,53.5
2023-10-15T00:27:44.999Z,53.5
2023-10-15T00:28:55.131Z,53.5
2023-10-15T00:30:05.237Z,53.5
2023-10-15T00:31:15.363Z,53.6
2023-10-15T00:32:25.488Z,53.5
2023-10-15T00:33:34.629Z,53.5
2023-10-15T00:34:44.757Z,53.5
2023-10-15T00:35:54.879Z,53.5
2023-10-15T00:37:05.003Z,53.5
2023-10-15T00:38:15.123Z,53.5
2023-10-15T00:39:25.262Z,53.5
2023-10-15T00:40:34.394Z,53.5
2023-10-15T00:41:44.513Z,53.5
2023-10-15T00:42:54.652Z,53.5
2023-10-15T00:44:04.766Z,53.5
2023-10-15T00:45:14.882Z,53.4
2023-10-15T00:46:25.012Z,53.5
2023-10-15T00:47:35.138Z,53.4
2023-10-15T00:48:45.257Z,53.5
2023-10-15T00:49:55.384Z,53.4
2023-10-15T00:51:05.502Z,53.5
2023-10-15T00:52:15.640Z,53.5
2023-10-15T00:53:25.761Z,53.4
2023-10-15T00:54:35.885Z,53.4
2023-10-15T00:55:45.017Z,53.5
2023-10-15T00:56:55.142Z,53.5
2023-10-15T00:58:05.276Z,53.5
2023-10-15T00:59:15.399Z,53.4
2023-10-15T01:00:26.172Z,53.5
2023-10-15T01:01:36.450Z,53.4
2023-10-15T01:02:46.449Z,53.5
2023-10-15T01:03:56.469Z,53.4
2023-10-15T01:05:06.670Z,53.4
2023-10-15T01:06:16.851Z,53.5
2023-10-15T01:07:27.015Z,53.4
2023-10-15T01:08:37.052Z,53.5
2023-10-15T01:09:47.113Z,53.5
2023-10-15T01:10:56.350Z,53.5
2023-10-15T01:12:06.350Z,53.6
2023-10-15T01:13:16.592Z,53.4
2023-10-15T01:14:26.691Z,53.5
2023-10-15T01:15:36.752Z,53.4
2023-10-15T01:16:46.959Z,53.4
2023-10-15T01:17:56.649Z,53.4
2023-10-15T01:19:06.784Z,53.5
2023-10-15T01:20:16.907Z,53.4
2023-10-15T01:21:27.034Z,53.4
2023-10-15T01:22:37.142Z,53.4
2023-10-15T01:23:47.272Z,53.4
2023-10-15T01:24:57.400Z,53.4
2023-10-15T01:26:06.534Z,53.4
2023-10-15T01:27:16.661Z,53.4
2023-10-15T01:28:26.785Z,53.4
2023-10-15T01:29:36.913Z,53.4
2023-10-15T01:30:47.034Z,53.4
2023-10-15T01:31:57.147Z,53.4
2023-10-15T01:33:07.281Z,53.4
2023-10-15T01:34:17.399Z,53.4
2023-10-15T01:35:27.520Z,53.4
2023-10-15T01:36:37.647Z,53.4
2023-10-15T01:37:47.775Z,53.4
2023-10-15T01:38:57.898Z,53.3
2023-10-15T01:40:08.018Z,53.3
2023-10-15T01:41:17.156Z,53.3
2023-10-15T01:42:27.288Z,53.3
2023-10-15T01:43:37.412Z,53.3
2023-10-15T01:44:47.538Z,53.3
2023-10-15T01:45:57.663Z,53.4
2023-10-15T01:47:07.791Z,53.3
2023-10-15T01:48:17.907Z,53.3
2023-10-15T01:49:28.032Z,53.3
2023-10-15T01:50:38.161Z,53.3
2023-10-15T01:51:48.278Z,53.3
2023-10-15T01:52:58.405Z,53.3
2023-10-15T01:54:08.520Z,53.3
2023-10-15T01:55:18.656Z,53.4
2023-10-15T01:56:27.791Z,53.4
2023-10-15T01:57:37.921Z,53.4
2023-10-15T01:58:48.031Z,53.3
2023-10-15T01:59:58.164Z,53.3
2023-10-15T02:01:08.278Z,53.3
2023-10-15T02:02:18.411Z,53.4
2023-10-15T02:03:28.537Z,53.3
2023-10-15T02:04:38.649Z,53.3
2023-10-15T02:05:48.775Z,53.3
2023-10-15T02:06:58.902Z,53.3
2023-10-15T02:08:09.023Z,53.3
2023-10-15T02:09:19.159Z,53.3
2023-10-15T02:10:29.264Z,53.3
2023-10-15T02:11:38.424Z,53.3
2023-10-15T02:12:48.547Z,53.2
2023-10-15T02:13:58.667Z,53.2
2023-10-15T02:15:08.780Z,53.3
2023-10-15T02:16:18.915Z,53.2
2023-10-15T02:17:29.028Z,53.2
2023-10-15T02:18:39.152Z,53.2
2023-10-15T02:19:49.284Z,53.2
2023-10-15T02:20:59.396Z,53.2
2023-10-15T02:22:09.521Z,53.2
2023-10-15T02:23:19.653Z,53.2
2023-10-15T02:24:29.768Z,53.2
2023-10-15T02:25:39.896Z,53.2
2023-10-15T02:26:49.033Z,53.2
2023-10-15T02:27:59.161Z,53.2
2023-10-15T02:29:09.295Z,53.3
2023-10-15T02:30:19.410Z,53.2
2023-10-15T02:31:29.541Z,53.2
2023-10-15T02:32:39.667Z,53.1
2023-10-15T02:33:49.782Z,53.2
2023-10-15T02:34:59.901Z,53.3
2023-10-15T02:36:10.022Z,53.2
2023-10-15T02:37:20.149Z,53.3
2023-10-15T02:38:30.285Z,53.2
2023-10-15T02:39:40.398Z,53.2
2023-10-15T02:40:50.528Z,53.2
2023-10-15T02:41:59.669Z,53.1
2023-10-15T02:43:09.787Z,53.1
2023-10-15T02:44:19.921Z,53.1
2023-10-15T02:45:30.039Z,53.1
2023-10-15T02:46:40.162Z,53.1
2023-10-15T02:47:50.275Z,53.1
2023-10-15T02:49:00.412Z,53.1
2023-10-15T02:50:10.539Z,53.1
2023-10-15T02:51:20.663Z,53.2
2023-10-15T02:52:30.771Z,53.1
2023-10-15T02:53:40.912Z,53.1
2023-10-15T02:54:51.024Z,53.2
2023-10-15T02:56:01.151Z,53.2
2023-10-15T02:57:10.294Z,53.2
2023-10-15T02:58:20.420Z,53.2
2023-10-15T02:59:30.532Z,53.1
2023-10-15T03:00:40.662Z,53.1
2023-10-15T03:01:50.780Z,53.2
2023-10-15T03:03:00.910Z,53.2
2023-10-15T03:04:11.045Z,53.3
2023-10-15T03:05:21.161Z,53.2
2023-10-15T03:06:31.289Z,53.1
2023-10-15T03:07:41.398Z,53.1
2023-10-15T03:08:51.527Z,53.1
2023-10-15T03:10:01.652Z,53.1
2023-10-15T03:11:11.786Z,53
2023-10-15T03:12:20.927Z,53.1
2023-10-15T03:13:31.040Z,53
2023-10-15T03:14:41.170Z,53.1
2023-10-15T03:15:51.291Z,53.1
2023-10-15T03:17:01.405Z,52.9
2023-10-15T03:18:11.533Z,53
2023-10-15T03:19:22.073Z,53
2023-10-15T03:20:31.789Z,53
2023-10-15T03:21:41.899Z,53
2023-10-15T03:22:52.023Z,53.1
2023-10-15T03:24:02.150Z,53
2023-10-15T03:25:12.283Z,52.9
2023-10-15T03:26:22.393Z,53.1
2023-10-15T03:27:31.549Z,53
2023-10-15T03:28:41.673Z,53.1
2023-10-15T03:29:51.788Z,53.1
2023-10-15T03:31:01.910Z,53.1
2023-10-15T03:32:12.044Z,53
2023-10-15T03:33:22.157Z,53.1
2023-10-15T03:34:32.286Z,53.1
2023-10-15T03:35:42.402Z,53
2023-10-15T03:36:52.538Z,53.1
2023-10-15T03:38:02.661Z,53.1
2023-10-15T03:39:12.776Z,53.1
2023-10-15T03:40:22.910Z,53.1
2023-10-15T03:41:33.029Z,53
2023-10-15T03:42:42.163Z,53.1
2023-10-15T03:43:52.282Z,53
2023-10-15T03:45:02.406Z,53.1
2023-10-15T03:46:12.533Z,53.1
2023-10-15T03:47:22.668Z,53.1
2023-10-15T03:48:32.794Z,53
2023-10-15T03:49:42.918Z,53
2023-10-15T03:50:53.041Z,53
2023-10-15T03:52:03.155Z,53
2023-10-15T03:53:13.276Z,53
2023-10-15T03:54:23.398Z,53
2023-10-15T03:55:33.533Z,53
2023-10-15T03:56:43.650Z,53
2023-10-15T03:57:52.791Z,52.9
2023-10-15T03:59:02.907Z,52.9
2023-10-15T04:00:13.031Z,52.9
2023-10-15T04:01:23.158Z,53
2023-10-15T04:02:33.290Z,52.9
2023-10-15T04:03:43.408Z,52.9
2023-10-15T04:04:53.530Z,52.9
2023-10-15T04:06:03.662Z,52.9
2023-10-15T04:07:13.775Z,53
2023-10-15T04:08:23.898Z,52.9
2023-10-15T04:09:34.039Z,52.9
2023-10-15T04:10:44.157Z,52.9
2023-10-15T04:11:54.267Z,52.9
2023-10-15T04:13:03.416Z,52.9
2023-10-15T04:14:13.546Z,52.9
2023-10-15T04:15:23.670Z,52.9
2023-10-15T04:16:33.790Z,52.9
2023-10-15T04:17:43.914Z,52.9
2023-10-15T04:18:54.028Z,52.9
2023-10-15T04:20:04.000Z,52.9
2023-10-15T04:21:14.279Z,52.9
2023-10-15T04:22:24.411Z,52.9
2023-10-15T04:23:34.532Z,52.9
2023-10-15T04:24:44.660Z,53
2023-10-15T04:25:54.773Z,53
2023-10-15T04:27:04.908Z,52.9
2023-10-15T04:28:14.043Z,52.9
2023-10-15T04:29:24.163Z,52.9
2023-10-15T04:30:34.297Z,52.9
2023-10-15T04:31:44.414Z,52.9
2023-10-15T04:32:54.532Z,52.9
2023-10-15T04:34:04.660Z,52.8
2023-10-15T04:35:13.803Z,52.9
2023-10-15T04:36:23.931Z,52.9
2023-10-15T04:37:34.059Z,53
2023-10-15T04:38:44.170Z,52.8
2023-10-15T04:39:54.291Z,52.8
2023-10-15T04:41:04.419Z,52.8
2023-10-15T04:42:14.547Z,52.8
2023-10-15T04:43:24.664Z,52.9
2023-10-15T04:44:34.802Z,52.8
2023-10-15T04:45:44.917Z,52.9
2023-10-15T04:46:55.043Z,52.8
2023-10-15T04:48:05.172Z,52.8
2023-10-15T04:49:15.292Z,52.8
2023-10-15T04:50:24.426Z,52.7
2023-10-15T04:51:34.550Z,52.7
2023-10-15T04:52:44.674Z,52.8
2023-10-15T04:53:54.801Z,52.7
2023-10-15T04:55:04.929Z,52.8
2023-10-15T04:56:15.048Z,52.8
2023-10-15T04:57:25.166Z,52.7
2023-10-15T04:58:35.291Z,52.7
2023-10-15T04:59:45.412Z,52.8
2023-10-15T05:00:55.547Z,52.8
2023-10-15T05:02:05.668Z,52.8
2023-10-15T05:03:15.791Z,52.7
2023-10-15T05:04:25.926Z,52.7
2023-10-15T05:05:35.046Z,52.7
2023-10-15T05:06:45.182Z,52.7
2023-10-15T05:07:55.296Z,52.7
2023-10-15T05:09:05.430Z,52.7
2023-10-15T05:10:15.549Z,52.7
2023-10-15T05:11:25.678Z,52.7
2023-10-15T05:12:35.805Z,52.8
2023-10-15T05:13:45.924Z,52.8
2023-10-15T05:14:56.054Z,52.8
2023-10-15T05:16:06.166Z,52.7
2023-10-15T05:17:16.298Z,52.7
2023-10-15T05:18:26.421Z,52.7
2023-10-15T05:19:36.541Z,52.8
2023-10-15T05:20:45.680Z,52.7
2023-10-15T05:21:55.813Z,52.7
2023-10-15T05:23:05.923Z,52.6
2023-10-15T05:24:16.049Z,52.6
2023-10-15T05:25:26.186Z,52.6
2023-10-15T05:26:36.299Z,52.7
2023-10-15T05:27:46.426Z,52.7
2023-10-15T05:28:56.538Z,52.7
2023-10-15T05:30:06.680Z,52.6
2023-10-15T05:31:16.799Z,52.6
2023-10-15T05:32:26.910Z,52.7
2023-10-15T05:33:37.040Z,52.6
2023-10-15T05:34:47.158Z,52.6
2023-10-15T05:35:56.306Z,52.6
2023-10-15T05:37:06.439Z,52.6
2023-10-15T05:38:16.546Z,52.6
2023-10-15T05:39:26.682Z,52.6
2023-10-15T05:40:36.793Z,52.6
2023-10-15T05:41:46.915Z,52.6
2023-10-15T05:42:57.045Z,52.6
2023-10-15T05:44:07.180Z,52.6
2023-10-15T05:45:17.297Z,52.6
2023-10-15T05:46:27.417Z,52.6
2023-10-15T05:47:37.544Z,52.7
2023-10-15T05:48:47.665Z,52.5
2023-10-15T05:49:57.796Z,52.6
2023-10-15T05:51:06.936Z,52.7
2023-10-15T05:52:17.061Z,52.6
2023-10-15T05:53:27.179Z,52.6
2023-10-15T05:54:37.301Z,52.5
2023-10-15T05:55:47.420Z,52.5
2023-10-15T05:56:57.551Z,52.5
2023-10-15T05:58:07.666Z,52.5
2023-10-15T05:59:17.803Z,52.6
2023-10-15T06:00:27.927Z,52.6
2023-10-15T06:01:38.042Z,52.5
2023-10-15T06:02:48.160Z,52.5
2023-10-15T06:03:58.296Z,52.5
2023-10-15T06:05:08.419Z,52.5
2023-10-15T06:06:17.562Z,52.5
2023-10-15T06:07:27.690Z,52.5
2023-10-15T06:08:37.804Z,52.5
2023-10-15T06:09:47.926Z,52.5
2023-10-15T06:10:58.043Z,52.5
2023-10-15T06:12:08.168Z,52.5
2023-10-15T06:13:18.304Z,52.5
2023-10-15T06:14:28.433Z,52.5
2023-10-15T06:15:38.549Z,52.5
2023-10-15T06:16:48.669Z,52.5
2023-10-15T06:17:58.795Z,52.5
2023-10-15T06:19:08.908Z,52.5
2023-10-15T06:20:19.035Z,52.4
2023-10-15T06:21:28.183Z,52.5
2023-10-15T06:22:38.307Z,52.4
2023-10-15T06:23:48.436Z,52.5
2023-10-15T06:24:58.557Z,52.4
2023-10-15T06:26:08.673Z,52.4
2023-10-15T06:27:18.806Z,52.4
2023-10-15T06:28:28.928Z,52.4
2023-10-15T06:29:39.052Z,52.4
2023-10-15T06:30:49.177Z,52.5
2023-10-15T06:31:59.290Z,52.4
2023-10-15T06:33:09.429Z,52.4
2023-10-15T06:34:19.546Z,52.3
2023-10-15T06:35:29.668Z,52.4
2023-10-15T06:36:38.812Z,52.4
2023-10-15T06:37:48.929Z,52.3
2023-10-15T06:38:59.000Z,52.3
2023-10-15T06:40:09.182Z,52.4
2023-10-15T06:41:19.310Z,52.3
2023-10-15T06:42:29.432Z,52.3
2023-10-15T06:43:39.557Z,52.4
2023-10-15T06:44:49.673Z,52.4
2023-10-15T06:45:59.798Z,52.3
2023-10-15T06:47:09.916Z,52.4
2023-10-15T06:48:20.042Z,52.3
2023-10-15T06:49:30.167Z,52.3
2023-10-15T06:50:40.295Z,52.3
2023-10-15T06:51:49.444Z,52.3
2023-10-15T06:52:59.568Z,52.3
2023-10-15T06:54:09.688Z,52.3
2023-10-15T06:55:19.811Z,52.4
2023-10-15T06:56:29.942Z,52.3
2023-10-15T06:57:40.055Z,52.2
2023-10-15T06:58:50.184Z,52.2
2023-10-15T07:00:00.302Z,52.2
2023-10-15T07:01:10.438Z,52.2
2023-10-15T07:02:20.548Z,52.2
2023-10-15T07:03:30.669Z,52.2
2023-10-15T07:04:40.801Z,52.1
2023-10-15T07:05:50.933Z,52.1
2023-10-15T07:07:00.070Z,52.1
2023-10-15T07:08:10.183Z,52.1
2023-10-15T07:09:20.321Z,52.1
2023-10-15T07:10:30.432Z,52.1
2023-10-15T07:11:40.554Z,52
2023-10-15T07:12:50.691Z,51.8
2023-10-15T07:14:00.809Z,51.8
2023-10-15T07:15:10.941Z,51.8
2023-10-15T07:16:21.060Z,51.7
2023-10-15T07:17:31.179Z,51.7
2023-10-15T07:18:41.296Z,51.7
2023-10-15T07:19:51.426Z,51.6
2023-10-15T07:21:01.542Z,51.6
2023-10-15T07:22:10.685Z,51.5
2023-10-15T07:23:20.815Z,51.5
2023-10-15T07:24:30.941Z,51.4
2023-10-15T07:25:41.069Z,51.4
2023-10-15T07:26:51.182Z,51.4
2023-10-15T07:28:01.302Z,51.3
2023-10-15T07:29:11.438Z,51.3
2023-10-15T07:30:21.552Z,51.3
2023-10-15T07:31:31.679Z,51.3
2023-10-15T07:32:41.808Z,51.3
2023-10-15T07:33:51.927Z,51.4
2023-10-15T07:35:02.046Z,51.3
2023-10-15T07:36:12.181Z,51.2
2023-10-15T07:37:21.309Z,51.2
2023-10-15T07:38:31.435Z,51.1
2023-10-15T07:39:41.572Z,51
2023-10-15T07:40:51.683Z,51
2023-10-15T07:42:01.813Z,51
2023-10-15T07:43:11.946Z,50.9
2023-10-15T07:44:22.051Z,50.9
2023-10-15T07:45:32.189Z,50.8
2023-10-15T07:46:42.313Z,50.8
2023-10-15T07:47:52.422Z,50.7
2023-10-15T07:49:02.554Z,50.7
2023-10-15T07:50:12.670Z,50.6
2023-10-15T07:51:22.796Z,50.6
2023-10-15T07:52:31.946Z,50.5
2023-10-15T07:53:42.065Z,50.5
2023-10-15T07:54:52.188Z,50.4
2023-10-15T07:56:02.313Z,50.4
2023-10-15T07:57:12.443Z,50.4
2023-10-15T07:58:22.572Z,50.3
2023-10-15T07:59:32.680Z,50.3
2023-10-15T08:00:42.812Z,50.3
2023-10-15T08:01:52.926Z,50.2
2023-10-15T08:03:03.066Z,50.2
2023-10-15T08:04:13.174Z,50.1
2023-10-15T08:05:23.306Z,50.1
2023-10-15T08:06:33.431Z,50.1
2023-10-15T08:07:42.561Z,50
2023-10-15T08:08:52.704Z,50
2023-10-15T08:10:02.827Z,50
2023-10-15T08:11:12.945Z,49.9
2023-10-15T08:12:23.073Z,50
2023-10-15T08:13:33.194Z,50
2023-10-15T08:14:43.324Z,50
2023-10-15T08:15:53.428Z,50
2023-10-15T08:17:03.564Z,50
2023-10-15T08:18:13.690Z,49.9
2023-10-15T08:19:23.807Z,49.9
2023-10-15T08:20:33.925Z,50
2023-10-15T08:21:44.051Z,49.9
2023-10-15T08:22:53.206Z,50
2023-10-15T08:24:03.331Z,49.9
2023-10-15T08:25:13.441Z,49.9
2023-10-15T08:26:23.567Z,49.9
2023-10-15T08:27:33.697Z,50
2023-10-15T08:28:43.820Z,49.9
2023-10-15T08:29:52.954Z,50
2023-10-15T08:31:03.079Z,49.9
2023-10-15T08:32:13.202Z,50
2023-10-15T08:33:23.337Z,50
2023-10-15T08:34:33.446Z,50
2023-10-15T08:35:43.579Z,50
2023-10-15T08:36:53.708Z,50
2023-10-15T08:38:03.827Z,50
2023-10-15T08:39:13.957Z,50
2023-10-15T08:40:24.084Z,50
2023-10-15T08:41:34.204Z,50.1
2023-10-15T08:42:44.330Z,50.1
2023-10-15T08:43:54.440Z,50
2023-10-15T08:45:03.591Z,50
2023-10-15T08:46:13.721Z,50
2023-10-15T08:47:23.826Z,50
2023-10-15T08:48:33.968Z,50
2023-10-15T08:49:44.080Z,50
2023-10-15T08:50:54.207Z,50
2023-10-15T08:52:04.341Z,50.1
2023-10-15T08:53:14.446Z,50
2023-10-15T08:54:24.579Z,50
2023-10-15T08:55:34.696Z,50.1
2023-10-15T08:56:44.831Z,50.1
2023-10-15T08:57:54.961Z,50
2023-10-15T08:59:05.077Z,50
2023-10-15T09:00:14.224Z,50
2023-10-15T09:01:24.331Z,50.1
2023-10-15T09:02:34.459Z,50.1
2023-10-15T09:03:44.585Z,50.1
2023-10-15T09:04:54.717Z,50.1
2023-10-15T09:06:04.835Z,50.1
2023-10-15T09:07:14.967Z,50.1
2023-10-15T09:08:25.093Z,50.1
2023-10-15T09:09:35.214Z,50.1
2023-10-15T09:10:45.327Z,50.2
2023-10-15T09:11:55.462Z,50.1
2023-10-15T09:13:05.576Z,50.2
2023-10-15T09:14:15.712Z,50.2
2023-10-15T09:15:24.854Z,50.2
2023-10-15T09:16:34.975Z,50.2
2023-10-15T09:17:45.085Z,50.2
2023-10-15T09:18:55.214Z,50.2
2023-10-15T09:20:05.334Z,50.2
2023-10-15T09:21:15.467Z,50.2
2023-10-15T09:22:25.597Z,50.2
2023-10-15T09:23:35.712Z,50.3
2023-10-15T09:24:45.832Z,50.3
2023-10-15T09:25:55.959Z,50.3
2023-10-15T09:27:06.084Z,50.2
2023-10-15T09:28:16.206Z,50.2
2023-10-15T09:29:26.332Z,50.3
2023-10-15T09:30:35.468Z,50.2
2023-10-15T09:31:45.591Z,50.3
2023-10-15T09:32:55.730Z,50.3
2023-10-15T09:34:05.837Z,50.2
2023-10-15T09:35:15.960Z,50.3
2023-10-15T09:36:26.090Z,50.3
2023-10-15T09:37:36.212Z,50.3
2023-10-15T09:38:46.338Z,50.3
2023-10-15T09:39:56.463Z,50.3
2023-10-15T09:41:06.581Z,50.3
2023-10-15T09:42:16.715Z,50.3
2023-10-15T09:43:26.838Z,50.3
2023-10-15T09:44:36.955Z,50.3
2023-10-15T09:45:46.102Z,50.3
2023-10-15T09:46:56.228Z,50.4
2023-10-15T09:48:06.352Z,50.3
2023-10-15T09:49:16.463Z,50.3
2023-10-15T09:50:26.594Z,50.3
2023-10-15T09:51:36.726Z,50.4
2023-10-15T09:52:46.847Z,50.3
2023-10-15T09:53:56.958Z,50.3
2023-10-15T09:55:07.093Z,50.4
2023-10-15T09:56:17.217Z,50.4
2023-10-15T09:57:27.334Z,50.4
2023-10-15T09:58:37.462Z,50.4
2023-10-15T09:59:47.588Z,50.4
2023-10-15T10:00:56.735Z,50.4
2023-10-15T10:02:06.860Z,50.4
2023-10-15T10:03:16.971Z,50.4
2023-10-15T10:04:27.104Z,50.5
2023-10-15T10:05:37.219Z,50.5
2023-10-15T10:06:47.346Z,50.5
2023-10-15T10:07:57.476Z,50.5
2023-10-15T10:09:07.588Z,50.5
2023-10-15T10:10:17.722Z,50.5
2023-10-15T10:11:27.845Z,50.4
2023-10-15T10:12:37.969Z,50.5
2023-10-15T10:13:48.090Z,50.5
2023-10-15T10:14:58.226Z,50.5
2023-10-15T10:16:07.361Z,50.5
2023-10-15T10:17:17.477Z,50.4
2023-10-15T10:18:27.614Z,50.5
2023-10-15T10:19:37.739Z,50.5
2023-10-15T10:20:47.855Z,50.5
2023-10-15T10:21:57.975Z,50.5
2023-10-15T10:23:08.098Z,50.5
2023-10-15T10:24:18.234Z,50.4
2023-10-15T10:25:28.340Z,50.5
2023-10-15T10:26:38.466Z,50.5
2023-10-15T10:27:48.589Z,50.5
2023-10-15T10:28:58.724Z,50.5
2023-10-15T10:30:08.841Z,50.5
2023-10-15T10:31:17.995Z,50.5
2023-10-15T10:32:28.116Z,50.5
2023-10-15T10:33:38.224Z,50.6
2023-10-15T10:34:48.354Z,50.6
2023-10-15T10:35:58.484Z,50.6
2023-10-15T10:37:08.603Z,50.6
2023-10-15T10:38:18.735Z,50.6
2023-10-15T10:39:28.859Z,50.7
2023-10-15T10:40:38.988Z,50.7
2023-10-15T10:41:49.106Z,50.7
2023-10-15T10:42:59.230Z,50.8
2023-10-15T10:44:09.350Z,50.8
2023-10-15T10:45:19.478Z,50.8
2023-10-15T10:46:28.613Z,50.8
2023-10-15T10:47:38.741Z,50.8
2023-10-15T10:48:48.866Z,50.9
2023-10-15T10:49:58.990Z,50.9
2023-10-15T10:51:09.109Z,50.9
2023-10-15T10:52:19.238Z,50.9
2023-10-15T10:53:29.363Z,50.9
2023-10-15T10:54:39.480Z,50.9
2023-10-15T10:55:49.602Z,50.9
2023-10-15T10:56:59.723Z,51
2023-10-15T10:58:09.856Z,51
2023-10-15T10:59:19.984Z,51
2023-10-15T11:00:30.102Z,51
2023-10-15T11:01:39.249Z,51.1
2023-10-15T11:02:49.366Z,51.1
2023-10-15T11:03:59.499Z,51.1
2023-10-15T11:05:09.614Z,51.1
2023-10-15T11:06:19.733Z,51.1
2023-10-15T11:07:29.868Z,51
2023-10-15T11:08:39.985Z,51
2023-10-15T11:09:50.103Z,51
2023-10-15T11:11:00.224Z,51
2023-10-15T11:12:10.362Z,50.9
2023-10-15T11:13:20.478Z,50.9
2023-10-15T11:14:30.601Z,50.9
2023-10-15T11:15:40.733Z,50.9
2023-10-15T11:16:49.863Z,50.9
2023-10-15T11:17:59.988Z,50.9
2023-10-15T11:19:10.124Z,50.9
2023-10-15T11:20:20.243Z,50.9
2023-10-15T11:21:30.357Z,50.9
2023-10-15T11:22:40.486Z,50.9
2023-10-15T11:23:50.618Z,50.9
2023-10-15T11:25:00.736Z,50.9
2023-10-15T11:26:10.859Z,50.9
2023-10-15T11:27:20.986Z,50.9
2023-10-15T11:28:31.102Z,50.9
2023-10-15T11:29:41.238Z,50.9
2023-10-15T11:30:51.360Z,50.9
2023-10-15T11:32:00.504Z,50.8
2023-10-15T11:33:10.616Z,50.9
2023-10-15T11:34:20.751Z,50.9
2023-10-15T11:35:30.864Z,50.9
2023-10-15T11:36:41.002Z,50.9
2023-10-15T11:37:51.120Z,50.9
2023-10-15T11:39:01.240Z,50.9
2023-10-15T11:40:11.368Z,50.9
2023-10-15T11:41:21.491Z,50.9
2023-10-15T11:42:31.610Z,50.9
2023-10-15T11:43:41.728Z,50.9
2023-10-15T11:44:51.868Z,50.8
2023-10-15T11:46:01.981Z,50.9
2023-10-15T11:47:11.131Z,50.9
2023-10-15T11:48:21.253Z,50.8
2023-10-15T11:49:31.375Z,50.8
2023-10-15T11:50:41.494Z,50.8
2023-10-15T11:51:51.614Z,50.8
2023-10-15T11:53:01.752Z,50.8
2023-10-15T11:54:11.860Z,50.8
2023-10-15T11:55:22.004Z,50.7
2023-10-15T11:56:32.124Z,50.7
2023-10-15T11:57:42.235Z,50.7
2023-10-15T11:58:52.373Z,50.7
2023-10-15T12:00:02.489Z,50.7
2023-10-15T12:01:12.608Z,50.7
2023-10-15T12:02:21.744Z,50.6
2023-10-15T12:03:31.884Z,50.6
2023-10-15T12:04:42.007Z,50.7
2023-10-15T12:05:52.135Z,50.6
2023-10-15T12:07:02.259Z,50.6
2023-10-15T12:08:12.382Z,50.6
2023-10-15T12:09:22.503Z,50.6
2023-10-15T12:10:32.632Z,50.6
2023-10-15T12:11:42.754Z,50.7
2023-10-15T12:12:52.871Z,50.6
2023-10-15T12:14:02.995Z,50.7
2023-10-15T12:15:13.118Z,50.7
2023-10-15T12:16:23.252Z,50.6
2023-10-15T12:17:32.391Z,50.7
2023-10-15T12:18:42.507Z,50.7
2023-10-15T12:19:52.629Z,50.7
2023-10-15T12:21:02.758Z,50.6
2023-10-15T12:22:12.882Z,50.6
2023-10-15T12:23:23.012Z,50.6
2023-10-15T12:24:32.147Z,50.6
2023-10-15T12:25:42.265Z,50.6
2023-10-15T12:26:52.390Z,50.6
2023-10-15T12:28:02.510Z,50.5
2023-10-15T12:29:12.643Z,50.5
2023-10-15T12:30:22.772Z,50.5
2023-10-15T12:31:32.877Z,50.5
2023-10-15T12:32:43.008Z,50.5
2023-10-15T12:33:53.133Z,50.5
2023-10-15T12:35:03.263Z,50.5
2023-10-15T12:36:13.376Z,50.5
2023-10-15T12:37:23.510Z,50.5
2023-10-15T12:38:33.626Z,50.5
2023-10-15T12:39:42.764Z,50.5
2023-10-15T12:40:52.897Z,50.4
2023-10-15T12:42:03.009Z,50.4
2023-10-15T12:43:13.144Z,50.4
2023-10-15T12:44:23.269Z,50.4
2023-10-15T12:45:33.392Z,50.4
2023-10-15T12:46:43.510Z,50.4
2023-10-15T12:47:53.643Z,50.4
2023-10-15T12:49:03.771Z,50.4
2023-10-15T12:50:13.887Z,50.3
2023-10-15T12:51:24.005Z,50.4
2023-10-15T12:52:34.125Z,50.4
2023-10-15T12:53:44.269Z,50.4
2023-10-15T12:54:53.399Z,50.4
2023-10-15T12:56:03.524Z,50.4
2023-10-15T12:57:13.639Z,50.4
2023-10-15T12:58:23.767Z,50.4
2023-10-15T12:59:33.887Z,50.4
2023-10-15T13:00:44.023Z,50.4
2023-10-15T13:01:54.144Z,50.4
2023-10-15T13:03:04.773Z,50.4
2023-10-15T13:04:14.381Z,50.4
2023-10-15T13:05:24.507Z,50.3
2023-10-15T13:06:34.647Z,50.3
2023-10-15T13:07:44.754Z,50.3
2023-10-15T13:08:54.880Z,50.3
2023-10-15T13:10:04.033Z,50.3
2023-10-15T13:11:14.155Z,50.3
2023-10-15T13:12:24.269Z,50.3
2023-10-15T13:13:34.412Z,50.3
2023-10-15T13:14:44.523Z,50.3
2023-10-15T13:15:54.641Z,50.3
2023-10-15T13:17:04.776Z,50.2
2023-10-15T13:18:14.897Z,50.2
2023-10-15T13:19:25.011Z,50.2
2023-10-15T13:20:35.142Z,50.2
2023-10-15T13:21:45.267Z,50.2
2023-10-15T13:22:55.388Z,50.2
2023-10-15T13:24:05.508Z,50.2
2023-10-15T13:25:14.664Z,50.3
2023-10-15T13:26:24.784Z,50.3
2023-10-15T13:27:34.909Z,50.2
2023-10-15T13:28:45.026Z,50.2
2023-10-15T13:29:55.159Z,50.2
2023-10-15T13:31:05.287Z,50.2
2023-10-15T13:32:15.409Z,50.2
2023-10-15T13:33:25.527Z,50.2
2023-10-15T13:34:35.644Z,50.2
2023-10-15T13:35:45.770Z,50.2
2023-10-15T13:36:55.901Z,50.2
2023-10-15T13:38:06.029Z,50.2
2023-10-15T13:39:16.138Z,50.2
2023-10-15T13:40:25.286Z,50.2
2023-10-15T13:41:35.413Z,50.2
2023-10-15T13:42:45.542Z,50.2
2023-10-15T13:43:55.658Z,50.2
2023-10-15T13:45:05.790Z,50.2
2023-10-15T13:46:15.899Z,50.2
2023-10-15T13:47:26.038Z,50.2
2023-10-15T13:48:36.152Z,50.2
2023-10-15T13:49:46.269Z,50.2
2023-10-15T13:50:56.399Z,50.2
2023-10-15T13:52:06.520Z,50.2
2023-10-15T13:53:16.661Z,50.2
2023-10-15T13:54:26.780Z,50.2
2023-10-15T13:55:35.922Z,50.2
2023-10-15T13:56:46.031Z,50.2
2023-10-15T13:57:56.155Z,50.3
2023-10-15T13:59:06.295Z,50.3
2023-10-15T14:00:16.413Z,50.3
2023-10-15T14:01:26.544Z,50.3
2023-10-15T14:02:36.651Z,50.3
2023-10-15T14:03:46.784Z,50.3
2023-10-15T14:04:56.900Z,50.3
2023-10-15T14:06:07.037Z,50.3
2023-10-15T14:07:17.150Z,50.3
2023-10-15T14:08:27.275Z,50.3
2023-10-15T14:09:37.396Z,50.3
2023-10-15T14:10:46.539Z,50.3
2023-10-15T14:11:56.671Z,50.4
2023-10-15T14:13:06.793Z,50.4
2023-10-15T14:14:16.907Z,50.4
2023-10-15T14:15:27.049Z,50.4
2023-10-15T14:16:37.157Z,50.4
2023-10-15T14:17:47.283Z,50.4
2023-10-15T14:18:57.414Z,50.4
2023-10-15T14:20:07.529Z,50.4
2023-10-15T14:21:17.668Z,50.4
2023-10-15T14:22:27.787Z,50.4
2023-10-15T14:23:37.915Z,50.5
2023-10-15T14:24:48.035Z,50.4
2023-10-15T14:25:57.176Z,50.4
2023-10-15T14:27:07.301Z,50.5
2023-10-15T14:28:17.419Z,50.6
2023-10-15T14:29:27.548Z,50.5
2023-10-15T14:30:37.673Z,50.6
2023-10-15T14:31:47.784Z,50.6
2023-10-15T14:32:57.926Z,50.6
2023-10-15T14:34:08.040Z,50.6
2023-10-15T14:35:18.155Z,50.6
2023-10-15T14:36:28.283Z,50.6
2023-10-15T14:37:38.417Z,50.6
2023-10-15T14:38:48.541Z,50.6
2023-10-15T14:39:58.656Z,50.6
2023-10-15T14:41:07.809Z,50.6
2023-10-15T14:42:17.931Z,50.6
2023-10-15T14:43:28.048Z,50.6
2023-10-15T14:44:38.171Z,50.6
2023-10-15T14:45:48.296Z,50.6
2023-10-15T14:46:58.418Z,50.7
2023-10-15T14:48:08.548Z,50.7
2023-10-15T14:49:18.664Z,50.7
2023-10-15T14:50:28.785Z,50.7
2023-10-15T14:51:38.917Z,50.7
2023-10-15T14:52:49.031Z,50.7
2023-10-15T14:53:59.157Z,50.7
2023-10-15T14:55:09.291Z,50.7
2023-10-15T14:56:18.434Z,50.7
2023-10-15T14:57:28.548Z,50.7
2023-10-15T14:58:38.677Z,50.7
2023-10-15T14:59:48.799Z,50.7
2023-10-15T15:00:58.922Z,50.7
2023-10-15T15:02:09.049Z,50.7
2023-10-15T15:03:19.168Z,50.7
2023-10-15T15:04:29.300Z,50.7
2023-10-15T15:05:39.413Z,50.7
2023-10-15T15:06:49.548Z,50.7
2023-10-15T15:07:59.674Z,50.7
2023-10-15T15:09:09.804Z,50.7
2023-10-15T15:10:19.927Z,50.7
2023-10-15T15:11:29.056Z,50.7
2023-10-15T15:12:39.176Z,50.7
2023-10-15T15:13:49.316Z,50.7
2023-10-15T15:14:59.439Z,50.7
2023-10-15T15:16:09.558Z,50.8
2023-10-15T15:17:19.688Z,50.7
2023-10-15T15:18:29.798Z,50.8
2023-10-15T15:19:39.930Z,50.8
2023-10-15T15:20:50.051Z,50.8
2023-10-15T15:22:00.176Z,50.8
2023-10-15T15:23:10.291Z,50.8
2023-10-15T15:24:20.432Z,50.8
2023-10-15T15:25:30.553Z,50.8
2023-10-15T15:26:39.693Z,50.8
2023-10-15T15:27:49.814Z,50.8
2023-10-15T15:28:59.926Z,50.8
2023-10-15T15:30:10.069Z,50.9
2023-10-15T15:31:20.187Z,50.9
2023-10-15T15:32:30.308Z,50.8
2023-10-15T15:33:40.423Z,50.9
2023-10-15T15:34:50.552Z,50.9
2023-10-15T15:36:00.680Z,50.9
2023-10-15T15:37:10.813Z,50.9
2023-10-15T15:38:20.932Z,50.9