createdAt,value
2022-09-07T00:01:01.494Z,4.00
2022-09-07T00:03:29.118Z,4.30
2022-09-07T00:05:56.247Z,3.67
2022-09-07T00:08:24.927Z,4.07
2022-09-07T00:10:54.919Z,4.30
2022-09-07T00:13:23.177Z,4.20
2022-09-07T00:15:50.251Z,4.10
2022-09-07T00:18:17.474Z,3.90
2022-09-07T00:20:45.349Z,3.93
2022-09-07T00:23:12.493Z,4.83
2022-09-07T00:25:40.270Z,4.33
2022-09-07T00:28:08.500Z,4.80
2022-09-07T00:30:41.489Z,4.97
2022-09-07T00:33:09.773Z,4.50
2022-09-07T00:35:41.070Z,4.07
2022-09-07T00:38:08.788Z,4.70
2022-09-07T00:40:36.800Z,4.57
2022-09-07T00:43:04.650Z,5.13
2022-09-07T00:45:31.908Z,4.50
2022-09-07T00:48:07.631Z,4.93
2022-09-07T00:50:40.793Z,5.07
2022-09-07T00:53:25.239Z,4.73
2022-09-07T00:55:53.247Z,4.40
2022-09-07T00:58:22.520Z,5.33
2022-09-07T01:00:50.763Z,4.40
2022-09-07T01:03:23.429Z,4.80
2022-09-07T01:06:04.348Z,4.50
2022-09-07T01:08:32.294Z,4.30
2022-09-07T01:11:01.681Z,3.93
2022-09-07T01:13:30.349Z,4.27
2022-09-07T01:16:00.107Z,4.67
2022-09-07T01:18:42.863Z,4.30
2022-09-07T01:21:22.140Z,4.60
2022-09-07T01:23:58.195Z,4.87
2022-09-07T01:26:48.695Z,3.93
2022-09-07T01:29:25.995Z,4.40
2022-09-07T01:31:58.816Z,4.50
2022-09-07T01:34:26.511Z,4.40
2022-09-07T01:36:56.662Z,4.90
2022-09-07T01:39:29.171Z,4.87
2022-09-07T01:42:05.081Z,4.60
2022-09-07T01:44:42.276Z,3.80
2022-09-07T01:47:15.868Z,4.00
2022-09-07T01:50:03.274Z,4.60
2022-09-07T01:53:27.137Z,4.57
2022-09-07T01:56:01.813Z,4.67
2022-09-07T01:58:43.353Z,4.80
2022-09-07T02:01:14.566Z,4.73
2022-09-07T02:03:49.303Z,4.20
2022-09-07T02:06:25.003Z,4.37
2022-09-07T02:09:04.695Z,4.67
2022-09-07T02:11:40.537Z,3.90
2022-09-07T02:14:24.934Z,3.93
2022-09-07T02:17:34.905Z,4.67
2022-09-07T02:20:09.440Z,3.87
2022-09-07T02:22:41.835Z,4.13
2022-09-07T02:25:11.859Z,4.40
2022-09-07T02:27:46.382Z,5.00
2022-09-07T02:30:13.806Z,4.13
2022-09-07T02:32:40.939Z,4.40
2022-09-07T02:35:08.376Z,4.40
2022-09-07T02:37:38.072Z,4.37
2022-09-07T02:40:05.544Z,4.10
2022-09-07T02:42:34.274Z,3.90
2022-09-07T02:45:04.791Z,4.33
2022-09-07T02:48:07.244Z,4.57
2022-09-07T02:51:04.989Z,5.20
2022-09-07T02:53:39.656Z,5.23
2022-09-07T02:56:19.764Z,5.23
2022-09-07T02:58:50.836Z,4.80
2022-09-07T03:01:39.176Z,4.63
2022-09-07T03:04:14.286Z,4.20
2022-09-07T03:07:05.694Z,4.60
2022-09-07T03:09:38.792Z,3.40
2022-09-07T03:12:07.740Z,4.00
2022-09-07T03:14:36.229Z,4.27
2022-09-07T03:17:03.299Z,4.30
2022-09-07T03:19:30.324Z,3.77
2022-09-07T03:21:57.197Z,4.00
2022-09-07T03:24:24.080Z,4.10
2022-09-07T03:26:51.946Z,4.03
2022-09-07T03:29:19.451Z,4.50
2022-09-07T03:31:46.772Z,4.60
2022-09-07T03:34:13.849Z,5.20
2022-09-07T03:36:40.726Z,4.93
2022-09-07T03:39:08.249Z,3.97
2022-09-07T03:41:35.325Z,4.33
2022-09-07T03:44:07.094Z,4.27
2022-09-07T03:46:34.741Z,4.10
2022-09-07T03:49:01.852Z,4.27
2022-09-07T03:51:28.745Z,4.10
2022-09-07T03:53:55.619Z,5.90
2022-09-07T03:56:24.546Z,4.73
2022-09-07T03:58:53.793Z,6.50
2022-09-07T04:01:23.313Z,6.07
2022-09-07T04:03:51.149Z,5.17
2022-09-07T04:06:19.626Z,5.23
2022-09-07T04:08:46.687Z,6.37
2022-09-07T04:11:16.522Z,4.83
2022-09-07T04:13:44.185Z,5.17
2022-09-07T04:16:21.075Z,4.73
2022-09-07T04:18:51.882Z,5.80
2022-09-07T04:21:18.779Z,6.40
2022-09-07T04:23:45.839Z,7.10
2022-09-07T04:26:15.802Z,6.67
2022-09-07T04:28:42.802Z,5.97
2022-09-07T04:31:09.970Z,5.97
2022-09-07T04:33:37.348Z,5.60
2022-09-07T04:36:05.025Z,6.40
2022-09-07T04:38:33.551Z,6.67
2022-09-07T04:41:09.482Z,6.83
2022-09-07T04:43:37.777Z,5.63
2022-09-07T04:46:07.311Z,5.53
2022-09-07T04:48:34.636Z,6.13
2022-09-07T04:51:09.841Z,6.23
2022-09-07T04:53:38.139Z,5.60
2022-09-07T04:56:05.331Z,5.83
2022-09-07T04:58:32.337Z,5.87
2022-09-07T05:01:07.022Z,6.27
2022-09-07T05:03:38.144Z,7.50
2022-09-07T05:06:07.305Z,6.13
2022-09-07T05:08:38.791Z,7.83
2022-09-07T05:11:05.902Z,6.47
2022-09-07T05:13:33.048Z,8.10
2022-09-07T05:16:01.787Z,7.33
2022-09-07T05:18:28.667Z,6.37
2022-09-07T05:20:55.681Z,6.57
2022-09-07T05:23:23.018Z,6.43
2022-09-07T05:25:50.015Z,6.43
2022-09-07T05:28:19.466Z,6.03
2022-09-07T05:36:23.567Z,5.77
2022-09-07T05:38:50.573Z,5.60
2022-09-07T05:41:21.136Z,5.13
2022-09-07T05:46:36.197Z,5.30
2022-09-07T05:49:03.714Z,5.53
2022-09-07T05:51:30.574Z,7.67
2022-09-07T05:53:57.669Z,7.20
2022-09-07T05:56:24.872Z,7.33
2022-09-07T05:58:51.827Z,6.97
2022-09-07T06:01:18.931Z,7.13
2022-09-07T06:03:46.075Z,5.87
2022-09-07T06:06:15.794Z,7.30
2022-09-07T06:08:50.991Z,6.60
2022-09-07T06:11:23.199Z,7.20
2022-09-07T06:13:50.723Z,5.80
2022-09-07T06:16:18.563Z,5.33
2022-09-07T06:18:48.568Z,5.40
2022-09-07T06:21:19.191Z,5.50
2022-09-07T06:23:47.480Z,5.23
2022-09-07T06:26:16.485Z,5.20
2022-09-07T06:28:49.157Z,5.40
2022-09-07T06:31:21.690Z,5.65
2022-09-07T06:33:49.397Z,4.13
2022-09-07T06:36:22.251Z,4.80
2022-09-07T06:38:50.784Z,5.03
2022-09-07T06:44:18.420Z,4.63
2022-09-07T06:49:32.650Z,4.30
2022-09-07T06:51:59.614Z,3.78
2022-09-07T06:57:13.471Z,3.70
2022-09-07T06:59:40.891Z,3.92
2022-09-07T07:02:08.156Z,3.78
2022-09-07T07:04:40.189Z,3.70
2022-09-07T07:07:12.332Z,3.50
2022-09-07T07:09:40.476Z,3.30
2022-09-07T07:12:07.551Z,3.40
2022-09-07T07:14:38.463Z,3.05
2022-09-07T07:17:08.382Z,3.17
2022-09-07T07:19:35.228Z,3.42
2022-09-07T07:24:49.134Z,3.05
2022-09-07T07:27:15.924Z,2.97
2022-09-07T07:29:43.206Z,2.70
2022-09-07T07:32:10.180Z,2.72
2022-09-07T07:34:37.153Z,2.90
2022-09-07T07:37:04.158Z,2.28
2022-09-07T07:42:18.530Z,2.45
2022-09-07T07:44:45.613Z,2.70
2022-09-07T07:47:12.462Z,2.30
2022-09-07T07:49:39.309Z,2.63
2022-09-07T07:54:53.877Z,2.33
2022-09-07T07:57:21.077Z,2.45
2022-09-07T07:59:47.896Z,1.85
2022-09-07T08:02:16.939Z,2.42
2022-09-07T08:04:44.593Z,2.25
2022-09-07T08:07:15.160Z,2.25
2022-09-07T08:09:44.197Z,2.08
2022-09-07T08:12:13.609Z,2.05
2022-09-07T08:14:41.555Z,1.90
2022-09-07T08:17:13.724Z,1.80
2022-09-07T08:19:41.556Z,1.90
2022-09-07T08:22:10.062Z,1.90
2022-09-07T08:24:36.930Z,1.75
2022-09-07T08:27:04.638Z,1.40
2022-09-07T08:29:34.649Z,1.70
2022-09-07T08:32:04.990Z,1.70
2022-09-07T08:34:32.613Z,1.50
2022-09-07T08:36:59.434Z,1.70
2022-09-07T08:39:26.473Z,1.85
2022-09-07T08:42:11.497Z,2.00
2022-09-07T08:44:57.606Z,1.48
2022-09-07T08:47:37.492Z,1.60
2022-09-07T08:50:10.041Z,1.40
2022-09-07T08:52:43.011Z,1.90
2022-09-07T08:55:19.028Z,1.60
2022-09-07T08:57:55.426Z,1.35
2022-09-07T09:00:22.593Z,1.42
2022-09-07T09:05:42.299Z,1.48
2022-09-07T09:08:40.826Z,1.50
2022-09-07T09:11:15.729Z,1.10
2022-09-07T09:14:06.317Z,1.40
2022-09-07T09:16:59.142Z,1.33
2022-09-07T09:19:42.473Z,1.35
2022-09-07T09:22:21.848Z,1.30
2022-09-07T09:25:12.089Z,1.38
2022-09-07T09:27:39.473Z,1.52
2022-09-07T09:30:33.468Z,1.15
2022-09-07T09:33:26.307Z,1.23
2022-09-07T09:35:55.944Z,1.10
2022-09-07T09:38:36.447Z,1.20
2022-09-07T09:41:06.273Z,1.20
2022-09-07T09:43:41.356Z,1.20
2022-09-07T09:46:20.807Z,0.90
2022-09-07T09:48:53.962Z,0.98
2022-09-07T09:54:34.605Z,1.00
2022-09-07T09:57:01.813Z,0.90
2022-09-07T10:05:30.377Z,1.38
2022-09-07T10:07:58.045Z,1.02
2022-09-07T10:10:27.460Z,1.08
2022-09-07T10:12:55.952Z,1.33
2022-09-07T10:15:39.941Z,1.30
2022-09-07T10:18:18.676Z,1.10
2022-09-07T10:20:45.772Z,1.15
2022-09-07T10:23:23.802Z,1.15
2022-09-07T10:25:51.282Z,1.35
2022-09-07T10:28:23.921Z,0.60
2022-09-07T10:31:15.582Z,0.73
2022-09-07T10:36:51.558Z,0.73
2022-09-07T10:39:31.792Z,0.90
2022-09-07T10:42:15.414Z,0.82
2022-09-07T10:45:10.301Z,0.88
2022-09-07T10:48:06.711Z,0.80
2022-09-07T10:51:13.444Z,0.93
2022-09-07T10:57:12.819Z,0.93
2022-09-07T11:00:15.006Z,0.73
2022-09-07T11:06:13.975Z,0.60
2022-09-07T11:09:18.336Z,0.88
2022-09-07T11:12:03.002Z,0.90
2022-09-07T11:14:38.689Z,0.90
2022-09-07T11:17:13.459Z,1.15
2022-09-07T11:19:47.692Z,0.70
2022-09-07T11:22:22.382Z,1.00
2022-09-07T11:27:50.357Z,0.82
2022-09-07T11:30:26.092Z,0.60
2022-09-07T11:33:13.624Z,1.33
2022-09-07T11:35:48.692Z,1.45
2022-09-07T11:38:33.020Z,0.82
2022-09-07T11:41:12.192Z,0.90
2022-09-07T11:43:45.321Z,1.15
2022-09-07T11:46:38.643Z,0.85
2022-09-07T11:49:13.019Z,0.93
2022-09-07T11:51:53.670Z,1.42
2022-09-07T11:54:20.737Z,0.73
2022-09-07T11:56:55.021Z,0.75
2022-09-07T11:59:43.621Z,0.73
2022-09-07T12:02:58.163Z,0.60
2022-09-07T12:06:03.633Z,0.70
2022-09-07T12:08:33.725Z,0.63
2022-09-07T12:11:15.061Z,0.80
2022-09-07T12:14:00.910Z,1.00
2022-09-07T12:17:06.929Z,0.80
2022-09-07T12:19:34.211Z,1.15
2022-09-07T12:22:01.244Z,1.30
2022-09-07T12:24:43.888Z,0.90
2022-09-07T12:27:19.959Z,0.77
2022-09-07T12:29:52.712Z,0.90
2022-09-07T12:32:57.453Z,0.88
2022-09-07T12:35:28.514Z,1.10
2022-09-07T12:37:59.699Z,0.90
2022-09-07T12:40:29.310Z,0.90
2022-09-07T12:43:14.500Z,1.00
2022-09-07T12:45:41.990Z,0.98
2022-09-07T12:48:15.152Z,0.80
2022-09-07T12:50:42.430Z,1.00
2022-09-07T12:53:48.158Z,0.80
2022-09-07T12:56:18.270Z,1.02
2022-09-07T12:59:04.166Z,1.00
2022-09-07T13:01:54.295Z,1.00
2022-09-07T13:04:50.145Z,1.08
2022-09-07T13:07:35.664Z,1.02
2022-09-07T13:10:16.600Z,0.98
2022-09-07T13:12:57.452Z,1.00
2022-09-07T13:16:12.278Z,0.90
2022-09-07T13:18:42.524Z,1.35
2022-09-07T13:21:09.464Z,0.90
2022-09-07T13:23:43.041Z,1.00
2022-09-07T13:26:13.270Z,1.20
2022-09-07T13:28:55.876Z,1.20
2022-09-07T13:31:45.356Z,1.25
2022-09-07T13:34:54.816Z,1.45
2022-09-07T13:37:26.291Z,1.15
2022-09-07T13:39:56.269Z,1.17
2022-09-07T13:42:23.292Z,0.80
2022-09-07T13:45:34.624Z,0.80
2022-09-07T13:48:17.122Z,1.38
2022-09-07T13:51:02.016Z,1.20
2022-09-07T13:53:47.764Z,1.10
2022-09-07T13:56:33.262Z,1.35
2022-09-07T13:59:16.775Z,1.45
2022-09-07T14:01:47.373Z,1.02
2022-09-07T14:04:39.214Z,1.38
2022-09-07T14:07:13.566Z,1.73
2022-09-07T14:09:41.805Z,1.17
2022-09-07T14:12:41.233Z,1.10
2022-09-07T14:15:21.203Z,1.10
2022-09-07T14:17:48.749Z,1.33
2022-09-07T14:20:17.558Z,1.30
2022-09-07T14:22:45.995Z,1.63
2022-09-07T14:25:18.383Z,1.38
2022-09-07T14:27:48.032Z,1.10
2022-09-07T14:30:28.256Z,1.20
2022-09-07T14:32:56.401Z,1.17
2022-09-07T14:35:26.209Z,1.27
2022-09-07T14:37:53.328Z,1.00
2022-09-07T14:40:23.009Z,1.25
2022-09-07T14:42:51.756Z,1.27
2022-09-07T14:45:38.852Z,1.30
2022-09-07T14:48:13.675Z,1.13
2022-09-07T14:50:54.027Z,1.60
2022-09-07T14:53:34.623Z,1.30
2022-09-07T14:56:08.956Z,1.30
2022-09-07T14:58:36.059Z,2.03
2022-09-07T15:04:03.835Z,1.60
2022-09-07T15:09:30.807Z,1.50
2022-09-07T15:12:38.379Z,1.20
2022-09-07T15:15:11.582Z,1.45
2022-09-07T15:17:45.777Z,1.00
2022-09-07T15:20:31.761Z,1.60
2022-09-07T15:22:59.465Z,1.33
2022-09-07T15:25:26.488Z,1.60
2022-09-07T15:27:55.084Z,1.35
2022-09-07T15:30:22.119Z,3.83
2022-09-07T15:32:49.478Z,1.90
2022-09-07T15:35:16.497Z,1.30
2022-09-07T15:40:38.395Z,1.38
2022-09-07T15:43:19.875Z,2.97
2022-09-07T15:45:48.381Z,2.00
2022-09-07T15:48:17.654Z,2.85
2022-09-07T15:50:44.626Z,2.90
2022-09-07T15:55:58.505Z,9.85
2022-09-07T15:58:25.517Z,4.10
2022-09-07T16:01:51.453Z,3.60
2022-09-07T16:03:39.586Z,3.13
2022-09-07T16:06:13.792Z,2.22
2022-09-07T16:08:41.270Z,2.10
2022-09-07T16:11:18.527Z,2.63
2022-09-07T16:13:46.947Z,3.22
2022-09-07T16:16:15.734Z,1.85
2022-09-07T16:18:46.915Z,4.28
2022-09-07T16:21:15.568Z,3.90
2022-09-07T16:23:45.279Z,11.38
2022-09-07T16:26:12.431Z,14.27
2022-09-07T16:28:42.063Z,10.05
2022-09-07T16:31:14.039Z,11.77
2022-09-07T16:33:41.285Z,6.32
2022-09-07T16:36:12.731Z,6.50
2022-09-07T16:38:44.028Z,7.57
2022-09-07T16:41:17.408Z,7.78
2022-09-07T16:43:46.072Z,22.10
2022-09-07T16:46:15.428Z,19.65
2022-09-07T16:48:43.943Z,21.52
2022-09-07T16:51:13.236Z,22.02
2022-09-07T16:53:40.617Z,18.45
2022-09-07T16:56:12.989Z,15.95
2022-09-07T16:58:43.338Z,12.38
2022-09-07T17:01:13.753Z,14.25
2022-09-07T17:03:41.000Z,11.88
2022-09-07T17:06:10.336Z,11.65
2022-09-07T17:08:38.759Z,10.80
2022-09-07T17:11:08.504Z,9.88
2022-09-07T17:13:36.984Z,8.43
2022-09-07T17:16:16.835Z,9.15
2022-09-07T17:21:33.788Z,17.08
2022-09-07T17:24:01.715Z,22.50
2022-09-07T17:26:31.295Z,17.33
2022-09-07T17:29:00.553Z,11.80
2022-09-07T17:34:17.552Z,9.68
2022-09-07T17:36:44.503Z,12.23
2022-09-07T17:39:16.314Z,20.42
2022-09-07T17:41:45.308Z,20.77
2022-09-07T17:44:12.541Z,9.20
2022-09-07T17:46:39.536Z,12.70
2022-09-07T17:49:10.400Z,10.98
2022-09-07T17:51:37.926Z,10.73
2022-09-07T17:54:10.940Z,9.38
2022-09-07T17:56:40.012Z,8.43
2022-09-07T18:01:55.412Z,7.55
2022-09-07T18:04:22.713Z,8.90
2022-09-07T18:06:50.472Z,11.30
2022-09-07T18:09:17.777Z,12.27
2022-09-07T18:11:46.293Z,18.70
2022-09-07T18:14:14.906Z,19.55
2022-09-07T18:16:44.266Z,19.50
2022-09-07T18:19:12.135Z,17.63
2022-09-07T18:21:41.820Z,16.42
2022-09-07T18:24:16.560Z,17.48
2022-09-07T18:26:49.686Z,17.95
2022-09-07T18:29:28.646Z,19.45
2022-09-07T18:31:56.428Z,22.38
2022-09-07T18:34:23.501Z,22.05
2022-09-07T18:36:50.708Z,26.35
2022-09-07T18:39:17.725Z,23.85
2022-09-07T18:41:44.892Z,22.95
2022-09-07T18:46:58.837Z,19.85
2022-09-07T18:49:25.623Z,15.57
2022-09-07T18:54:41.413Z,16.52
2022-09-07T18:57:08.811Z,14.70
2022-09-07T18:59:35.930Z,17.55
2022-09-07T19:02:06.045Z,17.48
2022-09-07T19:07:26.019Z,16.80
2022-09-07T19:09:55.779Z,16.83
2022-09-07T19:12:24.302Z,17.90
2022-09-07T19:14:51.626Z,22.77
2022-09-07T19:17:19.503Z,27.40
2022-09-07T19:19:46.265Z,26.47
2022-09-07T19:22:13.304Z,23.55
2022-09-07T19:24:40.181Z,22.80
2022-09-07T19:27:07.237Z,23.93
2022-09-07T19:29:34.430Z,24.02
2022-09-07T19:32:04.441Z,24.77
2022-09-07T19:34:34.151Z,22.92
2022-09-07T19:37:02.060Z,21.77
2022-09-07T19:39:28.936Z,19.77
2022-09-07T19:41:56.123Z,17.25
2022-09-07T19:44:23.205Z,16.67
2022-09-07T19:46:50.352Z,18.13
2022-09-07T19:49:17.653Z,16.88
2022-09-07T19:51:45.001Z,14.30
2022-09-07T19:54:13.217Z,15.40
2022-09-07T19:56:42.496Z,14.82
2022-09-07T19:59:09.983Z,14.95
2022-09-07T20:01:39.953Z,14.32
2022-09-07T20:04:10.606Z,11.70
2022-09-07T20:06:39.559Z,11.07
2022-09-07T20:09:07.973Z,12.55
2022-09-07T20:11:36.324Z,11.18
2022-09-07T20:14:03.786Z,12.60
2022-09-07T20:16:31.481Z,9.40
2022-09-07T20:18:59.690Z,8.65
2022-09-07T20:21:27.069Z,10.70
2022-09-07T20:23:53.957Z,10.50
2022-09-07T20:26:21.782Z,11.77
2022-09-07T20:29:16.344Z,8.68
2022-09-07T20:31:43.347Z,9.23
2022-09-07T20:34:11.241Z,7.40
2022-09-07T20:36:38.539Z,7.22
2022-09-07T20:39:05.627Z,10.43
2022-09-07T20:41:34.053Z,9.60
2022-09-07T20:44:03.680Z,10.43
2022-09-07T20:46:31.529Z,9.67
2022-09-07T20:48:59.098Z,10.77
2022-09-07T20:51:26.084Z,10.10
2022-09-07T20:53:53.178Z,9.43
2022-09-07T20:56:22.852Z,12.40
2022-09-07T20:58:55.345Z,12.30
2022-09-07T21:01:23.156Z,12.97
2022-09-07T21:03:53.039Z,11.70
2022-09-07T21:06:21.768Z,9.88
2022-09-07T21:08:50.013Z,10.47
2022-09-07T21:11:23.039Z,9.37
2022-09-07T21:13:58.399Z,10.20
2022-09-07T21:16:26.409Z,10.47
2022-09-07T21:18:55.572Z,11.33
2022-09-07T21:21:24.078Z,12.03
2022-09-07T21:23:59.410Z,10.20
2022-09-07T21:26:28.380Z,9.27
2022-09-07T21:28:59.769Z,9.15
2022-09-07T21:31:28.209Z,9.20
2022-09-07T21:33:57.282Z,10.15
2022-09-07T21:36:25.054Z,10.00
2022-09-07T21:38:52.624Z,10.07
2022-09-07T21:41:22.389Z,10.50
2022-09-07T21:43:49.215Z,11.45
2022-09-07T21:46:20.115Z,13.97
2022-09-07T21:48:47.230Z,13.07
2022-09-07T21:51:14.895Z,12.10
2022-09-07T21:53:43.039Z,14.87
2022-09-07T21:56:12.385Z,14.40
2022-09-07T21:58:40.045Z,14.07
2022-09-07T22:01:12.750Z,13.20
2022-09-07T22:03:40.823Z,14.30
2022-09-07T22:06:11.490Z,14.75
2022-09-07T22:08:40.376Z,16.03
2022-09-07T22:11:13.281Z,16.47
2022-09-07T22:13:40.744Z,16.10
2022-09-07T22:16:08.464Z,16.50
2022-09-07T22:18:37.225Z,15.68
2022-09-07T22:21:09.736Z,16.87
2022-09-07T22:23:39.872Z,18.03
2022-09-07T22:26:08.004Z,16.70
2022-09-07T22:28:37.145Z,21.87
2022-09-07T22:31:16.252Z,25.00
2022-09-07T22:33:44.827Z,23.60
2022-09-07T22:36:18.970Z,17.93
2022-09-07T22:38:47.698Z,17.20
2022-09-07T22:41:20.092Z,17.77
2022-09-07T22:43:47.804Z,21.45
2022-09-07T22:46:15.066Z,22.13
2022-09-07T22:48:42.955Z,20.13
2022-09-07T22:51:11.094Z,20.77
2022-09-07T22:53:40.525Z,20.43
2022-09-07T22:56:10.681Z,20.50
2022-09-07T22:58:38.173Z,20.27
2022-09-07T23:01:06.471Z,20.75
2022-09-07T23:03:34.922Z,18.60
2022-09-07T23:06:02.239Z,19.30
2022-09-07T23:08:29.932Z,19.63
2022-09-07T23:11:05.044Z,18.37
2022-09-07T23:13:33.244Z,17.53
2022-09-07T23:16:07.305Z,18.30
2022-09-07T23:18:34.757Z,17.97
2022-09-07T23:21:02.339Z,17.50
2022-09-07T23:23:29.590Z,17.83
2022-09-07T23:25:56.634Z,18.67
2022-09-07T23:28:23.644Z,18.87
2022-09-07T23:30:50.911Z,17.20
2022-09-07T23:33:18.319Z,16.53
2022-09-07T23:36:02.045Z,16.10
2022-09-07T23:38:29.381Z,14.55
2022-09-07T23:40:57.370Z,13.15
2022-09-07T23:43:27.183Z,11.77
2022-09-07T23:45:54.788Z,11.73
2022-09-07T23:48:22.771Z,9.70
2022-09-07T23:50:50.371Z,10.27
2022-09-07T23:53:17.957Z,7.95
2022-09-07T23:55:45.870Z,7.95
2022-09-07T23:58:12.763Z,7.20
