createdAt,value
2022-11-30T00:00:03.861Z,15.60
2022-11-30T00:00:33.746Z,15.61
2022-11-30T00:00:56.597Z,15.49
2022-11-30T00:01:20.290Z,15.61
2022-11-30T00:01:41.985Z,15.59
2022-11-30T00:02:03.672Z,15.59
2022-11-30T00:02:26.481Z,15.47
2022-11-30T00:02:49.682Z,15.60
2022-11-30T00:03:11.497Z,15.61
2022-11-30T00:03:33.161Z,15.61
2022-11-30T00:03:56.974Z,15.60
2022-11-30T00:04:18.564Z,15.60
2022-11-30T00:04:40.158Z,15.60
2022-11-30T00:05:01.774Z,15.59
2022-11-30T00:05:24.710Z,15.57
2022-11-30T00:05:46.485Z,15.57
2022-11-30T00:06:12.059Z,15.58
2022-11-30T00:06:34.645Z,15.60
2022-11-30T00:06:57.424Z,15.60
2022-11-30T00:07:19.160Z,15.58
2022-11-30T00:07:41.044Z,15.38
2022-11-30T00:08:03.632Z,15.54
2022-11-30T00:08:29.191Z,15.51
2022-11-30T00:08:52.592Z,15.55
2022-11-30T00:09:15.057Z,15.53
2022-11-30T00:09:37.950Z,15.53
2022-11-30T00:09:59.830Z,15.55
2022-11-30T00:10:22.448Z,15.54
2022-11-30T00:10:44.773Z,15.53
2022-11-30T00:11:11.855Z,15.51
2022-11-30T00:11:33.885Z,15.53
2022-11-30T00:11:55.509Z,15.52
2022-11-30T00:12:17.154Z,15.53
2022-11-30T00:12:42.097Z,15.50
2022-11-30T00:13:03.760Z,15.51
2022-11-30T00:13:25.523Z,15.50
2022-11-30T00:13:47.195Z,15.51
2022-11-30T00:14:08.810Z,15.49
2022-11-30T00:14:31.431Z,15.53
2022-11-30T00:14:53.105Z,15.54
2022-11-30T00:15:17.216Z,15.53
2022-11-30T00:15:39.203Z,15.53
2022-11-30T00:16:02.339Z,15.55
2022-11-30T00:16:27.577Z,15.55
2022-11-30T00:16:49.362Z,15.58
2022-11-30T00:17:10.984Z,15.58
2022-11-30T00:17:32.628Z,15.60
2022-11-30T00:17:56.618Z,15.59
2022-11-30T00:18:19.193Z,15.58
2022-11-30T00:18:40.901Z,15.58
2022-11-30T00:19:02.501Z,15.58
2022-11-30T00:19:24.071Z,15.42
2022-11-30T00:19:46.633Z,15.55
2022-11-30T00:20:09.486Z,15.41
2022-11-30T00:20:31.222Z,15.59
2022-11-30T00:20:52.774Z,15.51
2022-11-30T00:21:17.474Z,15.53
2022-11-30T00:21:39.123Z,15.51
2022-11-30T00:22:00.667Z,15.54
2022-11-30T00:22:22.254Z,15.50
2022-11-30T00:22:43.916Z,15.50
2022-11-30T00:23:09.884Z,15.53
2022-11-30T00:23:32.670Z,15.53
2022-11-30T00:23:54.360Z,15.55
2022-11-30T00:24:18.198Z,15.58
2022-11-30T00:24:39.857Z,15.58
2022-11-30T00:25:03.264Z,15.49
2022-11-30T00:25:25.566Z,15.57
2022-11-30T00:25:47.087Z,15.50
2022-11-30T00:26:11.927Z,15.57
2022-11-30T00:26:33.657Z,15.55
2022-11-30T00:26:55.220Z,15.57
2022-11-30T00:27:17.615Z,15.57
2022-11-30T00:27:40.231Z,15.57
2022-11-30T00:28:01.836Z,15.51
2022-11-30T00:28:23.467Z,15.55
2022-11-30T00:28:46.060Z,15.56
2022-11-30T00:29:08.686Z,15.54
2022-11-30T00:29:30.314Z,15.50
2022-11-30T00:29:51.933Z,15.54
2022-11-30T00:30:15.065Z,15.51
2022-11-30T00:30:36.710Z,15.54
2022-11-30T00:30:59.946Z,15.54
2022-11-30T00:31:21.753Z,15.55
2022-11-30T00:31:43.526Z,15.57
2022-11-30T00:32:05.456Z,15.57
2022-11-30T00:32:28.696Z,15.58
2022-11-30T00:32:50.290Z,15.59
2022-11-30T00:33:12.055Z,15.58
2022-11-30T00:33:36.083Z,15.54
2022-11-30T00:33:58.920Z,15.54
2022-11-30T00:34:20.627Z,15.54
2022-11-30T00:34:42.200Z,15.52
2022-11-30T00:35:04.117Z,15.53
2022-11-30T00:35:26.810Z,15.50
2022-11-30T00:35:56.466Z,15.48
2022-11-30T00:36:21.917Z,15.48
2022-11-30T00:36:44.532Z,15.46
2022-11-30T00:37:06.262Z,15.45
2022-11-30T00:37:27.893Z,15.46
2022-11-30T00:37:49.498Z,15.46
2022-11-30T00:38:11.159Z,15.47
2022-11-30T00:38:34.637Z,15.42
2022-11-30T00:38:56.245Z,15.43
2022-11-30T00:39:17.793Z,15.43
2022-11-30T00:39:39.380Z,15.38
2022-11-30T00:40:02.257Z,15.44
2022-11-30T00:40:24.082Z,15.39
2022-11-30T00:40:45.714Z,15.44
2022-11-30T00:41:07.460Z,15.45
2022-11-30T00:41:30.121Z,15.46
2022-11-30T00:41:51.783Z,15.44
2022-11-30T00:42:13.778Z,15.45
2022-11-30T00:42:35.411Z,15.44
2022-11-30T00:42:58.373Z,15.43
2022-11-30T00:43:20.323Z,15.44
2022-11-30T00:43:42.128Z,15.46
2022-11-30T00:44:04.730Z,15.45
2022-11-30T00:44:26.337Z,15.45
2022-11-30T00:44:48.315Z,15.20
2022-11-30T00:45:10.576Z,15.44
2022-11-30T00:45:33.176Z,15.43
2022-11-30T00:45:55.318Z,15.45
2022-11-30T00:46:17.308Z,15.45
2022-11-30T00:46:38.986Z,15.42
2022-11-30T00:47:01.582Z,15.45
2022-11-30T00:47:23.272Z,15.45
2022-11-30T00:47:44.863Z,15.47
2022-11-30T00:48:06.853Z,15.40
2022-11-30T00:48:28.827Z,15.37
2022-11-30T00:48:51.466Z,15.39
2022-11-30T00:49:13.020Z,15.31
2022-11-30T00:49:34.607Z,15.39
2022-11-30T00:49:56.230Z,15.38
2022-11-30T00:50:18.861Z,15.39
2022-11-30T00:50:41.101Z,15.39
2022-11-30T00:51:02.700Z,15.38
2022-11-30T00:51:26.914Z,15.41
2022-11-30T00:51:49.695Z,15.41
2022-11-30T00:52:11.345Z,15.40
2022-11-30T00:52:32.939Z,15.34
2022-11-30T00:52:54.522Z,15.40
2022-11-30T00:53:17.217Z,15.37
2022-11-30T00:53:39.966Z,15.39
2022-11-30T00:54:01.596Z,15.45
2022-11-30T00:54:23.286Z,15.45
2022-11-30T00:54:46.256Z,15.43
2022-11-30T00:55:09.110Z,15.45
2022-11-30T00:55:31.815Z,15.43
2022-11-30T00:55:53.559Z,15.44
2022-11-30T00:56:16.212Z,15.40
2022-11-30T00:56:37.873Z,15.41
2022-11-30T00:56:59.596Z,15.42
2022-11-30T00:57:21.255Z,15.18
2022-11-30T00:57:43.854Z,15.40
2022-11-30T00:58:07.040Z,15.37
2022-11-30T00:58:28.664Z,15.38
2022-11-30T00:58:50.250Z,15.33
2022-11-30T00:59:11.832Z,15.37
2022-11-30T00:59:34.396Z,15.33
2022-11-30T00:59:56.015Z,15.38
2022-11-30T01:00:18.372Z,15.39
2022-11-30T01:00:40.290Z,15.33
2022-11-30T01:01:02.952Z,15.36
2022-11-30T01:01:24.608Z,15.37
2022-11-30T01:01:46.329Z,15.37
2022-11-30T01:02:08.640Z,15.36
2022-11-30T01:02:30.348Z,15.37
2022-11-30T01:02:55.157Z,15.34
2022-11-30T01:03:16.911Z,15.35
2022-11-30T01:03:38.559Z,15.32
2022-11-30T01:04:00.177Z,15.35
2022-11-30T01:04:21.854Z,15.34
2022-11-30T01:04:44.580Z,15.35
2022-11-30T01:05:06.745Z,15.26
2022-11-30T01:05:28.980Z,15.27
2022-11-30T01:05:50.644Z,15.31
2022-11-30T01:06:13.315Z,15.31
2022-11-30T01:06:37.374Z,15.34
2022-11-30T01:06:58.988Z,15.30
2022-11-30T01:07:20.743Z,15.35
2022-11-30T01:07:42.423Z,15.36
2022-11-30T01:08:08.330Z,15.38
2022-11-30T01:08:30.322Z,15.40
2022-11-30T01:08:51.908Z,15.37
2022-11-30T01:09:13.530Z,15.38
2022-11-30T01:09:36.084Z,15.39
2022-11-30T01:09:59.187Z,15.39
2022-11-30T01:10:22.785Z,15.37
2022-11-30T01:10:45.317Z,15.40
2022-11-30T01:11:11.913Z,15.40
2022-11-30T01:11:34.510Z,15.36
2022-11-30T01:11:56.154Z,15.36
2022-11-30T01:12:17.795Z,15.31
2022-11-30T01:12:39.447Z,15.38
2022-11-30T01:13:55.166Z,15.35
2022-11-30T01:14:16.881Z,15.37
2022-11-30T01:14:38.571Z,15.35
2022-11-30T01:15:00.174Z,15.35
2022-11-30T01:15:21.850Z,15.34
2022-11-30T01:15:45.155Z,15.36
2022-11-30T01:16:12.533Z,15.38
2022-11-30T01:16:34.194Z,15.35
2022-11-30T01:16:56.782Z,15.36
2022-11-30T01:17:18.452Z,15.37
2022-11-30T01:17:40.144Z,15.36
2022-11-30T01:18:02.586Z,15.36
2022-11-30T01:18:25.195Z,15.37
2022-11-30T01:18:47.686Z,15.36
2022-11-30T01:19:09.266Z,15.35
2022-11-30T01:19:30.976Z,15.16
2022-11-30T01:19:53.507Z,15.37
2022-11-30T01:20:15.166Z,15.27
2022-11-30T01:20:39.996Z,15.36
2022-11-30T01:21:06.221Z,15.35
2022-11-30T01:21:28.794Z,15.34
2022-11-30T01:21:52.892Z,15.33
2022-11-30T01:22:15.260Z,15.30
2022-11-30T01:22:36.891Z,15.32
2022-11-30T01:22:58.726Z,15.31
2022-11-30T01:23:21.295Z,15.33
2022-11-30T01:23:43.256Z,15.28
2022-11-30T01:24:05.582Z,15.33
2022-11-30T01:24:28.209Z,15.34
2022-11-30T01:24:49.862Z,15.34
2022-11-30T01:25:11.525Z,15.33
2022-11-30T01:25:33.094Z,15.34
2022-11-30T01:25:55.049Z,15.34
2022-11-30T01:26:18.525Z,15.32
2022-11-30T01:26:40.153Z,15.27
2022-11-30T01:27:01.750Z,15.28
2022-11-30T01:27:23.368Z,15.28
2022-11-30T01:27:48.737Z,15.27
2022-11-30T01:28:11.827Z,15.25
2022-11-30T01:28:33.914Z,15.25
2022-11-30T01:28:55.727Z,15.27
2022-11-30T01:29:17.327Z,15.29
2022-11-30T01:29:38.971Z,15.28
2022-11-30T01:30:01.578Z,15.29
2022-11-30T01:30:23.238Z,15.29
2022-11-30T01:30:44.836Z,15.23
2022-11-30T01:31:09.246Z,15.28
2022-11-30T01:31:31.890Z,15.22
2022-11-30T01:31:53.486Z,15.17
2022-11-30T01:32:15.156Z,15.19
2022-11-30T01:32:36.742Z,15.23
2022-11-30T01:33:03.318Z,15.23
2022-11-30T01:33:25.208Z,15.23
2022-11-30T01:33:49.414Z,15.25
2022-11-30T01:34:11.184Z,15.21
2022-11-30T01:34:34.454Z,15.27
2022-11-30T01:34:56.043Z,15.22
2022-11-30T01:35:17.787Z,15.26
2022-11-30T01:35:39.416Z,15.24
2022-11-30T01:36:02.401Z,15.26
2022-11-30T01:36:26.566Z,15.26
2022-11-30T01:36:48.587Z,15.27
2022-11-30T01:37:11.616Z,15.27
2022-11-30T01:37:33.262Z,15.29
2022-11-30T01:37:55.841Z,15.25
2022-11-30T01:38:17.823Z,15.30
2022-11-30T01:38:41.300Z,15.29
2022-11-30T01:39:06.363Z,15.23
2022-11-30T01:39:29.141Z,15.25
2022-11-30T01:39:50.782Z,15.25
2022-11-30T01:40:13.162Z,15.26
2022-11-30T01:40:34.839Z,15.28
2022-11-30T01:40:56.511Z,15.28
2022-11-30T01:41:22.722Z,15.21
2022-11-30T01:41:44.542Z,15.22
2022-11-30T01:42:06.953Z,15.23
2022-11-30T01:42:28.651Z,15.13
2022-11-30T01:42:50.253Z,15.23
2022-11-30T01:43:13.585Z,15.27
2022-11-30T01:43:40.948Z,15.27
2022-11-30T01:44:35.856Z,15.23
2022-11-30T01:45:00.355Z,15.27
2022-11-30T01:45:22.008Z,15.26
2022-11-30T01:45:43.804Z,15.21
2022-11-30T01:46:06.762Z,15.20
2022-11-30T01:46:37.442Z,15.21
2022-11-30T01:47:02.087Z,15.19
2022-11-30T01:47:30.631Z,15.25
2022-11-30T01:47:56.550Z,15.24
2022-11-30T01:48:19.282Z,15.25
2022-11-30T01:48:41.022Z,15.24
2022-11-30T01:49:14.980Z,15.24
2022-11-30T01:49:40.491Z,15.05
2022-11-30T01:50:05.607Z,15.25
2022-11-30T01:50:32.904Z,15.26
2022-11-30T01:50:55.618Z,15.26
2022-11-30T01:51:18.316Z,15.19
2022-11-30T01:51:44.043Z,15.25
2022-11-30T01:52:09.542Z,15.08
2022-11-30T01:52:37.170Z,15.22
2022-11-30T01:52:59.707Z,15.21
2022-11-30T01:53:22.120Z,15.17
2022-11-30T01:53:43.884Z,15.12
2022-11-30T01:54:10.129Z,15.14
2022-11-30T01:54:37.447Z,15.16
2022-11-30T01:55:06.318Z,15.16
2022-11-30T01:55:32.499Z,15.06
2022-11-30T01:55:54.266Z,15.11
2022-11-30T01:56:15.951Z,15.11
2022-11-30T01:56:40.226Z,15.12
2022-11-30T01:57:06.261Z,15.12
2022-11-30T01:57:34.337Z,15.12
2022-11-30T01:58:00.649Z,15.12
2022-11-30T01:58:27.990Z,15.14
2022-11-30T01:58:49.986Z,15.16
2022-11-30T01:59:12.038Z,15.19
2022-11-30T01:59:34.196Z,15.19
2022-11-30T02:00:01.845Z,15.21
2022-11-30T02:00:23.655Z,15.23
2022-11-30T02:00:47.894Z,15.20
2022-11-30T02:01:09.488Z,15.23
2022-11-30T02:01:31.419Z,15.25
2022-11-30T02:01:55.259Z,15.27
2022-11-30T02:02:20.554Z,15.24
2022-11-30T02:02:49.920Z,15.24
2022-11-30T02:03:17.650Z,15.24
2022-11-30T02:03:45.826Z,15.24
2022-11-30T02:04:13.718Z,15.22
2022-11-30T02:04:37.208Z,15.25
2022-11-30T02:04:59.419Z,15.26
2022-11-30T02:05:22.963Z,15.24
2022-11-30T02:05:45.089Z,15.24
2022-11-30T02:06:08.252Z,15.25
2022-11-30T02:06:31.213Z,15.26
2022-11-30T02:06:53.021Z,15.22
2022-11-30T02:07:14.925Z,15.24
2022-11-30T02:07:38.159Z,15.22
2022-11-30T02:08:02.115Z,15.18
2022-11-30T02:08:24.060Z,15.26
2022-11-30T02:08:46.222Z,15.25
2022-11-30T02:09:08.507Z,15.23
2022-11-30T02:09:35.422Z,15.24
2022-11-30T02:09:57.323Z,15.23
2022-11-30T02:10:24.934Z,15.22
2022-11-30T02:10:52.370Z,15.21
2022-11-30T02:11:16.743Z,15.22
2022-11-30T02:11:38.445Z,15.24
2022-11-30T02:12:01.232Z,15.23
2022-11-30T02:12:32.659Z,15.19
2022-11-30T02:13:29.876Z,15.22
2022-11-30T02:14:02.375Z,15.22
2022-11-30T02:14:31.683Z,15.18
2022-11-30T02:14:59.814Z,15.20
2022-11-30T02:15:27.718Z,15.11
2022-11-30T02:15:57.477Z,15.17
2022-11-30T02:16:27.067Z,15.19
2022-11-30T02:17:00.727Z,15.22
2022-11-30T02:17:31.822Z,15.14
2022-11-30T02:17:59.856Z,15.24
2022-11-30T02:18:27.281Z,15.10
2022-11-30T02:18:59.850Z,15.08
2022-11-30T02:19:58.117Z,15.17
2022-11-30T02:20:41.324Z,15.22
2022-11-30T02:21:13.744Z,15.20
2022-11-30T02:21:41.413Z,15.20
2022-11-30T02:22:10.358Z,15.13
2022-11-30T02:22:49.149Z,15.23
2022-11-30T02:23:43.651Z,15.22
2022-11-30T02:24:30.766Z,15.18
2022-11-30T02:25:08.215Z,15.20
2022-11-30T02:25:40.047Z,15.20
2022-11-30T02:26:17.822Z,15.06
2022-11-30T02:26:58.447Z,15.24
2022-11-30T02:27:40.016Z,15.22
2022-11-30T02:28:27.173Z,15.23
2022-11-30T02:29:43.760Z,15.23
2022-11-30T02:30:09.191Z,15.23
2022-11-30T02:30:35.025Z,15.04
2022-11-30T02:31:00.380Z,15.22
2022-11-30T02:31:27.882Z,15.23
2022-11-30T02:31:54.449Z,15.23
2022-11-30T02:32:22.558Z,15.23
2022-11-30T02:32:49.530Z,15.22
2022-11-30T02:33:15.218Z,15.23
2022-11-30T02:33:39.060Z,15.24
2022-11-30T02:34:05.106Z,15.25
2022-11-30T02:34:31.399Z,15.24
2022-11-30T02:34:55.072Z,15.28
2022-11-30T02:35:21.777Z,15.30
2022-11-30T02:35:49.168Z,15.31
2022-11-30T02:36:16.378Z,15.31
2022-11-30T02:36:38.183Z,15.31
2022-11-30T02:37:02.058Z,15.30
2022-11-30T02:37:26.750Z,15.30
2022-11-30T02:37:49.855Z,15.28
2022-11-30T02:38:13.023Z,15.29
2022-11-30T02:38:34.779Z,15.30
2022-11-30T02:38:57.799Z,15.30
2022-11-30T02:39:21.293Z,15.30
2022-11-30T02:39:43.423Z,15.31
2022-11-30T02:40:09.340Z,15.29
2022-11-30T02:40:31.235Z,15.30
2022-11-30T02:40:53.276Z,15.27
2022-11-30T02:41:15.854Z,15.30
2022-11-30T02:41:38.616Z,15.31
2022-11-30T02:42:00.229Z,15.32
2022-11-30T02:42:22.877Z,15.27
2022-11-30T02:42:44.489Z,15.34
2022-11-30T02:43:07.114Z,15.34
2022-11-30T02:43:31.832Z,15.38
2022-11-30T02:43:53.479Z,15.36
2022-11-30T02:44:17.135Z,15.32
2022-11-30T02:44:40.697Z,15.29
2022-11-30T02:45:03.016Z,15.31
2022-11-30T02:45:31.828Z,15.19
2022-11-30T02:46:02.906Z,15.30
2022-11-30T02:46:33.801Z,15.18
2022-11-30T02:47:05.414Z,15.33
2022-11-30T02:47:32.212Z,15.33
2022-11-30T02:47:59.566Z,15.22
2022-11-30T02:48:27.315Z,15.32
2022-11-30T02:48:55.011Z,15.32
2022-11-30T02:49:24.931Z,15.31
2022-11-30T02:49:51.758Z,15.12
2022-11-30T02:50:17.181Z,15.30
2022-11-30T02:50:44.421Z,15.27
2022-11-30T02:51:10.441Z,15.28
2022-11-30T02:51:35.630Z,15.29
2022-11-30T02:51:59.325Z,15.15
2022-11-30T02:52:25.048Z,15.26
2022-11-30T02:52:48.060Z,15.26
2022-11-30T02:53:10.386Z,15.28
2022-11-30T02:53:32.096Z,15.29
2022-11-30T02:53:54.993Z,15.29
2022-11-30T02:54:18.398Z,15.29
2022-11-30T02:54:41.227Z,15.30
2022-11-30T02:55:06.315Z,15.31
2022-11-30T02:55:28.673Z,15.23
2022-11-30T02:55:50.276Z,15.30
2022-11-30T02:56:12.918Z,15.33
2022-11-30T02:56:34.550Z,15.32
2022-11-30T02:56:57.256Z,15.34
2022-11-30T02:57:19.884Z,15.36
2022-11-30T02:57:41.708Z,15.35
2022-11-30T02:58:03.768Z,15.38
2022-11-30T02:58:25.803Z,15.37
2022-11-30T02:58:47.469Z,15.38
2022-11-30T02:59:10.162Z,15.37
2022-11-30T02:59:31.993Z,15.34
2022-11-30T02:59:55.575Z,15.37
2022-11-30T03:00:19.083Z,15.39
2022-11-30T03:00:40.846Z,15.41
2022-11-30T03:01:02.619Z,15.40
2022-11-30T03:01:24.931Z,15.39
2022-11-30T03:01:47.731Z,15.39
2022-11-30T03:02:09.550Z,15.37
2022-11-30T03:02:31.209Z,15.36
2022-11-30T03:02:54.936Z,15.19
2022-11-30T03:03:16.569Z,15.39
2022-11-30T03:03:38.172Z,15.39
2022-11-30T03:03:59.785Z,15.39
2022-11-30T03:04:23.459Z,15.38
2022-11-30T03:04:46.405Z,15.40
2022-11-30T03:05:08.818Z,15.39
2022-11-30T03:05:30.490Z,15.38
2022-11-30T03:05:52.185Z,15.27
2022-11-30T03:06:14.714Z,15.40
2022-11-30T03:06:36.405Z,15.38
2022-11-30T03:06:58.054Z,15.39
2022-11-30T03:07:19.633Z,15.40
2022-11-30T03:07:41.332Z,15.27
2022-11-30T03:08:04.044Z,15.35
2022-11-30T03:08:25.679Z,15.38
2022-11-30T03:08:47.303Z,15.39
2022-11-30T03:09:08.920Z,15.37
2022-11-30T03:09:30.486Z,15.34
2022-11-30T03:09:53.374Z,15.37
2022-11-30T03:10:15.343Z,15.37
2022-11-30T03:10:36.903Z,15.36
2022-11-30T03:11:01.886Z,15.37
2022-11-30T03:11:23.603Z,15.37
2022-11-30T03:11:46.184Z,15.22
2022-11-30T03:12:07.891Z,15.38
2022-11-30T03:12:29.436Z,15.38
2022-11-30T03:12:51.343Z,15.39
2022-11-30T03:13:12.961Z,15.38
2022-11-30T03:13:35.659Z,15.39
2022-11-30T03:13:57.243Z,15.40
2022-11-30T03:14:19.003Z,15.40
2022-11-30T03:14:40.572Z,15.41
2022-11-30T03:15:04.993Z,15.38
2022-11-30T03:15:27.207Z,15.38
2022-11-30T03:15:49.021Z,15.39
2022-11-30T03:16:13.370Z,15.35
2022-11-30T03:16:37.767Z,15.37
2022-11-30T03:16:59.362Z,15.35
2022-11-30T03:17:21.392Z,15.32
2022-11-30T03:17:42.994Z,15.28
2022-11-30T03:18:06.368Z,15.29
2022-11-30T03:18:27.968Z,15.32
2022-11-30T03:18:49.650Z,15.33
2022-11-30T03:19:11.307Z,15.35
2022-11-30T03:19:32.976Z,15.34
2022-11-30T03:19:55.609Z,15.30
2022-11-30T03:20:17.437Z,15.33
2022-11-30T03:20:41.064Z,15.25
2022-11-30T03:21:06.078Z,15.28
2022-11-30T03:21:31.855Z,15.13
2022-11-30T03:21:53.516Z,15.29
2022-11-30T03:22:15.369Z,15.31
2022-11-30T03:22:38.113Z,15.32
2022-11-30T03:23:00.721Z,15.31
2022-11-30T03:23:22.369Z,15.33
2022-11-30T03:23:43.958Z,15.33
2022-11-30T03:24:06.049Z,15.32
2022-11-30T03:24:30.775Z,15.32
2022-11-30T03:24:52.423Z,15.33
2022-11-30T03:25:14.187Z,15.33
2022-11-30T03:25:35.958Z,15.35
2022-11-30T03:25:58.846Z,15.36
2022-11-30T03:26:20.458Z,15.36
2022-11-30T03:26:42.068Z,15.35
2022-11-30T03:27:03.828Z,15.39
2022-11-30T03:27:26.385Z,15.36
2022-11-30T03:27:47.959Z,15.17
2022-11-30T03:28:10.101Z,15.22
2022-11-30T03:28:31.934Z,15.30
2022-11-30T03:28:54.541Z,15.37
2022-11-30T03:29:16.151Z,15.37
2022-11-30T03:29:37.751Z,15.35
2022-11-30T03:29:59.328Z,15.34
2022-11-30T03:30:22.333Z,15.17
2022-11-30T03:30:49.660Z,15.36
2022-11-30T03:31:12.134Z,15.24
2022-11-30T03:31:33.909Z,15.36
2022-11-30T03:31:55.542Z,15.40
2022-11-30T03:32:18.142Z,15.39
2022-11-30T03:32:39.749Z,15.40
2022-11-30T03:33:01.298Z,15.34
2022-11-30T03:33:23.056Z,15.29
2022-11-30T03:33:44.645Z,15.37
2022-11-30T03:34:07.255Z,15.39
2022-11-30T03:34:28.945Z,15.36
2022-11-30T03:34:50.712Z,15.36
2022-11-30T03:35:12.305Z,15.38
2022-11-30T03:35:33.967Z,15.39
2022-11-30T03:36:01.463Z,15.41
2022-11-30T03:36:23.023Z,15.42
2022-11-30T03:36:44.685Z,15.43
2022-11-30T03:37:07.440Z,15.41
2022-11-30T03:37:29.018Z,15.35
2022-11-30T03:37:50.574Z,15.44
2022-11-30T03:38:12.303Z,15.44
2022-11-30T03:38:34.614Z,15.44
2022-11-30T03:38:57.167Z,15.44
2022-11-30T03:39:18.874Z,15.44
2022-11-30T03:39:40.519Z,15.25
2022-11-30T03:40:03.017Z,15.44
2022-11-30T03:40:25.651Z,15.40
2022-11-30T03:40:47.224Z,15.46
2022-11-30T03:41:13.390Z,15.45
2022-11-30T03:41:35.082Z,15.44
2022-11-30T03:41:57.690Z,15.42
2022-11-30T03:42:19.518Z,15.26
2022-11-30T03:42:41.188Z,15.44
2022-11-30T03:43:02.748Z,15.42
2022-11-30T03:43:24.338Z,15.40
2022-11-30T03:43:48.009Z,15.40
2022-11-30T03:44:09.599Z,15.39
2022-11-30T03:44:31.210Z,15.40
2022-11-30T03:44:52.779Z,15.38
2022-11-30T03:45:14.527Z,15.39
2022-11-30T03:45:38.463Z,15.40
2022-11-30T03:46:00.141Z,15.38
2022-11-30T03:46:22.496Z,15.36
2022-11-30T03:46:44.306Z,15.36
2022-11-30T03:47:06.930Z,15.20
2022-11-30T03:47:28.684Z,15.38
2022-11-30T03:47:50.322Z,15.37
2022-11-30T03:48:12.023Z,15.39
2022-11-30T03:48:35.951Z,15.39
2022-11-30T03:48:58.590Z,15.38
2022-11-30T03:49:20.231Z,15.35
2022-11-30T03:49:41.867Z,15.35
2022-11-30T03:50:04.218Z,15.37
2022-11-30T03:50:25.843Z,15.32
2022-11-30T03:50:49.942Z,15.33
2022-11-30T03:51:13.622Z,15.35
2022-11-30T03:51:35.482Z,15.32
2022-11-30T03:51:57.026Z,15.32
2022-11-30T03:52:18.662Z,15.32
2022-11-30T03:52:41.268Z,15.33
2022-11-30T03:53:02.953Z,15.30
2022-11-30T03:53:25.675Z,15.35
2022-11-30T03:53:48.280Z,15.38
2022-11-30T03:54:09.880Z,15.38
2022-11-30T03:54:31.494Z,15.39
2022-11-30T03:54:53.143Z,15.39
2022-11-30T03:55:14.913Z,15.40
2022-11-30T03:55:37.489Z,15.40
2022-11-30T03:56:01.116Z,15.32
2022-11-30T03:56:24.239Z,15.41
2022-11-30T03:56:46.814Z,15.42
2022-11-30T03:57:08.621Z,15.42
2022-11-30T03:57:30.231Z,15.43
2022-11-30T03:57:53.021Z,15.37
2022-11-30T03:58:14.600Z,15.38
2022-11-30T03:58:39.874Z,15.34
2022-11-30T03:59:01.465Z,15.41
2022-11-30T03:59:24.417Z,15.42
2022-11-30T03:59:46.098Z,15.44
2022-11-30T04:00:09.872Z,15.33
2022-11-30T04:00:34.331Z,15.42
2022-11-30T04:01:02.368Z,15.41
2022-11-30T04:01:25.129Z,15.42
2022-11-30T04:01:46.793Z,15.43
2022-11-30T04:02:08.680Z,15.44
2022-11-30T04:02:30.275Z,15.44
2022-11-30T04:02:51.946Z,15.44
2022-11-30T04:03:13.772Z,15.43
2022-11-30T04:03:37.224Z,15.43
2022-11-30T04:04:00.235Z,15.43
2022-11-30T04:04:21.818Z,15.35
2022-11-30T04:04:43.412Z,15.42
2022-11-30T04:05:06.702Z,15.45
2022-11-30T04:05:29.028Z,15.45
2022-11-30T04:05:50.599Z,15.42
2022-11-30T04:06:14.409Z,15.37
2022-11-30T04:06:36.038Z,15.43
2022-11-30T04:06:57.654Z,15.44
2022-11-30T04:07:19.641Z,15.44
2022-11-30T04:07:41.495Z,15.45
2022-11-30T04:08:04.381Z,15.43
2022-11-30T04:08:26.498Z,15.39
2022-11-30T04:08:48.389Z,15.42
2022-11-30T04:09:10.492Z,15.36
2022-11-30T04:09:33.116Z,15.39
2022-11-30T04:09:54.750Z,15.36
2022-11-30T04:10:16.350Z,15.40
2022-11-30T04:10:38.069Z,15.31
2022-11-30T04:11:02.099Z,15.35
2022-11-30T04:11:24.040Z,15.37
2022-11-30T04:11:45.674Z,15.37
2022-11-30T04:12:07.463Z,15.37
2022-11-30T04:12:30.086Z,15.37
2022-11-30T04:12:51.717Z,15.38
2022-11-30T04:13:13.429Z,15.25
2022-11-30T04:13:36.571Z,15.29
2022-11-30T04:13:59.366Z,15.32
2022-11-30T04:14:20.952Z,15.30
2022-11-30T04:14:42.492Z,15.35
2022-11-30T04:15:04.832Z,15.11
2022-11-30T04:15:26.417Z,15.33
2022-11-30T04:15:50.625Z,15.32
2022-11-30T04:16:13.724Z,15.32
2022-11-30T04:16:35.379Z,15.32
2022-11-30T04:16:57.056Z,15.33
2022-11-30T04:17:18.764Z,15.33
2022-11-30T04:17:41.350Z,15.36
2022-11-30T04:18:03.126Z,15.34
2022-11-30T04:18:26.602Z,15.27
2022-11-30T04:18:49.333Z,15.28
2022-11-30T04:19:10.955Z,15.35
2022-11-30T04:19:32.622Z,15.33
2022-11-30T04:19:54.171Z,15.35
2022-11-30T04:20:16.883Z,15.35
2022-11-30T04:20:40.550Z,15.34
2022-11-30T04:21:02.691Z,15.37
2022-11-30T04:21:25.215Z,15.37
2022-11-30T04:21:47.675Z,15.36
2022-11-30T04:22:09.219Z,15.26
2022-11-30T04:22:30.777Z,15.36
2022-11-30T04:22:52.461Z,15.39
2022-11-30T04:23:14.094Z,15.38
2022-11-30T04:23:39.353Z,15.28
2022-11-30T04:24:00.959Z,15.40
2022-11-30T04:24:22.559Z,15.41
2022-11-30T04:24:44.309Z,15.38
2022-11-30T04:25:07.117Z,15.40
2022-11-30T04:25:29.725Z,15.40
2022-11-30T04:25:52.046Z,15.37
2022-11-30T04:26:15.898Z,15.38
2022-11-30T04:26:37.540Z,15.37
2022-11-30T04:27:00.098Z,15.36
2022-11-30T04:27:21.667Z,15.37
2022-11-30T04:27:45.657Z,15.32
2022-11-30T04:28:07.770Z,15.34
2022-11-30T04:28:30.422Z,15.30
2022-11-30T04:28:52.018Z,15.34
2022-11-30T04:29:13.736Z,15.35
2022-11-30T04:29:35.298Z,15.36
2022-11-30T04:29:56.843Z,15.35
2022-11-30T04:30:18.726Z,15.35
2022-11-30T04:30:41.405Z,15.34
2022-11-30T04:31:03.682Z,15.34
2022-11-30T04:31:26.742Z,15.34
2022-11-30T04:31:49.610Z,15.32
2022-11-30T04:32:11.316Z,15.30
2022-11-30T04:32:33.010Z,15.31
2022-11-30T04:32:54.734Z,15.28
2022-11-30T04:33:17.151Z,15.30
2022-11-30T04:33:40.186Z,15.31
2022-11-30T04:34:01.754Z,15.31
2022-11-30T04:34:23.564Z,15.29
2022-11-30T04:34:45.623Z,15.29
2022-11-30T04:35:09.077Z,15.27
2022-11-30T04:35:32.410Z,15.27
2022-11-30T04:35:56.375Z,15.29
2022-11-30T04:36:19.838Z,15.29
2022-11-30T04:36:41.485Z,15.31
2022-11-30T04:37:03.098Z,15.31
2022-11-30T04:37:25.644Z,15.29
2022-11-30T04:37:47.559Z,15.28
2022-11-30T04:38:09.395Z,15.28
2022-11-30T04:38:32.759Z,15.21
2022-11-30T04:38:55.302Z,15.31
2022-11-30T04:39:16.928Z,15.32
2022-11-30T04:39:38.596Z,15.28
2022-11-30T04:40:00.398Z,15.23
2022-11-30T04:40:22.127Z,15.27
2022-11-30T04:40:44.903Z,15.30
2022-11-30T04:41:08.119Z,15.32
2022-11-30T04:41:29.707Z,15.33
2022-11-30T04:41:51.615Z,15.30
2022-11-30T04:42:14.147Z,15.32
2022-11-30T04:42:35.759Z,15.33
2022-11-30T04:42:57.347Z,15.33
2022-11-30T04:43:19.013Z,15.33
2022-11-30T04:43:41.694Z,15.32
2022-11-30T04:44:03.638Z,15.30
2022-11-30T04:44:25.292Z,15.31
2022-11-30T04:44:47.083Z,15.30
2022-11-30T04:45:09.755Z,15.30
2022-11-30T04:45:35.329Z,15.34
2022-11-30T04:45:57.481Z,15.19
2022-11-30T04:46:19.183Z,15.34
2022-11-30T04:46:42.265Z,15.33
2022-11-30T04:47:04.976Z,15.35
2022-11-30T04:47:26.661Z,15.31
2022-11-30T04:47:48.277Z,15.35
2022-11-30T04:48:10.087Z,15.36
2022-11-30T04:48:31.946Z,15.37
2022-11-30T04:48:54.557Z,15.31
2022-11-30T04:49:16.134Z,15.36
2022-11-30T04:49:37.822Z,15.34
2022-11-30T04:49:59.470Z,15.34
2022-11-30T04:50:22.106Z,15.35
2022-11-30T04:50:43.995Z,15.35
2022-11-30T04:51:07.973Z,15.32
2022-11-30T04:51:30.560Z,15.37
2022-11-30T04:51:52.155Z,15.38
2022-11-30T04:52:13.779Z,15.38
2022-11-30T04:52:35.926Z,15.40
2022-11-30T04:52:58.190Z,15.40
2022-11-30T04:53:20.797Z,15.42
2022-11-30T04:53:42.386Z,15.39
2022-11-30T04:54:04.461Z,15.42
2022-11-30T04:54:26.071Z,15.42
2022-11-30T04:54:47.784Z,15.38
2022-11-30T04:55:10.660Z,15.36
2022-11-30T04:55:32.377Z,15.44
2022-11-30T04:55:53.997Z,15.44
2022-11-30T04:56:15.605Z,15.42
2022-11-30T04:56:38.203Z,15.42
2022-11-30T04:56:59.865Z,15.40
2022-11-30T04:57:21.569Z,15.39
2022-11-30T04:57:43.127Z,15.38
2022-11-30T04:58:06.289Z,15.42
2022-11-30T04:58:27.881Z,15.41
2022-11-30T04:58:49.476Z,15.42
2022-11-30T04:59:11.075Z,15.42
2022-11-30T04:59:33.007Z,15.42
2022-11-30T04:59:55.647Z,15.40
2022-11-30T05:00:19.319Z,15.36
2022-11-30T05:00:40.894Z,15.42
2022-11-30T05:01:02.526Z,15.42
2022-11-30T05:01:25.190Z,15.42
2022-11-30T05:01:48.253Z,15.42