createdAt,value
2023-11-11T00:01:26.758Z,10.20
2023-11-11T00:03:53.847Z,10.20
2023-11-11T00:06:21.667Z,10.20
2023-11-11T00:08:49.248Z,10.20
2023-11-11T00:11:16.390Z,10.10
2023-11-11T00:13:43.327Z,10.10
2023-11-11T00:16:10.315Z,10.10
2023-11-11T00:18:38.524Z,10.10
2023-11-11T00:21:06.002Z,10.10
2023-11-11T00:23:33.181Z,10.10
2023-11-11T00:26:00.344Z,10.10
2023-11-11T00:28:28.808Z,10.20
2023-11-11T00:30:57.124Z,10.20
2023-11-11T00:33:24.350Z,10.20
2023-11-11T00:35:51.442Z,10.20
2023-11-11T00:38:18.398Z,10.10
2023-11-11T00:40:45.575Z,10.10
2023-11-11T00:43:13.361Z,10.10
2023-11-11T00:45:40.345Z,10.00
2023-11-11T00:48:07.618Z,10.00
2023-11-11T00:50:34.670Z,10.00
2023-11-11T00:53:01.812Z,10.00
2023-11-11T00:55:28.826Z,10.00
2023-11-11T00:57:55.738Z,9.90
2023-11-11T01:00:23.850Z,9.90
2023-11-11T01:02:55.930Z,9.90
2023-11-11T01:05:23.121Z,9.90
2023-11-11T01:07:50.057Z,9.80
2023-11-11T01:10:19.667Z,9.80
2023-11-11T01:12:47.275Z,9.80
2023-11-11T01:15:14.926Z,9.80
2023-11-11T01:17:42.432Z,9.80
2023-11-11T01:20:10.036Z,9.80
2023-11-11T01:22:37.151Z,9.80
2023-11-11T01:25:04.635Z,9.80
2023-11-11T01:27:34.423Z,9.80
2023-11-11T01:30:01.884Z,9.70
2023-11-11T01:32:28.935Z,9.70
2023-11-11T01:34:55.871Z,9.70
2023-11-11T01:37:22.918Z,9.70
2023-11-11T01:39:49.842Z,9.70
2023-11-11T01:42:16.976Z,9.70
2023-11-11T01:44:44.000Z,9.70
2023-11-11T01:47:11.307Z,9.70
2023-11-11T01:49:39.951Z,9.70
2023-11-11T01:52:08.446Z,9.70
2023-11-11T01:54:36.111Z,9.70
2023-11-11T01:57:04.999Z,9.70
2023-11-11T01:59:33.468Z,9.70
2023-11-11T02:02:01.560Z,9.70
2023-11-11T02:04:29.925Z,9.70
2023-11-11T02:06:57.380Z,9.70
2023-11-11T02:09:24.673Z,9.70
2023-11-11T02:11:56.793Z,9.60
2023-11-11T02:14:24.117Z,9.60
2023-11-11T02:16:51.504Z,9.60
2023-11-11T02:19:18.968Z,9.60
2023-11-11T02:21:48.798Z,9.60
2023-11-11T02:24:17.247Z,9.60
2023-11-11T02:26:44.975Z,9.60
2023-11-11T02:29:11.998Z,9.60
2023-11-11T02:31:39.007Z,9.70
2023-11-11T02:34:06.217Z,9.70
2023-11-11T02:36:33.260Z,9.70
2023-11-11T02:39:01.062Z,9.70
2023-11-11T02:41:28.068Z,9.70
2023-11-11T02:43:55.096Z,9.80
2023-11-11T02:46:22.086Z,9.80
2023-11-11T02:48:49.294Z,9.80
2023-11-11T02:51:16.553Z,9.80
2023-11-11T02:53:43.578Z,9.80
2023-11-11T02:56:11.256Z,9.80
2023-11-11T02:58:38.498Z,9.70
2023-11-11T03:01:05.577Z,9.70
2023-11-11T03:03:32.808Z,9.70
2023-11-11T03:06:03.306Z,9.70
2023-11-11T03:08:30.237Z,9.80
2023-11-11T03:10:58.003Z,9.80
2023-11-11T03:13:24.948Z,9.80
2023-11-11T03:15:52.055Z,9.70
2023-11-11T03:18:19.191Z,9.70
2023-11-11T03:20:46.255Z,9.60
2023-11-11T03:23:13.179Z,9.50
2023-11-11T03:25:40.103Z,9.50
2023-11-11T03:28:07.371Z,9.40
2023-11-11T03:30:34.298Z,9.40
2023-11-11T03:33:01.384Z,9.40
2023-11-11T03:35:29.840Z,9.40
2023-11-11T03:37:59.098Z,9.40
2023-11-11T03:40:26.220Z,9.40
2023-11-11T03:42:53.165Z,9.50
2023-11-11T03:45:20.383Z,9.50
2023-11-11T03:47:47.482Z,9.50
2023-11-11T03:50:14.479Z,9.50
2023-11-11T03:52:41.875Z,9.50
2023-11-11T03:55:09.299Z,9.50
2023-11-11T03:57:37.280Z,9.50
2023-11-11T04:00:11.603Z,9.50
2023-11-11T04:02:38.646Z,9.50
2023-11-11T04:05:06.874Z,9.50
2023-11-11T04:07:33.889Z,9.40
2023-11-11T04:10:00.929Z,9.40
2023-11-11T04:12:28.014Z,9.40
2023-11-11T04:14:55.046Z,9.30
2023-11-11T04:17:22.154Z,9.30
2023-11-11T04:19:49.485Z,9.30
2023-11-11T04:22:16.518Z,9.30
2023-11-11T04:24:43.524Z,9.30
2023-11-11T04:27:10.518Z,9.30
2023-11-11T04:29:37.930Z,9.30
2023-11-11T04:32:05.070Z,9.30
2023-11-11T04:34:32.176Z,9.30
2023-11-11T04:37:00.466Z,9.30
2023-11-11T04:39:27.529Z,9.40
2023-11-11T04:41:55.941Z,9.40
2023-11-11T04:44:22.987Z,9.30
2023-11-11T04:46:49.932Z,9.40
2023-11-11T04:49:17.037Z,9.40
2023-11-11T04:51:44.082Z,9.40
2023-11-11T04:54:11.154Z,9.50
2023-11-11T04:56:38.950Z,9.50
2023-11-11T04:59:06.516Z,9.50
2023-11-11T05:01:33.532Z,9.40
2023-11-11T05:04:01.725Z,9.40
2023-11-11T05:06:28.791Z,9.20
2023-11-11T05:08:56.059Z,9.20
2023-11-11T05:11:23.201Z,9.30
2023-11-11T05:13:50.123Z,9.30
2023-11-11T05:16:28.575Z,9.40
2023-11-11T05:18:55.832Z,9.40
2023-11-11T05:21:23.336Z,9.50
2023-11-11T05:23:50.346Z,9.50
2023-11-11T05:26:17.300Z,9.50
2023-11-11T05:28:44.465Z,9.50
2023-11-11T05:31:11.926Z,9.50
2023-11-11T05:33:39.294Z,9.60
2023-11-11T05:36:07.588Z,9.60
2023-11-11T05:38:34.844Z,9.60
2023-11-11T05:41:01.979Z,9.60
2023-11-11T05:43:28.890Z,9.60
2023-11-11T05:45:55.859Z,9.60
2023-11-11T05:48:23.218Z,9.60
2023-11-11T05:50:50.884Z,9.50
2023-11-11T05:53:19.043Z,9.50
2023-11-11T05:55:46.273Z,9.50
2023-11-11T05:58:13.348Z,9.60
2023-11-11T06:00:40.477Z,9.60
2023-11-11T06:03:07.930Z,9.60
2023-11-11T06:05:38.078Z,9.60
2023-11-11T06:08:05.099Z,9.60
2023-11-11T06:10:32.107Z,9.60
2023-11-11T06:12:59.243Z,9.70
2023-11-11T06:15:26.331Z,9.70
2023-11-11T06:17:53.391Z,9.70
2023-11-11T06:20:21.397Z,9.60
2023-11-11T06:23:45.498Z,9.60
2023-11-11T06:25:37.415Z,9.60
2023-11-11T06:28:05.274Z,9.60
2023-11-11T06:30:34.273Z,9.60
2023-11-11T06:33:01.619Z,9.60
2023-11-11T06:35:29.994Z,9.60
2023-11-11T06:37:57.812Z,9.60
2023-11-11T06:40:25.855Z,9.60
2023-11-11T06:42:56.656Z,9.60
2023-11-11T06:45:24.999Z,9.60
2023-11-11T06:47:52.399Z,9.60
2023-11-11T06:50:19.888Z,9.60
2023-11-11T06:52:46.900Z,9.60
2023-11-11T06:55:13.964Z,9.60
2023-11-11T06:57:42.881Z,9.60
2023-11-11T07:00:12.352Z,9.60
2023-11-11T07:02:39.798Z,9.60
2023-11-11T07:05:11.620Z,9.60
2023-11-11T07:07:41.896Z,9.70
2023-11-11T07:10:11.121Z,9.80
2023-11-11T07:12:38.334Z,9.80
2023-11-11T07:15:06.475Z,9.80
2023-11-11T07:17:33.492Z,9.80
2023-11-11T07:20:00.722Z,9.70
2023-11-11T07:22:27.997Z,9.70
2023-11-11T07:24:55.800Z,9.70
2023-11-11T07:27:22.861Z,9.70
2023-11-11T07:29:50.030Z,9.60
2023-11-11T07:32:16.972Z,9.60
2023-11-11T07:34:46.123Z,9.60
2023-11-11T07:37:13.572Z,9.70
2023-11-11T07:39:41.416Z,9.70
2023-11-11T07:42:11.461Z,9.70
2023-11-11T07:44:38.690Z,9.80
2023-11-11T07:47:08.814Z,9.80
2023-11-11T07:49:35.964Z,9.90
2023-11-11T07:52:03.305Z,9.90
2023-11-11T07:54:35.057Z,10.00
2023-11-11T07:57:04.933Z,10.00
2023-11-11T07:59:32.030Z,10.00
2023-11-11T08:02:00.371Z,10.10
2023-11-11T08:04:28.058Z,10.10
2023-11-11T08:06:55.046Z,10.10
2023-11-11T08:09:22.668Z,10.10
2023-11-11T08:11:51.915Z,10.10
2023-11-11T08:14:20.089Z,10.10
2023-11-11T08:16:47.214Z,10.10
2023-11-11T08:19:14.412Z,10.20
2023-11-11T08:21:41.706Z,10.20
2023-11-11T08:24:09.349Z,10.20
2023-11-11T08:26:36.441Z,10.20
2023-11-11T08:29:03.471Z,10.20
2023-11-11T08:31:32.229Z,10.20
2023-11-11T08:33:59.506Z,10.30
2023-11-11T08:36:26.597Z,10.30
2023-11-11T08:38:54.056Z,10.30
2023-11-11T08:41:21.144Z,10.30
2023-11-11T08:43:48.171Z,10.30
2023-11-11T08:46:15.374Z,10.40
2023-11-11T08:48:43.137Z,10.40
2023-11-11T08:51:12.969Z,10.40
2023-11-11T08:53:40.353Z,10.40
2023-11-11T08:56:07.870Z,10.40
2023-11-11T08:58:34.817Z,10.40
2023-11-11T09:01:02.444Z,10.40
2023-11-11T09:03:29.748Z,10.50
2023-11-11T09:05:57.038Z,10.50
2023-11-11T09:08:25.614Z,10.60
2023-11-11T09:10:52.772Z,10.60
2023-11-11T09:13:24.682Z,10.60
2023-11-11T09:15:52.100Z,10.60
2023-11-11T09:18:20.603Z,10.60
2023-11-11T09:20:47.688Z,10.60
2023-11-11T09:23:14.873Z,10.60
2023-11-11T09:25:42.159Z,10.60
2023-11-11T09:28:09.910Z,10.60
2023-11-11T09:30:37.155Z,10.60
2023-11-11T09:33:05.382Z,10.70
2023-11-11T09:35:32.515Z,10.80
2023-11-11T09:38:00.295Z,10.80
2023-11-11T09:40:27.680Z,10.90
2023-11-11T09:42:55.363Z,10.90
2023-11-11T09:45:24.918Z,11.00
2023-11-11T09:47:54.153Z,11.00
2023-11-11T09:50:23.694Z,11.00
2023-11-11T09:52:52.782Z,10.90
2023-11-11T09:55:20.222Z,10.90
2023-11-11T09:57:48.074Z,10.90
2023-11-11T10:00:16.148Z,10.80
2023-11-11T10:02:43.409Z,10.80
2023-11-11T10:05:13.144Z,10.80
2023-11-11T10:07:40.627Z,10.80
2023-11-11T10:10:10.366Z,10.80
2023-11-11T10:12:38.382Z,10.80
2023-11-11T10:15:06.021Z,10.70
2023-11-11T10:17:42.946Z,10.70
2023-11-11T10:20:16.024Z,10.70
2023-11-11T10:22:47.657Z,10.70
2023-11-11T10:25:19.462Z,10.70
2023-11-11T10:27:50.870Z,10.70
2023-11-11T10:30:21.622Z,10.70
2023-11-11T10:32:51.919Z,10.60
2023-11-11T10:35:19.688Z,10.40
2023-11-11T10:37:50.382Z,10.30
2023-11-11T10:40:19.358Z,10.20
2023-11-11T10:42:47.611Z,10.20
2023-11-11T10:45:17.263Z,10.10
2023-11-11T10:47:48.033Z,10.10
2023-11-11T10:50:15.400Z,10.10
2023-11-11T10:52:43.025Z,10.10
2023-11-11T10:55:11.733Z,10.00
2023-11-11T10:58:03.279Z,10.00
2023-11-11T11:00:32.586Z,10.00
2023-11-11T11:02:59.728Z,9.90
2023-11-11T11:05:31.944Z,9.80
2023-11-11T11:08:07.505Z,9.70
2023-11-11T11:10:39.668Z,9.70
2023-11-11T11:13:09.600Z,9.60
2023-11-11T11:15:47.265Z,9.60
2023-11-11T11:18:21.990Z,9.50
2023-11-11T11:20:48.900Z,9.50
2023-11-11T11:23:17.203Z,9.40
2023-11-11T11:25:49.496Z,9.40
2023-11-11T11:28:17.178Z,9.40
2023-11-11T11:30:50.629Z,9.40
2023-11-11T11:33:17.938Z,9.30
2023-11-11T11:35:51.867Z,9.30
2023-11-11T11:38:25.081Z,9.30
2023-11-11T11:40:52.486Z,9.30
2023-11-11T11:43:27.041Z,9.40
2023-11-11T11:45:54.140Z,9.50
2023-11-11T11:48:21.976Z,9.60
2023-11-11T11:50:48.943Z,9.70
2023-11-11T11:53:15.931Z,9.80
2023-11-11T11:55:42.919Z,9.90
2023-11-11T11:58:10.187Z,10.00
2023-11-11T12:00:39.707Z,10.20
2023-11-11T12:03:07.291Z,10.20
2023-11-11T12:05:34.569Z,10.30
2023-11-11T12:08:01.660Z,10.30
2023-11-11T12:10:29.131Z,10.30
2023-11-11T12:13:01.632Z,10.40
2023-11-11T12:15:30.169Z,10.40
2023-11-11T12:18:11.170Z,10.40
2023-11-11T12:20:42.536Z,10.50
2023-11-11T12:23:12.475Z,10.60
2023-11-11T12:25:41.035Z,10.60
2023-11-11T12:28:10.889Z,10.70
2023-11-11T12:30:37.964Z,10.70
2023-11-11T12:33:06.304Z,10.80
2023-11-11T12:35:34.165Z,10.90
2023-11-11T12:38:20.739Z,11.00
2023-11-11T12:40:49.433Z,11.10
2023-11-11T12:43:19.639Z,11.20
2023-11-11T12:45:50.015Z,11.30
2023-11-11T12:48:17.549Z,11.50
2023-11-11T12:50:45.548Z,11.60
2023-11-11T12:53:14.960Z,11.70
2023-11-11T12:55:45.161Z,11.70
2023-11-11T12:58:24.281Z,11.70
2023-11-11T13:00:51.528Z,11.70
2023-11-11T13:03:26.561Z,11.70
2023-11-11T13:06:05.290Z,11.70
2023-11-11T13:08:32.971Z,11.70
2023-11-11T13:11:01.995Z,11.70
2023-11-11T13:13:33.927Z,11.70
2023-11-11T13:16:01.560Z,11.70
2023-11-11T13:18:29.244Z,11.70
2023-11-11T13:20:58.641Z,11.70
2023-11-11T13:23:31.199Z,11.60
2023-11-11T13:25:58.693Z,11.60
2023-11-11T13:28:25.820Z,11.50
2023-11-11T13:30:53.118Z,11.50
2023-11-11T13:33:20.866Z,11.40
2023-11-11T13:35:52.149Z,11.40
2023-11-11T13:38:22.186Z,11.30
2023-11-11T13:40:50.295Z,11.30
2023-11-11T13:43:18.229Z,11.20
2023-11-11T13:45:48.081Z,11.10
2023-11-11T13:48:15.793Z,11.10
2023-11-11T13:50:42.768Z,11.00
2023-11-11T13:53:10.468Z,11.00
2023-11-11T13:55:37.620Z,11.00
2023-11-11T13:58:04.606Z,11.00
2023-11-11T14:00:32.570Z,10.90
2023-11-11T14:03:01.216Z,10.90
2023-11-11T14:05:28.413Z,10.90
2023-11-11T14:07:56.626Z,10.90
2023-11-11T14:10:25.008Z,10.90
2023-11-11T14:12:52.395Z,10.90
2023-11-11T14:15:22.843Z,10.90
2023-11-11T14:17:51.094Z,10.90
2023-11-11T14:20:22.001Z,10.80
2023-11-11T14:22:55.581Z,10.80
2023-11-11T14:25:27.859Z,10.80
2023-11-11T14:27:56.258Z,10.80
2023-11-11T14:30:26.748Z,10.80
2023-11-11T14:32:57.844Z,10.80
2023-11-11T14:35:25.426Z,10.80
2023-11-11T14:38:02.556Z,10.80
2023-11-11T14:40:29.564Z,10.80
2023-11-11T14:43:00.170Z,10.80
2023-11-11T14:45:27.701Z,10.80
2023-11-11T14:47:55.136Z,10.80
2023-11-11T14:50:22.561Z,10.80
2023-11-11T14:52:52.789Z,10.70
2023-11-11T14:55:20.308Z,10.70
2023-11-11T14:57:48.436Z,10.70
2023-11-11T15:00:25.773Z,10.70
2023-11-11T15:02:57.201Z,10.70
2023-11-11T15:05:25.369Z,10.60
2023-11-11T15:07:53.009Z,10.50
2023-11-11T15:10:21.630Z,10.40
2023-11-11T15:12:53.651Z,10.30
2023-11-11T15:15:21.276Z,10.30
2023-11-11T15:17:48.518Z,10.30
2023-11-11T15:20:17.094Z,10.20
2023-11-11T15:22:46.737Z,10.20
2023-11-11T15:25:16.491Z,10.20
2023-11-11T15:27:44.171Z,10.20
2023-11-11T15:30:12.409Z,10.20
2023-11-11T15:32:40.250Z,10.20
2023-11-11T15:35:10.814Z,10.20
2023-11-11T15:37:38.918Z,10.10
2023-11-11T15:40:07.678Z,10.10
2023-11-11T15:42:34.681Z,10.10
2023-11-11T15:45:03.092Z,10.10
2023-11-11T15:47:30.179Z,10.00
2023-11-11T15:49:59.680Z,10.00
2023-11-11T15:52:30.438Z,10.00
2023-11-11T15:54:57.632Z,10.00
2023-11-11T15:57:24.720Z,10.00
2023-11-11T15:59:51.649Z,10.00
2023-11-11T16:02:18.684Z,10.00
2023-11-11T16:04:45.696Z,10.00
2023-11-11T16:07:12.789Z,10.00
2023-11-11T16:09:39.760Z,10.00
2023-11-11T16:12:08.681Z,10.00
2023-11-11T16:14:37.036Z,9.90
2023-11-11T16:17:04.058Z,9.90
2023-11-11T16:19:31.353Z,9.90
2023-11-11T16:21:58.426Z,9.90
2023-11-11T16:24:27.746Z,9.90
2023-11-11T16:26:55.972Z,9.90
2023-11-11T16:29:23.447Z,9.90
2023-11-11T16:31:50.426Z,9.90
2023-11-11T16:34:22.190Z,9.90
2023-11-11T16:36:49.360Z,9.80
2023-11-11T16:39:20.492Z,9.80
2023-11-11T16:41:53.143Z,9.80
2023-11-11T16:44:21.975Z,9.80
2023-11-11T16:46:48.967Z,9.80
2023-11-11T16:49:16.066Z,9.80
2023-11-11T16:51:43.002Z,9.80
2023-11-11T16:54:09.962Z,9.80
2023-11-11T16:56:36.907Z,9.80
2023-11-11T16:59:07.810Z,9.90
2023-11-11T17:01:37.785Z,9.90
2023-11-11T17:04:05.454Z,9.90
2023-11-11T17:06:32.563Z,9.90
2023-11-11T17:09:00.504Z,9.90
2023-11-11T17:11:27.407Z,9.90
2023-11-11T17:13:54.525Z,9.90
2023-11-11T17:16:22.226Z,9.90
2023-11-11T17:18:49.192Z,9.90
2023-11-11T17:21:16.369Z,9.90
2023-11-11T17:23:45.063Z,9.90
2023-11-11T17:26:14.020Z,10.00
2023-11-11T17:28:43.255Z,10.00
2023-11-11T17:31:10.365Z,10.00
2023-11-11T17:33:43.089Z,10.00
2023-11-11T17:36:12.817Z,10.00
2023-11-11T17:38:41.161Z,9.90
2023-11-11T17:41:08.989Z,9.90
2023-11-11T17:43:36.403Z,9.90
2023-11-11T17:46:06.337Z,9.90
2023-11-11T17:48:34.784Z,9.90
2023-11-11T17:51:06.743Z,9.80
2023-11-11T17:53:33.868Z,9.80
2023-11-11T17:56:02.193Z,9.80
2023-11-11T17:58:29.419Z,9.80
2023-11-11T18:00:58.983Z,9.80
2023-11-11T18:03:25.905Z,9.80
2023-11-11T18:05:52.862Z,9.70
2023-11-11T18:08:20.132Z,9.70
2023-11-11T18:10:47.064Z,9.70
2023-11-11T18:13:14.045Z,9.70
2023-11-11T18:15:41.042Z,9.60
2023-11-11T18:18:08.378Z,9.60
2023-11-11T18:20:35.498Z,9.60
2023-11-11T18:23:02.708Z,9.60
2023-11-11T18:25:29.726Z,9.60
2023-11-11T18:27:56.649Z,9.60
2023-11-11T18:30:24.452Z,9.60
2023-11-11T18:32:51.606Z,9.60
2023-11-11T18:35:20.550Z,9.60
2023-11-11T18:37:47.669Z,9.60
2023-11-11T18:40:14.760Z,9.60
2023-11-11T18:42:41.702Z,9.60
2023-11-11T18:45:08.897Z,9.50
2023-11-11T18:47:36.924Z,9.50
2023-11-11T18:50:16.143Z,9.50
2023-11-11T18:52:50.662Z,9.50
2023-11-11T18:55:17.744Z,9.50
2023-11-11T18:57:44.717Z,9.50
2023-11-11T19:00:12.257Z,9.50
2023-11-11T19:02:39.705Z,9.50
2023-11-11T19:05:10.087Z,9.50
2023-11-11T19:07:38.768Z,9.50
2023-11-11T19:10:09.034Z,9.50
2023-11-11T19:12:36.584Z,9.50
2023-11-11T19:15:04.054Z,9.50
2023-11-11T19:17:32.793Z,9.50
2023-11-11T19:20:00.825Z,9.50
2023-11-11T19:22:31.350Z,9.50
2023-11-11T19:24:58.504Z,9.50
2023-11-11T19:27:25.519Z,9.40
2023-11-11T19:29:53.274Z,9.40
2023-11-11T19:32:21.699Z,9.40
2023-11-11T19:34:49.047Z,9.40
2023-11-11T19:37:16.419Z,9.50
2023-11-11T19:39:43.687Z,9.50
2023-11-11T19:42:10.918Z,9.50
2023-11-11T19:44:38.431Z,9.50
2023-11-11T19:47:05.605Z,9.50
2023-11-11T19:49:32.945Z,9.50
2023-11-11T19:52:00.061Z,9.50
2023-11-11T19:54:27.980Z,9.50
2023-11-11T19:56:57.057Z,9.50
2023-11-11T19:59:24.997Z,9.50
2023-11-11T20:01:52.108Z,9.50
2023-11-11T20:04:19.890Z,9.50
2023-11-11T20:06:49.479Z,9.50
2023-11-11T20:09:16.745Z,9.50
2023-11-11T20:11:43.732Z,9.50
2023-11-11T20:14:10.857Z,9.60
2023-11-11T20:16:39.833Z,9.60
2023-11-11T20:19:07.173Z,9.60
2023-11-11T20:21:34.106Z,9.60
2023-11-11T20:24:01.245Z,9.60
2023-11-11T20:26:28.577Z,9.60
2023-11-11T20:28:55.781Z,9.60
2023-11-11T20:31:23.210Z,9.60
2023-11-11T20:33:50.391Z,9.60
2023-11-11T20:36:17.329Z,9.60
2023-11-11T20:38:44.306Z,9.60
2023-11-11T20:41:11.341Z,9.50
2023-11-11T20:43:38.511Z,9.50
2023-11-11T20:46:05.954Z,9.50
2023-11-11T20:48:33.182Z,9.50
2023-11-11T20:51:00.335Z,9.50
2023-11-11T20:53:27.339Z,9.50
2023-11-11T20:55:54.292Z,9.50
2023-11-11T20:58:21.193Z,9.60
2023-11-11T21:00:48.280Z,9.60
2023-11-11T21:05:42.404Z,9.60
2023-11-11T21:08:09.401Z,9.60
2023-11-11T21:10:36.553Z,9.60
2023-11-11T21:13:03.723Z,9.60
2023-11-11T21:15:30.686Z,9.60
2023-11-11T21:17:58.365Z,9.60
2023-11-11T21:20:26.530Z,9.60
2023-11-11T21:22:53.758Z,9.70
2023-11-11T21:25:21.897Z,9.70
2023-11-11T21:27:49.825Z,9.70
2023-11-11T21:30:17.280Z,9.70
2023-11-11T21:32:44.690Z,9.70
2023-11-11T21:35:11.952Z,9.70
2023-11-11T21:37:39.094Z,9.70
2023-11-11T21:40:06.474Z,9.70
2023-11-11T21:42:33.724Z,9.70
2023-11-11T21:45:00.744Z,9.70
2023-11-11T21:47:29.053Z,9.70
2023-11-11T21:49:56.185Z,9.70
2023-11-11T21:52:23.322Z,9.70
2023-11-11T21:54:50.478Z,9.70
2023-11-11T21:57:17.487Z,9.70
2023-11-11T21:59:44.926Z,9.70
2023-11-11T22:02:11.950Z,9.80
2023-11-11T22:04:41.925Z,9.80
2023-11-11T22:07:08.861Z,9.70
2023-11-11T22:09:35.788Z,9.70
2023-11-11T22:12:05.137Z,9.70
2023-11-11T22:14:33.874Z,9.70
2023-11-11T22:17:00.905Z,9.70
2023-11-11T22:19:28.981Z,9.70
2023-11-11T22:21:56.033Z,9.70
2023-11-11T22:24:23.086Z,9.70
2023-11-11T22:26:51.188Z,9.70
2023-11-11T22:29:19.114Z,9.60
2023-11-11T22:31:46.469Z,9.60
2023-11-11T22:34:15.143Z,9.50
2023-11-11T22:36:43.214Z,9.50
2023-11-11T22:39:13.126Z,9.50
2023-11-11T22:41:43.809Z,9.40
2023-11-11T22:44:11.532Z,9.40
2023-11-11T22:46:39.035Z,9.40
2023-11-11T22:49:06.221Z,9.30
2023-11-11T22:51:33.185Z,9.30
2023-11-11T22:54:00.299Z,9.20
2023-11-11T22:56:29.415Z,9.20
2023-11-11T22:58:59.343Z,9.20
2023-11-11T23:01:26.446Z,9.20
2023-11-11T23:03:53.917Z,9.20
2023-11-11T23:06:22.808Z,9.10
2023-11-11T23:08:49.823Z,9.10
2023-11-11T23:11:16.834Z,9.00
2023-11-11T23:13:43.906Z,8.90
2023-11-11T23:16:14.659Z,9.00
2023-11-11T23:18:41.895Z,8.90
2023-11-11T23:21:16.139Z,8.90
2023-11-11T23:23:47.738Z,8.80
2023-11-11T23:26:15.200Z,8.80
2023-11-11T23:28:42.265Z,8.80
2023-11-11T23:31:09.768Z,8.80
2023-11-11T23:33:39.844Z,8.80
2023-11-11T23:36:07.269Z,8.80
2023-11-11T23:38:35.935Z,8.80
2023-11-11T23:41:04.024Z,8.80
2023-11-11T23:43:32.163Z,8.80
2023-11-11T23:45:59.237Z,8.90
2023-11-11T23:48:26.367Z,8.80
2023-11-11T23:50:53.399Z,8.90
2023-11-11T23:53:20.465Z,8.90
2023-11-11T23:55:47.682Z,8.80
2023-11-11T23:58:15.737Z,8.80
