createdAt,value
2019-05-20T00:00:03.123Z,13.57
2019-05-20T00:02:44.369Z,15.40
2019-05-20T00:05:25.946Z,14.80
2019-05-20T00:08:07.442Z,13.93
2019-05-20T00:10:48.711Z,14.60
2019-05-20T00:13:29.931Z,16.10
2019-05-20T00:16:10.863Z,15.40
2019-05-20T00:18:52.042Z,15.20
2019-05-20T00:21:32.968Z,16.30
2019-05-20T00:24:13.695Z,15.70
2019-05-20T00:26:55.330Z,17.10
2019-05-20T00:29:36.620Z,17.07
2019-05-20T00:32:18.240Z,18.43
2019-05-20T00:34:59.815Z,17.70
2019-05-20T00:37:41.360Z,18.70
2019-05-20T00:40:22.997Z,17.93
2019-05-20T00:43:04.602Z,17.97
2019-05-20T00:45:45.931Z,17.00
2019-05-20T00:48:27.272Z,19.42
2019-05-20T00:51:08.413Z,17.33
2019-05-20T00:53:49.543Z,17.47
2019-05-20T00:56:31.059Z,17.75
2019-05-20T00:59:12.277Z,17.67
2019-05-20T01:01:53.808Z,17.70
2019-05-20T01:04:35.053Z,18.60
2019-05-20T01:07:16.255Z,19.83
2019-05-20T01:09:57.505Z,20.92
2019-05-20T01:12:39.131Z,19.62
2019-05-20T01:15:20.293Z,21.77
2019-05-20T01:18:01.705Z,20.45
2019-05-20T01:20:43.165Z,19.23
2019-05-20T01:23:24.540Z,20.50
2019-05-20T01:26:05.245Z,21.37
2019-05-20T01:28:45.030Z,22.52
2019-05-20T01:37:35.910Z,21.52
2019-05-20T01:43:54.177Z,21.00
2019-05-20T01:46:32.884Z,21.00
2019-05-20T01:49:21.634Z,21.33
2019-05-20T01:57:57.106Z,23.85
2019-05-20T02:00:36.892Z,22.50
2019-05-20T02:09:32.997Z,23.70
2019-05-20T02:12:09.319Z,21.30
2019-05-20T02:15:16.883Z,22.05
2019-05-20T02:18:05.586Z,22.25
2019-05-20T02:20:54.186Z,23.83
2019-05-20T02:23:54.754Z,21.50
2019-05-20T02:26:33.261Z,23.32
2019-05-20T02:38:22.528Z,23.22
2019-05-20T02:40:58.796Z,23.15
2019-05-20T02:44:01.547Z,23.18
2019-05-20T02:46:37.837Z,23.05
2019-05-20T02:52:25.444Z,24.15
2019-05-20T02:58:05.526Z,24.47
2019-05-20T03:00:46.993Z,22.40
2019-05-20T03:03:28.569Z,23.57
2019-05-20T03:06:09.886Z,25.25
2019-05-20T03:08:50.700Z,22.77
2019-05-20T03:11:31.995Z,23.73
2019-05-20T03:14:13.507Z,21.15
2019-05-20T03:16:54.814Z,23.60
2019-05-20T03:19:35.590Z,23.95
2019-05-20T03:22:16.992Z,23.50
2019-05-20T03:24:58.613Z,24.57
2019-05-20T03:27:39.524Z,25.55
2019-05-20T03:30:21.263Z,24.47
2019-05-20T03:33:02.298Z,23.77
2019-05-20T03:35:43.551Z,22.75
2019-05-20T03:38:24.709Z,23.15
2019-05-20T03:41:06.099Z,26.00
2019-05-20T03:43:47.454Z,25.85
2019-05-20T03:46:28.283Z,23.20
2019-05-20T03:49:09.859Z,23.45
2019-05-20T03:51:52.554Z,24.55
2019-05-20T03:54:33.049Z,24.52
2019-05-20T03:57:12.749Z,22.50
2019-05-20T04:00:01.664Z,24.43
2019-05-20T04:02:50.346Z,24.00
2019-05-20T04:11:43.429Z,23.47
2019-05-20T04:17:55.606Z,24.45
2019-05-20T04:20:43.354Z,23.90
2019-05-20T04:23:22.145Z,24.87
2019-05-20T04:26:10.807Z,23.12
2019-05-20T04:35:21.356Z,26.73
2019-05-20T04:38:16.417Z,22.45
2019-05-20T04:44:26.027Z,24.43
2019-05-20T04:53:21.420Z,25.30
2019-05-20T04:56:02.870Z,29.02
2019-05-20T04:58:44.354Z,26.85
2019-05-20T05:01:25.541Z,24.52
2019-05-20T05:04:07.055Z,27.42
2019-05-20T05:06:47.877Z,26.02
2019-05-20T05:09:29.454Z,28.90
2019-05-20T05:12:10.800Z,29.10
2019-05-20T05:14:52.246Z,30.60
2019-05-20T05:17:33.719Z,28.55
2019-05-20T05:20:18.442Z,27.27
2019-05-20T05:22:58.749Z,28.12
2019-05-20T05:25:39.552Z,29.37
2019-05-20T05:28:21.174Z,31.85
2019-05-20T05:31:02.363Z,30.92
2019-05-20T05:33:43.892Z,31.35
2019-05-20T05:36:25.380Z,33.18
2019-05-20T05:39:06.564Z,31.10
2019-05-20T05:41:47.899Z,32.05
2019-05-20T05:44:29.399Z,32.78
2019-05-20T05:47:10.844Z,32.88
2019-05-20T05:49:52.024Z,34.40
2019-05-20T05:52:33.404Z,34.43
2019-05-20T05:55:14.580Z,36.85
2019-05-20T05:57:56.016Z,38.65
2019-05-20T06:00:37.516Z,40.90
2019-05-20T06:03:19.078Z,37.00
2019-05-20T06:06:11.684Z,35.85
2019-05-20T06:08:43.931Z,41.35
2019-05-20T06:11:25.604Z,40.08
2019-05-20T06:14:07.084Z,40.60
2019-05-20T06:16:48.672Z,42.55
2019-05-20T06:19:29.987Z,40.23
2019-05-20T06:22:14.366Z,40.63
2019-05-20T06:24:53.922Z,39.38
2019-05-20T06:27:35.565Z,41.20
2019-05-20T06:30:16.941Z,41.55
2019-05-20T06:32:58.577Z,40.23
2019-05-20T06:35:38.421Z,41.10
2019-05-20T06:38:45.894Z,38.98
2019-05-20T06:47:39.076Z,39.60
2019-05-20T06:53:03.905Z,44.85
2019-05-20T06:55:45.584Z,42.65
2019-05-20T06:58:26.850Z,41.25
2019-05-20T07:01:08.426Z,43.78
2019-05-20T07:03:49.860Z,44.42
2019-05-20T07:06:46.096Z,43.92
2019-05-20T07:09:14.757Z,43.30
2019-05-20T07:11:56.188Z,44.60
2019-05-20T07:14:37.043Z,45.08
2019-05-20T07:17:18.885Z,43.17
2019-05-20T07:20:00.273Z,44.35
2019-05-20T07:22:55.431Z,41.95
2019-05-20T07:25:24.437Z,45.12
2019-05-20T07:28:06.097Z,43.00
2019-05-20T07:30:47.011Z,44.10
2019-05-20T07:33:28.226Z,45.73
2019-05-20T07:36:10.240Z,46.37
2019-05-20T07:38:51.326Z,48.83
2019-05-20T07:41:32.790Z,48.17
2019-05-20T07:44:14.347Z,46.42
2019-05-20T07:46:55.143Z,48.17
2019-05-20T07:49:36.878Z,44.48
2019-05-20T07:52:16.552Z,45.40
2019-05-20T07:55:05.669Z,46.40
2019-05-20T08:01:08.577Z,41.98
2019-05-20T08:07:24.421Z,44.58
2019-05-20T08:09:46.267Z,43.40
2019-05-20T08:12:34.029Z,41.25
2019-05-20T08:15:22.758Z,44.75
2019-05-20T08:18:11.387Z,42.00
2019-05-20T08:21:03.042Z,40.85
2019-05-20T08:23:51.673Z,40.58
2019-05-20T08:29:39.347Z,40.67
2019-05-20T08:41:45.524Z,38.33
2019-05-20T08:44:33.558Z,37.53
2019-05-20T08:47:26.209Z,37.40
2019-05-20T08:50:05.084Z,33.50
2019-05-20T08:52:45.736Z,35.43
2019-05-20T08:55:26.585Z,34.18
2019-05-20T08:58:08.262Z,35.15
2019-05-20T09:00:49.201Z,31.00
2019-05-20T09:03:30.841Z,35.60
2019-05-20T09:06:12.272Z,35.50
2019-05-20T09:08:53.613Z,35.90
2019-05-20T09:11:34.702Z,35.95
2019-05-20T09:14:15.901Z,34.98
2019-05-20T09:16:57.576Z,35.75
2019-05-20T09:19:38.727Z,36.25
2019-05-20T09:22:18.636Z,37.48
2019-05-20T09:28:07.026Z,37.08
2019-05-20T09:30:55.674Z,36.80
2019-05-20T09:33:44.494Z,37.75
2019-05-20T09:36:33.129Z,37.67
2019-05-20T09:39:34.006Z,37.55
2019-05-20T09:42:12.944Z,36.40
2019-05-20T09:45:03.214Z,39.60
2019-05-20T09:53:52.642Z,40.25
2019-05-20T09:56:34.105Z,39.08
2019-05-20T09:59:16.439Z,38.17
2019-05-20T10:01:58.089Z,38.80
2019-05-20T10:04:39.034Z,42.58
2019-05-20T10:07:20.655Z,40.33
2019-05-20T10:10:02.469Z,41.10
2019-05-20T10:12:46.403Z,40.40
2019-05-20T10:15:26.982Z,42.05
2019-05-20T10:18:07.682Z,41.02
2019-05-20T10:20:49.382Z,41.37
2019-05-20T10:23:31.858Z,42.55
2019-05-20T10:26:13.108Z,42.45
2019-05-20T10:28:54.686Z,41.90
2019-05-20T10:31:36.654Z,43.05
2019-05-20T10:34:17.847Z,44.65
2019-05-20T10:36:59.139Z,43.33
2019-05-20T10:39:40.780Z,43.70
2019-05-20T10:42:22.179Z,46.40
2019-05-20T10:45:03.165Z,46.42
2019-05-20T10:47:44.826Z,45.73
2019-05-20T10:50:26.481Z,45.55
2019-05-20T10:53:08.084Z,43.65
2019-05-20T10:55:49.394Z,45.65
2019-05-20T10:58:30.769Z,46.00
2019-05-20T11:01:12.430Z,46.55
2019-05-20T11:03:53.720Z,49.00
2019-05-20T11:06:34.851Z,44.63
2019-05-20T11:09:16.075Z,48.40
2019-05-20T11:11:56.984Z,46.23
2019-05-20T11:14:38.667Z,45.20
2019-05-20T11:17:20.085Z,45.48
2019-05-20T11:20:01.092Z,45.00
2019-05-20T11:22:42.700Z,47.20
2019-05-20T11:25:24.091Z,48.02
2019-05-20T11:28:05.587Z,50.25
2019-05-20T11:30:47.279Z,45.70
2019-05-20T11:33:28.848Z,47.63
2019-05-20T11:36:10.328Z,44.13
2019-05-20T11:38:51.819Z,47.57
2019-05-20T11:41:54.183Z,44.10
2019-05-20T11:47:42.870Z,49.07
2019-05-20T11:50:35.490Z,48.20
2019-05-20T11:56:00.134Z,47.33
2019-05-20T11:58:41.702Z,50.40
2019-05-20T12:01:23.147Z,48.97
2019-05-20T12:04:04.618Z,48.50
2019-05-20T12:06:45.747Z,49.30
2019-05-20T12:09:26.499Z,49.60
2019-05-20T12:12:07.935Z,45.53
2019-05-20T12:14:49.490Z,48.00
2019-05-20T12:17:31.076Z,43.97
2019-05-20T12:20:12.888Z,48.47
2019-05-20T12:22:53.673Z,46.07
2019-05-20T12:25:34.439Z,44.83
2019-05-20T12:28:15.168Z,47.67
2019-05-20T12:30:55.954Z,48.07
2019-05-20T12:33:36.726Z,44.97
2019-05-20T12:36:18.228Z,45.80
2019-05-20T12:38:59.080Z,48.13
2019-05-20T12:41:40.611Z,47.60
2019-05-20T12:44:22.305Z,48.20
2019-05-20T12:47:03.449Z,48.17
2019-05-20T12:49:45.228Z,50.20
2019-05-20T12:52:26.100Z,45.83
2019-05-20T12:55:09.500Z,48.77
2019-05-20T12:57:49.996Z,50.50
2019-05-20T13:00:31.593Z,50.97
2019-05-20T13:03:12.932Z,51.13
2019-05-20T13:05:54.514Z,50.30
2019-05-20T13:08:36.079Z,51.20
2019-05-20T13:11:16.794Z,52.30
2019-05-20T13:13:58.216Z,51.53
2019-05-20T13:16:39.340Z,50.13
2019-05-20T13:19:20.773Z,52.93
2019-05-20T13:22:02.507Z,53.20
2019-05-20T13:24:43.989Z,56.40
2019-05-20T13:27:25.622Z,51.97
2019-05-20T13:30:06.924Z,51.67
2019-05-20T13:32:48.414Z,51.67
2019-05-20T13:35:30.013Z,53.13
2019-05-20T13:38:11.363Z,54.57
2019-05-20T13:40:52.710Z,51.70
2019-05-20T13:43:33.729Z,51.50
2019-05-20T13:46:15.059Z,52.60
2019-05-20T13:48:56.265Z,48.57
2019-05-20T13:51:38.675Z,52.93
2019-05-20T13:54:20.092Z,52.27
2019-05-20T13:57:01.763Z,47.70
2019-05-20T13:59:43.234Z,52.03
2019-05-20T14:02:24.841Z,50.17
2019-05-20T14:05:05.729Z,54.33
2019-05-20T14:07:47.218Z,55.90
2019-05-20T14:10:28.702Z,52.30
2019-05-20T14:13:10.088Z,52.10
2019-05-20T14:15:50.881Z,52.03
2019-05-20T14:18:32.181Z,50.87
2019-05-20T14:21:13.220Z,53.10
2019-05-20T14:23:54.948Z,49.00
2019-05-20T14:26:35.867Z,54.40
2019-05-20T14:29:16.853Z,51.10
2019-05-20T14:31:58.294Z,50.37
2019-05-20T14:34:39.777Z,51.83
2019-05-20T14:37:21.784Z,51.57
2019-05-20T14:40:03.047Z,51.20
2019-05-20T14:42:44.627Z,52.53
2019-05-20T14:45:26.048Z,53.50
2019-05-20T14:48:07.271Z,51.70
2019-05-20T14:50:48.557Z,52.70
2019-05-20T14:53:29.682Z,52.00
2019-05-20T14:56:10.934Z,51.87
2019-05-20T14:58:52.568Z,52.43
2019-05-20T15:01:34.116Z,54.20
2019-05-20T15:04:13.833Z,51.77
2019-05-20T15:07:02.523Z,50.13
2019-05-20T15:09:52.879Z,52.00
2019-05-20T15:12:53.256Z,52.83
2019-05-20T15:18:40.984Z,50.97
2019-05-20T15:21:41.411Z,48.23
2019-05-20T15:27:49.241Z,51.50
2019-05-20T15:30:24.754Z,49.60
2019-05-20T15:33:13.579Z,52.30
2019-05-20T15:39:09.158Z,53.67
2019-05-20T15:41:47.749Z,56.57
2019-05-20T15:44:36.350Z,56.07
2019-05-20T15:47:25.119Z,54.70
2019-05-20T15:50:13.994Z,58.40
2019-05-20T15:53:14.694Z,57.33
2019-05-20T15:55:53.183Z,56.93
2019-05-20T15:58:35.894Z,55.37
2019-05-20T16:01:17.615Z,55.37
2019-05-20T16:03:58.918Z,55.33
2019-05-20T16:06:40.397Z,51.43
2019-05-20T16:09:20.197Z,55.07
2019-05-20T16:12:20.843Z,52.93
2019-05-20T16:18:08.816Z,54.27
2019-05-20T16:20:57.489Z,54.50
2019-05-20T16:23:46.138Z,54.40
2019-05-20T16:26:46.493Z,54.20
2019-05-20T16:35:33.281Z,57.60
2019-05-20T16:38:33.595Z,57.77
2019-05-20T16:41:12.221Z,59.20
2019-05-20T16:44:14.863Z,58.93
2019-05-20T16:46:51.420Z,56.67
2019-05-20T16:49:40.134Z,56.73
2019-05-20T16:52:28.727Z,56.83
2019-05-20T16:55:17.487Z,57.53
2019-05-20T17:00:55.695Z,61.03
2019-05-20T17:03:37.186Z,60.37
2019-05-20T17:06:18.345Z,59.43
2019-05-20T17:09:00.165Z,66.07
2019-05-20T17:11:41.721Z,21.77
2019-05-20T17:14:23.225Z,38.73
2019-05-20T17:17:04.601Z,32.27
2019-05-20T17:19:46.229Z,20.93
2019-05-20T17:22:27.602Z,23.03
2019-05-20T17:25:09.177Z,17.50
2019-05-20T17:27:49.931Z,13.03
2019-05-20T17:30:44.442Z,13.80
2019-05-20T17:33:13.899Z,13.58
2019-05-20T17:35:54.701Z,12.80
2019-05-20T17:38:36.286Z,12.53
2019-05-20T17:41:17.027Z,11.00
2019-05-20T17:43:58.981Z,14.70
2019-05-20T17:46:40.126Z,13.85
2019-05-20T17:49:20.842Z,13.75
2019-05-20T17:52:01.910Z,15.55
2019-05-20T17:54:42.976Z,12.18
2019-05-20T17:57:24.551Z,12.10
2019-05-20T18:00:06.621Z,12.95
2019-05-20T18:02:48.029Z,12.10
2019-05-20T18:05:31.106Z,9.98
2019-05-20T18:08:12.235Z,10.40
2019-05-20T18:10:53.711Z,12.25
2019-05-20T18:13:35.392Z,12.47
2019-05-20T18:16:17.352Z,11.93
2019-05-20T18:18:58.587Z,13.90
2019-05-20T18:21:40.081Z,16.27
2019-05-20T18:24:20.806Z,17.87
2019-05-20T18:27:01.689Z,17.12
2019-05-20T18:29:43.549Z,15.05
2019-05-20T18:32:24.892Z,15.78
2019-05-20T18:34:54.563Z,16.93
2019-05-20T18:37:24.173Z,15.95
2019-05-20T18:39:53.762Z,19.00
2019-05-20T18:42:23.667Z,15.53
2019-05-20T18:44:53.252Z,17.15
2019-05-20T18:47:22.817Z,16.95
2019-05-20T18:49:52.537Z,18.90
2019-05-20T18:52:22.946Z,22.15
2019-05-20T18:54:52.661Z,24.12
2019-05-20T18:57:22.244Z,32.08
2019-05-20T18:59:52.084Z,31.23
2019-05-20T19:02:21.657Z,40.28
2019-05-20T19:04:51.654Z,39.10
2019-05-20T19:07:21.461Z,43.65
2019-05-20T19:09:51.190Z,44.85
2019-05-20T19:12:21.184Z,46.20
2019-05-20T19:14:50.864Z,36.48
2019-05-20T19:17:20.672Z,40.48
2019-05-20T19:19:50.343Z,36.43
2019-05-20T19:22:19.999Z,36.33
2019-05-20T19:24:49.625Z,35.28
2019-05-20T19:27:19.185Z,38.87
2019-05-20T19:29:49.223Z,41.68
2019-05-20T19:32:18.810Z,44.80
2019-05-20T19:34:48.435Z,38.25
2019-05-20T19:37:18.039Z,36.00
2019-05-20T19:39:47.862Z,43.90
2019-05-20T19:42:17.814Z,44.10
2019-05-20T19:44:47.413Z,40.70
2019-05-20T19:47:16.995Z,37.77
2019-05-20T19:49:46.864Z,40.90
2019-05-20T19:52:16.512Z,40.00
2019-05-20T19:54:46.065Z,45.57
2019-05-20T19:57:15.703Z,43.67
2019-05-20T19:59:45.333Z,45.08
2019-05-20T20:02:17.823Z,52.08
2019-05-20T20:04:46.731Z,56.47
2019-05-20T20:07:16.371Z,42.90
2019-05-20T20:09:45.976Z,36.17
2019-05-20T20:12:15.523Z,35.20
2019-05-20T20:14:45.417Z,31.30
2019-05-20T20:17:15.059Z,34.63
2019-05-20T20:19:44.661Z,38.45
2019-05-20T20:22:14.548Z,35.63
2019-05-20T20:24:44.423Z,36.93
2019-05-20T20:27:14.008Z,32.40
2019-05-20T20:29:43.612Z,30.92
2019-05-20T20:32:13.189Z,31.68
2019-05-20T20:34:42.797Z,32.03
2019-05-20T20:37:12.636Z,31.63
2019-05-20T20:39:42.547Z,34.85
2019-05-20T20:42:12.113Z,34.85
2019-05-20T20:44:42.004Z,33.80
2019-05-20T20:47:11.566Z,39.30
2019-05-20T20:49:41.180Z,38.93
2019-05-20T20:52:10.768Z,37.40
2019-05-20T20:54:40.364Z,38.60
2019-05-20T20:57:10.018Z,38.43
2019-05-20T20:59:39.657Z,36.60
2019-05-20T21:02:09.287Z,47.03
2019-05-20T21:04:39.190Z,42.30
2019-05-20T21:07:08.778Z,46.60
2019-05-20T21:09:38.368Z,52.03
2019-05-20T21:12:08.071Z,56.13
2019-05-20T21:14:37.667Z,59.55
2019-05-20T21:17:07.374Z,63.95
2019-05-20T21:19:37.417Z,64.27
2019-05-20T21:22:07.163Z,62.45
2019-05-20T21:24:36.755Z,61.50
2019-05-20T21:27:06.540Z,62.93
2019-05-20T21:29:36.122Z,59.25
2019-05-20T21:32:05.840Z,64.67
2019-05-20T21:34:35.394Z,64.75
2019-05-20T21:37:05.292Z,71.30
2019-05-20T21:39:34.891Z,66.70
2019-05-20T21:42:04.508Z,65.43
2019-05-20T21:44:34.167Z,65.33
2019-05-20T21:47:03.742Z,63.90
2019-05-20T21:49:33.506Z,63.83
2019-05-20T21:52:03.076Z,64.42
2019-05-20T21:54:32.739Z,65.08
2019-05-20T21:57:02.318Z,67.47
2019-05-20T21:59:32.225Z,64.58
2019-05-20T22:02:01.868Z,66.03
2019-05-20T22:04:31.596Z,64.57
2019-05-20T22:07:01.248Z,70.80
2019-05-20T22:09:30.849Z,63.38
2019-05-20T22:12:00.454Z,66.37
2019-05-20T22:14:30.130Z,63.70
2019-05-20T22:16:59.843Z,59.63
2019-05-20T22:19:29.422Z,61.25
2019-05-20T22:22:07.017Z,62.70
2019-05-20T22:24:36.597Z,77.58
2019-05-20T22:27:06.539Z,66.85
2019-05-20T22:29:36.087Z,65.30
2019-05-20T22:32:05.699Z,68.45
2019-05-20T22:34:35.323Z,61.53
2019-05-20T22:37:05.023Z,66.25
2019-05-20T22:39:37.397Z,61.88
2019-05-20T22:42:07.057Z,63.55
2019-05-20T22:44:36.601Z,64.47
2019-05-20T22:47:06.246Z,63.05
2019-05-20T22:49:35.773Z,62.50
2019-05-20T22:52:05.467Z,60.92
2019-05-20T22:54:35.031Z,62.55
2019-05-20T22:57:04.666Z,61.98
2019-05-20T22:59:34.322Z,60.85
2019-05-20T23:02:04.034Z,64.87
2019-05-20T23:04:33.617Z,63.40
2019-05-20T23:07:03.260Z,56.20
2019-05-20T23:09:33.088Z,61.55
2019-05-20T23:12:02.756Z,55.48
2019-05-20T23:14:32.577Z,60.70
2019-05-20T23:17:02.497Z,56.10
2019-05-20T23:19:32.159Z,54.40
2019-05-20T23:22:01.775Z,55.10
2019-05-20T23:24:31.634Z,52.58
2019-05-20T23:27:01.240Z,51.85
2019-05-20T23:29:31.078Z,50.83
2019-05-20T23:32:00.721Z,45.85
2019-05-20T23:34:30.309Z,46.95
2019-05-20T23:36:59.920Z,46.40
2019-05-20T23:39:29.501Z,45.60
2019-05-20T23:41:59.170Z,43.20
2019-05-20T23:44:28.768Z,47.98
2019-05-20T23:46:58.379Z,43.50
2019-05-20T23:49:27.981Z,47.75
2019-05-20T23:51:57.630Z,47.20
2019-05-20T23:54:27.336Z,41.63
2019-05-20T23:56:57.241Z,39.50
2019-05-20T23:59:26.946Z,39.78
