createdAt,value
2019-01-20T00:21:59.674Z,8.33
2019-01-20T00:24:28.833Z,8.70
2019-01-20T00:26:58.333Z,8.60
2019-01-20T00:29:28.050Z,8.77
2019-01-20T00:31:57.514Z,9.20
2019-01-20T00:34:27.003Z,9.43
2019-01-20T00:36:56.286Z,9.33
2019-01-20T00:39:25.755Z,9.07
2019-01-20T00:41:55.259Z,9.30
2019-01-20T00:44:24.434Z,9.07
2019-01-20T00:46:53.960Z,8.90
2019-01-20T00:49:23.124Z,8.50
2019-01-20T00:52:11.666Z,8.43
2019-01-20T00:54:41.189Z,8.53
2019-01-20T00:57:10.647Z,8.30
2019-01-20T00:59:39.839Z,8.30
2019-01-20T01:02:09.036Z,8.73
2019-01-20T01:04:38.215Z,8.20
2019-01-20T01:07:07.418Z,8.63
2019-01-20T01:09:36.610Z,7.97
2019-01-20T01:17:22.483Z,8.77
2019-01-20T01:19:51.911Z,8.10
2019-01-20T01:22:21.110Z,8.57
2019-01-20T01:24:50.282Z,7.80
2019-01-20T01:27:20.057Z,9.00
2019-01-20T01:29:49.497Z,8.33
2019-01-20T01:32:19.165Z,8.10
2019-01-20T01:34:48.339Z,8.60
2019-01-20T01:37:17.787Z,8.23
2019-01-20T01:39:46.971Z,7.73
2019-01-20T01:42:16.147Z,8.07
2019-01-20T01:44:45.365Z,8.40
2019-01-20T01:47:14.540Z,8.27
2019-01-20T01:49:43.740Z,8.60
2019-01-20T01:52:13.447Z,8.77
2019-01-20T01:54:43.033Z,8.60
2019-01-20T01:57:12.197Z,8.70
2019-01-20T01:59:41.971Z,8.73
2019-01-20T02:02:11.140Z,8.60
2019-01-20T02:04:40.333Z,9.20
2019-01-20T02:07:09.526Z,8.93
2019-01-20T02:09:39.392Z,8.50
2019-01-20T02:12:08.845Z,9.10
2019-01-20T02:14:38.047Z,9.57
2019-01-20T02:17:08.550Z,8.40
2019-01-20T02:19:38.024Z,8.57
2019-01-20T02:22:07.198Z,8.63
2019-01-20T02:24:36.634Z,8.17
2019-01-20T02:27:06.211Z,8.07
2019-01-20T02:29:35.393Z,7.70
2019-01-20T02:32:04.742Z,7.93
2019-01-20T02:34:34.199Z,7.63
2019-01-20T02:37:03.673Z,7.83
2019-01-20T02:39:33.456Z,8.00
2019-01-20T02:42:02.629Z,8.20
2019-01-20T02:44:32.076Z,7.33
2019-01-20T02:47:01.258Z,7.60
2019-01-20T02:49:38.116Z,7.63
2019-01-20T02:52:07.574Z,8.13
2019-01-20T02:54:37.608Z,7.40
2019-01-20T02:57:07.092Z,7.67
2019-01-20T02:59:36.832Z,8.67
2019-01-20T03:02:06.407Z,7.90
2019-01-20T03:04:35.968Z,8.30
2019-01-20T03:07:05.535Z,7.40
2019-01-20T03:09:34.752Z,8.10
2019-01-20T03:12:03.939Z,7.50
2019-01-20T03:14:33.145Z,7.63
2019-01-20T03:17:02.853Z,7.83
2019-01-20T03:19:32.639Z,7.50
2019-01-20T03:22:02.094Z,7.80
2019-01-20T03:24:31.258Z,7.97
2019-01-20T03:27:00.840Z,7.40
2019-01-20T03:29:29.999Z,8.17
2019-01-20T03:31:59.216Z,7.43
2019-01-20T03:34:28.409Z,6.83
2019-01-20T03:36:57.933Z,7.77
2019-01-20T03:39:27.807Z,7.50
2019-01-20T03:41:57.265Z,7.60
2019-01-20T03:44:27.125Z,7.43
2019-01-20T03:46:56.310Z,7.77
2019-01-20T03:49:25.866Z,7.00
2019-01-20T03:51:55.069Z,7.60
2019-01-20T03:54:24.913Z,7.60
2019-01-20T03:56:54.417Z,7.43
2019-01-20T03:59:23.846Z,7.17
2019-01-20T04:01:53.083Z,6.97
2019-01-20T04:04:22.241Z,7.27
2019-01-20T04:06:51.689Z,7.17
2019-01-20T04:09:20.891Z,7.20
2019-01-20T04:11:50.098Z,7.20
2019-01-20T04:14:19.270Z,7.53
2019-01-20T04:16:49.028Z,7.57
2019-01-20T04:19:18.203Z,7.60
2019-01-20T04:21:47.431Z,7.73
2019-01-20T04:24:16.599Z,7.80
2019-01-20T04:26:45.794Z,7.67
2019-01-20T04:29:15.531Z,7.87
2019-01-20T04:31:45.311Z,7.83
2019-01-20T04:34:14.751Z,7.57
2019-01-20T04:36:44.626Z,7.33
2019-01-20T04:39:14.119Z,7.17
2019-01-20T04:41:43.591Z,7.50
2019-01-20T04:44:12.766Z,6.67
2019-01-20T04:46:42.028Z,7.20
2019-01-20T04:49:11.737Z,7.13
2019-01-20T04:51:40.943Z,7.30
2019-01-20T04:56:46.283Z,7.47
2019-01-20T04:59:15.484Z,7.03
2019-01-20T05:01:44.957Z,7.83
2019-01-20T05:04:14.815Z,7.50
2019-01-20T05:06:43.993Z,7.50
2019-01-20T05:09:13.446Z,8.17
2019-01-20T05:11:43.001Z,7.80
2019-01-20T05:14:12.193Z,7.13
2019-01-20T05:16:41.927Z,7.93
2019-01-20T05:19:11.725Z,8.20
2019-01-20T05:21:40.912Z,7.90
2019-01-20T05:24:10.084Z,7.77
2019-01-20T05:26:39.246Z,7.90
2019-01-20T05:29:08.440Z,8.83
2019-01-20T05:31:37.873Z,8.37
2019-01-20T05:34:07.069Z,8.60
2019-01-20T05:36:36.228Z,8.60
2019-01-20T05:39:08.975Z,9.50
2019-01-20T05:41:38.130Z,9.00
2019-01-20T05:44:07.336Z,8.00
2019-01-20T05:46:36.508Z,7.83
2019-01-20T05:49:06.000Z,7.97
2019-01-20T05:51:35.456Z,8.10
2019-01-20T05:54:05.211Z,8.17
2019-01-20T05:56:34.668Z,7.70
2019-01-20T05:59:04.119Z,8.07
2019-01-20T06:01:33.561Z,8.67
2019-01-20T06:04:03.308Z,9.27
2019-01-20T06:06:32.756Z,7.53
2019-01-20T06:09:02.486Z,7.93
2019-01-20T06:11:31.935Z,8.13
2019-01-20T06:14:01.415Z,8.17
2019-01-20T06:16:30.839Z,8.07
2019-01-20T06:19:00.048Z,8.37
2019-01-20T06:21:29.476Z,7.33
2019-01-20T06:23:58.673Z,7.93
2019-01-20T06:26:28.098Z,7.53
2019-01-20T06:28:57.292Z,6.97
2019-01-20T06:31:26.718Z,8.10
2019-01-20T06:33:56.148Z,7.60
2019-01-20T06:36:25.334Z,8.00
2019-01-20T06:38:54.529Z,7.23
2019-01-20T06:41:23.730Z,7.30
2019-01-20T06:43:53.185Z,7.83
2019-01-20T06:46:22.628Z,7.27
2019-01-20T06:48:52.450Z,7.63
2019-01-20T06:51:22.457Z,7.40
2019-01-20T06:53:51.923Z,7.77
2019-01-20T06:56:21.375Z,7.77
2019-01-20T06:58:50.834Z,8.10
2019-01-20T07:01:20.031Z,7.60
2019-01-20T07:03:49.211Z,7.23
2019-01-20T07:06:18.403Z,7.57
2019-01-20T07:08:48.115Z,7.60
2019-01-20T07:11:17.333Z,8.07
2019-01-20T07:13:46.494Z,7.83
2019-01-20T07:16:15.681Z,7.60
2019-01-20T07:18:44.870Z,7.63
2019-01-20T07:21:14.360Z,8.17
2019-01-20T07:23:43.909Z,7.23
2019-01-20T07:26:13.128Z,7.77
2019-01-20T07:28:42.322Z,7.43
2019-01-20T07:31:11.818Z,8.20
2019-01-20T07:33:41.537Z,7.67
2019-01-20T07:36:11.618Z,8.97
2019-01-20T07:38:40.901Z,8.30
2019-01-20T07:41:10.663Z,8.97
2019-01-20T07:43:40.523Z,8.33
2019-01-20T07:46:10.235Z,7.97
2019-01-20T07:48:39.414Z,8.43
2019-01-20T07:51:08.936Z,8.67
2019-01-20T07:53:38.375Z,9.10
2019-01-20T07:56:07.586Z,8.73
2019-01-20T07:58:36.744Z,8.77
2019-01-20T08:01:06.068Z,10.53
2019-01-20T08:03:35.523Z,10.43
2019-01-20T08:06:05.612Z,10.90
2019-01-20T08:08:35.065Z,10.73
2019-01-20T08:11:04.902Z,10.33
2019-01-20T08:13:34.361Z,10.43
2019-01-20T08:16:03.866Z,10.63
2019-01-20T08:18:33.417Z,11.17
2019-01-20T08:21:03.250Z,10.37
2019-01-20T08:23:32.706Z,10.87
2019-01-20T08:26:02.324Z,11.30
2019-01-20T08:28:31.515Z,10.83
2019-01-20T08:31:00.669Z,10.43
2019-01-20T08:33:29.867Z,10.60
2019-01-20T08:35:59.729Z,10.40
2019-01-20T08:38:28.929Z,10.37
2019-01-20T08:40:58.711Z,9.37
2019-01-20T08:43:31.932Z,10.03
2019-01-20T08:46:22.395Z,9.33
2019-01-20T08:48:52.260Z,8.67
2019-01-20T08:51:21.791Z,7.87
2019-01-20T08:53:51.648Z,8.57
2019-01-20T08:56:21.085Z,8.27
2019-01-20T08:58:50.714Z,8.33
2019-01-20T09:01:20.168Z,7.70
2019-01-20T09:03:49.963Z,7.80
2019-01-20T09:06:19.664Z,7.93
2019-01-20T09:08:48.854Z,7.20
2019-01-20T09:11:18.486Z,7.73
2019-01-20T09:13:47.671Z,8.30
2019-01-20T09:16:17.153Z,8.00
2019-01-20T09:18:46.343Z,8.20
2019-01-20T09:21:16.122Z,7.67
2019-01-20T09:23:45.323Z,7.70
2019-01-20T09:26:14.792Z,7.93
2019-01-20T09:28:43.979Z,7.50
2019-01-20T09:31:13.705Z,7.47
2019-01-20T09:33:43.261Z,7.80
2019-01-20T09:36:12.433Z,8.00
2019-01-20T09:38:41.936Z,7.50
2019-01-20T09:41:11.133Z,7.53
2019-01-20T09:43:47.171Z,8.07
2019-01-20T09:46:12.045Z,8.07
2019-01-20T09:48:42.186Z,7.80
2019-01-20T09:51:11.924Z,8.10
2019-01-20T09:53:41.140Z,8.27
2019-01-20T09:56:10.337Z,7.77
2019-01-20T09:58:39.539Z,8.20
2019-01-20T10:01:08.756Z,8.40
2019-01-20T10:03:38.190Z,8.07
2019-01-20T10:06:07.674Z,8.00
2019-01-20T10:08:37.115Z,7.47
2019-01-20T10:11:06.345Z,7.87
2019-01-20T10:13:35.806Z,8.00
2019-01-20T10:16:05.457Z,8.60
2019-01-20T10:18:53.996Z,8.63
2019-01-20T10:21:23.468Z,8.53
2019-01-20T10:23:52.707Z,8.47
2019-01-20T10:26:21.944Z,9.07
2019-01-20T10:28:51.856Z,8.57
2019-01-20T10:31:21.136Z,8.10
2019-01-20T10:34:11.248Z,8.53
2019-01-20T10:36:40.705Z,8.17
2019-01-20T10:39:12.012Z,8.23
2019-01-20T10:41:41.483Z,8.23
2019-01-20T10:44:10.662Z,8.70
2019-01-20T10:46:40.149Z,8.77
2019-01-20T10:49:09.578Z,9.17
2019-01-20T10:51:39.619Z,9.30
2019-01-20T10:54:08.790Z,9.60
2019-01-20T10:56:38.273Z,9.63
2019-01-20T10:59:07.721Z,10.10
2019-01-20T11:01:36.950Z,9.00
2019-01-20T11:04:06.829Z,9.70
2019-01-20T11:06:36.030Z,10.13
2019-01-20T11:09:44.605Z,9.37
2019-01-20T11:12:14.108Z,9.80
2019-01-20T11:14:43.318Z,10.00
2019-01-20T11:17:12.533Z,10.07
2019-01-20T11:19:41.988Z,9.37
2019-01-20T11:22:11.470Z,10.50
2019-01-20T11:24:40.953Z,10.77
2019-01-20T11:27:10.157Z,10.23
2019-01-20T11:29:39.360Z,10.30
2019-01-20T11:32:09.058Z,9.73
2019-01-20T11:34:38.346Z,10.43
2019-01-20T11:37:07.558Z,11.33
2019-01-20T11:39:37.699Z,9.63
2019-01-20T11:42:07.206Z,10.40
2019-01-20T11:44:37.538Z,10.10
2019-01-20T11:47:07.648Z,9.50
2019-01-20T11:49:37.159Z,9.90
2019-01-20T11:52:45.860Z,10.47
2019-01-20T11:58:23.357Z,10.70
2019-01-20T12:00:52.914Z,9.73
2019-01-20T12:03:41.456Z,9.97
2019-01-20T12:06:10.915Z,10.03
2019-01-20T12:08:40.420Z,9.73
2019-01-20T12:11:09.620Z,10.07
2019-01-20T12:13:39.116Z,10.07
2019-01-20T12:16:08.820Z,10.23
2019-01-20T12:18:38.684Z,10.13
2019-01-20T12:21:08.282Z,9.93
2019-01-20T12:23:37.481Z,9.40
2019-01-20T12:26:06.654Z,9.80
2019-01-20T12:28:36.108Z,10.53
2019-01-20T12:31:05.742Z,10.20
2019-01-20T12:33:35.307Z,9.73
2019-01-20T12:36:04.591Z,10.27
2019-01-20T12:38:34.121Z,10.20
2019-01-20T12:41:03.422Z,10.17
2019-01-20T12:43:32.694Z,10.73
2019-01-20T12:46:01.933Z,10.33
2019-01-20T12:48:31.141Z,10.03
2019-01-20T12:51:00.550Z,9.67
2019-01-20T12:53:30.465Z,9.93
2019-01-20T12:55:59.913Z,10.03
2019-01-20T12:58:29.131Z,10.27
2019-01-20T13:00:58.325Z,10.77
2019-01-20T13:03:28.360Z,9.80
2019-01-20T13:05:58.081Z,14.97
2019-01-20T13:08:27.401Z,13.73
2019-01-20T13:10:56.582Z,10.90
2019-01-20T13:13:26.055Z,11.13
2019-01-20T13:15:57.222Z,10.47
2019-01-20T13:18:26.536Z,10.63
2019-01-20T13:20:56.304Z,11.03
2019-01-20T13:23:25.759Z,10.47
2019-01-20T13:25:55.243Z,10.20
2019-01-20T13:28:24.473Z,10.00
2019-01-20T13:30:53.958Z,10.80
2019-01-20T13:33:23.124Z,10.27
2019-01-20T13:35:52.693Z,10.77
2019-01-20T13:38:23.647Z,10.63
2019-01-20T13:41:30.921Z,9.87
2019-01-20T13:44:00.455Z,10.10
2019-01-20T13:46:29.950Z,10.80
2019-01-20T13:48:59.181Z,10.20
2019-01-20T13:51:28.422Z,10.70
2019-01-20T13:53:57.924Z,10.00
2019-01-20T13:56:27.132Z,10.33
2019-01-20T13:58:56.631Z,10.30
2019-01-20T14:01:26.959Z,9.80
2019-01-20T14:03:57.076Z,10.60
2019-01-20T14:06:26.605Z,10.50
2019-01-20T14:08:56.179Z,10.90
2019-01-20T14:11:25.722Z,11.00
2019-01-20T14:16:44.762Z,9.97
2019-01-20T14:19:32.955Z,10.53
2019-01-20T14:22:02.443Z,10.20
2019-01-20T14:24:32.162Z,10.33
2019-01-20T14:27:01.930Z,11.13
2019-01-20T14:29:31.131Z,10.50
2019-01-20T14:32:00.673Z,10.27
2019-01-20T14:34:30.135Z,12.23
2019-01-20T14:37:00.008Z,12.50
2019-01-20T14:39:29.419Z,12.33
2019-01-20T14:41:58.651Z,10.97
2019-01-20T14:44:28.128Z,11.30
2019-01-20T14:46:57.308Z,11.90
2019-01-20T14:49:26.482Z,13.50
2019-01-20T14:51:55.960Z,13.00
2019-01-20T14:54:25.140Z,12.43
2019-01-20T14:56:54.343Z,11.57
2019-01-20T14:59:23.771Z,11.27
2019-01-20T15:01:53.288Z,11.40
2019-01-20T15:04:22.728Z,11.43
2019-01-20T15:06:52.384Z,11.43
2019-01-20T15:09:21.573Z,11.37
2019-01-20T15:11:51.076Z,11.57
2019-01-20T15:14:20.505Z,11.57
2019-01-20T15:16:49.977Z,10.40
2019-01-20T15:19:19.154Z,10.83
2019-01-20T15:21:48.936Z,11.40
2019-01-20T15:24:18.405Z,10.87
2019-01-20T15:26:47.607Z,11.27
2019-01-20T15:29:17.073Z,11.07
2019-01-20T15:31:46.291Z,10.80
2019-01-20T15:34:15.722Z,10.70
2019-01-20T15:36:44.912Z,11.30
2019-01-20T15:39:14.131Z,10.90
2019-01-20T15:41:43.337Z,10.63
2019-01-20T15:44:12.877Z,10.87
2019-01-20T15:46:42.060Z,11.10
2019-01-20T15:49:11.575Z,11.90
2019-01-20T15:51:41.003Z,10.83
2019-01-20T15:54:10.235Z,12.90
2019-01-20T15:56:39.986Z,13.97
2019-01-20T15:59:09.197Z,14.40
2019-01-20T16:01:38.385Z,14.17
2019-01-20T16:04:07.854Z,13.83
2019-01-20T16:06:37.689Z,14.17
2019-01-20T16:09:47.817Z,14.17
2019-01-20T16:12:28.376Z,14.97
2019-01-20T16:14:57.589Z,14.97
2019-01-20T16:17:26.812Z,14.97
2019-01-20T16:19:56.311Z,15.33
2019-01-20T16:22:25.486Z,15.10
2019-01-20T16:24:55.210Z,14.23
2019-01-20T16:27:24.752Z,15.23
2019-01-20T16:29:53.970Z,16.40
2019-01-20T16:32:23.145Z,17.57
2019-01-20T16:34:52.359Z,17.63
2019-01-20T16:37:21.811Z,16.77
2019-01-20T16:39:51.290Z,16.63
2019-01-20T16:42:20.752Z,16.70
2019-01-20T16:44:49.961Z,17.37
2019-01-20T16:47:19.835Z,18.27
2019-01-20T16:49:49.607Z,18.27
2019-01-20T16:52:18.809Z,17.63
2019-01-20T16:54:48.286Z,32.73
2019-01-20T16:57:17.877Z,24.53
2019-01-20T16:59:47.116Z,20.43
2019-01-20T17:02:16.314Z,18.60
2019-01-20T17:04:46.175Z,19.87
2019-01-20T17:07:15.389Z,20.03
2019-01-20T17:09:44.863Z,19.80
2019-01-20T17:12:14.307Z,19.50
2019-01-20T17:14:43.540Z,19.43
2019-01-20T17:17:12.720Z,19.50
2019-01-20T17:19:42.190Z,20.23
2019-01-20T17:22:11.389Z,18.63
2019-01-20T17:24:40.600Z,19.20
2019-01-20T17:27:10.101Z,19.83
2019-01-20T17:29:39.334Z,20.27
2019-01-20T17:32:08.520Z,20.30
2019-01-20T17:34:38.287Z,21.57
2019-01-20T17:37:08.141Z,20.60
2019-01-20T17:39:37.893Z,20.53
2019-01-20T17:42:07.494Z,21.37
2019-01-20T17:44:37.099Z,21.00
2019-01-20T17:47:06.696Z,22.23
2019-01-20T17:49:36.951Z,23.57
2019-01-20T17:52:06.451Z,30.27
2019-01-20T17:54:35.632Z,31.40
2019-01-20T17:57:04.953Z,26.07
2019-01-20T17:59:34.172Z,23.07
2019-01-20T18:02:03.396Z,22.63
2019-01-20T18:04:32.900Z,29.03
2019-01-20T18:07:02.377Z,31.70
2019-01-20T18:09:31.942Z,20.80
2019-01-20T18:12:01.873Z,18.53
2019-01-20T18:14:31.108Z,17.80
2019-01-20T18:17:00.432Z,16.27
2019-01-20T18:19:29.643Z,18.70
2019-01-20T18:21:59.220Z,23.67
2019-01-20T18:24:28.674Z,26.47
2019-01-20T18:38:00.062Z,22.03
2019-01-20T18:40:29.555Z,21.20
2019-01-20T18:42:59.063Z,20.37
2019-01-20T18:45:30.652Z,20.40
2019-01-20T18:53:37.698Z,20.87
2019-01-20T18:56:07.188Z,21.47
2019-01-20T18:58:36.672Z,22.10
2019-01-20T19:01:06.756Z,22.10
2019-01-20T19:03:36.674Z,23.10
2019-01-20T19:06:06.285Z,24.13
2019-01-20T19:08:35.482Z,24.37
2019-01-20T19:37:34.349Z,24.07
2019-01-20T19:40:03.733Z,22.97
2019-01-20T19:42:52.078Z,21.47
2019-01-20T19:45:21.400Z,22.17
2019-01-20T19:47:50.626Z,25.13
2019-01-20T19:50:20.110Z,25.63
2019-01-20T19:52:55.394Z,26.43
2019-01-20T20:29:49.575Z,24.87
2019-01-20T20:32:18.809Z,27.40
2019-01-20T20:34:48.657Z,28.17
2019-01-20T20:37:18.569Z,35.67
2019-01-20T20:39:48.613Z,29.33
2019-01-20T21:12:25.700Z,21.93
2019-01-20T21:14:54.935Z,23.83
2019-01-20T21:17:24.506Z,23.47
2019-01-20T21:19:56.278Z,23.87
2019-01-20T22:00:00.474Z,23.50
2019-01-20T22:02:30.079Z,24.47
2019-01-20T22:04:59.276Z,24.47
2019-01-20T22:07:28.485Z,25.30
2019-01-20T22:33:43.422Z,22.07
2019-01-20T22:36:12.919Z,23.30
2019-01-20T22:38:42.372Z,22.63
2019-01-20T22:41:12.210Z,22.93
2019-01-20T22:49:15.179Z,23.03
2019-01-20T22:51:44.671Z,22.87
2019-01-20T22:54:13.875Z,22.13
2019-01-20T22:56:43.075Z,22.00
2019-01-20T22:59:12.817Z,21.73
2019-01-20T23:01:42.103Z,23.03
2019-01-20T23:04:11.842Z,23.00
2019-01-20T23:06:41.720Z,22.67
2019-01-20T23:09:11.245Z,23.87
2019-01-20T23:11:40.995Z,22.07
2019-01-20T23:14:10.187Z,23.07
2019-01-20T23:16:39.370Z,23.37
2019-01-20T23:19:08.535Z,21.83
2019-01-20T23:21:37.735Z,19.87
2019-01-20T23:24:06.939Z,21.90
2019-01-20T23:26:36.140Z,22.40
2019-01-20T23:29:44.706Z,22.90
2019-01-20T23:32:14.626Z,22.47
2019-01-20T23:34:44.679Z,23.67
2019-01-20T23:37:15.005Z,22.53
2019-01-20T23:39:44.437Z,22.77
2019-01-20T23:42:13.958Z,21.37
2019-01-20T23:44:43.136Z,20.93
2019-01-20T23:47:15.255Z,21.50
2019-01-20T23:49:43.776Z,21.30
2019-01-20T23:52:31.920Z,20.30
2019-01-20T23:55:01.638Z,21.07
2019-01-20T23:58:10.508Z,22.00
