createdAt,value
2023-10-04T00:01:47.644Z,11.62
2023-10-04T00:04:14.358Z,11.60
2023-10-04T00:06:42.345Z,11.60
2023-10-04T00:09:11.036Z,11.57
2023-10-04T00:11:38.181Z,11.56
2023-10-04T00:14:04.954Z,11.56
2023-10-04T00:16:33.957Z,11.53
2023-10-04T00:19:00.700Z,11.50
2023-10-04T00:21:28.107Z,11.49
2023-10-04T00:23:54.798Z,11.48
2023-10-04T00:26:21.374Z,11.47
2023-10-04T00:28:49.620Z,11.46
2023-10-04T00:31:16.190Z,11.47
2023-10-04T00:33:42.908Z,11.45
2023-10-04T00:36:09.523Z,11.46
2023-10-04T00:38:39.206Z,11.46
2023-10-04T00:41:08.404Z,11.46
2023-10-04T00:43:47.250Z,11.44
2023-10-04T00:46:13.785Z,11.41
2023-10-04T00:48:40.720Z,11.41
2023-10-04T00:51:07.887Z,11.41
2023-10-04T00:53:35.173Z,11.43
2023-10-04T00:56:03.859Z,11.43
2023-10-04T00:58:30.489Z,11.45
2023-10-04T01:00:56.932Z,11.45
2023-10-04T01:03:27.155Z,11.44
2023-10-04T01:05:54.290Z,11.45
2023-10-04T01:08:23.989Z,11.46
2023-10-04T01:10:52.065Z,11.45
2023-10-04T01:13:22.912Z,11.44
2023-10-04T01:15:52.861Z,11.43
2023-10-04T01:18:19.504Z,11.39
2023-10-04T01:20:47.318Z,11.39
2023-10-04T01:23:15.609Z,11.43
2023-10-04T01:25:43.748Z,11.42
2023-10-04T01:28:13.596Z,11.43
2023-10-04T01:30:41.681Z,11.44
2023-10-04T01:33:12.131Z,11.46
2023-10-04T01:35:39.970Z,11.45
2023-10-04T01:38:09.422Z,11.47
2023-10-04T01:40:40.286Z,11.48
2023-10-04T01:43:17.338Z,11.49
2023-10-04T01:45:48.310Z,11.51
2023-10-04T01:48:17.866Z,11.52
2023-10-04T01:50:44.868Z,11.52
2023-10-04T01:53:12.275Z,11.52
2023-10-04T01:55:38.819Z,11.52
2023-10-04T01:58:05.863Z,11.53
2023-10-04T02:00:32.502Z,11.54
2023-10-04T02:02:59.162Z,11.56
2023-10-04T02:05:29.510Z,11.57
2023-10-04T02:07:58.101Z,11.57
2023-10-04T02:10:25.546Z,11.59
2023-10-04T02:12:52.336Z,11.61
2023-10-04T02:15:18.941Z,11.64
2023-10-04T02:17:46.341Z,11.65
2023-10-04T02:20:21.136Z,11.66
2023-10-04T02:22:48.655Z,11.67
2023-10-04T02:25:16.048Z,11.70
2023-10-04T02:27:43.560Z,11.72
2023-10-04T02:30:16.505Z,11.73
2023-10-04T02:32:44.448Z,11.73
2023-10-04T02:35:43.090Z,11.74
2023-10-04T02:38:24.622Z,11.74
2023-10-04T02:40:51.773Z,11.74
2023-10-04T02:43:23.876Z,11.74
2023-10-04T02:45:51.433Z,11.73
2023-10-04T02:48:18.252Z,11.73
2023-10-04T02:50:45.835Z,11.74
2023-10-04T02:53:26.033Z,11.72
2023-10-04T02:55:56.147Z,11.72
2023-10-04T02:58:26.011Z,11.70
2023-10-04T03:00:53.208Z,11.69
2023-10-04T03:03:24.015Z,11.67
2023-10-04T03:05:55.454Z,11.66
2023-10-04T03:08:28.275Z,11.64
2023-10-04T03:10:56.775Z,11.63
2023-10-04T03:13:27.077Z,11.62
2023-10-04T03:15:57.111Z,11.60
2023-10-04T03:18:26.474Z,11.59
2023-10-04T03:21:09.468Z,11.59
2023-10-04T03:23:43.283Z,11.56
2023-10-04T03:26:20.326Z,11.54
2023-10-04T03:28:51.323Z,11.52
2023-10-04T03:31:21.472Z,11.50
2023-10-04T03:33:52.689Z,11.49
2023-10-04T03:36:22.886Z,11.50
2023-10-04T03:38:55.953Z,11.49
2023-10-04T03:41:22.982Z,11.47
2023-10-04T03:43:52.346Z,11.46
2023-10-04T03:46:21.825Z,11.43
2023-10-04T03:48:53.433Z,11.43
2023-10-04T03:51:22.487Z,11.42
2023-10-04T03:53:52.152Z,11.39
2023-10-04T03:56:19.597Z,11.39
2023-10-04T03:58:50.049Z,11.37
2023-10-04T04:01:16.728Z,11.35
2023-10-04T04:03:45.717Z,11.36
2023-10-04T04:06:13.221Z,11.36
2023-10-04T04:08:39.878Z,11.35
2023-10-04T04:11:07.098Z,11.33
2023-10-04T04:13:37.983Z,11.33
2023-10-04T04:16:11.131Z,11.32
2023-10-04T04:18:39.160Z,11.30
2023-10-04T04:21:06.556Z,11.28
2023-10-04T04:23:33.954Z,11.27
2023-10-04T04:26:06.991Z,11.26
2023-10-04T04:28:37.550Z,11.23
2023-10-04T04:31:16.482Z,11.21
2023-10-04T04:33:44.934Z,11.19
2023-10-04T04:36:20.543Z,11.18
2023-10-04T04:38:48.599Z,11.16
2023-10-04T04:41:19.173Z,11.14
2023-10-04T04:43:46.014Z,11.15
2023-10-04T04:46:16.359Z,11.14
2023-10-04T04:48:43.090Z,11.13
2023-10-04T04:51:13.687Z,11.13
2023-10-04T04:53:47.297Z,11.12
2023-10-04T04:56:16.771Z,11.09
2023-10-04T04:58:48.647Z,11.09
2023-10-04T05:01:16.733Z,11.08
2023-10-04T05:03:51.874Z,11.05
2023-10-04T05:06:23.482Z,11.05
2023-10-04T05:08:56.011Z,11.07
2023-10-04T05:11:22.827Z,11.07
2023-10-04T05:13:49.515Z,11.08
2023-10-04T05:16:16.123Z,11.09
2023-10-04T05:18:43.611Z,11.12
2023-10-04T05:21:13.618Z,11.12
2023-10-04T05:23:40.212Z,11.14
2023-10-04T05:26:09.680Z,11.10
2023-10-04T05:28:36.303Z,11.07
2023-10-04T05:31:04.183Z,11.06
2023-10-04T05:33:31.912Z,11.04
2023-10-04T05:36:01.307Z,11.03
2023-10-04T05:38:29.421Z,11.00
2023-10-04T05:40:56.556Z,10.99
2023-10-04T05:43:23.091Z,10.98
2023-10-04T05:45:50.286Z,10.96
2023-10-04T05:48:21.106Z,10.95
2023-10-04T05:50:51.722Z,10.95
2023-10-04T05:53:21.352Z,10.96
2023-10-04T05:55:50.158Z,10.96
2023-10-04T05:58:18.096Z,10.99
2023-10-04T06:00:54.492Z,11.02
2023-10-04T06:03:21.880Z,11.07
2023-10-04T06:05:48.648Z,11.10
2023-10-04T06:08:22.997Z,11.16
2023-10-04T06:10:52.437Z,11.21
2023-10-04T06:13:19.363Z,11.27
2023-10-04T06:15:48.454Z,11.32
2023-10-04T06:18:17.608Z,11.37
2023-10-04T06:20:44.957Z,11.40
2023-10-04T06:23:13.055Z,11.43
2023-10-04T06:25:49.361Z,11.47
2023-10-04T06:28:16.718Z,11.48
2023-10-04T06:30:46.672Z,11.50
2023-10-04T06:33:13.419Z,11.51
2023-10-04T06:35:44.186Z,11.53
2023-10-04T06:38:12.216Z,11.56
2023-10-04T06:40:39.265Z,11.60
2023-10-04T06:43:07.570Z,11.59
2023-10-04T06:45:35.879Z,11.62
2023-10-04T06:48:05.237Z,11.66
2023-10-04T06:50:34.292Z,11.72
2023-10-04T06:53:04.419Z,11.78
2023-10-04T06:55:32.460Z,11.85
2023-10-04T06:57:59.791Z,11.93
2023-10-04T07:00:37.321Z,12.00
2023-10-04T07:03:05.307Z,12.06
2023-10-04T07:05:39.992Z,12.47
2023-10-04T07:08:07.903Z,13.61
2023-10-04T07:10:35.585Z,14.40
2023-10-04T07:13:04.086Z,15.14
2023-10-04T07:15:40.661Z,15.62
2023-10-04T07:18:11.593Z,16.21
2023-10-04T07:20:39.375Z,16.57
2023-10-04T07:23:09.338Z,16.72
2023-10-04T07:25:39.207Z,17.02
2023-10-04T07:28:10.559Z,17.25
2023-10-04T07:30:38.967Z,17.33
2023-10-04T07:33:05.695Z,17.59
2023-10-04T07:35:33.474Z,17.76
2023-10-04T07:38:01.941Z,17.84
2023-10-04T07:40:31.590Z,18.18
2023-10-04T07:42:58.425Z,18.27
2023-10-04T07:45:27.536Z,18.34
2023-10-04T07:47:54.880Z,18.38
2023-10-04T07:50:25.781Z,18.47
2023-10-04T07:52:55.415Z,18.34
2023-10-04T07:55:23.883Z,18.31
2023-10-04T07:57:59.977Z,18.40
2023-10-04T08:00:27.137Z,18.24
2023-10-04T08:02:53.902Z,18.11
2023-10-04T08:05:24.598Z,18.01
2023-10-04T08:07:56.062Z,17.89
2023-10-04T08:10:27.403Z,17.83
2023-10-04T08:12:56.190Z,17.91
2023-10-04T08:15:27.047Z,17.97
2023-10-04T08:17:55.473Z,17.69
2023-10-04T08:20:23.710Z,17.38
2023-10-04T08:22:50.436Z,17.10
2023-10-04T08:25:18.869Z,16.90
2023-10-04T08:27:45.944Z,16.78
2023-10-04T08:30:14.796Z,16.75
2023-10-04T08:32:42.832Z,16.73
2023-10-04T08:35:10.484Z,16.52
2023-10-04T08:37:37.002Z,16.51
2023-10-04T08:40:03.851Z,16.51
2023-10-04T08:42:30.417Z,16.51
2023-10-04T08:44:58.034Z,16.68
2023-10-04T08:47:25.196Z,16.62
2023-10-04T08:49:56.614Z,16.65
2023-10-04T08:52:42.512Z,16.77
2023-10-04T08:55:17.416Z,16.66
2023-10-04T08:57:44.555Z,16.68
2023-10-04T09:00:23.374Z,16.63
2023-10-04T09:02:57.699Z,16.73
2023-10-04T09:05:28.403Z,16.91
2023-10-04T09:07:56.312Z,16.89
2023-10-04T09:10:25.032Z,16.83
2023-10-04T09:12:59.169Z,16.78
2023-10-04T09:15:27.128Z,16.80
2023-10-04T09:17:59.512Z,16.75
2023-10-04T09:20:34.162Z,16.83
2023-10-04T09:23:01.522Z,16.86
2023-10-04T09:25:36.712Z,16.75
2023-10-04T09:28:05.236Z,16.71
2023-10-04T09:30:35.271Z,16.67
2023-10-04T09:33:06.835Z,16.67
2023-10-04T09:35:44.098Z,16.66
2023-10-04T09:38:16.220Z,16.63
2023-10-04T09:40:53.132Z,16.62
2023-10-04T09:43:33.706Z,16.69
2023-10-04T09:46:00.509Z,16.66
2023-10-04T09:48:34.797Z,16.62
2023-10-04T09:51:03.436Z,16.62
2023-10-04T09:53:30.051Z,16.48
2023-10-04T09:56:01.350Z,16.39
2023-10-04T09:58:33.341Z,16.43
2023-10-04T10:01:09.474Z,16.38
2023-10-04T10:04:06.766Z,16.32
2023-10-04T10:06:39.800Z,16.21
2023-10-04T10:09:09.224Z,16.12
2023-10-04T10:11:36.287Z,16.08
2023-10-04T10:14:05.427Z,16.06
2023-10-04T10:16:34.885Z,16.01
2023-10-04T10:19:05.116Z,15.98
2023-10-04T10:22:17.136Z,16.04
2023-10-04T10:24:57.050Z,16.03
2023-10-04T10:27:26.078Z,16.16
2023-10-04T10:29:53.147Z,16.26
2023-10-04T10:32:24.475Z,16.30
2023-10-04T10:34:53.714Z,16.31
2023-10-04T10:37:24.832Z,16.36
2023-10-04T10:39:57.112Z,16.38
2023-10-04T10:42:24.706Z,16.51
2023-10-04T10:45:18.918Z,16.63
2023-10-04T10:47:59.252Z,16.68
2023-10-04T10:50:38.728Z,16.68
2023-10-04T10:53:11.554Z,16.64
2023-10-04T10:55:40.577Z,16.71
2023-10-04T10:58:10.433Z,16.88
2023-10-04T11:00:37.103Z,16.91
2023-10-04T11:03:10.537Z,16.94
2023-10-04T11:05:37.514Z,17.06
2023-10-04T11:08:08.063Z,17.14
2023-10-04T11:10:35.973Z,17.27
2023-10-04T11:13:05.432Z,17.24
2023-10-04T11:15:32.251Z,17.20
2023-10-04T11:17:58.820Z,17.10
2023-10-04T11:20:27.259Z,16.95
2023-10-04T11:22:54.696Z,16.85
2023-10-04T11:25:21.256Z,16.71
2023-10-04T11:27:51.501Z,16.58
2023-10-04T11:30:19.100Z,16.47
2023-10-04T11:32:47.582Z,16.45
2023-10-04T11:35:19.801Z,16.56
2023-10-04T11:37:49.392Z,16.59
2023-10-04T11:40:20.686Z,16.65
2023-10-04T11:42:49.865Z,16.64
2023-10-04T11:45:21.608Z,16.63
2023-10-04T11:47:59.033Z,16.57
2023-10-04T11:50:27.500Z,16.60
2023-10-04T11:52:57.541Z,16.72
2023-10-04T11:55:28.052Z,16.77
2023-10-04T11:58:05.721Z,16.81
2023-10-04T12:00:32.669Z,16.89
2023-10-04T12:03:00.553Z,16.95
2023-10-04T12:05:28.041Z,16.96
2023-10-04T12:07:59.457Z,17.03
2023-10-04T12:10:27.134Z,17.15
2023-10-04T12:12:56.196Z,17.20
2023-10-04T12:15:22.953Z,17.20
2023-10-04T12:17:50.865Z,17.22
2023-10-04T12:20:21.855Z,17.32
2023-10-04T12:22:49.490Z,17.33
2023-10-04T12:25:16.120Z,17.37
2023-10-04T12:27:44.108Z,17.33
2023-10-04T12:30:11.444Z,17.35
2023-10-04T12:32:37.975Z,17.30
2023-10-04T12:35:05.264Z,17.29
2023-10-04T12:37:32.162Z,17.32
2023-10-04T12:39:58.778Z,17.26
2023-10-04T12:42:26.205Z,17.20
2023-10-04T12:44:56.160Z,17.14
2023-10-04T12:47:23.681Z,17.14
2023-10-04T12:49:50.166Z,17.12
2023-10-04T12:52:16.720Z,17.09
2023-10-04T12:54:43.272Z,17.04
2023-10-04T12:57:10.676Z,17.04
2023-10-04T12:59:37.170Z,17.03
2023-10-04T13:02:03.693Z,17.08
2023-10-04T13:04:30.576Z,17.03
2023-10-04T13:06:58.070Z,17.06
2023-10-04T13:09:28.274Z,16.99
2023-10-04T13:11:54.855Z,16.88
2023-10-04T13:14:21.324Z,16.86
2023-10-04T13:16:49.223Z,16.77
2023-10-04T13:19:15.872Z,16.67
2023-10-04T13:21:42.450Z,16.63
2023-10-04T13:24:08.977Z,16.61
2023-10-04T13:26:35.644Z,16.61
2023-10-04T13:29:04.140Z,16.50
2023-10-04T13:31:30.985Z,16.43
2023-10-04T13:33:58.182Z,16.32
2023-10-04T13:36:25.567Z,16.34
2023-10-04T13:38:52.020Z,16.48
2023-10-04T13:41:18.561Z,16.67
2023-10-04T13:43:46.672Z,16.81
2023-10-04T13:46:13.259Z,16.87
2023-10-04T13:48:45.086Z,16.93
2023-10-04T13:51:13.289Z,16.95
2023-10-04T13:53:39.987Z,17.00
2023-10-04T13:56:06.631Z,17.12
2023-10-04T13:58:33.174Z,17.30
2023-10-04T14:01:04.516Z,17.49
2023-10-04T14:03:34.885Z,17.60
2023-10-04T14:06:10.005Z,17.72
2023-10-04T14:08:36.862Z,17.71
2023-10-04T14:11:05.073Z,17.64
2023-10-04T14:13:32.462Z,17.62
2023-10-04T14:15:59.320Z,17.59
2023-10-04T14:18:26.976Z,17.61
2023-10-04T14:20:57.548Z,17.57
2023-10-04T14:23:27.235Z,17.66
2023-10-04T14:25:57.613Z,17.63
2023-10-04T14:28:26.438Z,17.52
2023-10-04T14:30:53.285Z,17.38
2023-10-04T14:33:20.516Z,17.33
2023-10-04T14:35:48.190Z,17.26
2023-10-04T14:38:16.750Z,17.25
2023-10-04T14:40:58.093Z,17.25
2023-10-04T14:43:26.434Z,17.22
2023-10-04T14:45:53.686Z,17.19
2023-10-04T14:48:20.645Z,17.15
2023-10-04T14:51:09.660Z,17.13
2023-10-04T14:53:39.602Z,17.08
2023-10-04T14:56:06.618Z,16.98
2023-10-04T14:58:34.035Z,16.99
2023-10-04T15:01:07.354Z,16.93
2023-10-04T15:03:34.535Z,16.88
2023-10-04T15:06:01.235Z,16.82
2023-10-04T15:08:27.861Z,16.81
2023-10-04T15:10:55.969Z,16.81
2023-10-04T15:13:23.241Z,16.77
2023-10-04T15:16:08.520Z,16.68
2023-10-04T15:18:36.439Z,16.62
2023-10-04T15:21:05.358Z,16.63
2023-10-04T15:23:31.998Z,16.61
2023-10-04T15:25:58.455Z,16.58
2023-10-04T15:28:25.593Z,16.57
2023-10-04T15:30:53.649Z,16.55
2023-10-04T15:33:20.252Z,16.46
2023-10-04T15:35:46.799Z,16.41
2023-10-04T15:38:13.413Z,16.38
2023-10-04T15:40:42.298Z,16.34
2023-10-04T15:43:09.876Z,16.29
2023-10-04T15:45:39.030Z,16.26
2023-10-04T15:48:12.649Z,16.25
2023-10-04T15:50:39.667Z,16.17
2023-10-04T15:53:07.590Z,16.13
2023-10-04T15:55:35.293Z,16.07
2023-10-04T15:58:02.872Z,16.01
2023-10-04T16:00:39.345Z,15.97
2023-10-04T16:03:05.985Z,15.87
2023-10-04T16:05:33.081Z,15.85
2023-10-04T16:07:59.861Z,15.81
2023-10-04T16:10:27.406Z,15.77
2023-10-04T16:12:56.271Z,15.76
2023-10-04T16:15:22.984Z,15.75
2023-10-04T16:17:49.976Z,15.74
2023-10-04T16:20:16.967Z,15.75
2023-10-04T16:22:44.357Z,15.74
2023-10-04T16:25:15.448Z,15.74
2023-10-04T16:27:46.818Z,15.72
2023-10-04T16:30:16.033Z,15.69
2023-10-04T16:32:43.906Z,15.65
2023-10-04T16:35:14.980Z,15.59
2023-10-04T16:37:45.035Z,15.54
2023-10-04T16:40:15.664Z,15.48
2023-10-04T16:42:43.557Z,15.41
2023-10-04T16:45:10.973Z,15.36
2023-10-04T16:47:38.019Z,15.25
2023-10-04T16:50:05.567Z,15.16
2023-10-04T16:52:32.212Z,15.09
2023-10-04T16:54:59.190Z,15.03
2023-10-04T16:57:25.851Z,14.96
2023-10-04T16:59:55.342Z,14.92
2023-10-04T17:02:22.790Z,14.85
2023-10-04T17:04:49.884Z,14.79
2023-10-04T17:07:16.666Z,14.72
2023-10-04T17:09:43.702Z,14.63
2023-10-04T17:12:11.412Z,14.58
2023-10-04T17:14:40.231Z,14.51
2023-10-04T17:17:08.647Z,14.46
2023-10-04T17:19:35.303Z,14.38
2023-10-04T17:22:01.851Z,14.33
2023-10-04T17:24:29.652Z,14.30
2023-10-04T17:26:56.453Z,14.24
2023-10-04T17:29:22.912Z,14.19
2023-10-04T17:31:49.526Z,14.14
2023-10-04T17:34:16.083Z,14.11
2023-10-04T17:36:42.660Z,14.06
2023-10-04T17:39:09.527Z,14.04
2023-10-04T17:41:36.111Z,14.03
2023-10-04T17:44:02.697Z,13.98
2023-10-04T17:46:29.254Z,13.94
2023-10-04T17:48:55.815Z,13.90
2023-10-04T17:51:22.380Z,13.86
2023-10-04T17:53:49.075Z,13.83
2023-10-04T17:56:15.688Z,13.81
2023-10-04T17:58:43.953Z,13.79
2023-10-04T18:01:11.855Z,13.78
2023-10-04T18:03:38.746Z,13.75
2023-10-04T18:06:05.600Z,13.71
2023-10-04T18:08:32.942Z,13.68
2023-10-04T18:11:00.077Z,13.67
2023-10-04T18:13:28.786Z,13.62
2023-10-04T18:15:57.594Z,13.60
2023-10-04T18:18:24.266Z,13.57
2023-10-04T18:20:50.852Z,13.53
2023-10-04T18:23:20.804Z,13.52
2023-10-04T18:25:47.241Z,13.47
2023-10-04T18:28:15.655Z,13.44
2023-10-04T18:30:42.240Z,13.41
2023-10-04T18:33:08.918Z,13.40
2023-10-04T18:35:36.248Z,13.36
2023-10-04T18:38:02.735Z,13.34
2023-10-04T18:40:29.327Z,13.31
2023-10-04T18:42:55.977Z,13.30
2023-10-04T18:45:24.082Z,13.25
2023-10-04T18:47:51.993Z,13.22
2023-10-04T18:50:22.560Z,13.16
2023-10-04T18:52:49.635Z,13.12
2023-10-04T18:55:17.497Z,13.09
2023-10-04T18:57:45.752Z,13.07
2023-10-04T19:00:15.933Z,13.04
2023-10-04T19:02:43.681Z,13.02
2023-10-04T19:05:11.827Z,13.02
2023-10-04T19:07:43.421Z,13.02
2023-10-04T19:10:10.845Z,13.03
2023-10-04T19:12:37.632Z,13.02
2023-10-04T19:15:05.658Z,13.00
2023-10-04T19:17:32.621Z,12.97
2023-10-04T19:20:00.522Z,12.96
2023-10-04T19:22:32.629Z,12.97
2023-10-04T19:25:00.393Z,12.96
2023-10-04T19:27:27.041Z,12.93
2023-10-04T19:29:53.707Z,12.90
2023-10-04T19:32:22.195Z,12.88
2023-10-04T19:34:48.820Z,12.83
2023-10-04T19:37:15.353Z,12.82
2023-10-04T19:39:41.899Z,12.80
2023-10-04T19:42:10.237Z,12.77
2023-10-04T19:44:39.156Z,12.76
2023-10-04T19:47:06.074Z,12.75
2023-10-04T19:49:37.182Z,12.74
2023-10-04T19:52:04.964Z,12.71
2023-10-04T19:54:32.639Z,12.68
2023-10-04T19:56:59.288Z,12.66
2023-10-04T19:59:25.866Z,12.63
2023-10-04T20:01:53.530Z,12.62
2023-10-04T20:04:20.156Z,12.59
2023-10-04T20:06:46.754Z,12.60
2023-10-04T20:09:14.741Z,12.57
2023-10-04T20:11:41.242Z,12.56
2023-10-04T20:14:08.008Z,12.53
2023-10-04T20:16:34.907Z,12.52
2023-10-04T20:19:02.279Z,12.52
2023-10-04T20:21:28.877Z,12.51
2023-10-04T20:23:55.357Z,12.52
2023-10-04T20:26:23.545Z,12.52
2023-10-04T20:28:50.086Z,12.52
2023-10-04T20:31:18.120Z,12.52
2023-10-04T20:33:44.967Z,12.52
2023-10-04T20:36:13.489Z,12.52
2023-10-04T20:38:42.824Z,12.53
2023-10-04T20:41:09.345Z,12.55
2023-10-04T20:43:35.805Z,12.57
2023-10-04T20:46:02.809Z,12.59
2023-10-04T20:48:29.415Z,12.59
2023-10-04T20:50:56.025Z,12.59
2023-10-04T20:53:22.675Z,12.61
2023-10-04T20:55:49.344Z,12.61
2023-10-04T20:58:17.414Z,12.62
2023-10-04T21:00:44.551Z,12.64
2023-10-04T21:03:13.025Z,12.66
2023-10-04T21:05:39.941Z,12.68
2023-10-04T21:08:08.637Z,12.72
2023-10-04T21:10:38.733Z,12.71
2023-10-04T21:13:08.349Z,12.75
2023-10-04T21:15:36.733Z,12.76
2023-10-04T21:18:03.726Z,12.78
2023-10-04T21:20:30.403Z,12.80
2023-10-04T21:22:56.952Z,12.82
2023-10-04T21:25:24.925Z,12.84
2023-10-04T21:27:51.387Z,12.86
2023-10-04T21:30:18.003Z,12.88
2023-10-04T21:32:56.319Z,12.88
2023-10-04T21:35:31.716Z,12.90
2023-10-04T21:37:59.542Z,12.94
2023-10-04T21:40:29.325Z,12.98
2023-10-04T21:43:02.286Z,13.00
2023-10-04T21:45:31.727Z,13.05
2023-10-04T21:48:07.020Z,13.10
2023-10-04T21:50:34.289Z,13.12
2023-10-04T21:53:01.905Z,13.18
2023-10-04T21:55:30.453Z,13.24
2023-10-04T21:57:57.443Z,13.27
2023-10-04T22:00:34.928Z,13.29
2023-10-04T22:03:04.612Z,13.32
2023-10-04T22:05:32.486Z,13.32
2023-10-04T22:08:00.995Z,13.32
2023-10-04T22:10:29.287Z,13.33
2023-10-04T22:12:56.100Z,13.33
2023-10-04T22:15:24.844Z,13.32
2023-10-04T22:17:51.484Z,13.31
2023-10-04T22:20:18.035Z,13.31
2023-10-04T22:22:44.498Z,13.30
2023-10-04T22:25:13.999Z,13.30
2023-10-04T22:27:41.685Z,13.30
2023-10-04T22:30:18.625Z,13.28
2023-10-04T22:32:47.236Z,13.27
2023-10-04T22:35:17.220Z,13.27
2023-10-04T22:37:44.492Z,13.25
2023-10-04T22:40:28.642Z,13.25
2023-10-04T22:42:57.642Z,13.24
2023-10-04T22:45:24.841Z,13.21
2023-10-04T22:47:51.677Z,13.19
2023-10-04T22:50:18.757Z,13.18
2023-10-04T22:52:45.728Z,13.16
2023-10-04T22:55:16.703Z,13.14
2023-10-04T22:57:43.850Z,13.15
2023-10-04T23:00:15.752Z,13.16
2023-10-04T23:02:43.327Z,13.17
2023-10-04T23:05:11.623Z,13.18
2023-10-04T23:07:40.199Z,13.20
2023-10-04T23:10:08.108Z,13.22
2023-10-04T23:12:36.751Z,13.24
2023-10-04T23:15:07.376Z,13.24
2023-10-04T23:17:39.249Z,13.22
2023-10-04T23:20:27.795Z,13.24
2023-10-04T23:22:57.881Z,13.26
2023-10-04T23:25:26.296Z,13.25
2023-10-04T23:27:54.097Z,13.26
2023-10-04T23:30:21.514Z,13.26
2023-10-04T23:32:48.050Z,13.25
2023-10-04T23:35:21.620Z,13.24
2023-10-04T23:37:52.381Z,13.23
2023-10-04T23:40:19.415Z,13.23
2023-10-04T23:42:48.047Z,13.22
2023-10-04T23:45:20.407Z,13.21
2023-10-04T23:48:01.017Z,13.21
2023-10-04T23:50:27.748Z,13.27
2023-10-04T23:52:57.931Z,13.31
2023-10-04T23:55:28.051Z,13.35
2023-10-04T23:57:55.328Z,13.41
