createdAt,value
2019-06-20T00:01:34.859Z,25.48
2019-06-20T00:03:43.256Z,25.40
2019-06-20T00:05:51.528Z,25.02
2019-06-20T00:08:00.885Z,24.37
2019-06-20T00:10:11.882Z,25.15
2019-06-20T00:12:20.126Z,25.32
2019-06-20T00:14:28.174Z,25.27
2019-06-20T00:16:36.423Z,24.25
2019-06-20T00:18:44.929Z,24.32
2019-06-20T00:20:53.066Z,24.23
2019-06-20T00:23:01.238Z,23.70
2019-06-20T00:25:09.750Z,25.02
2019-06-20T00:27:18.693Z,24.65
2019-06-20T00:29:26.987Z,24.67
2019-06-20T00:31:35.918Z,25.72
2019-06-20T00:33:44.681Z,26.60
2019-06-20T00:35:53.870Z,27.02
2019-06-20T00:38:02.134Z,26.10
2019-06-20T00:40:11.857Z,26.70
2019-06-20T00:42:21.009Z,25.70
2019-06-20T00:44:29.141Z,27.62
2019-06-20T00:46:37.437Z,26.00
2019-06-20T00:48:45.636Z,26.82
2019-06-20T00:50:53.890Z,28.02
2019-06-20T00:53:02.039Z,27.50
2019-06-20T00:55:11.194Z,27.25
2019-06-20T00:57:20.246Z,28.15
2019-06-20T00:59:28.510Z,27.07
2019-06-20T01:01:37.220Z,27.80
2019-06-20T01:03:45.361Z,27.40
2019-06-20T01:05:53.676Z,27.77
2019-06-20T01:08:01.871Z,27.25
2019-06-20T01:10:11.872Z,26.85
2019-06-20T01:12:21.173Z,27.17
2019-06-20T01:14:29.742Z,23.00
2019-06-20T01:16:37.917Z,20.55
2019-06-20T01:18:46.066Z,26.15
2019-06-20T01:20:54.399Z,27.40
2019-06-20T01:23:02.737Z,27.45
2019-06-20T01:25:11.126Z,31.30
2019-06-20T01:27:19.271Z,31.10
2019-06-20T01:29:27.526Z,30.88
2019-06-20T01:31:36.276Z,26.97
2019-06-20T01:33:45.518Z,24.55
2019-06-20T01:35:53.756Z,27.40
2019-06-20T01:38:02.525Z,29.77
2019-06-20T01:40:12.455Z,29.82
2019-06-20T01:42:22.365Z,29.80
2019-06-20T01:44:30.513Z,30.95
2019-06-20T01:46:38.586Z,33.50
2019-06-20T01:48:46.956Z,27.35
2019-06-20T01:50:55.951Z,23.47
2019-06-20T01:53:04.132Z,22.93
2019-06-20T01:55:12.451Z,25.97
2019-06-20T01:57:20.799Z,29.50
2019-06-20T01:59:28.947Z,29.70
2019-06-20T02:01:37.200Z,34.88
2019-06-20T02:03:45.417Z,37.28
2019-06-20T02:05:53.779Z,34.35
2019-06-20T02:08:02.147Z,33.75
2019-06-20T02:10:10.535Z,33.92
2019-06-20T02:12:18.596Z,33.08
2019-06-20T02:14:26.867Z,31.35
2019-06-20T02:16:35.198Z,31.73
2019-06-20T02:18:43.416Z,29.37
2019-06-20T02:20:59.889Z,31.25
2019-06-20T02:23:08.940Z,32.80
2019-06-20T02:25:17.235Z,29.67
2019-06-20T02:27:25.649Z,30.75
2019-06-20T02:29:34.307Z,29.65
2019-06-20T02:31:42.447Z,28.77
2019-06-20T02:33:50.692Z,31.20
2019-06-20T02:35:58.850Z,29.15
2019-06-20T02:38:07.116Z,28.73
2019-06-20T02:40:15.734Z,28.00
2019-06-20T02:42:24.479Z,28.80
2019-06-20T02:44:32.614Z,27.95
2019-06-20T02:46:42.146Z,28.60
2019-06-20T02:48:50.234Z,26.95
2019-06-20T02:50:58.626Z,28.25
2019-06-20T02:53:07.210Z,28.57
2019-06-20T02:55:15.898Z,27.48
2019-06-20T02:57:25.089Z,27.75
2019-06-20T02:59:33.284Z,26.65
2019-06-20T03:01:41.434Z,28.57
2019-06-20T03:03:49.573Z,31.02
2019-06-20T03:05:58.013Z,25.45
2019-06-20T03:08:06.293Z,23.30
2019-06-20T03:10:15.779Z,23.07
2019-06-20T03:12:24.102Z,20.90
2019-06-20T03:14:44.966Z,22.02
2019-06-20T03:16:42.099Z,21.57
2019-06-20T03:18:50.176Z,20.17
2019-06-20T03:20:58.390Z,20.10
2019-06-20T03:23:06.578Z,18.90
2019-06-20T03:25:16.821Z,20.45
2019-06-20T03:27:25.180Z,20.85
2019-06-20T03:29:33.304Z,23.70
2019-06-20T03:31:41.554Z,25.02
2019-06-20T03:33:49.870Z,23.65
2019-06-20T03:35:58.112Z,23.67
2019-06-20T03:38:06.276Z,24.12
2019-06-20T03:40:15.551Z,24.55
2019-06-20T03:42:23.877Z,25.88
2019-06-20T03:44:33.167Z,24.15
2019-06-20T03:46:41.319Z,24.47
2019-06-20T03:48:50.532Z,24.12
2019-06-20T03:50:58.609Z,24.57
2019-06-20T03:53:06.896Z,25.50
2019-06-20T03:55:15.281Z,24.02
2019-06-20T03:57:24.536Z,26.65
2019-06-20T03:59:32.823Z,27.50
2019-06-20T04:01:40.942Z,26.42
2019-06-20T04:03:49.097Z,25.65
2019-06-20T04:05:57.460Z,27.40
2019-06-20T04:08:05.963Z,27.10
2019-06-20T04:10:14.213Z,27.45
2019-06-20T04:12:22.435Z,27.73
2019-06-20T04:14:30.952Z,26.85
2019-06-20T04:16:39.136Z,27.35
2019-06-20T04:18:47.386Z,25.82
2019-06-20T04:20:57.094Z,27.17
2019-06-20T04:23:05.432Z,26.65
2019-06-20T04:25:13.894Z,26.60
2019-06-20T04:27:22.048Z,25.85
2019-06-20T04:29:30.241Z,26.87
2019-06-20T04:31:38.460Z,26.93
2019-06-20T04:33:46.605Z,26.65
2019-06-20T04:35:54.886Z,25.90
2019-06-20T04:38:04.105Z,25.77
2019-06-20T04:40:14.149Z,26.75
2019-06-20T04:42:22.634Z,26.00
2019-06-20T04:44:31.560Z,25.37
2019-06-20T04:46:44.734Z,25.23
2019-06-20T04:48:52.917Z,25.97
2019-06-20T04:51:01.871Z,26.80
2019-06-20T04:53:10.110Z,25.97
2019-06-20T04:55:18.395Z,26.80
2019-06-20T04:57:29.434Z,26.62
2019-06-20T04:59:38.049Z,25.72
2019-06-20T05:01:47.107Z,26.27
2019-06-20T05:03:55.377Z,24.77
2019-06-20T05:06:04.500Z,27.30
2019-06-20T05:08:12.722Z,25.50
2019-06-20T05:10:22.034Z,25.97
2019-06-20T05:12:30.265Z,26.77
2019-06-20T05:14:38.441Z,25.68
2019-06-20T05:16:46.498Z,26.33
2019-06-20T05:18:54.743Z,24.70
2019-06-20T05:21:02.939Z,24.23
2019-06-20T05:23:11.238Z,24.00
2019-06-20T05:25:20.243Z,24.10
2019-06-20T05:27:28.433Z,23.20
2019-06-20T05:29:37.248Z,22.82
2019-06-20T05:31:45.452Z,22.42
2019-06-20T05:33:53.763Z,22.73
2019-06-20T05:36:02.189Z,22.80
2019-06-20T05:38:13.680Z,23.00
2019-06-20T05:40:22.132Z,22.40
2019-06-20T05:42:30.417Z,21.57
2019-06-20T05:44:39.644Z,22.58
2019-06-20T05:46:48.883Z,21.77
2019-06-20T05:48:57.047Z,22.80
2019-06-20T05:51:06.306Z,22.87
2019-06-20T05:53:14.617Z,21.05
2019-06-20T05:55:22.848Z,22.17
2019-06-20T05:57:31.802Z,22.75
2019-06-20T05:59:39.958Z,22.02
2019-06-20T06:01:48.283Z,22.52
2019-06-20T06:03:56.588Z,22.75
2019-06-20T06:06:05.740Z,27.55
2019-06-20T06:08:13.995Z,23.00
2019-06-20T06:10:23.233Z,23.25
2019-06-20T06:12:33.075Z,23.38
2019-06-20T06:14:41.230Z,22.13
2019-06-20T06:16:49.880Z,22.80
2019-06-20T06:18:58.066Z,21.68
2019-06-20T06:21:06.890Z,22.87
2019-06-20T06:23:15.120Z,21.50
2019-06-20T06:25:23.269Z,21.48
2019-06-20T06:27:31.401Z,22.13
2019-06-20T06:29:39.689Z,22.45
2019-06-20T06:31:47.868Z,21.97
2019-06-20T06:33:56.190Z,22.25
2019-06-20T06:36:04.305Z,22.37
2019-06-20T06:38:21.979Z,30.25
2019-06-20T06:40:25.808Z,24.18
2019-06-20T06:42:34.747Z,22.73
2019-06-20T06:44:43.176Z,23.22
2019-06-20T06:46:57.483Z,23.00
2019-06-20T06:49:02.176Z,22.67
2019-06-20T06:51:10.359Z,25.62
2019-06-20T06:53:18.571Z,23.38
2019-06-20T06:55:27.790Z,24.18
2019-06-20T06:57:36.656Z,21.40
2019-06-20T06:59:44.878Z,22.15
2019-06-20T07:01:53.433Z,20.88
2019-06-20T07:04:01.548Z,19.73
2019-06-20T07:06:09.665Z,21.70
2019-06-20T07:08:17.944Z,21.25
2019-06-20T07:10:26.434Z,19.17
2019-06-20T07:12:34.653Z,19.57
2019-06-20T07:14:43.080Z,15.75
2019-06-20T07:17:00.185Z,14.30
2019-06-20T07:19:01.361Z,15.08
2019-06-20T07:21:09.633Z,16.37
2019-06-20T07:23:18.077Z,16.42
2019-06-20T07:25:26.301Z,18.05
2019-06-20T07:27:34.629Z,16.73
2019-06-20T07:29:42.813Z,17.75
2019-06-20T07:31:51.336Z,15.15
2019-06-20T07:33:59.591Z,14.93
2019-06-20T07:36:08.144Z,15.10
2019-06-20T07:38:16.419Z,15.88
2019-06-20T07:40:24.763Z,14.68
2019-06-20T07:42:32.946Z,13.75
2019-06-20T07:44:41.240Z,14.95
2019-06-20T07:46:49.419Z,14.50
2019-06-20T07:48:58.669Z,14.07
2019-06-20T07:51:06.854Z,14.95
2019-06-20T07:53:15.009Z,14.70
2019-06-20T07:55:23.465Z,13.50
2019-06-20T07:57:31.635Z,14.73
2019-06-20T07:59:40.186Z,14.85
2019-06-20T08:01:49.417Z,14.75
2019-06-20T08:03:58.362Z,13.80
2019-06-20T08:06:06.483Z,14.20
2019-06-20T08:08:16.374Z,13.00
2019-06-20T08:10:28.324Z,13.55
2019-06-20T08:12:36.666Z,14.83
2019-06-20T08:14:46.297Z,13.85
2019-06-20T08:16:54.636Z,15.00
2019-06-20T08:19:02.862Z,15.13
2019-06-20T08:21:11.091Z,15.88
2019-06-20T08:23:19.282Z,16.90
2019-06-20T08:25:27.679Z,16.40
2019-06-20T08:27:50.396Z,16.17
2019-06-20T08:29:59.064Z,17.37
2019-06-20T08:32:07.908Z,17.25
2019-06-20T08:34:16.127Z,16.87
2019-06-20T08:36:24.187Z,16.62
2019-06-20T08:38:32.409Z,16.15
2019-06-20T08:40:43.705Z,16.75
2019-06-20T08:42:51.941Z,16.02
2019-06-20T08:45:00.119Z,15.28
2019-06-20T08:47:09.329Z,14.53
2019-06-20T08:49:18.662Z,14.45
2019-06-20T08:51:26.923Z,15.03
2019-06-20T08:53:35.193Z,14.93
2019-06-20T08:55:44.655Z,14.90
2019-06-20T08:57:55.622Z,14.40
2019-06-20T09:02:11.648Z,15.32
2019-06-20T09:04:22.386Z,15.50
2019-06-20T09:06:29.794Z,15.50
2019-06-20T09:08:39.104Z,15.68
2019-06-20T09:10:48.597Z,15.95
2019-06-20T09:12:57.131Z,15.43
2019-06-20T09:15:09.500Z,15.63
2019-06-20T09:17:17.668Z,15.35
2019-06-20T09:19:25.932Z,15.30
2019-06-20T09:21:34.146Z,16.37
2019-06-20T09:23:42.541Z,16.55
2019-06-20T09:25:51.144Z,17.82
2019-06-20T09:28:03.402Z,16.60
2019-06-20T09:30:12.998Z,16.82
2019-06-20T09:32:21.692Z,16.80
2019-06-20T09:34:29.868Z,16.23
2019-06-20T09:36:38.285Z,15.28
2019-06-20T09:38:47.307Z,15.80
2019-06-20T09:40:56.906Z,14.70
2019-06-20T09:43:07.132Z,14.23
2019-06-20T09:45:16.377Z,15.30
2019-06-20T09:47:24.499Z,15.45
2019-06-20T09:49:34.764Z,15.00
2019-06-20T09:51:43.018Z,15.00
2019-06-20T09:53:51.882Z,15.20
2019-06-20T09:56:00.195Z,15.40
2019-06-20T09:58:08.432Z,14.20
2019-06-20T10:00:20.985Z,14.95
2019-06-20T10:02:29.248Z,14.30
2019-06-20T10:04:37.729Z,14.47
2019-06-20T10:06:47.400Z,15.23
2019-06-20T10:08:56.547Z,14.50
2019-06-20T10:11:04.921Z,15.75
2019-06-20T10:13:12.994Z,13.90
2019-06-20T10:15:26.534Z,14.13
2019-06-20T10:17:35.937Z,13.85
2019-06-20T10:19:46.732Z,12.70
2019-06-20T10:21:55.993Z,13.75
2019-06-20T10:24:04.390Z,13.00
2019-06-20T10:26:12.512Z,13.40
2019-06-20T10:28:20.905Z,12.53
2019-06-20T10:30:30.198Z,12.75
2019-06-20T10:32:38.567Z,12.40
2019-06-20T10:34:48.751Z,13.10
2019-06-20T10:36:58.557Z,13.93
2019-06-20T10:39:11.906Z,13.38
2019-06-20T10:41:20.106Z,12.68
2019-06-20T10:43:28.551Z,11.78
2019-06-20T10:45:37.736Z,11.57
2019-06-20T10:47:47.206Z,14.15
2019-06-20T10:49:56.947Z,13.90
2019-06-20T10:52:06.645Z,13.80
2019-06-20T10:54:15.043Z,13.75
2019-06-20T10:56:23.295Z,14.43
2019-06-20T10:58:33.466Z,13.03
2019-06-20T11:00:43.040Z,13.53
2019-06-20T11:02:51.785Z,14.03
2019-06-20T11:05:00.172Z,13.68
2019-06-20T11:07:08.510Z,13.50
2019-06-20T11:09:17.706Z,13.40
2019-06-20T11:11:26.021Z,12.85
2019-06-20T11:13:34.128Z,13.80
2019-06-20T11:15:42.385Z,14.00
2019-06-20T11:17:56.380Z,13.83
2019-06-20T11:20:05.002Z,14.55
2019-06-20T11:22:15.728Z,14.20
2019-06-20T11:24:24.023Z,14.07
2019-06-20T11:26:33.120Z,14.95
2019-06-20T11:28:42.312Z,14.05
2019-06-20T11:30:58.187Z,14.33
2019-06-20T11:33:00.502Z,13.43
2019-06-20T11:35:09.670Z,13.75
2019-06-20T11:37:17.864Z,12.95
2019-06-20T11:39:26.161Z,12.90
2019-06-20T11:41:34.975Z,12.85
2019-06-20T11:43:46.801Z,12.20
2019-06-20T11:45:58.060Z,13.10
2019-06-20T11:48:06.403Z,12.80
2019-06-20T11:50:16.784Z,12.70
2019-06-20T11:52:26.515Z,12.50
2019-06-20T11:54:35.944Z,12.35
2019-06-20T11:56:44.244Z,13.13
2019-06-20T11:58:52.421Z,13.20
2019-06-20T12:01:03.926Z,13.03
2019-06-20T12:03:10.655Z,13.05
2019-06-20T12:05:20.822Z,12.70
2019-06-20T12:07:29.011Z,12.45
2019-06-20T12:09:37.978Z,11.12
2019-06-20T12:11:48.903Z,12.10
2019-06-20T12:14:00.356Z,11.83
2019-06-20T12:16:08.690Z,11.20
2019-06-20T12:18:17.104Z,11.18
2019-06-20T12:20:25.791Z,10.08
2019-06-20T12:22:33.922Z,10.58
2019-06-20T12:24:44.539Z,11.10
2019-06-20T12:26:52.971Z,11.60
2019-06-20T12:29:01.199Z,11.60
2019-06-20T12:31:18.969Z,11.22
2019-06-20T12:33:19.381Z,12.35
2019-06-20T12:35:28.525Z,11.60
2019-06-20T12:37:36.750Z,11.20
2019-06-20T12:39:44.856Z,11.75
2019-06-20T12:41:52.976Z,11.57
2019-06-20T12:44:02.628Z,11.38
2019-06-20T12:46:10.826Z,12.47
2019-06-20T12:48:20.605Z,11.95
2019-06-20T12:50:29.640Z,12.35
2019-06-20T12:52:39.556Z,12.98
2019-06-20T12:54:49.156Z,13.08
2019-06-20T12:56:58.374Z,11.65
2019-06-20T12:59:08.393Z,11.60
2019-06-20T13:01:16.878Z,11.88
2019-06-20T13:03:26.675Z,11.88
2019-06-20T13:05:35.248Z,12.40
2019-06-20T13:07:44.230Z,12.28
2019-06-20T13:09:52.590Z,11.28
2019-06-20T13:12:00.786Z,12.25
2019-06-20T13:14:09.793Z,11.60
2019-06-20T13:16:18.097Z,11.05
2019-06-20T13:18:26.487Z,11.28
2019-06-20T13:20:34.852Z,10.98
2019-06-20T13:22:44.654Z,11.43
2019-06-20T13:24:53.967Z,11.85
2019-06-20T13:27:02.416Z,12.47
2019-06-20T13:29:10.549Z,11.68
2019-06-20T13:31:18.733Z,11.57
2019-06-20T13:33:27.681Z,11.65
2019-06-20T13:35:35.815Z,11.83
2019-06-20T13:37:45.628Z,12.35
2019-06-20T13:39:54.545Z,12.63
2019-06-20T13:42:02.762Z,12.58
2019-06-20T13:44:11.178Z,11.73
2019-06-20T13:46:19.414Z,11.22
2019-06-20T13:48:27.719Z,11.53
2019-06-20T13:50:37.101Z,12.68
2019-06-20T13:52:46.831Z,12.30
2019-06-20T13:54:55.116Z,11.38
2019-06-20T13:57:03.212Z,10.90
2019-06-20T13:59:11.511Z,11.08
2019-06-20T14:01:19.842Z,11.28
2019-06-20T14:03:27.940Z,11.53
2019-06-20T14:05:36.415Z,10.65
2019-06-20T14:07:48.423Z,11.80
2019-06-20T14:09:55.531Z,11.28
2019-06-20T14:12:05.289Z,11.25
2019-06-20T14:14:15.215Z,11.95
2019-06-20T14:16:23.560Z,11.95
2019-06-20T14:18:32.565Z,11.75
2019-06-20T14:20:43.123Z,11.75
2019-06-20T14:22:52.243Z,11.35
2019-06-20T14:25:00.973Z,10.80
2019-06-20T14:27:09.026Z,11.40
2019-06-20T14:29:18.146Z,9.55
2019-06-20T14:31:26.413Z,10.32
2019-06-20T14:33:34.646Z,20.75
2019-06-20T14:35:44.016Z,13.93
2019-06-20T14:37:53.153Z,11.08
2019-06-20T14:40:02.852Z,10.13
2019-06-20T14:42:11.215Z,10.13
2019-06-20T14:44:20.736Z,11.22
2019-06-20T14:46:29.000Z,9.80
2019-06-20T14:48:37.316Z,10.03
2019-06-20T14:50:47.723Z,10.98
2019-06-20T14:52:56.324Z,11.08
2019-06-20T14:55:07.914Z,11.53
2019-06-20T14:57:15.980Z,11.43
2019-06-20T14:59:24.132Z,11.33
2019-06-20T15:01:32.411Z,11.68
2019-06-20T15:03:41.245Z,11.65
2019-06-20T15:05:50.178Z,11.50
2019-06-20T15:07:58.735Z,10.88
2019-06-20T15:10:08.320Z,18.85
2019-06-20T15:12:16.608Z,12.15
2019-06-20T15:14:24.838Z,11.33
2019-06-20T15:16:33.172Z,11.38
2019-06-20T15:18:41.299Z,11.85
2019-06-20T15:20:50.223Z,11.57
2019-06-20T15:22:58.512Z,12.30
2019-06-20T15:25:08.400Z,10.88
2019-06-20T15:27:16.624Z,10.88
2019-06-20T15:29:24.881Z,10.58
2019-06-20T15:31:33.124Z,10.80
2019-06-20T15:33:42.036Z,10.93
2019-06-20T15:35:53.410Z,10.55
2019-06-20T15:38:02.919Z,11.15
2019-06-20T15:40:11.816Z,11.50
2019-06-20T15:42:22.384Z,11.20
2019-06-20T15:44:30.858Z,11.33
2019-06-20T15:46:39.250Z,11.65
2019-06-20T15:48:47.475Z,11.22
2019-06-20T15:50:56.770Z,11.57
2019-06-20T15:53:04.950Z,10.95
2019-06-20T15:55:13.676Z,11.57
2019-06-20T15:57:21.974Z,12.28
2019-06-20T15:59:30.272Z,11.30
2019-06-20T16:01:39.331Z,10.98
2019-06-20T16:03:47.625Z,11.75
2019-06-20T16:05:56.965Z,11.35
2019-06-20T16:08:05.153Z,11.25
2019-06-20T16:10:14.464Z,11.08
2019-06-20T16:12:22.724Z,11.15
2019-06-20T16:14:32.479Z,11.48
2019-06-20T16:16:41.122Z,12.40
2019-06-20T16:18:49.525Z,11.55
2019-06-20T16:20:58.327Z,12.25
2019-06-20T16:23:08.132Z,12.15
2019-06-20T16:25:17.329Z,17.82
2019-06-20T16:27:25.628Z,19.87
2019-06-20T16:29:33.782Z,33.28
2019-06-20T16:31:42.628Z,40.65
2019-06-20T16:33:52.286Z,37.42
2019-06-20T16:36:01.315Z,36.35
2019-06-20T16:38:09.662Z,22.07
2019-06-20T16:40:23.039Z,18.17
2019-06-20T16:42:31.273Z,14.13
2019-06-20T16:44:39.628Z,12.98
2019-06-20T16:46:47.858Z,14.95
2019-06-20T16:48:57.249Z,15.55
2019-06-20T16:51:06.595Z,20.60
2019-06-20T16:53:16.775Z,18.82
2019-06-20T16:55:25.054Z,15.65
2019-06-20T16:57:34.164Z,14.30
2019-06-20T16:59:42.612Z,13.95
2019-06-20T17:01:52.656Z,13.85
2019-06-20T17:04:01.145Z,13.35
2019-06-20T17:06:09.560Z,12.33
2019-06-20T17:08:17.759Z,11.95
2019-06-20T17:10:26.333Z,11.73
2019-06-20T17:12:35.733Z,12.75
2019-06-20T17:14:44.083Z,12.68
2019-06-20T17:16:52.454Z,13.43
2019-06-20T17:19:02.526Z,12.93
2019-06-20T17:21:10.836Z,12.45
2019-06-20T17:23:19.316Z,12.88
2019-06-20T17:25:29.283Z,13.10
2019-06-20T17:27:37.649Z,12.30
2019-06-20T17:29:46.041Z,12.93
2019-06-20T17:31:57.280Z,12.95
2019-06-20T17:34:04.431Z,13.22
2019-06-20T17:36:18.205Z,13.40
2019-06-20T17:38:22.775Z,12.60
2019-06-20T17:40:31.341Z,15.18
2019-06-20T17:42:41.755Z,20.80
2019-06-20T17:44:50.062Z,19.32
2019-06-20T17:46:58.546Z,26.15
2019-06-20T17:49:07.075Z,29.85
2019-06-20T17:51:15.739Z,34.18
2019-06-20T17:53:25.898Z,26.17
2019-06-20T17:55:34.120Z,16.12
2019-06-20T17:57:43.285Z,13.85
2019-06-20T17:59:54.622Z,13.83
2019-06-20T18:02:03.302Z,13.03
2019-06-20T18:04:14.103Z,14.10
2019-06-20T18:06:24.277Z,13.45
2019-06-20T18:08:32.755Z,13.60
2019-06-20T18:10:42.827Z,14.20
2019-06-20T18:12:54.609Z,14.15
2019-06-20T18:15:03.518Z,13.70
2019-06-20T18:17:12.104Z,12.05
2019-06-20T18:19:21.801Z,11.93
2019-06-20T18:21:31.432Z,11.70
2019-06-20T18:23:39.748Z,10.60
2019-06-20T18:25:48.185Z,11.50
2019-06-20T18:27:56.475Z,13.68
2019-06-20T18:30:10.011Z,13.85
2019-06-20T18:32:19.449Z,13.55
2019-06-20T18:34:30.354Z,12.33
2019-06-20T18:36:37.864Z,12.98
2019-06-20T18:38:46.671Z,12.25
2019-06-20T18:40:55.317Z,12.20
2019-06-20T18:43:03.812Z,11.60
2019-06-20T18:45:14.546Z,12.58
2019-06-20T18:47:22.897Z,12.80
2019-06-20T18:49:31.057Z,11.57
2019-06-20T18:51:44.443Z,16.57
2019-06-20T18:53:53.301Z,12.98
2019-06-20T18:56:01.873Z,13.25
2019-06-20T18:58:10.349Z,14.10
2019-06-20T19:00:33.618Z,14.85
2019-06-20T19:02:31.693Z,14.68
2019-06-20T19:04:47.818Z,15.43
2019-06-20T19:06:52.931Z,16.57
2019-06-20T19:09:07.635Z,16.77
2019-06-20T19:11:16.403Z,18.67
2019-06-20T19:13:24.904Z,24.65
2019-06-20T19:15:33.279Z,26.82
2019-06-20T19:17:42.185Z,30.90
2019-06-20T19:19:50.877Z,31.37
2019-06-20T19:22:02.056Z,27.95
2019-06-20T19:24:11.871Z,22.67
2019-06-20T19:26:20.143Z,23.67
2019-06-20T19:28:28.447Z,20.97
2019-06-20T19:30:50.227Z,21.75
2019-06-20T19:33:01.458Z,27.25
2019-06-20T19:35:12.413Z,22.32
2019-06-20T19:37:22.084Z,26.35
2019-06-20T19:39:30.447Z,25.43
2019-06-20T19:41:48.657Z,23.30
2019-06-20T19:43:53.084Z,22.13
2019-06-20T19:46:02.365Z,36.45
2019-06-20T19:48:10.817Z,42.80
2019-06-20T19:50:19.790Z,55.60
2019-06-20T19:52:29.172Z,36.25
2019-06-20T19:54:39.869Z,28.83
2019-06-20T19:56:48.089Z,19.85
2019-06-20T19:58:57.411Z,21.25
2019-06-20T20:01:07.097Z,24.92
2019-06-20T20:03:19.059Z,22.70
2019-06-20T20:05:28.900Z,22.80
2019-06-20T20:07:37.712Z,23.35
2019-06-20T20:09:49.301Z,23.25
2019-06-20T20:12:00.857Z,28.80
2019-06-20T20:14:11.882Z,27.35
2019-06-20T20:16:20.996Z,23.52
2019-06-20T20:18:29.952Z,27.10
2019-06-20T20:20:38.361Z,23.85
2019-06-20T20:22:46.604Z,23.07
2019-06-20T20:24:55.560Z,22.15
2019-06-20T20:27:03.952Z,22.35
2019-06-20T20:29:21.674Z,22.50
2019-06-20T20:31:25.078Z,22.65
2019-06-20T20:33:33.333Z,23.07
2019-06-20T20:35:43.164Z,24.25
2019-06-20T20:37:52.778Z,23.10
2019-06-20T20:40:01.956Z,24.20
2019-06-20T20:42:11.803Z,22.37
2019-06-20T20:44:21.617Z,23.47
2019-06-20T20:46:29.949Z,24.45
2019-06-20T20:48:38.155Z,24.05
2019-06-20T20:50:46.565Z,24.18
2019-06-20T20:52:57.322Z,24.55
2019-06-20T20:55:08.920Z,23.15
2019-06-20T20:57:18.497Z,23.27
2019-06-20T20:59:27.119Z,22.75
2019-06-20T21:01:35.863Z,21.48
2019-06-20T21:03:44.413Z,21.10
2019-06-20T21:05:52.551Z,22.05
2019-06-20T21:08:00.678Z,21.27
2019-06-20T21:10:09.708Z,22.05
2019-06-20T21:12:20.122Z,22.22
2019-06-20T21:14:28.512Z,22.45
2019-06-20T21:16:36.761Z,21.60
2019-06-20T21:18:46.011Z,21.73
2019-06-20T21:20:54.383Z,22.40
2019-06-20T21:23:03.514Z,22.20
2019-06-20T21:25:12.140Z,21.97
2019-06-20T21:27:21.171Z,21.33
2019-06-20T21:29:29.854Z,23.18
2019-06-20T21:31:38.048Z,24.43
2019-06-20T21:33:46.278Z,25.88
2019-06-20T21:36:07.885Z,23.32
2019-06-20T21:38:04.535Z,24.23
2019-06-20T21:40:13.095Z,23.40
2019-06-20T21:42:21.463Z,23.83
2019-06-20T21:44:29.610Z,22.95
2019-06-20T21:46:38.062Z,22.80
2019-06-20T21:48:46.316Z,22.05
2019-06-20T21:50:54.507Z,22.52
2019-06-20T21:53:03.582Z,22.70
2019-06-20T21:55:12.298Z,23.27
2019-06-20T21:57:20.558Z,23.75
2019-06-20T21:59:28.784Z,24.15
2019-06-20T22:01:37.684Z,23.75
2019-06-20T22:03:45.991Z,26.00
2019-06-20T22:05:54.268Z,27.62
2019-06-20T22:08:02.769Z,28.87
2019-06-20T22:10:11.866Z,29.02
2019-06-20T22:12:20.081Z,30.75
2019-06-20T22:14:28.363Z,27.85
2019-06-20T22:16:36.535Z,29.95
2019-06-20T22:18:45.546Z,28.90
2019-06-20T22:20:54.060Z,29.80
2019-06-20T22:23:02.358Z,29.40
2019-06-20T22:25:10.954Z,29.30
2019-06-20T22:27:19.055Z,29.77
2019-06-20T22:29:28.099Z,27.55
2019-06-20T22:31:36.250Z,25.60
2019-06-20T22:33:44.906Z,26.07
2019-06-20T22:35:53.059Z,28.20
2019-06-20T22:38:01.993Z,26.50
2019-06-20T22:40:11.496Z,29.67
2019-06-20T22:42:19.804Z,30.85
2019-06-20T22:44:28.054Z,33.10
2019-06-20T22:46:37.311Z,31.95
2019-06-20T22:48:45.462Z,30.88
2019-06-20T22:50:53.570Z,31.12
2019-06-20T22:53:02.319Z,31.23
2019-06-20T22:55:11.135Z,30.55
2019-06-20T22:57:19.278Z,29.92
2019-06-20T22:59:27.530Z,28.90
2019-06-20T23:01:35.887Z,30.20
2019-06-20T23:03:44.532Z,27.52
2019-06-20T23:05:53.562Z,26.80
2019-06-20T23:08:01.822Z,25.55
2019-06-20T23:10:11.451Z,26.23
2019-06-20T23:12:19.740Z,26.62
2019-06-20T23:14:27.919Z,26.25
2019-06-20T23:16:36.238Z,26.40
2019-06-20T23:18:44.496Z,27.02
2019-06-20T23:21:04.256Z,27.77
2019-06-20T23:23:02.700Z,27.90
2019-06-20T23:25:12.684Z,29.57
2019-06-20T23:27:20.833Z,29.92
2019-06-20T23:29:29.783Z,31.40
2019-06-20T23:31:37.868Z,29.80
2019-06-20T23:33:46.057Z,30.12
2019-06-20T23:35:55.177Z,30.32
2019-06-20T23:38:03.365Z,30.17
2019-06-20T23:40:12.326Z,29.98
2019-06-20T23:42:22.211Z,30.52
2019-06-20T23:44:30.510Z,31.48
2019-06-20T23:46:38.869Z,31.93
2019-06-20T23:48:47.037Z,31.75
2019-06-20T23:50:55.297Z,31.23
2019-06-20T23:53:09.205Z,31.17
2019-06-20T23:55:17.435Z,29.37
2019-06-20T23:57:25.580Z,28.52
2019-06-20T23:59:33.641Z,29.32
