createdAt,value
2022-12-23T00:00:54.272Z,160.40
2022-12-23T00:01:54.356Z,161.80
2022-12-23T00:02:54.373Z,164.90
2022-12-23T00:03:54.262Z,159.90
2022-12-23T00:04:54.221Z,159.30
2022-12-23T00:05:54.202Z,158.00
2022-12-23T00:06:54.251Z,158.70
2022-12-23T00:07:54.183Z,158.40
2022-12-23T00:08:54.176Z,156.00
2022-12-23T00:09:54.158Z,166.20
2022-12-23T00:10:54.155Z,156.30
2022-12-23T00:11:54.168Z,156.80
2022-12-23T00:12:54.135Z,162.10
2022-12-23T00:13:54.126Z,156.70
2022-12-23T00:14:54.115Z,159.60
2022-12-23T00:15:54.112Z,155.70
2022-12-23T00:16:54.200Z,165.80
2022-12-23T00:17:54.120Z,171.30
2022-12-23T00:18:54.082Z,165.70
2022-12-23T00:19:54.057Z,161.70
2022-12-23T00:20:54.051Z,153.90
2022-12-23T00:21:54.044Z,163.20
2022-12-23T00:22:54.065Z,163.60
2022-12-23T00:23:54.015Z,159.90
2022-12-23T00:24:54.035Z,154.00
2022-12-23T00:25:54.000Z,154.60
2022-12-23T00:26:53.984Z,161.50
2022-12-23T00:27:54.005Z,158.30
2022-12-23T00:28:53.967Z,160.00
2022-12-23T00:29:53.948Z,157.60
2022-12-23T00:30:53.956Z,158.70
2022-12-23T00:31:53.981Z,164.40
2022-12-23T00:32:53.939Z,160.20
2022-12-23T00:33:53.908Z,161.60
2022-12-23T00:34:53.918Z,162.40
2022-12-23T00:35:53.935Z,160.20
2022-12-23T00:36:53.887Z,159.80
2022-12-23T00:37:53.899Z,160.30
2022-12-23T00:38:53.872Z,159.10
2022-12-23T00:39:55.234Z,158.50
2022-12-23T00:40:53.839Z,163.30
2022-12-23T00:41:53.819Z,160.10
2022-12-23T00:42:53.853Z,156.50
2022-12-23T00:43:53.808Z,154.80
2022-12-23T00:44:53.806Z,155.80
2022-12-23T00:45:53.855Z,156.20
2022-12-23T00:46:53.801Z,158.60
2022-12-23T00:47:53.828Z,160.70
2022-12-23T00:48:53.813Z,159.00
2022-12-23T00:49:53.740Z,154.00
2022-12-23T00:50:53.743Z,152.00
2022-12-23T00:51:53.790Z,154.90
2022-12-23T00:52:53.751Z,157.30
2022-12-23T00:53:53.695Z,157.70
2022-12-23T00:54:53.700Z,159.20
2022-12-23T00:55:53.671Z,156.00
2022-12-23T00:56:53.702Z,160.00
2022-12-23T00:57:53.684Z,161.10
2022-12-23T00:58:53.659Z,163.20
2022-12-23T00:59:53.648Z,158.20
2022-12-23T01:00:53.660Z,158.30
2022-12-23T01:01:54.004Z,157.70
2022-12-23T01:02:53.769Z,164.00
2022-12-23T01:03:53.628Z,164.00
2022-12-23T01:04:53.583Z,162.60
2022-12-23T01:05:53.576Z,161.10
2022-12-23T01:06:53.562Z,158.40
2022-12-23T01:07:53.544Z,160.40
2022-12-23T01:08:53.579Z,156.30
2022-12-23T01:09:53.546Z,156.90
2022-12-23T01:10:53.544Z,161.10
2022-12-23T01:11:53.515Z,161.30
2022-12-23T01:12:53.495Z,165.20
2022-12-23T01:13:53.516Z,159.70
2022-12-23T01:14:53.494Z,162.40
2022-12-23T01:15:59.948Z,164.20
2022-12-23T01:16:53.494Z,161.80
2022-12-23T01:17:53.440Z,166.10
2022-12-23T01:18:53.474Z,157.20
2022-12-23T01:19:53.423Z,159.60
2022-12-23T01:20:53.427Z,159.90
2022-12-23T01:21:53.410Z,162.20
2022-12-23T01:22:53.396Z,160.20
2022-12-23T01:23:53.400Z,160.40
2022-12-23T01:24:53.369Z,161.80
2022-12-23T01:25:53.358Z,165.90
2022-12-23T01:26:53.387Z,170.90
2022-12-23T01:27:53.336Z,169.60
2022-12-23T01:28:53.349Z,165.10
2022-12-23T01:29:53.314Z,166.10
2022-12-23T01:30:53.314Z,162.20
2022-12-23T01:31:53.340Z,161.40
2022-12-23T01:32:53.299Z,166.80
2022-12-23T01:33:53.314Z,163.70
2022-12-23T01:34:53.278Z,163.30
2022-12-23T01:35:53.253Z,164.40
2022-12-23T01:36:53.251Z,164.60
2022-12-23T01:37:53.230Z,168.10
2022-12-23T01:38:53.250Z,166.60
2022-12-23T01:39:53.221Z,166.80
2022-12-23T01:40:53.200Z,165.70
2022-12-23T01:41:53.201Z,166.00
2022-12-23T01:42:53.181Z,161.90
2022-12-23T01:43:53.185Z,165.90
2022-12-23T01:44:53.177Z,172.00
2022-12-23T01:45:53.170Z,169.90
2022-12-23T01:46:53.140Z,172.20
2022-12-23T01:47:53.123Z,169.60
2022-12-23T01:48:53.173Z,168.50
2022-12-23T01:49:53.136Z,169.00
2022-12-23T01:50:53.100Z,172.70
2022-12-23T01:51:53.081Z,172.60
2022-12-23T01:52:53.077Z,178.40
2022-12-23T01:53:53.088Z,178.10
2022-12-23T01:54:53.058Z,176.20
2022-12-23T01:55:53.041Z,176.40
2022-12-23T01:56:53.040Z,175.20
2022-12-23T01:57:53.035Z,178.60
2022-12-23T01:58:53.037Z,179.00
2022-12-23T01:59:53.017Z,179.20
2022-12-23T02:00:53.044Z,180.40
2022-12-23T02:01:53.113Z,173.80
2022-12-23T02:02:53.100Z,177.80
2022-12-23T02:03:52.991Z,177.10
2022-12-23T02:04:52.992Z,176.50
2022-12-23T02:05:52.942Z,179.80
2022-12-23T02:06:52.939Z,183.60
2022-12-23T02:07:52.920Z,183.50
2022-12-23T02:08:52.929Z,183.90
2022-12-23T02:09:52.898Z,187.90
2022-12-23T02:10:52.887Z,176.00
2022-12-23T02:11:52.875Z,183.60
2022-12-23T02:12:52.879Z,183.80
2022-12-23T02:13:52.899Z,183.40
2022-12-23T02:14:52.797Z,183.10
2022-12-23T02:15:52.782Z,187.70
2022-12-23T02:17:01.265Z,183.60
2022-12-23T02:17:58.764Z,188.50
2022-12-23T02:18:52.768Z,188.00
2022-12-23T02:19:52.758Z,189.70
2022-12-23T02:20:59.196Z,190.40
2022-12-23T02:21:59.196Z,186.50
2022-12-23T02:22:59.189Z,186.60
2022-12-23T02:23:59.198Z,190.10
2022-12-23T02:24:59.180Z,190.90
2022-12-23T02:25:52.676Z,186.70
2022-12-23T02:26:52.659Z,192.80
2022-12-23T02:27:52.652Z,190.90
2022-12-23T02:28:52.647Z,189.80
2022-12-23T02:29:52.650Z,190.00
2022-12-23T02:30:52.691Z,184.40
2022-12-23T02:31:52.615Z,183.50
2022-12-23T02:32:52.598Z,184.10
2022-12-23T02:33:52.593Z,185.60
2022-12-23T02:34:52.637Z,184.10
2022-12-23T02:35:52.587Z,183.20
2022-12-23T02:36:52.558Z,184.40
2022-12-23T02:37:52.557Z,186.50
2022-12-23T02:38:52.558Z,184.00
2022-12-23T02:39:52.571Z,184.20
2022-12-23T02:40:52.516Z,196.50
2022-12-23T02:41:52.533Z,191.80
2022-12-23T02:42:52.496Z,188.80
2022-12-23T02:43:52.510Z,186.50
2022-12-23T02:44:52.517Z,182.50
2022-12-23T02:45:52.559Z,186.30
2022-12-23T02:46:52.452Z,191.00
2022-12-23T02:47:52.469Z,185.80
2022-12-23T02:48:52.439Z,191.30
2022-12-23T02:49:52.471Z,191.10
2022-12-23T02:50:52.446Z,193.20
2022-12-23T02:51:52.411Z,196.80
2022-12-23T02:52:52.445Z,191.50
2022-12-23T02:53:52.399Z,197.60
2022-12-23T02:54:52.390Z,193.60
2022-12-23T02:55:52.388Z,191.90
2022-12-23T02:56:52.406Z,191.30
2022-12-23T02:57:52.351Z,192.30
2022-12-23T02:58:52.347Z,189.50
2022-12-23T02:59:52.356Z,190.50
2022-12-23T03:00:52.309Z,193.20
2022-12-23T03:01:52.494Z,188.90
2022-12-23T03:02:52.505Z,188.30
2022-12-23T03:03:52.307Z,191.40
2022-12-23T03:04:52.279Z,186.10
2022-12-23T03:05:52.274Z,187.00
2022-12-23T03:06:52.241Z,192.90
2022-12-23T03:07:52.241Z,190.80
2022-12-23T03:08:52.234Z,191.10
2022-12-23T03:09:52.239Z,191.70
2022-12-23T03:10:52.197Z,192.60
2022-12-23T03:11:52.204Z,195.30
2022-12-23T03:12:52.182Z,193.80
2022-12-23T03:13:52.185Z,192.30
2022-12-23T03:14:52.210Z,191.40
2022-12-23T03:15:52.250Z,193.50
2022-12-23T03:16:52.137Z,194.70
2022-12-23T03:17:52.135Z,190.90
2022-12-23T03:18:52.119Z,191.90
2022-12-23T03:19:52.144Z,187.40
2022-12-23T03:20:52.100Z,188.40
2022-12-23T03:21:52.124Z,187.70
2022-12-23T03:22:52.085Z,193.40
2022-12-23T03:23:55.745Z,194.80
2022-12-23T03:24:52.073Z,187.40
2022-12-23T03:25:52.060Z,185.30
2022-12-23T03:26:52.035Z,190.30
2022-12-23T03:27:52.058Z,189.20
2022-12-23T03:28:52.032Z,189.10
2022-12-23T03:29:52.039Z,187.30
2022-12-23T03:30:52.051Z,182.70
2022-12-23T03:31:51.983Z,180.80
2022-12-23T03:32:51.986Z,185.40
2022-12-23T03:33:51.967Z,188.30
2022-12-23T03:34:51.965Z,186.40
2022-12-23T03:35:51.951Z,191.00
2022-12-23T03:36:51.940Z,177.40
2022-12-23T03:37:51.929Z,188.20
2022-12-23T03:38:51.919Z,186.70
2022-12-23T03:39:51.919Z,181.90
2022-12-23T03:40:51.893Z,190.30
2022-12-23T03:41:51.905Z,184.10
2022-12-23T03:42:51.863Z,184.10
2022-12-23T03:43:51.877Z,185.20
2022-12-23T03:45:27.707Z,185.90
2022-12-23T03:45:51.852Z,190.30
2022-12-23T03:46:51.841Z,192.10
2022-12-23T03:47:51.830Z,189.10
2022-12-23T03:48:51.812Z,181.90
2022-12-23T03:49:51.823Z,181.90
2022-12-23T03:50:51.776Z,177.30
2022-12-23T03:51:51.785Z,173.50
2022-12-23T03:52:51.759Z,178.00
2022-12-23T03:53:51.750Z,178.60
2022-12-23T03:54:51.762Z,182.70
2022-12-23T03:55:51.758Z,180.40
2022-12-23T03:56:51.712Z,184.30
2022-12-23T03:57:51.712Z,180.10
2022-12-23T03:58:51.700Z,177.70
2022-12-23T03:59:51.722Z,184.60
2022-12-23T04:00:51.692Z,185.60
2022-12-23T04:01:51.884Z,181.80
2022-12-23T04:02:51.835Z,177.00
2022-12-23T04:03:51.674Z,176.50
2022-12-23T04:04:51.669Z,168.70
2022-12-23T04:05:51.630Z,175.30
2022-12-23T04:06:51.643Z,179.80
2022-12-23T04:07:51.606Z,179.10
2022-12-23T04:08:51.588Z,170.80
2022-12-23T04:09:51.612Z,171.50
2022-12-23T04:10:51.609Z,167.30
2022-12-23T04:11:51.591Z,167.60
2022-12-23T04:12:51.543Z,165.40
2022-12-23T04:13:51.545Z,161.90
2022-12-23T04:14:51.548Z,162.10
2022-12-23T04:15:51.634Z,167.00
2022-12-23T04:16:51.511Z,170.20
2022-12-23T04:17:51.498Z,166.30
2022-12-23T04:18:51.485Z,164.20
2022-12-23T04:19:51.496Z,164.60
2022-12-23T04:20:51.497Z,163.40
2022-12-23T04:21:51.466Z,159.20
2022-12-23T04:22:51.447Z,161.90
2022-12-23T04:23:51.465Z,160.40
2022-12-23T04:24:51.439Z,162.80
2022-12-23T04:25:51.448Z,158.50
2022-12-23T04:26:51.430Z,160.60
2022-12-23T04:27:51.398Z,160.50
2022-12-23T04:28:51.370Z,155.60
2022-12-23T04:29:51.360Z,158.80
2022-12-23T04:30:51.389Z,159.80
2022-12-23T04:31:51.393Z,158.20
2022-12-23T04:32:51.342Z,158.60
2022-12-23T04:33:51.327Z,157.00
2022-12-23T04:34:51.362Z,158.40
2022-12-23T04:35:51.331Z,156.30
2022-12-23T04:36:51.298Z,156.30
2022-12-23T04:37:51.306Z,151.90
2022-12-23T04:38:51.274Z,156.60
2022-12-23T04:39:51.291Z,153.80
2022-12-23T04:40:51.278Z,153.60
2022-12-23T04:41:51.256Z,150.40
2022-12-23T04:42:51.240Z,150.30
2022-12-23T04:43:53.350Z,153.20
2022-12-23T04:44:51.232Z,147.00
2022-12-23T04:45:51.251Z,149.50
2022-12-23T04:46:51.366Z,145.20
2022-12-23T04:47:51.194Z,144.40
2022-12-23T04:48:51.167Z,150.20
2022-12-23T04:49:51.188Z,145.90
2022-12-23T04:50:59.185Z,149.50
2022-12-23T04:51:51.132Z,150.30
2022-12-23T04:52:51.119Z,150.20
2022-12-23T04:53:51.117Z,151.90
2022-12-23T04:54:51.098Z,150.10
2022-12-23T04:55:51.162Z,151.40
2022-12-23T04:56:51.090Z,146.30
2022-12-23T04:57:51.076Z,145.40
2022-12-23T04:58:51.081Z,148.00
2022-12-23T04:59:51.074Z,145.60
2022-12-23T05:00:51.147Z,150.70
2022-12-23T05:01:51.252Z,148.40
2022-12-23T05:02:51.092Z,151.90
2022-12-23T05:03:51.011Z,152.70
2022-12-23T05:04:50.997Z,149.70
2022-12-23T05:05:51.021Z,150.00
2022-12-23T05:06:50.984Z,148.40
2022-12-23T05:07:51.016Z,148.90
2022-12-23T05:08:50.963Z,148.40
2022-12-23T05:09:50.966Z,150.30
2022-12-23T05:10:50.974Z,149.50
2022-12-23T05:11:50.924Z,150.60
2022-12-23T05:12:50.933Z,148.90
2022-12-23T05:13:50.922Z,148.10
2022-12-23T05:14:50.920Z,148.20
2022-12-23T05:15:51.004Z,145.90
2022-12-23T05:16:50.956Z,148.00
2022-12-23T05:17:50.875Z,146.90
2022-12-23T05:18:50.859Z,150.90
2022-12-23T05:19:50.851Z,150.60
2022-12-23T05:20:50.856Z,149.10
2022-12-23T05:21:50.873Z,146.40
2022-12-23T05:22:50.823Z,147.50
2022-12-23T05:23:50.799Z,146.70
2022-12-23T05:24:50.791Z,150.00
2022-12-23T05:25:50.798Z,153.10
2022-12-23T05:26:57.716Z,156.80
2022-12-23T05:27:50.768Z,155.20
2022-12-23T05:28:50.746Z,152.40
2022-12-23T05:29:50.743Z,153.40
2022-12-23T05:30:50.752Z,149.50
2022-12-23T05:31:50.818Z,154.00
2022-12-23T05:32:50.703Z,151.90
2022-12-23T05:33:50.770Z,152.80
2022-12-23T05:34:50.681Z,155.80
2022-12-23T05:35:50.682Z,154.30
2022-12-23T05:36:50.689Z,154.90
2022-12-23T05:37:50.687Z,148.70
2022-12-23T05:38:50.655Z,151.30
2022-12-23T05:39:50.646Z,153.20
2022-12-23T05:40:50.634Z,152.40
2022-12-23T05:41:50.647Z,154.60
2022-12-23T05:42:50.621Z,151.70
2022-12-23T05:43:50.624Z,152.40
2022-12-23T05:44:50.590Z,145.40
2022-12-23T05:45:50.608Z,145.70
2022-12-23T05:46:50.713Z,149.30
2022-12-23T05:47:50.565Z,148.30
2022-12-23T05:48:50.558Z,149.00
2022-12-23T05:49:50.569Z,150.40
2022-12-23T05:50:50.537Z,147.70
2022-12-23T05:51:50.543Z,150.00
2022-12-23T05:52:50.521Z,144.10
2022-12-23T05:53:50.513Z,147.50
2022-12-23T05:54:50.480Z,145.90
2022-12-23T05:55:50.540Z,151.50
2022-12-23T05:56:50.529Z,150.00
2022-12-23T05:57:50.447Z,149.00
2022-12-23T05:58:50.443Z,151.30
2022-12-23T05:59:50.425Z,150.20
2022-12-23T06:00:50.448Z,150.50
2022-12-23T06:01:50.509Z,148.20
2022-12-23T06:02:53.876Z,148.30
2022-12-23T06:03:50.506Z,150.20
2022-12-23T06:04:50.391Z,152.50
2022-12-23T06:05:50.359Z,154.50
2022-12-23T06:06:50.375Z,148.80
2022-12-23T06:07:50.346Z,148.80
2022-12-23T06:08:55.774Z,150.60
2022-12-23T06:09:50.332Z,146.70
2022-12-23T06:10:50.318Z,152.40
2022-12-23T06:11:50.323Z,151.90
2022-12-23T06:12:50.299Z,158.00
2022-12-23T06:13:50.280Z,156.70
2022-12-23T06:14:50.271Z,152.20
2022-12-23T06:15:50.259Z,155.40
2022-12-23T06:16:50.331Z,153.70
2022-12-23T06:17:50.237Z,151.40
2022-12-23T06:18:50.239Z,148.40
2022-12-23T06:19:50.226Z,147.20
2022-12-23T06:20:50.230Z,149.50
2022-12-23T06:21:50.237Z,145.50
2022-12-23T06:22:50.207Z,143.90
2022-12-23T06:23:50.168Z,143.30
2022-12-23T06:24:50.173Z,148.20
2022-12-23T06:25:50.155Z,150.40
2022-12-23T06:26:56.523Z,149.10
2022-12-23T06:27:50.154Z,149.70
2022-12-23T06:28:50.118Z,148.90
2022-12-23T06:29:50.133Z,150.50
2022-12-23T06:30:50.107Z,151.40
2022-12-23T06:31:50.141Z,148.30
2022-12-23T06:32:50.119Z,147.30
2022-12-23T06:33:50.071Z,143.60
2022-12-23T06:34:50.068Z,144.20
2022-12-23T06:35:50.063Z,144.20
2022-12-23T06:36:50.071Z,142.70
2022-12-23T06:37:50.045Z,145.10
2022-12-23T06:38:50.030Z,144.30
2022-12-23T06:39:50.013Z,146.20
2022-12-23T06:40:49.994Z,146.80
2022-12-23T06:41:49.985Z,141.90
2022-12-23T06:42:50.012Z,141.60
2022-12-23T06:43:54.247Z,143.80
2022-12-23T06:44:49.974Z,146.40
2022-12-23T06:45:49.972Z,143.50
2022-12-23T06:46:49.928Z,140.50
2022-12-23T06:47:49.944Z,142.70
2022-12-23T06:48:49.911Z,145.80
2022-12-23T06:49:49.906Z,144.10
2022-12-23T06:50:49.898Z,142.10
2022-12-23T06:51:49.881Z,140.30
2022-12-23T06:52:49.905Z,140.50
2022-12-23T06:53:49.852Z,141.50
2022-12-23T06:54:49.868Z,144.70
2022-12-23T06:55:49.830Z,142.80
2022-12-23T06:56:49.832Z,143.80
2022-12-23T06:57:49.839Z,145.30
2022-12-23T06:58:49.808Z,141.70
2022-12-23T06:59:49.796Z,145.20
2022-12-23T07:00:49.915Z,138.60
2022-12-23T07:01:49.931Z,140.40
2022-12-23T07:02:50.037Z,143.80
2022-12-23T07:03:49.764Z,144.30
2022-12-23T07:04:49.742Z,145.80
2022-12-23T07:05:49.734Z,143.10
2022-12-23T07:06:49.738Z,142.20
2022-12-23T07:07:49.746Z,139.80
2022-12-23T07:08:49.707Z,135.40
2022-12-23T07:09:49.692Z,129.00
2022-12-23T07:10:49.709Z,134.70
2022-12-23T07:11:49.672Z,127.10
2022-12-23T07:12:51.054Z,122.90
2022-12-23T07:13:49.643Z,128.00
2022-12-23T07:14:49.655Z,130.40
2022-12-23T07:15:49.626Z,129.50
2022-12-23T07:16:49.700Z,119.10
2022-12-23T07:17:49.661Z,124.30
2022-12-23T07:18:49.613Z,119.60
2022-12-23T07:19:49.592Z,113.40
2022-12-23T07:20:49.585Z,119.20
2022-12-23T07:21:49.576Z,122.50
2022-12-23T07:22:49.577Z,122.10
2022-12-23T07:23:49.639Z,118.20
2022-12-23T07:24:49.535Z,118.80
2022-12-23T07:25:49.561Z,115.00
2022-12-23T07:26:49.535Z,113.80
2022-12-23T07:27:49.547Z,120.60
2022-12-23T07:28:49.515Z,117.50
2022-12-23T07:29:49.485Z,114.60
2022-12-23T07:30:49.476Z,115.50
2022-12-23T07:31:49.554Z,110.20
2022-12-23T07:32:49.475Z,109.90
2022-12-23T07:33:49.439Z,108.30
2022-12-23T07:34:49.450Z,104.40
2022-12-23T07:35:49.428Z,101.80
2022-12-23T07:36:49.427Z,99.40
2022-12-23T07:37:49.428Z,96.60
2022-12-23T07:38:49.406Z,97.70
2022-12-23T07:39:49.375Z,100.00
2022-12-23T07:40:49.376Z,102.70
2022-12-23T07:41:55.503Z,100.70
2022-12-23T07:42:49.364Z,108.90
2022-12-23T07:43:49.357Z,99.50
2022-12-23T07:44:49.341Z,99.30
2022-12-23T07:45:53.991Z,100.80
2022-12-23T07:46:49.374Z,99.80
2022-12-23T07:47:49.309Z,105.30
2022-12-23T07:48:49.330Z,110.20
2022-12-23T07:49:49.268Z,106.50
2022-12-23T07:50:49.284Z,104.30
2022-12-23T07:51:49.248Z,107.50
2022-12-23T07:52:49.251Z,106.50
2022-12-23T07:53:49.295Z,110.80
2022-12-23T07:54:49.225Z,116.30
2022-12-23T07:55:56.129Z,111.30
2022-12-23T07:56:49.225Z,112.00
2022-12-23T07:57:49.194Z,107.50
2022-12-23T07:58:49.211Z,107.30
2022-12-23T07:59:49.174Z,104.50
2022-12-23T08:00:49.166Z,114.60
2022-12-23T08:01:49.310Z,110.50
2022-12-23T08:02:49.329Z,111.90
2022-12-23T08:03:49.283Z,102.30
2022-12-23T08:04:49.210Z,103.40
2022-12-23T08:05:49.130Z,105.20
2022-12-23T08:06:49.115Z,113.10
2022-12-23T08:07:49.081Z,110.00
2022-12-23T08:08:49.159Z,109.00
2022-12-23T08:09:49.082Z,111.70
2022-12-23T08:10:49.058Z,110.20
2022-12-23T08:11:49.055Z,112.80
2022-12-23T08:12:49.045Z,100.70
2022-12-23T08:13:49.069Z,109.90
2022-12-23T08:14:49.032Z,114.30
2022-12-23T08:15:49.010Z,105.10
2022-12-23T08:16:49.039Z,107.70
2022-12-23T08:17:49.014Z,102.10
2022-12-23T08:18:49.020Z,103.20
2022-12-23T08:19:48.997Z,105.00
2022-12-23T08:20:48.967Z,110.10
2022-12-23T08:21:48.934Z,113.80
2022-12-23T08:22:48.945Z,118.10
2022-12-23T08:23:48.977Z,122.00
2022-12-23T08:24:48.921Z,115.40
2022-12-23T08:25:48.905Z,114.10
2022-12-23T08:26:48.912Z,115.80
2022-12-23T08:27:48.909Z,117.20
2022-12-23T08:28:48.894Z,112.30
2022-12-23T08:29:48.857Z,110.90
2022-12-23T08:30:48.899Z,115.70
2022-12-23T08:31:48.837Z,112.00
2022-12-23T08:32:48.854Z,115.40
2022-12-23T08:33:48.845Z,110.60
2022-12-23T08:34:48.807Z,112.20
2022-12-23T08:35:48.816Z,117.00
2022-12-23T08:36:48.787Z,115.80
2022-12-23T08:37:48.776Z,119.50
2022-12-23T08:38:48.798Z,115.40
2022-12-23T08:39:48.765Z,109.70
2022-12-23T08:40:48.770Z,110.40
2022-12-23T08:41:48.739Z,111.80
2022-12-23T08:42:48.723Z,108.70
2022-12-23T08:43:48.734Z,109.50
2022-12-23T08:44:48.731Z,104.50
2022-12-23T08:45:48.721Z,112.70
2022-12-23T08:46:48.863Z,111.30
2022-12-23T08:47:48.673Z,112.50
2022-12-23T08:48:49.763Z,117.60
2022-12-23T08:49:48.647Z,119.40
2022-12-23T08:50:48.653Z,108.20
2022-12-23T08:51:48.630Z,107.00
2022-12-23T08:52:48.627Z,108.10
2022-12-23T08:53:48.670Z,108.90
2022-12-23T08:54:48.605Z,110.00
2022-12-23T08:55:48.587Z,106.30
2022-12-23T08:56:48.619Z,106.70
2022-12-23T08:57:48.594Z,104.80
2022-12-23T08:58:48.604Z,99.60
2022-12-23T08:59:48.563Z,97.40
2022-12-23T09:00:48.553Z,98.80
2022-12-23T09:01:48.862Z,96.00
2022-12-23T09:02:48.649Z,96.70
2022-12-23T09:03:48.578Z,97.20
2022-12-23T09:04:48.492Z,102.80
2022-12-23T09:05:48.489Z,101.40
2022-12-23T09:06:48.492Z,90.60
2022-12-23T09:07:48.467Z,89.30
2022-12-23T09:08:48.476Z,88.40
2022-12-23T09:09:48.456Z,98.90
2022-12-23T09:10:48.434Z,100.10
2022-12-23T09:11:48.426Z,97.30
2022-12-23T09:12:48.415Z,98.30
2022-12-23T09:13:48.406Z,93.80
2022-12-23T09:14:48.416Z,95.70
2022-12-23T09:15:48.485Z,95.10
2022-12-23T09:16:48.386Z,94.80
2022-12-23T09:17:48.357Z,93.80
2022-12-23T09:18:48.416Z,86.60
2022-12-23T09:19:52.697Z,78.10
2022-12-23T09:20:48.344Z,82.10
2022-12-23T09:21:48.315Z,89.90
2022-12-23T09:22:48.316Z,99.30
2022-12-23T09:23:48.307Z,98.50
2022-12-23T09:24:48.351Z,99.70
2022-12-23T09:25:48.297Z,99.50
2022-12-23T09:26:48.280Z,100.90
2022-12-23T09:27:48.257Z,108.30
2022-12-23T09:28:48.246Z,87.70
2022-12-23T09:29:48.290Z,86.20
2022-12-23T09:30:48.264Z,82.40
2022-12-23T09:31:48.313Z,95.60
2022-12-23T09:32:48.208Z,79.50
2022-12-23T09:33:48.192Z,78.40
2022-12-23T09:34:48.253Z,84.80
2022-12-23T09:35:48.201Z,88.20
2022-12-23T09:36:54.886Z,87.50
2022-12-23T09:37:48.181Z,84.30
2022-12-23T09:38:48.139Z,81.50
2022-12-23T09:39:48.174Z,91.00
2022-12-23T09:40:48.151Z,90.20
2022-12-23T09:41:48.104Z,87.20
2022-12-23T09:42:48.133Z,86.40
2022-12-23T09:43:48.091Z,78.10
2022-12-23T09:44:48.108Z,82.70
2022-12-23T09:45:48.059Z,92.20
2022-12-23T09:46:48.124Z,83.50
2022-12-23T09:47:48.044Z,78.40
2022-12-23T09:48:48.033Z,80.00
2022-12-23T09:49:48.059Z,81.20
2022-12-23T09:50:48.009Z,87.70
2022-12-23T09:51:47.999Z,87.90
2022-12-23T09:52:48.049Z,87.20
2022-12-23T09:53:47.989Z,86.00
2022-12-23T09:54:48.055Z,85.70
2022-12-23T09:55:47.982Z,84.80
2022-12-23T09:56:47.975Z,85.50
2022-12-23T09:57:47.950Z,91.40
2022-12-23T09:58:47.945Z,81.30
2022-12-23T09:59:47.951Z,71.30
2022-12-23T10:00:47.931Z,78.20
2022-12-23T10:01:48.122Z,89.80
2022-12-23T10:02:48.187Z,91.30
2022-12-23T10:03:48.255Z,93.50
2022-12-23T10:04:47.928Z,100.30
2022-12-23T10:05:47.872Z,104.80
2022-12-23T10:06:47.848Z,105.20
2022-12-23T10:07:47.844Z,98.20
2022-12-23T10:08:47.819Z,95.50
2022-12-23T10:09:47.840Z,99.10
2022-12-23T10:10:47.846Z,93.40
2022-12-23T10:11:47.804Z,95.90
2022-12-23T10:12:47.784Z,91.60
2022-12-23T10:13:47.817Z,94.50
2022-12-23T10:14:47.797Z,95.50
2022-12-23T10:15:47.980Z,102.70
2022-12-23T10:16:47.760Z,100.60
2022-12-23T10:17:47.723Z,108.60
2022-12-23T10:18:47.739Z,106.90
2022-12-23T10:19:47.746Z,105.50
2022-12-23T10:20:47.815Z,103.30
2022-12-23T10:21:48.282Z,100.30
2022-12-23T10:22:47.691Z,106.60
2022-12-23T10:23:47.686Z,102.70
2022-12-23T10:24:47.694Z,93.40
2022-12-23T10:25:47.655Z,101.80
2022-12-23T10:26:47.648Z,98.10
2022-12-23T10:27:54.108Z,95.00
2022-12-23T10:28:47.617Z,98.40
2022-12-23T10:29:54.099Z,97.30
2022-12-23T10:31:17.108Z,95.20
2022-12-23T10:31:47.641Z,89.70
2022-12-23T10:32:47.631Z,88.70
2022-12-23T10:33:47.554Z,103.00
2022-12-23T10:34:47.560Z,102.90
2022-12-23T10:35:47.552Z,98.20
2022-12-23T10:36:47.539Z,99.30
2022-12-23T10:37:47.525Z,96.80
2022-12-23T10:38:47.522Z,102.10
2022-12-23T10:39:47.532Z,108.20
2022-12-23T10:40:53.950Z,109.60
2022-12-23T10:41:53.959Z,111.10
2022-12-23T10:42:53.945Z,110.20
2022-12-23T10:43:47.457Z,111.20
2022-12-23T10:44:47.447Z,111.40
2022-12-23T10:45:47.463Z,108.50
2022-12-23T10:46:47.505Z,107.00
2022-12-23T10:47:47.431Z,103.60
2022-12-23T10:48:47.403Z,97.00
2022-12-23T10:49:47.421Z,96.40
2022-12-23T10:50:47.413Z,97.80
2022-12-23T10:51:47.383Z,101.70
2022-12-23T10:52:47.384Z,112.10
2022-12-23T10:53:47.371Z,112.00
2022-12-23T10:54:47.331Z,107.50
2022-12-23T10:55:47.363Z,100.50
2022-12-23T10:56:47.327Z,97.60
2022-12-23T10:57:47.307Z,97.50
2022-12-23T10:58:47.364Z,102.30
2022-12-23T10:59:47.346Z,107.80
2022-12-23T11:00:47.348Z,113.30
2022-12-23T11:01:47.494Z,108.80
2022-12-23T11:02:47.333Z,100.80
2022-12-23T11:03:47.320Z,106.70
2022-12-23T11:04:47.317Z,113.60
2022-12-23T11:05:47.248Z,126.30
2022-12-23T11:06:47.203Z,123.10
2022-12-23T11:07:47.290Z,121.30
2022-12-23T11:08:47.183Z,119.00
2022-12-23T11:09:47.176Z,116.00
2022-12-23T11:10:47.189Z,122.50
2022-12-23T11:11:47.183Z,123.90
2022-12-23T11:12:47.148Z,120.40
2022-12-23T11:13:47.153Z,124.80
2022-12-23T11:14:47.131Z,125.00
2022-12-23T11:15:47.135Z,128.70
2022-12-23T11:16:47.161Z,131.70
2022-12-23T11:17:47.092Z,133.40
2022-12-23T11:18:47.077Z,131.10
2022-12-23T11:19:47.091Z,135.60
2022-12-23T11:20:47.102Z,139.00
2022-12-23T11:21:47.052Z,138.20
2022-12-23T11:22:47.059Z,141.10
2022-12-23T11:23:47.050Z,141.60
2022-12-23T11:24:47.021Z,145.00
2022-12-23T11:25:47.037Z,144.90
2022-12-23T11:26:47.014Z,148.00
2022-12-23T11:27:46.999Z,150.10
2022-12-23T11:28:47.055Z,149.20
2022-12-23T11:29:46.969Z,149.70
2022-12-23T11:30:55.181Z,148.70
2022-12-23T11:31:47.013Z,148.10
2022-12-23T11:32:46.941Z,154.80
2022-12-23T11:33:46.935Z,154.20
2022-12-23T11:34:46.929Z,160.40
2022-12-23T11:35:47.081Z,154.30
2022-12-23T11:36:52.897Z,152.70
2022-12-23T11:37:46.904Z,159.60
2022-12-23T11:38:46.868Z,159.10
2022-12-23T11:39:46.877Z,156.80
2022-12-23T11:40:46.894Z,157.90
2022-12-23T11:41:46.871Z,156.00
2022-12-23T11:42:50.376Z,153.00
2022-12-23T11:43:46.830Z,154.80
2022-12-23T11:44:46.815Z,149.20
2022-12-23T11:45:46.909Z,150.00
2022-12-23T11:46:46.837Z,154.70
2022-12-23T11:47:46.784Z,153.90
2022-12-23T11:48:52.858Z,155.20
2022-12-23T11:49:46.783Z,154.50
2022-12-23T11:50:46.765Z,154.30
2022-12-23T11:51:46.756Z,156.90
2022-12-23T11:52:46.769Z,160.00
2022-12-23T11:53:46.721Z,157.30
2022-12-23T11:54:52.662Z,155.00
2022-12-23T11:55:46.754Z,154.70
2022-12-23T11:56:46.751Z,152.80
2022-12-23T11:57:46.683Z,154.50
2022-12-23T11:58:46.680Z,156.80
2022-12-23T11:59:46.673Z,154.80
2022-12-23T12:00:50.630Z,156.30
2022-12-23T12:01:46.741Z,153.60
2022-12-23T12:02:46.654Z,157.20
2022-12-23T12:03:46.669Z,156.30
2022-12-23T12:04:46.787Z,158.40
2022-12-23T12:05:47.856Z,164.40
2022-12-23T12:06:52.659Z,157.00
2022-12-23T12:07:46.639Z,150.00
2022-12-23T12:08:46.571Z,147.90
2022-12-23T12:09:46.555Z,155.20
2022-12-23T12:10:46.594Z,151.70
2022-12-23T12:11:46.541Z,146.20
2022-12-23T12:12:51.323Z,145.30
2022-12-23T12:13:46.543Z,144.70
2022-12-23T12:14:46.522Z,147.90
2022-12-23T12:15:46.556Z,148.00
2022-12-23T12:16:46.508Z,147.40
2022-12-23T12:17:46.500Z,147.70
2022-12-23T12:18:52.025Z,149.10
2022-12-23T12:19:46.451Z,157.10
2022-12-23T12:20:46.456Z,154.40
2022-12-23T12:21:46.476Z,158.80
2022-12-23T12:22:46.420Z,162.60
2022-12-23T12:23:46.429Z,165.80
2022-12-23T12:24:46.384Z,160.20
2022-12-23T12:25:46.400Z,153.10
2022-12-23T12:26:46.389Z,152.80
2022-12-23T12:27:46.360Z,153.90
2022-12-23T12:28:46.348Z,152.80
2022-12-23T12:29:46.337Z,154.10
2022-12-23T12:30:46.447Z,156.30
2022-12-23T12:31:46.347Z,158.90