createdAt,value
2022-12-05T00:01:03.629Z,49.55
2022-12-05T00:05:08.459Z,45.33
2022-12-05T00:10:08.447Z,48.95
2022-12-05T00:15:08.203Z,39.50
2022-12-05T00:20:07.964Z,53.58
2022-12-05T00:25:07.727Z,52.28
2022-12-05T00:30:08.597Z,48.05
2022-12-05T00:35:08.352Z,45.90
2022-12-05T00:40:08.417Z,47.75
2022-12-05T00:45:08.214Z,48.22
2022-12-05T00:50:07.981Z,45.67
2022-12-05T00:55:07.783Z,39.45
2022-12-05T01:00:08.587Z,51.53
2022-12-05T01:05:08.235Z,50.08
2022-12-05T01:10:08.005Z,49.45
2022-12-05T01:15:07.823Z,46.35
2022-12-05T01:20:08.599Z,47.60
2022-12-05T01:25:08.344Z,49.03
2022-12-05T01:30:08.166Z,42.58
2022-12-05T01:35:07.990Z,51.05
2022-12-05T01:40:07.739Z,47.47
2022-12-05T01:45:08.538Z,44.10
2022-12-05T01:50:08.312Z,48.88
2022-12-05T01:55:08.069Z,48.08
2022-12-05T02:00:07.849Z,45.75
2022-12-05T02:05:08.642Z,46.17
2022-12-05T02:10:08.416Z,46.97
2022-12-05T02:15:08.205Z,50.80
2022-12-05T02:20:07.984Z,49.05
2022-12-05T02:25:07.749Z,41.13
2022-12-05T02:30:08.504Z,42.03
2022-12-05T02:35:08.275Z,39.97
2022-12-05T02:40:08.103Z,42.00
2022-12-05T02:45:07.863Z,43.33
2022-12-05T02:50:08.651Z,38.92
2022-12-05T02:55:08.403Z,45.30
2022-12-05T03:00:08.150Z,46.85
2022-12-05T03:05:07.946Z,39.17
2022-12-05T03:10:07.709Z,50.15
2022-12-05T03:15:08.455Z,45.58
2022-12-05T03:20:08.266Z,41.60
2022-12-05T03:25:07.993Z,40.40
2022-12-05T03:30:07.747Z,38.85
2022-12-05T03:35:08.531Z,40.67
2022-12-05T03:40:10.180Z,40.47
2022-12-05T03:45:18.044Z,0
2022-12-05T03:50:07.974Z,35.25
2022-12-05T03:55:07.717Z,35.80
2022-12-05T04:00:08.542Z,38.05
2022-12-05T04:05:08.344Z,32.05
2022-12-05T04:10:08.107Z,37.78
2022-12-05T04:15:07.879Z,34.35
2022-12-05T04:20:08.648Z,36.50
2022-12-05T04:25:08.418Z,34.45
2022-12-05T04:30:08.171Z,32.40
2022-12-05T04:35:07.954Z,40.38
2022-12-05T04:40:07.750Z,34.17
2022-12-05T04:45:08.538Z,31.75
2022-12-05T04:50:08.279Z,33.92
2022-12-05T04:55:08.078Z,30.27
2022-12-05T05:00:07.855Z,25.35
2022-12-05T05:05:08.347Z,25.58
2022-12-05T05:10:02.775Z,32.00
2022-12-05T05:15:02.673Z,29.25
2022-12-05T05:20:02.584Z,29.65
2022-12-05T05:25:02.613Z,28.15
2022-12-05T05:30:02.821Z,26.77
2022-12-05T05:35:02.771Z,27.40
2022-12-05T05:40:07.747Z,25.50
2022-12-05T05:45:02.624Z,26.23
2022-12-05T05:50:02.633Z,26.80
2022-12-05T05:55:02.760Z,24.08
2022-12-05T06:00:03.143Z,23.13
2022-12-05T06:05:03.625Z,27.33
2022-12-05T06:10:03.182Z,22.92
2022-12-05T06:15:02.210Z,21.80
2022-12-05T06:20:02.561Z,24.20
2022-12-05T06:25:03.845Z,24.67
2022-12-05T06:30:02.989Z,23.73
2022-12-05T06:35:02.026Z,24.88
2022-12-05T06:40:03.127Z,20.60
2022-12-05T06:45:03.735Z,21.63
2022-12-05T06:50:03.070Z,21.60
2022-12-05T06:55:02.589Z,21.33
2022-12-05T07:00:02.909Z,20.05
2022-12-05T07:05:03.167Z,19.35
2022-12-05T07:10:02.163Z,17.88
2022-12-05T07:15:02.559Z,20.20
2022-12-05T07:20:03.456Z,22.48
2022-12-05T07:25:02.414Z,21.70
2022-12-05T07:30:02.669Z,19.25
2022-12-05T07:35:03.126Z,18.17
2022-12-05T07:40:02.409Z,22.60
2022-12-05T07:45:04.205Z,16.35
2022-12-05T07:50:03.209Z,20.25
2022-12-05T07:55:02.605Z,23.85
2022-12-05T08:00:02.666Z,17.25
2022-12-05T08:05:02.802Z,19.13
2022-12-05T08:10:03.486Z,18.77
2022-12-05T08:15:04.140Z,16.58
2022-12-05T08:20:02.257Z,15.27
2022-12-05T08:25:02.783Z,14.85
2022-12-05T08:30:02.781Z,15.95
2022-12-05T08:35:03.116Z,14.95
2022-12-05T08:40:02.630Z,15.48
2022-12-05T08:45:03.073Z,13.25
2022-12-05T08:50:02.269Z,14.23
2022-12-05T08:55:02.883Z,12.57
2022-12-05T09:00:03.764Z,14.30
2022-12-05T09:05:19.338Z,11.52
2022-12-05T09:10:02.948Z,10.05
2022-12-05T09:15:02.014Z,9.40
2022-12-05T09:20:02.167Z,10.25
2022-12-05T09:25:02.120Z,9.30
2022-12-05T09:30:02.575Z,8.55
2022-12-05T09:35:03.216Z,8.38
2022-12-05T09:40:03.126Z,9.45
2022-12-05T09:45:02.321Z,7.95
2022-12-05T09:50:02.538Z,8.95
2022-12-05T09:55:02.761Z,8.70
2022-12-05T10:00:03.066Z,8.20
2022-12-05T10:05:03.183Z,10.30
2022-12-05T10:10:03.267Z,9.35
2022-12-05T10:15:05.301Z,8.38
2022-12-05T10:20:08.441Z,6.40
2022-12-05T10:25:03.300Z,7.10
2022-12-05T10:30:03.207Z,5.70
2022-12-05T10:35:02.289Z,9.82
2022-12-05T10:40:02.470Z,10.07
2022-12-05T10:45:03.118Z,8.40
2022-12-05T10:50:02.652Z,10.23
2022-12-05T10:55:02.771Z,9.05
2022-12-05T11:00:02.802Z,10.15
2022-12-05T11:05:02.322Z,10.63
2022-12-05T11:10:02.983Z,8.63
2022-12-05T11:15:02.494Z,8.68
2022-12-05T11:20:04.328Z,7.70
2022-12-05T11:25:02.337Z,10.43
2022-12-05T11:30:02.988Z,9.32
2022-12-05T11:35:02.370Z,9.65
2022-12-05T11:40:02.715Z,8.85
2022-12-05T11:45:02.756Z,9.48
2022-12-05T11:50:03.548Z,9.15
2022-12-05T11:55:14.117Z,0
2022-12-05T12:00:02.273Z,9.10
2022-12-05T12:05:03.120Z,7.60
2022-12-05T12:10:05.855Z,7.90
2022-12-05T12:15:02.876Z,8.43
2022-12-05T12:20:12.946Z,0
2022-12-05T12:25:02.295Z,8.27
2022-12-05T12:30:02.643Z,9.18
2022-12-05T12:35:02.603Z,9.13
2022-12-05T12:40:02.751Z,9.02
2022-12-05T12:45:07.185Z,8.57
2022-12-05T12:50:02.945Z,6.75
2022-12-05T12:55:13.206Z,7.97
2022-12-05T13:00:02.460Z,7.10
2022-12-05T13:05:02.849Z,7.32
2022-12-05T13:10:03.630Z,7.97
2022-12-05T13:15:02.766Z,7.68
2022-12-05T13:20:03.455Z,6.78
2022-12-05T13:25:02.523Z,9.00
2022-12-05T13:30:02.893Z,5.80
2022-12-05T13:35:02.270Z,6.00
2022-12-05T13:40:02.561Z,6.10
2022-12-05T13:45:08.425Z,6.30
2022-12-05T13:50:02.997Z,6.20
2022-12-05T13:55:02.113Z,6.57
2022-12-05T14:00:02.437Z,6.95
2022-12-05T14:05:03.109Z,7.40
2022-12-05T14:10:02.253Z,6.72
2022-12-05T14:15:02.309Z,7.13
2022-12-05T14:20:04.159Z,9.32
2022-12-05T14:25:02.194Z,7.05
2022-12-05T14:30:02.754Z,10.27
2022-12-05T14:35:03.157Z,10.48
2022-12-05T14:40:02.619Z,9.88
2022-12-05T14:45:02.760Z,9.48
2022-12-05T14:50:03.302Z,8.88
2022-12-05T14:55:02.565Z,6.95
2022-12-05T15:00:03.284Z,6.55
2022-12-05T15:05:02.915Z,7.72
2022-12-05T15:10:03.323Z,6.93
2022-12-05T15:15:02.275Z,7.30
2022-12-05T15:20:07.317Z,8.13
2022-12-05T15:25:12.492Z,0
2022-12-05T15:30:02.503Z,9.27
2022-12-05T15:35:02.700Z,7.38
2022-12-05T15:40:03.951Z,6.88
2022-12-05T15:45:02.376Z,6.63
2022-12-05T15:50:02.470Z,6.93
2022-12-05T15:55:02.892Z,9.48
2022-12-05T16:00:02.954Z,7.65
2022-12-05T16:05:02.086Z,10.00
2022-12-05T16:10:02.137Z,7.97
2022-12-05T16:15:02.646Z,7.80
2022-12-05T16:20:02.776Z,11.07
2022-12-05T16:25:02.665Z,11.30
2022-12-05T16:30:13.093Z,0
2022-12-05T16:35:02.237Z,8.73
2022-12-05T16:40:02.246Z,8.48
2022-12-05T16:45:03.059Z,11.02
2022-12-05T16:50:03.322Z,8.10
2022-12-05T16:55:03.380Z,8.02
2022-12-05T17:00:04.146Z,10.23
2022-12-05T17:05:02.914Z,10.35
2022-12-05T17:10:03.791Z,9.00
2022-12-05T17:15:03.072Z,8.60
2022-12-05T17:20:03.224Z,8.32
2022-12-05T17:25:02.189Z,9.95
2022-12-05T17:30:02.428Z,8.50
2022-12-05T17:35:06.832Z,11.25
2022-12-05T17:40:02.161Z,10.13
2022-12-05T17:45:02.640Z,9.10
2022-12-05T17:50:03.014Z,7.60
2022-12-05T17:55:01.994Z,10.20
2022-12-05T18:00:03.039Z,7.97
2022-12-05T18:05:02.120Z,7.55
2022-12-05T18:10:04.930Z,7.25
2022-12-05T18:15:02.270Z,7.80
2022-12-05T18:20:02.515Z,6.57
2022-12-05T18:25:02.614Z,6.30
2022-12-05T18:30:03.129Z,6.75
2022-12-05T18:35:02.641Z,6.85
2022-12-05T18:40:02.703Z,5.97
2022-12-05T18:45:02.694Z,6.15
2022-12-05T18:50:02.872Z,8.32
2022-12-05T18:55:16.817Z,9.70
2022-12-05T19:00:03.102Z,12.10
2022-12-05T19:05:02.396Z,9.88
2022-12-05T19:10:02.772Z,7.75
2022-12-05T19:15:03.338Z,7.85
2022-12-05T19:20:02.374Z,12.05
2022-12-05T19:25:02.691Z,10.30
2022-12-05T19:30:09.287Z,19.08
2022-12-05T19:35:02.913Z,11.90
2022-12-05T19:40:03.426Z,15.82
2022-12-05T19:45:08.183Z,13.70
2022-12-05T19:50:03.095Z,11.10
2022-12-05T19:55:02.982Z,8.18
2022-12-05T20:00:02.066Z,7.15
2022-12-05T20:05:02.491Z,6.68
2022-12-05T20:10:02.397Z,5.97
2022-12-05T20:15:02.449Z,5.28
2022-12-05T20:20:02.624Z,6.35
2022-12-05T20:25:02.811Z,5.70
2022-12-05T20:30:03.696Z,4.30
2022-12-05T20:35:02.694Z,4.00
2022-12-05T20:40:02.856Z,4.93
2022-12-05T20:45:02.949Z,4.45
2022-12-05T20:50:02.035Z,5.03
2022-12-05T20:55:02.217Z,5.10
2022-12-05T21:00:02.621Z,4.25
2022-12-05T21:05:02.492Z,4.85
2022-12-05T21:10:07.925Z,4.18
2022-12-05T21:15:03.278Z,4.88
2022-12-05T21:20:02.805Z,4.00
2022-12-05T21:25:03.243Z,3.67
2022-12-05T21:30:02.233Z,4.60
2022-12-05T21:35:02.506Z,4.18
2022-12-05T21:40:03.204Z,3.85
2022-12-05T21:45:02.503Z,5.10
2022-12-05T21:50:02.570Z,4.40
2022-12-05T21:55:02.759Z,6.32
2022-12-05T22:00:02.812Z,4.30
2022-12-05T22:05:22.502Z,4.82
2022-12-05T22:10:08.278Z,4.15
2022-12-05T22:15:08.196Z,5.65
2022-12-05T22:20:08.041Z,4.63
2022-12-05T22:25:07.816Z,6.32
2022-12-05T22:30:08.581Z,6.65
2022-12-05T22:35:08.338Z,7.43
2022-12-05T22:40:08.117Z,9.52
2022-12-05T22:45:07.879Z,6.20
2022-12-05T22:50:08.633Z,6.10
2022-12-05T22:55:08.366Z,4.95
2022-12-05T23:00:08.133Z,4.78
2022-12-05T23:05:07.923Z,3.83
2022-12-05T23:10:08.725Z,4.10
2022-12-05T23:15:08.517Z,5.22
2022-12-05T23:20:08.321Z,4.07
2022-12-05T23:25:08.108Z,4.13
2022-12-05T23:30:07.875Z,3.40
2022-12-05T23:35:08.653Z,4.10
2022-12-05T23:40:08.382Z,4.00
2022-12-05T23:45:08.151Z,6.28
2022-12-05T23:50:07.919Z,5.80
2022-12-05T23:55:08.714Z,6.57
