createdAt,value
2017-02-27T04:29:32.504Z,0
2017-02-27T04:30:21.261Z,0
2017-02-27T04:31:10.013Z,0
2017-02-27T04:31:58.671Z,0
2017-02-27T04:32:47.523Z,0
2017-02-27T04:33:36.077Z,0
2017-02-27T04:34:25.040Z,0
2017-02-27T04:35:13.895Z,0
2017-02-27T04:36:02.382Z,0
2017-02-27T04:36:51.403Z,0
2017-02-27T04:38:28.882Z,0
2017-02-27T04:39:17.707Z,0
2017-02-27T04:40:06.184Z,0
2017-02-27T04:40:55.050Z,0
2017-02-27T04:41:44.056Z,0
2017-02-27T04:42:32.517Z,0
2017-02-27T04:43:21.110Z,0
2017-02-27T04:44:09.974Z,0
2017-02-27T04:44:58.980Z,0
2017-02-27T04:45:47.519Z,0
2017-02-27T04:46:36.330Z,0
2017-02-27T04:47:24.983Z,0
2017-02-27T04:48:13.708Z,0
2017-02-27T04:49:02.983Z,0
2017-02-27T04:49:51.246Z,0
2017-02-27T04:50:40.447Z,0
2017-02-27T04:51:29.055Z,0
2017-02-27T04:52:18.072Z,0
2017-02-27T04:53:07.202Z,0
2017-02-27T04:53:56.121Z,0
2017-02-27T04:54:44.726Z,0
2017-02-27T04:55:33.511Z,0
2017-02-27T04:56:22.221Z,0
2017-02-27T04:57:11.033Z,0
2017-02-27T04:57:59.851Z,0
2017-02-27T04:58:48.517Z,0
2017-02-27T04:59:37.718Z,0
2017-02-27T05:00:26.369Z,0
2017-02-27T05:01:14.864Z,0
2017-02-27T05:22:37.852Z,0
2017-02-27T05:23:26.202Z,0
2017-02-27T05:24:15.295Z,0
2017-02-27T05:25:04.078Z,0
2017-02-27T05:25:52.463Z,0
2017-02-27T05:26:41.347Z,0
2017-02-27T05:27:29.967Z,0
2017-02-27T05:28:18.062Z,0
2017-02-27T05:29:06.866Z,0
2017-02-27T05:29:55.980Z,0
2017-02-27T05:30:45.908Z,0
2017-02-27T05:31:33.964Z,0
2017-02-27T05:32:22.953Z,0
2017-02-27T05:33:11.757Z,0
2017-02-27T05:34:00.119Z,0
2017-02-27T05:34:51.898Z,0
2017-02-27T05:42:37.840Z,0
2017-02-27T05:43:26.870Z,0
2017-02-27T05:44:15.970Z,0
2017-02-27T05:45:04.886Z,4
2017-02-27T05:45:53.386Z,4
2017-02-27T05:46:42.204Z,0
2017-02-27T05:47:31.964Z,0
2017-02-27T05:48:19.896Z,4
2017-02-27T05:49:09.002Z,0
2017-02-27T05:49:59.732Z,4
2017-02-27T05:50:47.955Z,4
2017-02-27T05:51:37.383Z,4
2017-02-27T05:52:26.227Z,8
2017-02-27T06:00:05.326Z,24
2017-02-27T06:00:54.364Z,28
2017-02-27T06:01:43.135Z,28
2017-02-27T06:02:31.975Z,36
2017-02-27T06:03:20.148Z,36
2017-02-27T06:04:09.076Z,44
2017-02-27T06:04:58.004Z,48
2017-02-27T06:07:20.487Z,60
2017-02-27T06:08:09.425Z,60
2017-02-27T06:08:58.054Z,68
2017-02-27T06:09:46.574Z,76
2017-02-27T06:10:35.196Z,88
2017-02-27T06:11:24.833Z,96
2017-02-27T06:12:13.193Z,108
2017-02-27T06:13:02.113Z,120
2017-02-27T06:13:50.469Z,124
2017-02-27T06:14:38.074Z,128
2017-02-27T06:15:26.982Z,140
2017-02-27T06:16:13.148Z,156
2017-02-27T06:16:53.637Z,164
2017-02-27T06:17:34.337Z,176
2017-02-27T06:18:14.782Z,180
2017-02-27T06:18:55.342Z,188
2017-02-27T06:19:35.859Z,196
2017-02-27T06:20:16.348Z,212
2017-02-27T06:20:56.916Z,228
2017-02-27T06:21:37.441Z,240
2017-02-27T06:22:17.915Z,260
2017-02-27T06:23:03.172Z,276
2017-02-27T06:23:44.982Z,296
2017-02-27T06:24:25.445Z,328
2017-02-27T06:25:05.924Z,344
2017-02-27T06:25:46.440Z,364
2017-02-27T06:26:26.995Z,388
2017-02-27T06:27:07.539Z,396
2017-02-27T06:27:48.024Z,396
2017-02-27T06:28:28.505Z,400
2017-02-27T06:29:08.997Z,416
2017-02-27T06:29:49.521Z,432
2017-02-27T06:30:30.013Z,444
2017-02-27T06:31:10.458Z,468
2017-02-27T06:31:51.001Z,496
2017-02-27T06:32:31.481Z,516
2017-02-27T06:33:11.992Z,536
2017-02-27T06:33:52.554Z,560
2017-02-27T06:34:32.941Z,584
2017-02-27T06:35:13.481Z,604
2017-02-27T06:35:53.960Z,616
2017-02-27T06:36:34.455Z,628
2017-02-27T06:37:14.923Z,640
2017-02-27T06:37:55.438Z,656
2017-02-27T06:38:35.940Z,664
2017-02-27T06:39:16.392Z,664
2017-02-27T06:39:56.895Z,660
2017-02-27T06:40:37.389Z,676
2017-02-27T06:41:17.903Z,704
2017-02-27T06:41:58.428Z,732
2017-02-27T06:42:38.929Z,784
2017-02-27T06:43:19.441Z,812
2017-02-27T06:43:59.929Z,856
2017-02-27T06:44:40.500Z,852
2017-02-27T06:45:20.941Z,840
2017-02-27T06:46:01.492Z,852
2017-02-27T06:46:42.000Z,876
2017-02-27T06:47:22.525Z,924
2017-02-27T06:48:02.967Z,1012
2017-02-27T06:48:43.649Z,1152
2017-02-27T06:49:24.204Z,1236
2017-02-27T06:50:04.701Z,1244
2017-02-27T06:50:45.236Z,1260
2017-02-27T06:51:25.701Z,1272
2017-02-27T06:52:06.241Z,1288
2017-02-27T06:52:46.776Z,1168
2017-02-27T06:53:27.329Z,1388
2017-02-27T06:54:07.788Z,1560
2017-02-27T06:54:48.246Z,1664
2017-02-27T06:55:28.862Z,1368
2017-02-27T06:56:09.302Z,1352
2017-02-27T06:56:49.828Z,1372
2017-02-27T06:57:30.299Z,1392
2017-02-27T06:58:10.883Z,1368
2017-02-27T06:58:51.494Z,1356
2017-02-27T06:59:32.037Z,1384
2017-02-27T07:00:12.507Z,1388
2017-02-27T07:00:52.971Z,1392
2017-02-27T07:01:33.494Z,1408
2017-02-27T07:02:14.045Z,1392
2017-02-27T07:02:54.512Z,1464
2017-02-27T07:03:35.094Z,1644
2017-02-27T07:04:15.499Z,1864
2017-02-27T07:04:56.008Z,1852
2017-02-27T07:05:36.513Z,1780
2017-02-27T07:06:17.015Z,1804
2017-02-27T07:06:57.540Z,1848
2017-02-27T07:07:38.038Z,2000
2017-02-27T07:08:18.495Z,2248
2017-02-27T07:08:59.088Z,2404
2017-02-27T07:09:39.565Z,2552
2017-02-27T07:10:20.082Z,2504
2017-02-27T07:11:00.568Z,2472
2017-02-27T07:11:41.098Z,2504
2017-02-27T07:12:21.562Z,2464
2017-02-27T07:13:02.059Z,2732
2017-02-27T07:13:42.593Z,2724
2017-02-27T07:14:23.113Z,2540
2017-02-27T07:15:03.641Z,2440
2017-02-27T07:15:44.315Z,2472
2017-02-27T07:16:24.823Z,2320
2017-02-27T07:17:05.272Z,2604
2017-02-27T07:17:45.752Z,2740
2017-02-27T07:18:26.257Z,2588
2017-02-27T07:19:06.825Z,2468
2017-02-27T07:19:47.279Z,2728
2017-02-27T07:20:28.467Z,2668
2017-02-27T07:21:08.986Z,2564
2017-02-27T07:21:49.583Z,2436
2017-02-27T07:22:30.200Z,2540
2017-02-27T07:23:10.776Z,2460
2017-02-27T07:23:51.230Z,2568
2017-02-27T07:24:31.821Z,2548
2017-02-27T07:25:12.399Z,2552
2017-02-27T07:25:52.749Z,2536
2017-02-27T07:26:33.279Z,2540
2017-02-27T07:27:13.815Z,2556
2017-02-27T07:27:54.267Z,2556
2017-02-27T07:28:34.795Z,2620
2017-02-27T07:29:15.312Z,2716
2017-02-27T07:29:55.943Z,2688
2017-02-27T07:30:36.591Z,2672
2017-02-27T07:31:17.155Z,2800
2017-02-27T07:31:57.666Z,3164
2017-02-27T07:32:38.208Z,3316
2017-02-27T07:33:18.689Z,3496
2017-02-27T07:33:59.308Z,3380
2017-02-27T07:34:39.994Z,3228
2017-02-27T07:35:20.557Z,3132
2017-02-27T07:36:00.997Z,3084
2017-02-27T07:36:41.517Z,2928
2017-02-27T07:37:22.035Z,2796
2017-02-27T07:38:02.904Z,2856
2017-02-27T07:38:43.325Z,3140
2017-02-27T07:39:23.839Z,3644
2017-02-27T07:40:04.345Z,4080
2017-02-27T07:40:45.308Z,4452
2017-02-27T07:41:25.841Z,4480
2017-02-27T07:42:06.293Z,4704
2017-02-27T07:42:46.802Z,4780
2017-02-27T07:43:27.284Z,4420
2017-02-27T07:44:07.793Z,4644
2017-02-27T07:44:48.519Z,4368
2017-02-27T07:45:29.186Z,4056
2017-02-27T07:46:09.710Z,3492
2017-02-27T07:46:50.246Z,3116
2017-02-27T07:47:30.703Z,2896
2017-02-27T07:48:11.210Z,2812
2017-02-27T07:48:51.656Z,2720
2017-02-27T07:49:32.195Z,2724
2017-02-27T07:50:12.857Z,2528
2017-02-27T07:50:53.849Z,2496
2017-02-27T07:51:33.932Z,2472
2017-02-27T07:52:14.443Z,2520
2017-02-27T07:52:54.929Z,2580
2017-02-27T07:53:35.445Z,2492
2017-02-27T07:54:16.033Z,2548
2017-02-27T07:54:56.475Z,2636
2017-02-27T07:55:36.978Z,2600
2017-02-27T07:56:17.473Z,2624
2017-02-27T07:56:57.990Z,2692
2017-02-27T07:57:38.478Z,2596
2017-02-27T07:58:19.153Z,2612
2017-02-27T07:58:59.626Z,2620
2017-02-27T07:59:40.140Z,2836
2017-02-27T08:00:20.630Z,2888
2017-02-27T08:01:01.129Z,2888
2017-02-27T08:01:41.655Z,2848
2017-02-27T08:02:22.167Z,2880
2017-02-27T08:03:02.724Z,2848
2017-02-27T08:03:43.546Z,2792
2017-02-27T08:04:24.084Z,2788
2017-02-27T08:05:04.620Z,2800
2017-02-27T08:05:45.111Z,2808
2017-02-27T08:06:25.702Z,2812
2017-02-27T08:07:06.585Z,2872
2017-02-27T08:07:49.997Z,3044
2017-02-27T08:08:30.726Z,3124
2017-02-27T08:09:11.200Z,3148
2017-02-27T08:09:51.672Z,3400
2017-02-27T08:10:32.231Z,3424
2017-02-27T08:11:12.695Z,3476
2017-02-27T08:11:53.486Z,3560
2017-02-27T08:12:34.043Z,3496
2017-02-27T08:13:14.486Z,3416
2017-02-27T08:13:54.970Z,3284
2017-02-27T08:14:35.526Z,3040
2017-02-27T08:15:16.059Z,2940
2017-02-27T08:15:56.550Z,3100
2017-02-27T08:16:37.115Z,3112
2017-02-27T08:17:17.630Z,3044
2017-02-27T08:17:58.259Z,2888
2017-02-27T08:18:38.844Z,2796
2017-02-27T08:19:19.437Z,2724
2017-02-27T08:19:59.928Z,2712
2017-02-27T08:20:40.380Z,2736
2017-02-27T08:21:21.000Z,2756
2017-02-27T08:22:10.711Z,2716
2017-02-27T08:22:51.197Z,2692
2017-02-27T08:23:31.717Z,2672
2017-02-27T08:24:12.317Z,2716
2017-02-27T08:24:52.841Z,2876
2017-02-27T08:25:33.305Z,2836
2017-02-27T08:26:13.795Z,2784
2017-02-27T08:26:54.339Z,2756
2017-02-27T08:27:34.795Z,2776
2017-02-27T08:28:17.015Z,2792
2017-02-27T08:31:28.784Z,2756
2017-02-27T08:32:16.976Z,2756
2017-02-27T08:33:06.020Z,2788
2017-02-27T08:33:54.302Z,2700
2017-02-27T08:34:43.755Z,2712
2017-02-27T08:35:32.482Z,2704
2017-02-27T08:36:21.637Z,2664
2017-02-27T08:37:10.547Z,2716
2017-02-27T08:37:58.954Z,2804
2017-02-27T08:38:47.823Z,2744
2017-02-27T08:39:36.107Z,2684
2017-02-27T08:40:24.521Z,2648
2017-02-27T08:41:13.026Z,2660
2017-02-27T08:42:02.132Z,2648
2017-02-27T08:42:51.762Z,2640
2017-02-27T08:43:50.269Z,2688
2017-02-27T09:00:00.904Z,2532
2017-02-27T09:10:12.982Z,2572
2017-02-27T09:15:54.115Z,2560
2017-02-27T09:17:33.486Z,2556
2017-02-27T09:23:07.532Z,2576
2017-02-27T09:27:50.890Z,2600
2017-02-27T09:28:40.177Z,2608
2017-02-27T09:29:27.154Z,2620
2017-02-27T09:30:07.464Z,2612
2017-02-27T09:30:47.905Z,2636
2017-02-27T09:31:28.502Z,2632
2017-02-27T09:32:08.981Z,2632
2017-02-27T09:32:49.719Z,2600
2017-02-27T09:33:30.339Z,2616
2017-02-27T09:34:10.774Z,2620
2017-02-27T09:34:51.332Z,2600
2017-02-27T09:35:31.953Z,2604
2017-02-27T09:36:12.415Z,2604
2017-02-27T09:36:52.886Z,2596
2017-02-27T09:37:33.514Z,2592
2017-02-27T09:38:13.885Z,2592
2017-02-27T09:38:54.453Z,2580
2017-02-27T09:39:35.014Z,2580
2017-02-27T09:40:15.664Z,2592
2017-02-27T09:40:56.208Z,2588
2017-02-27T09:41:36.892Z,2584
2017-02-27T09:42:17.377Z,2580
2017-02-27T09:42:57.926Z,2584
2017-02-27T09:43:38.438Z,2588
2017-02-27T09:44:18.934Z,2580
2017-02-27T09:44:59.496Z,2584
2017-02-27T09:45:40.011Z,2596
2017-02-27T09:46:21.377Z,2588
2017-02-27T09:47:02.105Z,2572
2017-02-27T09:47:42.679Z,2584
2017-02-27T09:48:23.159Z,2592
2017-02-27T09:49:05.059Z,2592
2017-02-27T09:49:47.444Z,2572
2017-02-27T09:50:28.474Z,2580
2017-02-27T09:51:09.152Z,2580
2017-02-27T09:51:49.628Z,2576
2017-02-27T09:52:30.129Z,2572
2017-02-27T09:55:10.485Z,2560
2017-02-27T09:55:51.207Z,2556
2017-02-27T09:56:31.785Z,2564
2017-02-27T09:57:12.435Z,2568
2017-02-27T09:57:52.857Z,2556
2017-02-27T09:58:33.351Z,2564
2017-02-27T09:59:13.875Z,2588
2017-02-27T09:59:54.597Z,2572
2017-02-27T10:00:34.986Z,2576
2017-02-27T10:01:15.453Z,2580
2017-02-27T10:01:56.031Z,2584
2017-02-27T10:02:37.049Z,2584
2017-02-27T10:03:17.768Z,2580
2017-02-27T10:03:58.221Z,2588
2017-02-27T10:04:38.729Z,2592
2017-02-27T10:05:19.267Z,2588
2017-02-27T10:05:59.816Z,2588
2017-02-27T10:06:40.499Z,2600
2017-02-27T10:07:20.859Z,2588
2017-02-27T10:08:01.361Z,2596
2017-02-27T10:08:41.812Z,2592
2017-02-27T10:09:22.417Z,2584
2017-02-27T10:10:02.984Z,2592
2017-02-27T10:10:43.656Z,2588
2017-02-27T10:11:24.326Z,2592
2017-02-27T10:12:04.736Z,2584
2017-02-27T10:12:45.250Z,2592
2017-02-27T10:13:25.663Z,2576
2017-02-27T10:14:06.190Z,2604
2017-02-27T10:14:49.024Z,2596
2017-02-27T10:15:29.526Z,2588
2017-02-27T10:16:10.016Z,2576
2017-02-27T10:16:50.524Z,2564
2017-02-27T10:17:31.012Z,2576
2017-02-27T10:18:11.474Z,2568
2017-02-27T10:18:52.030Z,2564
2017-02-27T10:19:32.481Z,2564
2017-02-27T10:20:13.030Z,2572
2017-02-27T10:20:53.734Z,2560
2017-02-27T10:21:34.264Z,2556
2017-02-27T10:22:14.788Z,2548
2017-02-27T10:22:55.275Z,2568
2017-02-27T10:23:35.699Z,2560
2017-02-27T10:24:16.231Z,2556
2017-02-27T10:24:56.735Z,2564
2017-02-27T10:25:37.237Z,2560
2017-02-27T10:26:20.400Z,2552
2017-02-27T10:27:00.995Z,2568
2017-02-27T10:27:43.880Z,2568
2017-02-27T10:28:24.417Z,2552
2017-02-27T10:29:04.939Z,2552
2017-02-27T10:29:45.413Z,2548
2017-02-27T10:30:25.880Z,2576
2017-02-27T10:31:06.435Z,2576
2017-02-27T10:31:46.845Z,2564
2017-02-27T10:32:27.325Z,2568
2017-02-27T10:33:07.838Z,2572
2017-02-27T10:33:48.454Z,2576
2017-02-27T10:34:29.075Z,2560
2017-02-27T10:35:09.488Z,2564
2017-02-27T10:35:49.952Z,2576
2017-02-27T10:36:30.632Z,2560
2017-02-27T10:37:14.786Z,2560
2017-02-27T10:37:59.088Z,2564
2017-02-27T11:13:58.981Z,2472
2017-02-27T11:14:40.170Z,2556
2017-02-27T11:15:20.686Z,2632
2017-02-27T11:16:01.130Z,2872
2017-02-27T11:16:41.682Z,3244
2017-02-27T11:17:22.229Z,3056
2017-02-27T11:18:02.653Z,2760
2017-02-27T11:18:43.159Z,2616
2017-02-27T11:19:23.659Z,2984
2017-02-27T11:20:04.675Z,4184
2017-02-27T11:20:44.839Z,4464
2017-02-27T11:21:25.408Z,3932
2017-02-27T11:22:05.980Z,3612
2017-02-27T11:22:46.684Z,5028
2017-02-27T11:23:27.163Z,6296
2017-02-27T11:24:08.848Z,5568
2017-02-27T11:24:49.306Z,4436
2017-02-27T11:25:29.815Z,3936
2017-02-27T11:26:10.279Z,4212
2017-02-27T11:26:50.773Z,4232
2017-02-27T11:27:31.344Z,4256
2017-02-27T11:28:12.051Z,3944
2017-02-27T11:28:52.595Z,4340
2017-02-27T11:29:33.058Z,3924
2017-02-27T11:30:13.653Z,3628
2017-02-27T11:30:54.229Z,4012
2017-02-27T11:31:34.756Z,5748
2017-02-27T11:32:15.245Z,5752
2017-02-27T11:32:55.725Z,4532
2017-02-27T11:33:36.431Z,3704
2017-02-27T11:34:16.955Z,3104
2017-02-27T11:34:57.507Z,2980
2017-02-27T11:35:37.959Z,2864
2017-02-27T11:36:18.549Z,2688
2017-02-27T11:36:58.954Z,2644
2017-02-27T11:37:39.451Z,2612
2017-02-27T11:38:19.887Z,2576
2017-02-27T11:39:00.439Z,2592
2017-02-27T11:39:40.946Z,3224
2017-02-27T11:40:21.491Z,4320
2017-02-27T11:41:01.997Z,4044
2017-02-27T11:41:42.441Z,3596
2017-02-27T11:42:22.946Z,3188
2017-02-27T11:43:03.448Z,2772
2017-02-27T11:43:44.034Z,2592
2017-02-27T11:44:24.532Z,2600
2017-02-27T11:45:05.052Z,2596
2017-02-27T11:45:45.578Z,2608
2017-02-27T11:46:26.109Z,2584
2017-02-27T11:47:07.468Z,2568
2017-02-27T11:47:48.204Z,2588
2017-02-27T11:48:28.653Z,2580
2017-02-27T11:49:09.157Z,2660
2017-02-27T11:49:49.702Z,2652
2017-02-27T11:50:30.288Z,2616
2017-02-27T11:51:10.791Z,2552
2017-02-27T11:51:51.305Z,2532
2017-02-27T11:52:31.952Z,2500
2017-02-27T11:53:12.597Z,2520
2017-02-27T11:53:53.133Z,2532
2017-02-27T11:54:33.682Z,2484
2017-02-27T11:55:14.357Z,2488
2017-02-27T11:55:55.093Z,2552
2017-02-27T11:56:35.689Z,2912
2017-02-27T11:57:16.195Z,2896
2017-02-27T11:57:56.629Z,2640
2017-02-27T11:58:49.127Z,2548
2017-02-27T11:59:36.399Z,2564
2017-02-27T12:10:33.477Z,2408
2017-02-27T12:13:47.960Z,2396
2017-02-27T12:19:38.471Z,2372
2017-02-27T12:31:13.189Z,2476
2017-02-27T12:33:19.452Z,2612
2017-02-27T12:41:53.722Z,2688
2017-02-27T12:43:32.565Z,2656
2017-02-27T12:53:03.214Z,2828
2017-02-27T12:53:50.071Z,2752
2017-02-27T12:54:32.455Z,2692
2017-02-27T12:55:11.093Z,2632
2017-02-27T12:55:51.541Z,2552
2017-02-27T12:56:32.077Z,2520
2017-02-27T12:57:12.586Z,2464
2017-02-27T12:57:53.016Z,2436
2017-02-27T12:58:33.548Z,2420
2017-02-27T12:59:14.021Z,2404
2017-02-27T12:59:54.973Z,2404
2017-02-27T13:00:35.568Z,2380
2017-02-27T13:01:16.032Z,2372
2017-02-27T13:01:56.602Z,2352
2017-02-27T13:02:37.040Z,2320
2017-02-27T13:03:17.533Z,2308
2017-02-27T13:03:58.128Z,2284
2017-02-27T13:04:38.654Z,2296
2017-02-27T13:05:19.152Z,2284
2017-02-27T13:05:59.645Z,2276
2017-02-27T13:06:40.157Z,2268
2017-02-27T13:07:20.663Z,2272
2017-02-27T13:08:01.256Z,2260
2017-02-27T13:08:41.714Z,2248
2017-02-27T13:09:22.165Z,2228
2017-02-27T13:10:02.704Z,2220
2017-02-27T13:10:43.192Z,2216
2017-02-27T13:11:23.701Z,2208
2017-02-27T13:12:04.174Z,2180
2017-02-27T13:12:44.629Z,2168
2017-02-27T13:13:25.152Z,2160
2017-02-27T13:14:05.598Z,2164
2017-02-27T13:14:46.245Z,2188
2017-02-27T13:15:26.746Z,2228
2017-02-27T13:16:07.247Z,2244
2017-02-27T13:16:47.797Z,2264
2017-02-27T13:17:28.271Z,2308
2017-02-27T13:18:08.795Z,2336
2017-02-27T13:18:49.336Z,2368
2017-02-27T13:19:29.848Z,2384
2017-02-27T13:20:10.523Z,2408
2017-02-27T13:20:51.004Z,2416
2017-02-27T13:21:31.488Z,2444
2017-02-27T13:22:12.008Z,2480
2017-02-27T13:22:52.493Z,2484
2017-02-27T13:23:32.992Z,2472
2017-02-27T13:24:13.432Z,2472
2017-02-27T13:24:53.961Z,2460
2017-02-27T13:25:35.182Z,2468
2017-02-27T13:26:15.726Z,2516
2017-02-27T13:26:56.230Z,2560
2017-02-27T13:27:36.791Z,2608
2017-02-27T13:28:17.311Z,2660
2017-02-27T13:28:57.829Z,2724
2017-02-27T13:29:38.377Z,2732
2017-02-27T13:30:19.133Z,2732
2017-02-27T13:30:59.613Z,2720
2017-02-27T13:31:40.316Z,2696
2017-02-27T13:32:22.139Z,2688
2017-02-27T13:33:10.916Z,2664
2017-02-27T13:37:14.576Z,2528
2017-02-27T14:14:03.193Z,2572
2017-02-27T14:15:49.240Z,2632
2017-02-27T14:19:53.822Z,2368
2017-02-27T14:22:19.818Z,2228
2017-02-27T14:26:47.865Z,2200
2017-02-27T14:27:32.416Z,2168
2017-02-27T14:28:12.600Z,2176
2017-02-27T14:28:53.072Z,2172
2017-02-27T14:29:33.902Z,2140
2017-02-27T14:30:14.886Z,2164
2017-02-27T14:30:55.428Z,2156
2017-02-27T14:31:35.959Z,2152
2017-02-27T14:32:17.852Z,2156
2017-02-27T14:32:58.262Z,2140
2017-02-27T15:35:10.807Z,1744
2017-02-27T15:35:59.125Z,1728
2017-02-27T15:36:50.038Z,1696
2017-02-27T15:37:38.213Z,1688
2017-02-27T15:38:26.700Z,1696
2017-02-27T15:39:15.240Z,1672
2017-02-27T15:40:06.174Z,1608
2017-02-27T15:40:54.439Z,1604
2017-02-27T15:41:44.907Z,1680
2017-02-27T15:42:33.441Z,1816
2017-02-27T15:43:22.637Z,1640
2017-02-27T15:44:08.962Z,1568
2017-02-27T15:44:57.229Z,1736
2017-02-27T15:47:40.437Z,1656
2017-02-27T15:52:10.132Z,1756
2017-02-27T15:53:57.580Z,1156
2017-02-27T15:54:39.970Z,1100
2017-02-27T15:55:21.012Z,1168
2017-02-27T15:56:01.537Z,1100
2017-02-27T15:56:42.131Z,940
2017-02-27T15:57:22.917Z,1060
2017-02-27T15:58:03.623Z,1080
2017-02-27T15:58:44.517Z,968
2017-02-27T15:59:25.618Z,788
2017-02-27T16:00:06.856Z,676
2017-02-27T16:00:48.470Z,596
2017-02-27T16:01:33.953Z,620
2017-02-27T16:02:17.838Z,596
2017-02-27T16:02:59.302Z,592
2017-02-27T16:03:39.868Z,556
2017-02-27T16:04:20.533Z,508
2017-02-27T16:05:01.686Z,472
2017-02-27T16:05:42.382Z,432
2017-02-27T16:06:23.103Z,464
2017-02-27T16:07:03.596Z,512
2017-02-27T16:07:44.339Z,512
2017-02-27T16:08:24.752Z,556
2017-02-27T16:09:05.202Z,644
2017-02-27T16:09:45.799Z,764
2017-02-27T16:10:26.253Z,900
2017-02-27T16:11:06.801Z,952
2017-02-27T16:11:47.355Z,968
2017-02-27T16:12:27.905Z,1000
2017-02-27T16:13:08.408Z,1000
2017-02-27T16:13:48.958Z,1028
2017-02-27T16:14:29.644Z,1004
2017-02-27T16:15:10.122Z,992
2017-02-27T16:15:50.595Z,1012
2017-02-27T16:16:31.111Z,1028
2017-02-27T16:17:11.577Z,1036
2017-02-27T16:17:52.067Z,1016
2017-02-27T16:18:32.573Z,992
2017-02-27T16:19:13.169Z,992
2017-02-27T16:19:53.922Z,1000
2017-02-27T16:20:34.371Z,1004
2017-02-27T16:21:15.068Z,968
2017-02-27T16:21:55.416Z,964
2017-02-27T16:22:36.005Z,956
2017-02-27T16:23:16.537Z,924
2017-02-27T16:23:57.092Z,880
2017-02-27T16:24:37.600Z,860
2017-02-27T16:25:18.161Z,888
2017-02-27T16:25:58.633Z,884
2017-02-27T16:26:39.190Z,860
2017-02-27T16:27:19.846Z,856
2017-02-27T16:28:00.307Z,800
2017-02-27T16:28:40.848Z,724
2017-02-27T16:29:21.495Z,664
2017-02-27T16:30:01.961Z,612
2017-02-27T16:30:42.448Z,644
2017-02-27T16:31:23.007Z,640
2017-02-27T16:32:03.467Z,612
2017-02-27T16:32:43.924Z,616
2017-02-27T16:33:24.408Z,608
2017-02-27T16:34:04.927Z,592
2017-02-27T16:34:45.408Z,604
2017-02-27T16:35:25.968Z,608
2017-02-27T16:36:06.412Z,612
2017-02-27T16:36:46.968Z,596
2017-02-27T16:37:28.375Z,580
2017-02-27T16:38:09.594Z,560
2017-02-27T16:38:50.509Z,556
2017-02-27T16:39:30.975Z,536
2017-02-27T16:40:11.520Z,504
2017-02-27T16:40:52.062Z,488
2017-02-27T16:41:32.548Z,484
2017-02-27T16:42:13.017Z,480
2017-02-27T16:42:53.980Z,476
2017-02-27T16:43:34.876Z,484
2017-02-27T16:44:15.380Z,492
2017-02-27T16:44:55.933Z,476
2017-02-27T16:45:36.420Z,456
2017-02-27T16:46:16.915Z,432
2017-02-27T16:48:30.219Z,364
2017-02-27T16:49:10.713Z,344
2017-02-27T16:49:51.531Z,336
2017-02-27T16:50:32.009Z,320
2017-02-27T16:51:12.523Z,300
2017-02-27T16:51:53.031Z,288
2017-02-27T16:52:33.513Z,280
2017-02-27T16:53:14.014Z,264
2017-02-27T16:53:54.545Z,260
2017-02-27T16:54:35.017Z,252
2017-02-27T16:55:15.520Z,240
2017-02-27T16:55:56.019Z,232
2017-02-27T16:56:36.560Z,224
2017-02-27T16:57:17.108Z,216
2017-02-27T16:57:57.643Z,208
2017-02-27T16:58:38.109Z,196
2017-02-27T16:59:18.585Z,184
2017-02-27T16:59:59.049Z,176
2017-02-27T17:00:39.548Z,168
2017-02-27T17:01:20.087Z,160
2017-02-27T17:02:00.528Z,148
2017-02-27T17:02:41.109Z,144
2017-02-27T17:03:21.596Z,136
2017-02-27T17:04:02.129Z,128
2017-02-27T17:04:42.791Z,120
2017-02-27T17:05:23.200Z,112
2017-02-27T17:06:04.027Z,104
2017-02-27T17:06:44.527Z,96
2017-02-27T17:07:25.057Z,92
2017-02-27T17:08:05.655Z,84
2017-02-27T17:08:46.180Z,76
2017-02-27T17:09:26.656Z,76
2017-02-27T17:10:07.155Z,72
2017-02-27T17:10:47.742Z,60
2017-02-27T17:11:28.212Z,56
2017-02-27T17:12:08.808Z,52
2017-02-27T17:12:49.250Z,48
2017-02-27T17:13:29.744Z,44
2017-02-27T17:14:10.260Z,40
2017-02-27T17:14:50.757Z,40
2017-02-27T17:15:31.221Z,32
2017-02-27T17:16:11.749Z,28
2017-02-27T17:16:52.259Z,28
2017-02-27T17:17:32.894Z,28
2017-02-27T17:18:13.392Z,24
2017-02-27T17:18:53.883Z,20
2017-02-27T17:19:34.363Z,20
2017-02-27T17:20:14.950Z,16
2017-02-27T17:20:55.381Z,12
2017-02-27T17:21:35.914Z,12
2017-02-27T17:22:16.440Z,12
2017-02-27T17:22:56.949Z,8
2017-02-27T17:23:37.543Z,8
2017-02-27T17:24:17.974Z,8
2017-02-27T17:24:58.469Z,8
2017-02-27T17:25:39.020Z,4
2017-02-27T17:26:19.518Z,8
2017-02-27T17:27:00.053Z,4
2017-02-27T17:27:40.534Z,8
2017-02-27T17:28:21.012Z,4
2017-02-27T17:29:01.517Z,4
2017-02-27T17:29:42.062Z,4
2017-02-27T17:30:22.508Z,0
2017-02-27T17:31:03.037Z,4
2017-02-27T17:31:43.504Z,4
2017-02-27T17:32:23.991Z,4
2017-02-27T17:33:04.458Z,0
2017-02-27T17:33:44.968Z,0
2017-02-27T17:34:25.616Z,0
2017-02-27T17:35:06.107Z,0
2017-02-27T17:35:46.669Z,0
2017-02-27T17:36:27.259Z,0
2017-02-27T17:37:07.819Z,0
2017-02-27T17:37:48.198Z,0
2017-02-27T17:38:28.695Z,0
2017-02-27T17:39:09.215Z,0
2017-02-27T17:39:49.831Z,0
2017-02-27T17:40:30.413Z,0
2017-02-27T17:41:10.946Z,0
2017-02-27T17:41:51.792Z,0
2017-02-27T17:42:32.245Z,0
2017-02-27T17:43:12.846Z,0
2017-02-27T17:43:53.270Z,0
2017-02-27T17:44:33.805Z,0
2017-02-27T17:45:14.338Z,0
2017-02-27T17:45:54.857Z,0
2017-02-27T17:46:35.344Z,0
2017-02-27T17:47:15.910Z,0
2017-02-27T17:47:56.388Z,0
2017-02-27T17:48:36.911Z,0
2017-02-27T17:49:17.443Z,0
2017-02-27T17:49:57.921Z,0
2017-02-27T17:50:38.440Z,0
2017-02-27T17:51:18.981Z,0
2017-02-27T17:51:59.392Z,0
2017-02-27T17:52:39.914Z,0
2017-02-27T17:53:20.405Z,0
2017-02-27T17:54:00.910Z,0
2017-02-27T17:54:41.377Z,0
2017-02-27T17:55:21.902Z,0
2017-02-27T17:56:02.424Z,0
2017-02-27T17:56:42.962Z,0
2017-02-27T17:57:23.432Z,0
2017-02-27T17:58:03.925Z,0
2017-02-27T17:58:44.397Z,0
2017-02-27T17:59:24.907Z,0
2017-02-27T18:00:05.404Z,0
2017-02-27T18:00:45.933Z,0
2017-02-27T18:01:26.520Z,0
2017-02-27T18:02:06.979Z,0
2017-02-27T18:02:47.624Z,0
2017-02-27T18:03:28.198Z,0
2017-02-27T18:04:08.696Z,0
2017-02-27T18:04:49.189Z,0
2017-02-27T18:05:29.803Z,0
2017-02-27T18:06:10.181Z,0
2017-02-27T18:06:50.696Z,0
2017-02-27T18:07:31.181Z,0
2017-02-27T18:08:11.751Z,0
2017-02-27T18:08:52.229Z,0
2017-02-27T18:09:32.730Z,0
2017-02-27T18:10:13.252Z,0
2017-02-27T18:10:53.798Z,0
2017-02-27T18:11:34.280Z,0
2017-02-27T18:12:14.901Z,0
2017-02-27T18:12:55.311Z,0
2017-02-27T18:13:36.042Z,0
2017-02-27T18:14:16.562Z,0
2017-02-27T18:14:57.104Z,0
2017-02-27T18:15:38.226Z,0
2017-02-27T18:16:18.862Z,0
2017-02-27T18:16:59.398Z,0
2017-02-27T18:17:39.930Z,0
2017-02-27T18:18:20.582Z,0
2017-02-27T18:19:01.066Z,0
2017-02-27T18:19:41.575Z,0
2017-02-27T18:20:22.067Z,0
2017-02-27T18:21:02.599Z,0
2017-02-27T18:21:45.931Z,0
2017-02-27T18:22:26.437Z,0
2017-02-27T18:23:06.954Z,0
2017-02-27T18:23:47.481Z,0
2017-02-27T18:24:28.027Z,0
2017-02-27T18:25:08.492Z,0
2017-02-27T18:25:48.994Z,0
2017-02-27T18:26:29.523Z,0
2017-02-27T18:27:10.125Z,0
2017-02-27T18:27:50.574Z,0
2017-02-27T18:28:31.073Z,0
2017-02-27T18:29:11.570Z,0
2017-02-27T18:29:52.083Z,0
2017-02-27T18:30:32.535Z,0
2017-02-27T18:31:13.024Z,0
2017-02-27T18:31:53.562Z,0
2017-02-27T18:32:34.129Z,0
2017-02-27T18:33:14.665Z,0
2017-02-27T18:33:55.210Z,0
2017-02-27T18:34:35.703Z,0
2017-02-27T18:35:16.152Z,0
2017-02-27T18:35:56.660Z,0
2017-02-27T18:36:37.117Z,0
2017-02-27T18:37:17.714Z,0
2017-02-27T18:37:58.329Z,0
2017-02-27T18:38:38.798Z,0
2017-02-27T18:39:19.323Z,0
2017-02-27T18:39:59.801Z,0
2017-02-27T18:40:40.330Z,0
2017-02-27T18:41:20.888Z,0
2017-02-27T18:42:01.456Z,0
2017-02-27T18:42:41.955Z,0
2017-02-27T18:43:22.458Z,0
2017-02-27T18:44:03.006Z,0
2017-02-27T18:44:43.480Z,0
2017-02-27T18:45:23.948Z,0
2017-02-27T18:46:04.463Z,0
2017-02-27T18:46:44.991Z,0
2017-02-27T18:47:25.450Z,0
2017-02-27T18:48:06.044Z,0
2017-02-27T18:48:46.520Z,0